createdAt,value
2023-04-18T04:01:40.780Z,90867.44
2023-04-18T04:04:25.832Z,90873.72
2023-04-18T04:07:10.578Z,90872.47
2023-04-18T04:09:55.336Z,90869.03
2023-04-18T04:12:40.146Z,90868.91
2023-04-18T04:15:24.988Z,90872.38
2023-04-18T04:18:09.883Z,90872.59
2023-04-18T04:20:54.781Z,90871.88
2023-04-18T04:23:39.661Z,90872.06
2023-04-18T04:26:24.517Z,90878.47
2023-04-18T04:29:09.387Z,90874.78
2023-04-18T04:31:54.347Z,90879.56
2023-04-18T04:34:39.081Z,90875.38
2023-04-18T04:37:23.902Z,90885.94
2023-04-18T04:40:08.732Z,90875.25
2023-04-18T04:42:53.632Z,90883.97
2023-04-18T04:45:38.512Z,90891.84
2023-04-18T04:48:23.409Z,90888.59
2023-04-18T04:51:08.368Z,90892.44
2023-04-18T04:53:53.343Z,90893.03
2023-04-18T04:56:38.151Z,90891.38
2023-04-18T04:59:22.983Z,90894.59
2023-04-18T05:02:07.788Z,90901.91
2023-04-18T05:04:52.696Z,90898.94
2023-04-18T05:07:37.590Z,90898.47
2023-04-18T05:10:22.335Z,90901.47
2023-04-18T05:13:07.276Z,90899.22
2023-04-18T05:15:52.196Z,90900.72
2023-04-18T05:18:37.257Z,90909.00
2023-04-18T05:21:22.105Z,90908.38
2023-04-18T05:24:06.973Z,90899.66
2023-04-18T05:26:51.786Z,90906.13
2023-04-18T05:29:36.776Z,90907.78
2023-04-18T05:32:21.676Z,90906.59
2023-04-18T05:35:06.462Z,90908.78
2023-04-18T05:37:51.587Z,90904.91
2023-04-18T05:40:36.345Z,90910.78
2023-04-18T05:43:21.264Z,90921.94
2023-04-18T05:46:06.041Z,90912.22
2023-04-18T05:48:51.013Z,90915.13
2023-04-18T05:51:35.990Z,90913.53
2023-04-18T05:54:20.785Z,90920.00
2023-04-18T05:57:05.595Z,90917.09
2023-04-18T05:59:50.406Z,90915.19
2023-04-18T06:02:35.481Z,90916.44
2023-04-18T06:05:20.465Z,90923.78
2023-04-18T06:08:05.185Z,90925.06
2023-04-18T06:10:49.926Z,90913.56
2023-04-18T06:13:34.702Z,90918.75
2023-04-18T06:16:19.586Z,90926.84
2023-04-18T06:19:04.330Z,90925.97
2023-04-18T06:21:49.277Z,90927.34
2023-04-18T06:24:34.183Z,90914.75
2023-04-18T06:27:30.672Z,90919.97
2023-04-18T06:30:16.705Z,90919.19
2023-04-18T06:33:01.579Z,90916.19
2023-04-18T06:35:46.447Z,90913.88
2023-04-18T06:38:31.316Z,90919.09
2023-04-18T06:41:16.108Z,90916.16
2023-04-18T06:44:03.370Z,90918.13
2023-04-18T06:46:49.169Z,90907.41
2023-04-18T06:49:34.140Z,90916.16
2023-04-18T06:52:19.043Z,90915.22
2023-04-18T06:55:03.819Z,90912.22
2023-04-18T06:57:48.740Z,90908.06
2023-04-18T07:00:33.602Z,90917.75
2023-04-18T07:03:18.788Z,90910.91
2023-04-18T07:06:03.445Z,90908.09
2023-04-18T07:08:48.372Z,90912.66
2023-04-18T07:11:33.183Z,90903.88
2023-04-18T07:14:17.947Z,90896.19
2023-04-18T07:17:02.927Z,90907.06
2023-04-18T07:19:47.648Z,90894.78
2023-04-18T07:22:32.687Z,90888.66
2023-04-18T07:25:17.550Z,90894.34
2023-04-18T07:28:02.445Z,90891.34
2023-04-18T07:30:47.445Z,90893.19
2023-04-18T07:33:32.196Z,90892.81
2023-04-18T07:36:17.002Z,90892.00
2023-04-18T07:39:01.928Z,90901.19
2023-04-18T07:41:46.721Z,90892.13
2023-04-18T07:44:31.612Z,90887.22
2023-04-18T07:47:16.496Z,90886.31
2023-04-18T07:50:01.421Z,90885.22
2023-04-18T07:52:46.234Z,90879.31
2023-04-18T07:55:31.004Z,90878.28
2023-04-18T07:58:16.041Z,90877.19
2023-04-18T08:01:00.818Z,90876.44
2023-04-18T08:03:45.845Z,90874.41
2023-04-18T08:06:30.656Z,90876.03
2023-04-18T08:09:15.789Z,90882.50
2023-04-18T08:12:00.960Z,90875.00
2023-04-18T08:14:45.797Z,90874.25
2023-04-18T08:17:30.629Z,90877.56
2023-04-18T08:20:15.499Z,90873.63
2023-04-18T08:23:06.367Z,90877.22
2023-04-18T08:25:52.524Z,90880.31
2023-04-18T08:28:37.426Z,90881.09
2023-04-18T08:31:22.341Z,90881.44
2023-04-18T08:34:07.251Z,90880.91
2023-04-18T08:36:52.237Z,90879.03
2023-04-18T08:39:37.106Z,90876.84
2023-04-18T08:42:21.947Z,90874.25
2023-04-18T08:45:06.962Z,90878.94
2023-04-18T08:47:51.700Z,90883.72
2023-04-18T08:50:36.716Z,90878.81
2023-04-18T08:53:21.582Z,90883.31
2023-04-18T08:56:06.561Z,90878.53
2023-04-18T08:58:51.527Z,90880.44
2023-04-18T09:01:36.382Z,90878.78
2023-04-18T09:04:21.313Z,90881.13
2023-04-18T09:07:06.206Z,90871.00
2023-04-18T09:09:51.189Z,90879.00
2023-04-18T09:12:36.073Z,90877.19
2023-04-18T09:15:21.023Z,90879.97
2023-04-18T09:18:05.915Z,90873.63
2023-04-18T09:20:51.000Z,90874.91
2023-04-18T09:23:35.744Z,90871.53
2023-04-18T09:26:20.671Z,90868.69
2023-04-18T09:29:05.707Z,90873.13
2023-04-18T09:31:50.530Z,90867.03
2023-04-18T09:34:35.438Z,90868.63
2023-04-18T09:37:20.293Z,90865.06
2023-04-18T09:40:05.168Z,90867.34
2023-04-18T09:42:49.988Z,90862.66
2023-04-18T09:45:34.971Z,90863.56
2023-04-18T09:48:19.819Z,90853.63
2023-04-18T09:51:04.683Z,90859.16
2023-04-18T09:53:49.576Z,90858.16
2023-04-18T09:56:34.400Z,90860.09
2023-04-18T09:59:21.132Z,90852.16
2023-04-18T10:02:06.254Z,90855.69
2023-04-18T10:04:51.146Z,90854.16
2023-04-18T10:07:35.841Z,90849.38
2023-04-18T10:10:20.767Z,90845.38
2023-04-18T10:13:05.675Z,90850.69
2023-04-18T10:15:53.716Z,90833.22
2023-04-18T10:18:38.686Z,90840.50
2023-04-18T10:21:23.329Z,90833.31
2023-04-18T10:24:08.154Z,90831.66
2023-04-18T10:26:53.070Z,90824.94
2023-04-18T10:29:37.930Z,90825.16
2023-04-18T10:32:23.038Z,90827.09
2023-04-18T10:35:07.758Z,90820.16
2023-04-18T10:37:52.657Z,90815.09
2023-04-18T10:40:37.403Z,90816.06
2023-04-18T10:43:22.413Z,90811.75
2023-04-18T10:46:10.132Z,90814.13
2023-04-18T10:49:02.209Z,90806.22
2023-04-18T10:51:47.090Z,90802.63
2023-04-18T10:54:32.157Z,90795.41
2023-04-18T10:57:17.020Z,90794.38
2023-04-18T11:00:02.128Z,90788.66
2023-04-18T11:02:46.890Z,90783.19
2023-04-18T11:05:31.680Z,90785.38
2023-04-18T11:08:16.552Z,90787.75
2023-04-18T11:11:01.421Z,90785.38
2023-04-18T11:13:46.849Z,90774.50
2023-04-18T11:16:31.669Z,90776.91
2023-04-18T11:19:16.649Z,90776.44
2023-04-18T11:22:01.431Z,90773.13
2023-04-18T11:24:46.329Z,90768.72
2023-04-18T11:27:31.169Z,90776.66
2023-04-18T11:30:16.257Z,90764.81
2023-04-18T11:33:01.164Z,90765.44
2023-04-18T11:35:46.058Z,90757.63
2023-04-18T11:38:30.999Z,90759.53
2023-04-18T11:41:15.825Z,90766.72
2023-04-18T11:44:00.698Z,90756.94
2023-04-18T11:46:45.515Z,90758.50
2023-04-18T11:49:30.409Z,90754.09
2023-04-18T11:52:15.275Z,90749.81
2023-04-18T11:55:00.207Z,90755.38
2023-04-18T11:57:44.976Z,90765.41
2023-04-18T12:00:29.929Z,90760.59
2023-04-18T12:03:15.110Z,90758.84
2023-04-18T12:05:59.978Z,90747.44
2023-04-18T12:08:44.801Z,90754.69
2023-04-18T12:11:29.683Z,90755.09
2023-04-18T12:14:14.798Z,90755.31
2023-04-18T12:16:59.370Z,90757.44
2023-04-18T12:19:44.333Z,90762.28
2023-04-18T12:22:29.166Z,90751.34
2023-04-18T12:25:14.032Z,90765.25
2023-04-18T12:27:59.088Z,90765.66
2023-04-18T12:30:43.829Z,90751.94
2023-04-18T12:33:28.817Z,90762.50
2023-04-18T12:36:13.655Z,90759.03
2023-04-18T12:38:58.512Z,90757.06
2023-04-18T12:41:43.258Z,90763.25
2023-04-18T12:44:28.198Z,90761.38
2023-04-18T12:47:12.934Z,90749.00
2023-04-18T12:49:57.893Z,90745.41
2023-04-18T12:52:42.905Z,90751.38
2023-04-18T12:55:27.710Z,90741.75
2023-04-18T12:58:12.668Z,90747.41
2023-04-18T13:00:57.287Z,90747.59
2023-04-18T13:03:42.429Z,90735.25
2023-04-18T13:06:26.969Z,90746.78
2023-04-18T13:09:13.208Z,90737.63
2023-04-18T13:11:58.276Z,90742.59
2023-04-18T13:14:43.159Z,90745.81
2023-04-18T13:17:28.023Z,90741.56
2023-04-18T13:20:12.880Z,90741.75
2023-04-18T13:22:57.808Z,90745.00
2023-04-18T13:25:42.636Z,90739.69
2023-04-18T13:28:27.506Z,90745.88
2023-04-18T13:31:12.367Z,90752.63
2023-04-18T13:33:57.255Z,90747.31
2023-04-18T13:36:41.986Z,90749.19
2023-04-18T13:39:27.298Z,90747.72
2023-04-18T13:42:13.530Z,90749.47
2023-04-18T13:45:00.062Z,90747.19
2023-04-18T13:47:45.127Z,90746.59
2023-04-18T13:50:29.961Z,90742.59
2023-04-18T13:53:14.832Z,90750.03
2023-04-18T13:55:59.767Z,90746.09
2023-04-18T13:58:44.625Z,90745.16
2023-04-18T14:01:29.597Z,90746.78
2023-04-18T14:04:14.569Z,90746.97
2023-04-18T14:06:59.338Z,90743.69
2023-04-18T14:09:44.164Z,90743.66
2023-04-18T14:12:28.989Z,90743.19
2023-04-18T14:15:13.800Z,90738.06
2023-04-18T14:17:58.624Z,90740.13
2023-04-18T14:20:43.468Z,90742.56
2023-04-18T14:23:28.346Z,90738.25
2023-04-18T14:26:13.208Z,90743.28
2023-04-18T14:28:57.987Z,90732.81
2023-04-18T14:31:43.042Z,90741.28
2023-04-18T14:34:27.827Z,90733.63
2023-04-18T14:37:12.826Z,90739.44
2023-04-18T14:39:57.855Z,90736.09
2023-04-18T14:42:42.931Z,90743.00
2023-04-18T14:45:27.889Z,90747.69
2023-04-18T14:48:12.774Z,90739.78
2023-04-18T14:50:57.642Z,90754.06
2023-04-18T14:53:42.532Z,90758.47
2023-04-18T14:56:27.444Z,90753.03
2023-04-18T14:59:14.068Z,90755.75
2023-04-18T15:02:00.782Z,90753.53
2023-04-18T15:04:45.720Z,90755.53
2023-04-18T15:07:30.569Z,90754.19
2023-04-18T15:10:15.481Z,90744.88
2023-04-18T15:13:00.326Z,90751.81
2023-04-18T15:15:45.227Z,90747.59
2023-04-18T15:18:30.187Z,90741.59
2023-04-18T15:21:15.326Z,90746.97
2023-04-18T15:24:00.114Z,90749.94
2023-04-18T15:26:44.943Z,90742.66
2023-04-18T15:29:29.867Z,90750.00
2023-04-18T15:32:14.859Z,90754.38
2023-04-18T15:34:59.619Z,90748.94
2023-04-18T15:37:44.394Z,90753.69
2023-04-18T15:40:29.538Z,90756.13
2023-04-18T15:43:14.543Z,90755.56
2023-04-18T15:45:59.411Z,90765.66
2023-04-18T15:48:44.394Z,90761.16
2023-04-18T15:51:29.137Z,90765.81
2023-04-18T15:54:14.442Z,90758.13
2023-04-18T15:56:59.480Z,90751.81
2023-04-18T15:59:44.479Z,90750.75
2023-04-18T16:02:29.418Z,90764.91
2023-04-18T16:05:15.645Z,90767.53
2023-04-18T16:08:00.463Z,90769.97
2023-04-18T16:10:45.333Z,90771.22
2023-04-18T16:13:30.397Z,90776.09
2023-04-18T16:16:15.349Z,90770.50
2023-04-18T16:19:00.216Z,90774.19
2023-04-18T16:21:44.996Z,90772.53
2023-04-18T16:24:29.890Z,90773.19
2023-04-18T16:27:14.734Z,90768.13
2023-04-18T16:29:59.747Z,90771.50
2023-04-18T16:32:44.679Z,90780.53
2023-04-18T16:35:29.425Z,90788.38
2023-04-18T16:38:14.276Z,90780.34
2023-04-18T16:40:59.038Z,90782.75
2023-04-18T16:43:46.986Z,90789.09
2023-04-18T16:46:31.859Z,90785.38
2023-04-18T16:49:16.764Z,90785.78
2023-04-18T16:52:01.662Z,90782.06
2023-04-18T16:54:46.435Z,90784.47
2023-04-18T16:57:31.394Z,90790.53
2023-04-18T17:00:16.262Z,90794.53
2023-04-18T17:03:01.198Z,90799.19
2023-04-18T17:05:46.053Z,90794.19
2023-04-18T17:08:31.001Z,90797.78
2023-04-18T17:11:15.953Z,90796.59
2023-04-18T17:14:00.712Z,90795.38
2023-04-18T17:16:45.696Z,90799.50
2023-04-18T17:19:30.607Z,90800.38
2023-04-18T17:22:15.504Z,90801.72
2023-04-18T17:25:00.347Z,90806.06
2023-04-18T17:27:45.335Z,90807.50
2023-04-18T17:30:30.275Z,90816.06
2023-04-18T17:33:15.336Z,90813.97
2023-04-18T17:36:00.196Z,90818.50
2023-04-18T17:38:45.046Z,90815.53
2023-04-18T17:41:29.947Z,90812.34
2023-04-18T17:44:14.815Z,90814.41
2023-04-18T17:46:59.907Z,90821.34
2023-04-18T17:49:44.796Z,90825.53
2023-04-18T17:52:29.851Z,90825.88
2023-04-18T17:55:14.647Z,90827.34
2023-04-18T17:57:59.568Z,90834.38
2023-04-18T18:00:44.380Z,90836.03
2023-04-18T18:03:29.579Z,90839.00
2023-04-18T18:06:14.429Z,90845.38
2023-04-18T18:08:59.293Z,90851.47
2023-04-18T18:11:44.239Z,90853.25
2023-04-18T18:14:29.030Z,90851.41
2023-04-18T18:17:14.021Z,90863.75
2023-04-18T18:19:58.833Z,90862.16
2023-04-18T18:22:43.839Z,90868.00
2023-04-18T18:25:28.731Z,90879.56
2023-04-18T18:28:13.705Z,90876.00
2023-04-18T18:30:58.616Z,90880.34
2023-04-18T18:33:43.375Z,90882.06
2023-04-18T18:36:28.281Z,90892.03
2023-04-18T18:39:13.108Z,90891.09
2023-04-18T18:41:57.929Z,90893.72
2023-04-18T18:44:42.795Z,90905.66
2023-04-18T18:47:27.628Z,90902.25
2023-04-18T18:50:12.436Z,90910.03
2023-04-18T18:52:57.329Z,90911.25
2023-04-18T18:55:42.142Z,90917.78
2023-04-18T18:58:26.909Z,90927.50
2023-04-18T19:01:11.851Z,90927.81
2023-04-18T19:03:56.864Z,90932.25
2023-04-18T19:06:41.806Z,90930.34
2023-04-18T19:09:26.721Z,90931.03
2023-04-18T19:12:11.575Z,90938.78
2023-04-18T19:14:56.394Z,90931.53
2023-04-18T19:17:41.441Z,90937.34
2023-04-18T19:20:28.742Z,90933.31
2023-04-18T19:23:14.059Z,90941.47
2023-04-18T19:25:58.964Z,90942.28
2023-04-18T19:28:43.851Z,90957.06
2023-04-18T19:31:28.990Z,90958.38
2023-04-18T19:34:13.885Z,90948.75
2023-04-18T19:36:58.742Z,90955.72
2023-04-18T19:39:43.734Z,90961.31
2023-04-18T19:42:28.477Z,90958.44
2023-04-18T19:45:13.362Z,90959.78
2023-04-18T19:47:58.349Z,90967.84
2023-04-18T19:50:43.184Z,90974.25
2023-04-18T19:53:27.952Z,90973.44
2023-04-18T19:56:12.807Z,90977.69
2023-04-18T19:58:57.631Z,90978.78
2023-04-18T20:01:42.573Z,90974.63
2023-04-18T20:04:27.537Z,90980.41
2023-04-18T20:07:12.158Z,90988.19
2023-04-18T20:09:57.269Z,90989.09
2023-04-18T20:12:42.041Z,90976.97
2023-04-18T20:15:30.472Z,90993.16
2023-04-18T20:18:15.568Z,91001.00
2023-04-18T20:21:00.288Z,91000.94
2023-04-18T20:23:45.258Z,90996.56
2023-04-18T20:26:29.986Z,91002.44
2023-04-18T20:29:15.277Z,90995.84
2023-04-18T20:32:00.340Z,91000.47
2023-04-18T20:34:45.219Z,91005.09
2023-04-18T20:37:30.027Z,91004.66
2023-04-18T20:40:14.876Z,91007.19
2023-04-18T20:42:59.806Z,91010.75
2023-04-18T20:45:44.565Z,91010.94
2023-04-18T20:48:29.501Z,91016.56
2023-04-18T20:51:14.415Z,91025.16
2023-04-18T20:53:59.406Z,91017.63
2023-04-18T20:56:44.228Z,91024.91
2023-04-18T20:59:29.254Z,91020.47
