createdAt,value
2022-10-17T00:01:19.127Z,11.10
2022-10-17T00:03:21.878Z,11.40
2022-10-17T00:05:25.066Z,11.60
2022-10-17T00:07:28.489Z,11.37
2022-10-17T00:09:31.451Z,11.57
2022-10-17T00:11:34.052Z,11.23
2022-10-17T00:13:38.059Z,12.17
2022-10-17T00:15:44.192Z,11.60
2022-10-17T00:17:46.866Z,11.60
2022-10-17T00:19:51.612Z,11.37
2022-10-17T00:21:54.266Z,11.00
2022-10-17T00:23:57.173Z,11.43
2022-10-17T00:26:00.715Z,12.73
2022-10-17T00:28:03.612Z,10.60
2022-10-17T00:30:08.773Z,11.07
2022-10-17T00:32:11.810Z,10.70
2022-10-17T00:34:14.445Z,11.63
2022-10-17T00:36:18.048Z,11.87
2022-10-17T00:38:20.680Z,10.67
2022-10-17T00:40:23.835Z,10.40
2022-10-17T00:42:26.788Z,10.17
2022-10-17T00:44:56.322Z,11.10
2022-10-17T00:47:01.250Z,10.73
2022-10-17T00:49:07.063Z,10.90
2022-10-17T00:51:09.784Z,11.40
2022-10-17T00:53:12.429Z,11.00
2022-10-17T00:55:16.498Z,9.93
2022-10-17T00:57:19.237Z,10.40
2022-10-17T00:59:22.060Z,10.40
2022-10-17T01:01:24.802Z,10.87
2022-10-17T01:03:29.102Z,9.70
2022-10-17T01:05:31.712Z,11.07
2022-10-17T01:07:37.152Z,10.67
2022-10-17T01:09:40.430Z,10.10
2022-10-17T01:11:46.595Z,10.50
2022-10-17T01:13:52.697Z,10.63
2022-10-17T01:16:01.328Z,9.93
2022-10-17T01:18:11.736Z,9.77
2022-10-17T01:20:30.992Z,9.60
2022-10-17T01:22:35.048Z,10.93
2022-10-17T01:24:50.214Z,10.17
2022-10-17T01:27:01.787Z,9.97
2022-10-17T01:29:17.282Z,10.20
2022-10-17T01:31:21.433Z,9.70
2022-10-17T01:33:31.240Z,9.77
2022-10-17T01:35:35.482Z,10.23
2022-10-17T01:37:41.280Z,9.40
2022-10-17T01:39:47.731Z,10.00
2022-10-17T01:41:52.842Z,10.83
2022-10-17T01:43:57.022Z,9.50
2022-10-17T01:46:00.708Z,9.70
2022-10-17T01:48:06.452Z,9.63
2022-10-17T01:50:12.105Z,10.07
2022-10-17T01:52:16.045Z,8.60
2022-10-17T01:54:21.550Z,10.00
2022-10-17T01:56:25.227Z,9.17
2022-10-17T01:58:30.513Z,9.47
2022-10-17T02:00:33.219Z,9.73
2022-10-17T02:02:38.696Z,9.50
2022-10-17T02:04:43.146Z,9.87
2022-10-17T02:06:45.762Z,9.40
2022-10-17T02:08:49.454Z,9.70
2022-10-17T02:10:56.507Z,9.13
2022-10-17T02:13:00.952Z,8.83
2022-10-17T02:15:11.515Z,10.10
2022-10-17T02:17:16.447Z,9.23
2022-10-17T02:19:30.980Z,8.20
2022-10-17T02:21:37.845Z,9.53
2022-10-17T02:23:45.317Z,9.23
2022-10-17T02:25:51.178Z,9.13
2022-10-17T02:27:55.992Z,8.57
2022-10-17T02:30:01.672Z,8.30
2022-10-17T02:32:05.446Z,8.40
2022-10-17T02:34:09.101Z,9.33
2022-10-17T02:36:13.145Z,8.50
2022-10-17T02:38:17.151Z,8.87
2022-10-17T02:40:20.265Z,7.97
2022-10-17T02:42:22.921Z,8.73
2022-10-17T02:44:25.974Z,8.50
2022-10-17T02:46:28.657Z,8.67
2022-10-17T02:48:33.768Z,8.50
2022-10-17T02:50:43.045Z,9.20
2022-10-17T02:52:47.202Z,9.03
2022-10-17T02:54:53.411Z,8.57
2022-10-17T02:56:56.591Z,8.57
2022-10-17T02:58:59.882Z,8.40
2022-10-17T03:01:02.608Z,8.80
2022-10-17T03:03:10.390Z,8.33
2022-10-17T03:05:14.052Z,7.70
2022-10-17T03:07:17.136Z,8.20
2022-10-17T03:09:19.771Z,8.17
2022-10-17T03:11:23.755Z,6.90
2022-10-17T03:13:26.469Z,8.33
2022-10-17T03:15:29.542Z,8.17
2022-10-17T03:17:32.410Z,7.70
2022-10-17T03:19:35.096Z,7.50
2022-10-17T03:21:38.211Z,8.17
2022-10-17T03:23:41.195Z,7.63
2022-10-17T03:25:43.878Z,7.70
2022-10-17T03:27:47.806Z,7.77
2022-10-17T03:29:50.448Z,7.57
2022-10-17T03:31:53.601Z,7.73
2022-10-17T03:33:56.218Z,7.13
2022-10-17T03:35:58.897Z,7.73
2022-10-17T03:38:01.556Z,7.33
2022-10-17T03:40:04.917Z,7.10
2022-10-17T03:42:07.557Z,7.93
2022-10-17T03:44:11.513Z,7.30
2022-10-17T03:46:14.187Z,7.73
2022-10-17T03:48:17.326Z,7.27
2022-10-17T03:50:19.968Z,6.97
2022-10-17T03:52:22.655Z,7.67
2022-10-17T03:54:25.320Z,7.10
2022-10-17T03:56:27.991Z,6.73
2022-10-17T03:58:30.768Z,7.23
2022-10-17T04:00:36.332Z,7.20
2022-10-17T04:02:39.009Z,7.40
2022-10-17T04:04:42.078Z,7.03
2022-10-17T04:06:44.754Z,8.03
2022-10-17T04:08:47.453Z,7.40
2022-10-17T04:10:50.204Z,7.30
2022-10-17T04:12:53.212Z,7.00
2022-10-17T04:14:55.845Z,6.70
2022-10-17T04:16:59.785Z,7.00
2022-10-17T04:19:02.731Z,6.20
2022-10-17T04:21:07.206Z,7.00
2022-10-17T04:23:09.874Z,6.10
2022-10-17T04:25:12.499Z,6.43
2022-10-17T04:27:15.158Z,5.80
2022-10-17T04:29:18.250Z,6.30
2022-10-17T04:31:20.887Z,7.27
2022-10-17T04:33:24.915Z,6.77
2022-10-17T04:35:27.573Z,6.70
2022-10-17T04:37:30.665Z,7.00
2022-10-17T04:39:33.320Z,6.70
2022-10-17T04:41:35.973Z,6.23
2022-10-17T04:43:39.050Z,6.17
2022-10-17T04:45:43.197Z,6.17
2022-10-17T04:47:45.795Z,5.90
2022-10-17T04:49:49.741Z,6.17
2022-10-17T04:51:52.396Z,6.13
2022-10-17T04:53:55.745Z,5.97
2022-10-17T04:55:58.456Z,6.13
2022-10-17T04:58:01.113Z,6.47
2022-10-17T05:00:04.209Z,5.80
2022-10-17T05:02:07.817Z,6.30
2022-10-17T05:04:10.503Z,5.93
2022-10-17T05:06:15.935Z,6.17
2022-10-17T05:08:18.609Z,5.70
2022-10-17T05:10:21.707Z,5.70
2022-10-17T05:12:24.371Z,6.33
2022-10-17T05:14:27.168Z,6.10
2022-10-17T05:16:30.151Z,5.63
2022-10-17T05:18:33.215Z,6.17
2022-10-17T05:20:35.979Z,6.00
2022-10-17T05:22:42.101Z,5.90
2022-10-17T05:24:45.048Z,5.23
2022-10-17T05:26:48.207Z,6.03
2022-10-17T05:28:52.383Z,5.90
2022-10-17T05:30:55.269Z,5.70
2022-10-17T05:32:57.881Z,5.90
2022-10-17T05:35:00.945Z,5.50
2022-10-17T05:37:03.711Z,5.60
2022-10-17T05:39:08.613Z,5.37
2022-10-17T05:41:11.311Z,5.80
2022-10-17T05:43:15.610Z,5.37
2022-10-17T05:45:18.364Z,5.17
2022-10-17T05:47:21.024Z,6.07
2022-10-17T05:49:33.235Z,5.20
2022-10-17T05:51:43.566Z,6.30
2022-10-17T05:53:46.213Z,6.20
2022-10-17T05:55:58.264Z,5.90
2022-10-17T05:58:01.069Z,7.00
2022-10-17T06:00:03.793Z,5.60
2022-10-17T06:02:06.890Z,7.00
2022-10-17T06:04:10.030Z,6.37
2022-10-17T06:06:13.795Z,5.80
2022-10-17T06:08:16.892Z,5.10
2022-10-17T06:10:19.682Z,5.00
2022-10-17T06:12:24.018Z,5.10
2022-10-17T06:14:26.906Z,5.10
2022-10-17T06:16:30.819Z,9.57
2022-10-17T06:18:34.111Z,13.07
2022-10-17T06:20:37.120Z,5.30
2022-10-17T06:22:39.785Z,8.57
2022-10-17T06:24:43.868Z,4.67
2022-10-17T06:26:49.710Z,5.83
2022-10-17T06:28:55.835Z,12.27
2022-10-17T06:30:58.950Z,9.20
2022-10-17T06:33:02.798Z,13.70
2022-10-17T06:35:07.987Z,5.33
2022-10-17T06:37:11.318Z,5.73
2022-10-17T06:39:14.209Z,5.03
2022-10-17T06:41:19.348Z,4.87
2022-10-17T06:43:28.021Z,5.90
2022-10-17T06:45:33.400Z,5.33
2022-10-17T06:47:36.978Z,4.80
2022-10-17T06:49:40.574Z,5.63
2022-10-17T06:51:50.611Z,5.20
2022-10-17T06:53:54.353Z,5.70
2022-10-17T06:56:01.340Z,5.70
2022-10-17T06:58:04.050Z,5.13
2022-10-17T07:00:10.031Z,5.10
2022-10-17T07:02:13.938Z,7.37
2022-10-17T07:04:16.573Z,5.07
2022-10-17T07:06:19.358Z,5.47
2022-10-17T07:08:22.633Z,4.80
2022-10-17T07:10:25.328Z,6.00
2022-10-17T07:12:28.027Z,5.53
2022-10-17T07:14:32.809Z,5.20
2022-10-17T07:16:35.973Z,5.23
2022-10-17T07:18:40.253Z,5.10
2022-10-17T07:20:42.927Z,5.13
2022-10-17T07:22:45.518Z,5.63
2022-10-17T07:26:51.416Z,5.47
2022-10-17T07:28:55.180Z,6.30
2022-10-17T07:30:57.933Z,7.33
2022-10-17T07:33:01.003Z,7.53
2022-10-17T07:35:06.197Z,7.03
2022-10-17T07:37:09.951Z,6.20
2022-10-17T07:39:12.613Z,5.67
2022-10-17T07:41:19.289Z,7.30
2022-10-17T07:43:28.438Z,6.30
2022-10-17T07:45:31.507Z,6.23
2022-10-17T07:47:35.715Z,7.87
2022-10-17T07:49:42.437Z,6.07
2022-10-17T07:53:49.381Z,6.53
2022-10-17T07:55:52.560Z,7.27
2022-10-17T07:57:55.289Z,6.97
2022-10-17T07:59:58.018Z,7.27
2022-10-17T08:02:00.702Z,8.43
2022-10-17T08:04:03.811Z,7.27
2022-10-17T08:06:06.682Z,9.53
2022-10-17T08:08:10.670Z,8.43
2022-10-17T08:10:13.783Z,8.07
2022-10-17T08:12:16.943Z,8.97
2022-10-17T08:14:19.684Z,7.80
2022-10-17T08:16:22.415Z,8.83
2022-10-17T08:18:25.027Z,9.57
2022-10-17T08:20:28.126Z,9.00
2022-10-17T08:22:31.013Z,11.40
2022-10-17T08:24:35.435Z,8.90
2022-10-17T08:26:42.342Z,9.77
2022-10-17T08:28:48.021Z,9.20
2022-10-17T08:30:50.767Z,10.00
2022-10-17T08:32:53.427Z,10.07
2022-10-17T08:34:56.924Z,10.33
2022-10-17T08:36:59.668Z,9.60
2022-10-17T08:39:02.727Z,11.30
2022-10-17T08:41:15.611Z,12.27
2022-10-17T08:43:26.786Z,10.40
2022-10-17T08:45:31.502Z,13.10
2022-10-17T08:47:36.332Z,12.87
2022-10-17T08:49:46.826Z,12.00
2022-10-17T08:51:50.793Z,10.63
2022-10-17T08:53:55.143Z,11.60
2022-10-17T08:55:58.713Z,11.13
2022-10-17T08:58:03.705Z,15.20
2022-10-17T09:00:12.389Z,11.80
2022-10-17T09:02:34.739Z,12.23
2022-10-17T09:04:45.490Z,12.97
2022-10-17T09:06:51.365Z,12.90
2022-10-17T09:09:01.503Z,12.67
2022-10-17T09:11:06.871Z,13.70
2022-10-17T09:13:20.649Z,13.30
2022-10-17T09:15:35.408Z,11.90
2022-10-17T09:17:43.969Z,13.20
2022-10-17T09:19:50.511Z,10.73
2022-10-17T09:21:55.020Z,12.33
2022-10-17T09:24:09.053Z,13.40
2022-10-17T09:26:12.792Z,11.57
2022-10-17T09:28:18.130Z,11.97
2022-10-17T09:30:46.250Z,11.70
2022-10-17T09:32:49.301Z,12.67
2022-10-17T09:34:53.496Z,12.10
2022-10-17T09:37:03.462Z,13.60
2022-10-17T09:39:07.329Z,11.13
2022-10-17T09:41:43.142Z,12.20
2022-10-17T09:43:40.795Z,11.53
2022-10-17T09:45:48.093Z,11.30
2022-10-17T09:47:54.206Z,12.47
2022-10-17T09:49:56.903Z,13.57
2022-10-17T09:51:59.760Z,15.30
2022-10-17T09:54:04.154Z,17.80
2022-10-17T09:56:09.956Z,11.97
2022-10-17T09:58:12.771Z,11.53
2022-10-17T10:00:23.357Z,11.40
2022-10-17T10:02:27.305Z,12.10
2022-10-17T10:04:41.207Z,12.80
2022-10-17T10:07:05.901Z,11.57
2022-10-17T10:09:19.030Z,11.20
2022-10-17T10:11:25.856Z,12.53
2022-10-17T10:13:28.645Z,12.37
2022-10-17T10:15:35.789Z,11.77
2022-10-17T10:17:41.634Z,11.00
2022-10-17T10:19:50.892Z,12.40
2022-10-17T10:21:56.346Z,12.63
2022-10-17T10:24:07.882Z,14.20
2022-10-17T10:26:21.060Z,12.97
2022-10-17T10:28:26.733Z,12.47
2022-10-17T10:30:30.315Z,12.80
2022-10-17T10:32:37.574Z,13.70
2022-10-17T10:34:48.962Z,15.30
2022-10-17T10:36:54.876Z,11.87
2022-10-17T10:39:01.239Z,11.53
2022-10-17T10:41:08.021Z,11.03
2022-10-17T10:43:18.004Z,11.70
2022-10-17T10:45:43.296Z,11.60
2022-10-17T10:47:52.499Z,11.57
2022-10-17T10:50:08.778Z,10.47
2022-10-17T10:52:15.033Z,11.17
2022-10-17T10:54:21.170Z,11.63
2022-10-17T10:56:25.531Z,9.97
2022-10-17T10:58:38.896Z,11.47
2022-10-17T11:00:44.660Z,16.63
2022-10-17T11:02:53.826Z,13.27
2022-10-17T11:04:58.350Z,11.77
2022-10-17T11:07:09.969Z,12.30
2022-10-17T11:09:36.315Z,16.30
2022-10-17T11:11:41.363Z,10.50
2022-10-17T11:13:47.788Z,12.53
2022-10-17T11:15:55.037Z,12.03
2022-10-17T11:18:01.341Z,11.37
2022-10-17T11:20:11.515Z,11.47
2022-10-17T11:22:29.291Z,14.57
2022-10-17T11:24:35.170Z,13.30
2022-10-17T11:26:41.671Z,11.57
2022-10-17T11:28:44.457Z,11.90
2022-10-17T11:30:49.862Z,11.30
2022-10-17T11:32:54.125Z,11.83
2022-10-17T11:34:59.261Z,13.37
2022-10-17T11:37:03.501Z,11.47
2022-10-17T11:39:08.687Z,10.50
2022-10-17T11:41:15.125Z,10.80
2022-10-17T11:43:19.970Z,10.83
2022-10-17T11:45:23.012Z,11.07
2022-10-17T11:47:32.048Z,10.60
2022-10-17T11:49:39.914Z,10.40
2022-10-17T11:52:01.217Z,10.23
2022-10-17T11:54:08.103Z,10.00
2022-10-17T11:56:11.147Z,10.77
2022-10-17T11:58:20.205Z,9.93
2022-10-17T12:00:26.499Z,9.67
2022-10-17T12:02:35.227Z,10.77
2022-10-17T12:04:46.134Z,11.80
2022-10-17T12:07:01.049Z,10.83
2022-10-17T12:09:08.523Z,15.33
2022-10-17T12:11:24.449Z,10.07
2022-10-17T12:13:47.443Z,9.27
2022-10-17T12:15:50.156Z,9.20
2022-10-17T12:17:55.891Z,9.87
2022-10-17T12:20:18.300Z,9.60
2022-10-17T12:22:25.929Z,9.20
2022-10-17T12:24:35.403Z,10.00
2022-10-17T12:26:38.494Z,9.67
2022-10-17T12:28:43.109Z,9.43
2022-10-17T12:30:53.989Z,9.50
2022-10-17T12:33:07.973Z,8.70
2022-10-17T12:35:19.806Z,9.87
2022-10-17T12:37:53.590Z,9.67
2022-10-17T12:39:59.441Z,10.70
2022-10-17T12:42:02.359Z,9.27
2022-10-17T12:44:21.410Z,9.30
2022-10-17T12:46:53.229Z,9.67
2022-10-17T12:49:02.442Z,8.53
2022-10-17T12:53:38.354Z,8.47
2022-10-17T12:55:42.765Z,8.57
2022-10-17T12:57:52.802Z,8.17
2022-10-17T12:59:57.992Z,9.07
2022-10-17T13:02:02.930Z,8.07
2022-10-17T13:04:06.739Z,9.00
2022-10-17T13:06:15.032Z,8.50
2022-10-17T13:08:21.181Z,8.77
2022-10-17T13:12:30.733Z,8.33
2022-10-17T13:14:34.453Z,14.83
2022-10-17T13:16:37.977Z,8.30
2022-10-17T13:18:42.081Z,8.03
2022-10-17T13:20:56.146Z,7.87
2022-10-17T13:22:59.225Z,10.53
2022-10-17T13:25:10.499Z,8.13
2022-10-17T13:27:26.963Z,10.00
2022-10-17T13:29:32.858Z,15.83
2022-10-17T13:31:36.488Z,10.57
2022-10-17T13:33:40.415Z,7.73
2022-10-17T13:36:00.874Z,8.37
2022-10-17T13:38:07.858Z,11.50
2022-10-17T13:42:43.757Z,9.70
2022-10-17T13:44:48.176Z,27.03
2022-10-17T13:46:50.895Z,9.10
2022-10-17T13:48:53.647Z,9.10
2022-10-17T13:51:00.379Z,9.00
2022-10-17T13:53:11.568Z,8.80
2022-10-17T13:55:17.897Z,9.80
2022-10-17T13:57:22.122Z,10.60
2022-10-17T13:59:27.708Z,8.23
2022-10-17T14:01:32.013Z,11.07
2022-10-17T14:09:47.001Z,8.73
2022-10-17T14:11:58.626Z,7.93
2022-10-17T14:14:01.813Z,7.87
2022-10-17T14:16:05.095Z,8.23
2022-10-17T14:18:12.030Z,8.03
2022-10-17T14:22:44.573Z,8.03
2022-10-17T14:24:50.596Z,10.30
2022-10-17T14:26:54.547Z,8.30
2022-10-17T14:29:05.790Z,7.77
2022-10-17T14:31:15.149Z,7.67
2022-10-17T14:33:20.383Z,8.30
2022-10-17T14:35:41.090Z,7.60
2022-10-17T14:37:46.212Z,8.53
2022-10-17T14:39:50.032Z,7.23
2022-10-17T14:41:52.674Z,8.37
2022-10-17T14:43:58.132Z,7.90
2022-10-17T14:46:00.981Z,8.40
2022-10-17T14:48:05.050Z,8.27
2022-10-17T14:50:21.115Z,7.97
2022-10-17T14:52:27.711Z,8.53
2022-10-17T14:54:30.423Z,8.57
2022-10-17T14:56:40.010Z,7.73
2022-10-17T14:58:42.750Z,7.13
2022-10-17T15:00:45.673Z,7.57
2022-10-17T15:02:48.551Z,8.20
2022-10-17T15:04:52.814Z,13.70
2022-10-17T15:06:56.772Z,7.87
2022-10-17T15:08:59.450Z,8.23
2022-10-17T15:11:02.128Z,10.10
2022-10-17T15:15:28.434Z,10.87
2022-10-17T15:17:31.745Z,6.93
2022-10-17T15:19:34.854Z,7.43
2022-10-17T15:21:41.826Z,7.37
2022-10-17T15:23:48.979Z,7.40
2022-10-17T15:25:51.623Z,15.23
2022-10-17T15:27:54.661Z,6.80
2022-10-17T15:29:57.649Z,7.53
2022-10-17T15:32:00.314Z,6.50
2022-10-17T15:34:02.992Z,6.87
2022-10-17T15:36:05.740Z,6.10
2022-10-17T15:38:09.182Z,7.27
2022-10-17T15:40:15.562Z,6.73
2022-10-17T15:42:18.647Z,6.37
2022-10-17T15:44:21.331Z,6.37
2022-10-17T15:46:25.892Z,5.33
2022-10-17T15:48:30.269Z,6.20
2022-10-17T15:50:33.256Z,6.17
2022-10-17T15:52:36.176Z,5.87
2022-10-17T15:54:38.840Z,6.30
2022-10-17T15:56:43.133Z,6.17
2022-10-17T15:58:46.230Z,5.17
2022-10-17T16:00:49.109Z,6.60
2022-10-17T16:02:51.839Z,6.30
2022-10-17T16:04:54.636Z,5.83
2022-10-17T16:06:57.740Z,6.37
2022-10-17T16:09:00.534Z,5.60
2022-10-17T16:11:03.151Z,5.73
2022-10-17T16:13:07.030Z,5.83
2022-10-17T16:15:13.488Z,5.83
2022-10-17T16:17:16.444Z,5.20
2022-10-17T16:19:19.133Z,6.77
2022-10-17T16:21:23.126Z,6.90
2022-10-17T16:23:26.129Z,6.10
2022-10-17T16:25:29.461Z,5.30
2022-10-17T16:27:32.076Z,6.53
2022-10-17T16:29:35.971Z,5.37
2022-10-17T16:31:41.535Z,5.93
2022-10-17T16:33:44.152Z,5.50
2022-10-17T16:35:49.214Z,7.33
2022-10-17T16:37:51.930Z,5.77
2022-10-17T16:39:54.939Z,5.40
2022-10-17T16:41:58.620Z,5.80
2022-10-17T16:44:02.265Z,5.80
2022-10-17T16:46:06.381Z,5.17
2022-10-17T16:48:09.937Z,5.60
2022-10-17T16:50:12.655Z,5.40
2022-10-17T16:52:15.335Z,6.10
2022-10-17T16:54:17.975Z,5.53
2022-10-17T16:56:21.757Z,5.73
2022-10-17T16:58:27.337Z,6.77
2022-10-17T17:00:30.101Z,7.13
2022-10-17T17:02:34.313Z,6.43
2022-10-17T17:04:37.542Z,5.80
2022-10-17T17:06:40.508Z,8.43
2022-10-17T17:08:43.332Z,6.93
2022-10-17T17:10:46.775Z,6.80
2022-10-17T17:12:49.404Z,8.57
2022-10-17T17:14:51.995Z,8.47
2022-10-17T17:16:55.020Z,9.20
2022-10-17T17:18:59.874Z,8.00
2022-10-17T17:21:03.035Z,7.90
2022-10-17T17:23:05.697Z,9.37
2022-10-17T17:25:08.886Z,8.60
2022-10-17T17:27:13.530Z,8.37
2022-10-17T17:29:16.427Z,11.23
2022-10-17T17:31:22.767Z,8.90
2022-10-17T17:33:25.670Z,9.00
2022-10-17T17:35:30.594Z,9.40
2022-10-17T17:37:33.723Z,10.00
2022-10-17T17:39:37.222Z,13.47
2022-10-17T17:41:42.986Z,10.90
2022-10-17T17:43:46.100Z,13.80
2022-10-17T17:45:48.800Z,11.53
2022-10-17T17:47:55.286Z,10.13
2022-10-17T17:49:57.925Z,9.50
2022-10-17T17:54:05.138Z,10.10
2022-10-17T17:56:09.692Z,12.83
2022-10-17T17:58:12.499Z,9.20
2022-10-17T18:00:15.674Z,12.27
2022-10-17T18:02:18.407Z,9.77
2022-10-17T18:04:21.723Z,12.17
2022-10-17T18:06:24.528Z,10.90
2022-10-17T18:08:28.483Z,11.53
2022-10-17T18:10:31.122Z,9.37
2022-10-17T18:12:34.513Z,12.40
2022-10-17T18:14:37.291Z,10.30
2022-10-17T18:16:40.106Z,10.73
2022-10-17T18:18:43.310Z,9.93
2022-10-17T18:20:46.300Z,9.80
2022-10-17T18:22:48.960Z,10.80
2022-10-17T18:24:52.918Z,9.70
2022-10-17T18:26:59.735Z,10.20
2022-10-17T18:29:02.897Z,9.10
2022-10-17T18:31:07.480Z,10.80
2022-10-17T18:33:10.117Z,10.73
2022-10-17T18:35:12.818Z,10.30
2022-10-17T18:37:15.868Z,9.47
2022-10-17T18:39:18.506Z,9.27
2022-10-17T18:41:23.504Z,9.23
2022-10-17T18:43:26.141Z,8.17
2022-10-17T18:45:29.098Z,8.93
2022-10-17T18:47:32.177Z,9.10
2022-10-17T18:49:35.537Z,9.47
2022-10-17T18:51:38.127Z,7.97
2022-10-17T18:53:41.796Z,8.83
2022-10-17T18:55:44.391Z,9.07
2022-10-17T18:57:49.130Z,8.33
2022-10-17T18:59:51.760Z,9.33
2022-10-17T19:01:55.698Z,9.20
2022-10-17T19:03:59.269Z,9.40
2022-10-17T19:06:02.867Z,8.47
2022-10-17T19:08:05.669Z,9.07
2022-10-17T19:10:08.662Z,8.03
2022-10-17T19:12:11.561Z,10.30
2022-10-17T19:14:15.522Z,8.40
2022-10-17T19:16:19.366Z,9.07
2022-10-17T19:18:22.447Z,9.03
2022-10-17T19:20:25.210Z,8.60
2022-10-17T19:22:28.259Z,8.80
2022-10-17T19:24:31.227Z,9.70
2022-10-17T19:26:36.077Z,9.43
2022-10-17T19:28:39.930Z,7.53
2022-10-17T19:30:44.198Z,9.10
2022-10-17T19:32:48.293Z,9.67
2022-10-17T19:34:51.004Z,8.10
2022-10-17T19:36:53.865Z,8.97
2022-10-17T19:38:57.118Z,10.57
2022-10-17T19:41:00.807Z,8.40
2022-10-17T19:43:03.593Z,9.13
2022-10-17T19:45:07.175Z,8.50
2022-10-17T19:47:11.129Z,9.23
2022-10-17T19:49:14.158Z,8.50
2022-10-17T19:51:17.650Z,8.63
2022-10-17T19:53:20.591Z,8.90
2022-10-17T19:55:23.301Z,9.80
2022-10-17T19:57:26.385Z,8.93
2022-10-17T19:59:29.028Z,9.23
2022-10-17T20:01:35.399Z,7.03
2022-10-17T20:03:39.380Z,8.47
2022-10-17T20:05:42.348Z,8.70
2022-10-17T20:07:45.017Z,9.63
2022-10-17T20:09:47.687Z,9.10
2022-10-17T20:11:50.510Z,9.80
2022-10-17T20:13:53.254Z,9.53
2022-10-17T20:15:56.076Z,8.57
2022-10-17T20:17:58.844Z,9.37
2022-10-17T20:20:07.813Z,9.73
2022-10-17T20:22:11.486Z,9.50
2022-10-17T20:24:16.113Z,10.17
2022-10-17T20:28:43.305Z,9.47
2022-10-17T20:30:48.133Z,9.73
2022-10-17T20:32:55.084Z,8.90
2022-10-17T20:34:58.676Z,10.70
2022-10-17T20:37:02.721Z,9.10
2022-10-17T20:39:05.628Z,9.03
2022-10-17T20:41:09.241Z,8.00
2022-10-17T20:43:13.456Z,9.30
2022-10-17T20:45:16.173Z,8.50
2022-10-17T20:47:33.170Z,10.13
2022-10-17T20:49:41.405Z,9.17
2022-10-17T20:51:44.987Z,9.00
2022-10-17T20:53:48.987Z,9.80
2022-10-17T20:56:02.158Z,9.80
2022-10-17T20:58:04.858Z,9.53
2022-10-17T21:00:08.658Z,9.60
2022-10-17T21:02:12.051Z,9.60
2022-10-17T21:04:44.854Z,9.57
2022-10-17T21:06:37.520Z,8.60
2022-10-17T21:08:40.429Z,8.73
2022-10-17T21:10:44.436Z,10.03
2022-10-17T21:12:54.050Z,8.87
2022-10-17T21:14:57.192Z,10.03
2022-10-17T21:17:04.782Z,9.30
2022-10-17T21:19:08.021Z,9.23
2022-10-17T21:21:12.099Z,9.43
2022-10-17T21:23:14.716Z,9.00
2022-10-17T21:25:17.391Z,8.60
2022-10-17T21:27:21.356Z,8.93
2022-10-17T21:29:24.281Z,9.13
2022-10-17T21:31:28.412Z,9.53
2022-10-17T21:33:31.150Z,9.67
2022-10-17T21:35:33.911Z,9.67
2022-10-17T21:37:36.528Z,9.13
2022-10-17T21:39:39.776Z,9.57
2022-10-17T21:41:42.880Z,9.33
2022-10-17T21:43:47.418Z,9.40
2022-10-17T21:45:50.159Z,9.30
2022-10-17T21:48:12.083Z,8.93
2022-10-17T21:50:15.743Z,9.40
2022-10-17T21:52:18.475Z,8.70
2022-10-17T21:54:22.832Z,9.50
2022-10-17T21:56:28.019Z,9.27
2022-10-17T21:58:30.718Z,9.57
2022-10-17T22:00:34.651Z,9.60
2022-10-17T22:02:37.495Z,8.73
2022-10-17T22:04:41.462Z,10.33
2022-10-17T22:06:45.303Z,9.47
2022-10-17T22:08:48.054Z,7.90
2022-10-17T22:10:50.725Z,7.87
2022-10-17T22:12:53.834Z,9.60
2022-10-17T22:14:56.461Z,9.13
2022-10-17T22:17:01.468Z,8.87
2022-10-17T22:19:06.470Z,9.00
2022-10-17T22:21:11.122Z,9.90
2022-10-17T22:23:13.818Z,8.43
2022-10-17T22:25:16.614Z,8.70
2022-10-17T22:27:19.307Z,9.83
2022-10-17T22:29:23.306Z,9.73
2022-10-17T22:31:26.015Z,8.03
2022-10-17T22:33:30.216Z,8.73
2022-10-17T22:35:32.878Z,9.10
2022-10-17T22:37:35.902Z,9.13
2022-10-17T22:39:38.842Z,8.73
2022-10-17T22:41:41.550Z,9.40
2022-10-17T22:43:44.240Z,8.33
2022-10-17T22:45:52.802Z,12.57
2022-10-17T22:47:55.440Z,8.30
2022-10-17T22:49:59.492Z,8.83
2022-10-17T22:52:02.563Z,8.50
2022-10-17T22:54:05.341Z,8.33
2022-10-17T22:56:10.701Z,9.13
2022-10-17T22:58:14.471Z,8.63
2022-10-17T23:00:17.938Z,9.20
2022-10-17T23:02:20.609Z,10.27
2022-10-17T23:04:23.237Z,9.60
2022-10-17T23:06:27.164Z,9.70
2022-10-17T23:08:29.905Z,9.30
2022-10-17T23:10:32.621Z,9.87
2022-10-17T23:12:35.246Z,7.70
2022-10-17T23:14:38.540Z,8.50
2022-10-17T23:16:41.183Z,9.23
2022-10-17T23:18:44.596Z,8.23
2022-10-17T23:20:47.675Z,9.17
2022-10-17T23:22:52.276Z,9.23
2022-10-17T23:24:54.918Z,8.83
2022-10-17T23:26:57.553Z,9.23
2022-10-17T23:29:00.277Z,7.80
2022-10-17T23:31:10.764Z,8.40
2022-10-17T23:33:13.626Z,8.63
2022-10-17T23:35:16.377Z,9.60
2022-10-17T23:37:19.390Z,8.87
2022-10-17T23:39:23.849Z,8.93
2022-10-17T23:41:26.577Z,8.10
2022-10-17T23:43:29.894Z,9.00
2022-10-17T23:45:34.767Z,9.07
2022-10-17T23:47:39.914Z,9.00
2022-10-17T23:49:42.602Z,8.50
2022-10-17T23:51:45.379Z,7.93
2022-10-17T23:53:48.154Z,8.90
2022-10-17T23:55:52.629Z,8.43
2022-10-17T23:57:55.347Z,9.00
2022-10-17T23:59:58.006Z,9.03
