createdAt,value
2019-01-17T00:01:13.656Z,44.60
2019-01-17T00:04:28.001Z,44.70
2019-01-17T00:07:33.529Z,44.70
2019-01-17T00:10:56.726Z,44.70
2019-01-17T00:14:05.656Z,44.80
2019-01-17T00:17:21.272Z,44.90
2019-01-17T00:20:32.578Z,44.90
2019-01-17T00:23:43.639Z,44.90
2019-01-17T00:26:54.609Z,45.00
2019-01-17T00:30:23.188Z,45.00
2019-01-17T00:33:31.861Z,45.00
2019-01-17T00:36:48.102Z,45.00
2019-01-17T00:40:10.296Z,45.00
2019-01-17T00:43:29.529Z,45.00
2019-01-17T00:46:48.530Z,45.00
2019-01-17T00:50:04.121Z,45.00
2019-01-17T00:53:07.579Z,44.90
2019-01-17T00:56:25.069Z,44.70
2019-01-17T00:59:39.927Z,44.70
2019-01-17T01:02:40.318Z,42.30
2019-01-17T01:06:10.850Z,42.70
2019-01-17T01:09:19.675Z,42.70
2019-01-17T01:12:32.708Z,42.80
2019-01-17T01:15:45.918Z,42.80
2019-01-17T01:18:45.346Z,42.80
2019-01-17T01:21:55.657Z,42.80
2019-01-17T01:25:24.230Z,42.90
2019-01-17T01:28:43.580Z,43.40
2019-01-17T01:31:45.656Z,44.40
2019-01-17T01:35:04.739Z,45.50
2019-01-17T01:38:19.613Z,45.70
2019-01-17T01:41:26.538Z,45.80
2019-01-17T01:44:52.397Z,46.10
2019-01-17T01:48:02.614Z,46.20
2019-01-17T01:51:16.910Z,46.20
2019-01-17T01:54:09.989Z,46.10
2019-01-17T01:57:03.029Z,45.90
2019-01-17T01:59:55.799Z,45.90
2019-01-17T02:02:48.495Z,45.80
2019-01-17T02:05:42.527Z,45.80
2019-01-17T02:08:35.465Z,45.70
2019-01-17T02:11:28.336Z,45.00
2019-01-17T02:14:22.633Z,44.50
2019-01-17T02:17:17.713Z,44.30
2019-01-17T02:20:10.670Z,43.90
2019-01-17T02:23:03.717Z,43.70
2019-01-17T02:25:56.771Z,43.50
2019-01-17T02:28:49.978Z,43.40
2019-01-17T02:31:42.993Z,43.40
2019-01-17T02:34:35.706Z,43.60
2019-01-17T02:37:29.869Z,43.30
2019-01-17T02:40:22.767Z,43.40
2019-01-17T02:43:15.659Z,43.40
2019-01-17T02:46:08.602Z,43.50
2019-01-17T02:49:00.986Z,43.40
2019-01-17T02:51:53.649Z,43.50
2019-01-17T02:54:46.498Z,43.30
2019-01-17T02:57:39.856Z,43.40
2019-01-17T03:00:32.990Z,43.60
2019-01-17T03:03:25.985Z,43.50
2019-01-17T03:06:19.567Z,43.50
2019-01-17T03:09:12.511Z,43.60
2019-01-17T03:12:05.220Z,43.50
2019-01-17T03:14:58.365Z,43.40
2019-01-17T03:17:51.114Z,43.40
2019-01-17T03:20:44.012Z,43.40
2019-01-17T03:23:37.203Z,43.00
2019-01-17T03:26:31.271Z,42.90
2019-01-17T03:29:24.748Z,42.90
2019-01-17T03:32:18.204Z,43.00
2019-01-17T03:35:11.355Z,43.10
2019-01-17T03:38:04.511Z,43.10
2019-01-17T03:40:57.466Z,42.80
2019-01-17T03:43:51.311Z,42.60
2019-01-17T03:46:44.208Z,42.40
2019-01-17T03:49:37.041Z,42.60
2019-01-17T03:52:29.893Z,42.60
2019-01-17T03:55:24.506Z,42.80
2019-01-17T04:54:10.791Z,43.40
2019-01-17T04:55:44.260Z,44.60
2019-01-17T04:58:40.757Z,45.70
2019-01-17T05:01:37.124Z,45.70
2019-01-17T05:04:33.128Z,45.80
2019-01-17T05:10:25.399Z,45.90
2019-01-17T05:13:20.335Z,45.90
2019-01-17T05:16:21.172Z,45.80
2019-01-17T06:34:17.778Z,45.00
2019-01-17T06:37:29.584Z,45.00
2019-01-17T06:40:44.334Z,45.10
2019-01-17T06:43:49.272Z,45.10
2019-01-17T06:50:44.676Z,44.80
2019-01-17T07:04:23.442Z,44.70
2019-01-17T07:07:30.998Z,44.70
2019-01-17T07:17:50.654Z,44.70
2019-01-17T07:21:08.302Z,44.90
2019-01-17T07:24:20.647Z,44.60
2019-01-17T07:27:15.255Z,44.40
2019-01-17T07:30:48.249Z,44.60
2019-01-17T10:52:50.962Z,44.10
2019-01-17T10:56:02.885Z,44.10
2019-01-17T10:59:00.609Z,44.20
2019-01-17T12:28:13.908Z,38.60
2019-01-17T12:36:04.605Z,37.90
2019-01-17T12:38:32.891Z,39.50
2019-01-17T12:41:27.794Z,37.90
2019-01-17T12:44:58.715Z,38.00
2019-01-17T12:47:57.022Z,37.60
