createdAt,value
2023-03-01T15:21:30.284Z,9.80
2023-03-01T15:24:13.034Z,16.30
2023-03-01T15:26:43.218Z,12.70
2023-03-01T15:29:21.171Z,11.60
2023-03-01T15:32:06.414Z,44.80
2023-03-01T15:34:37.492Z,23.00
2023-03-01T15:37:08.660Z,64.30
2023-03-01T15:39:43.932Z,86.50
2023-03-01T15:42:30.578Z,40.90
2023-03-01T15:45:11.158Z,34.30
2023-03-01T15:47:40.748Z,26.40
2023-03-01T15:50:29.096Z,44.10
2023-03-01T15:52:57.882Z,20.60
2023-03-01T15:55:30.800Z,10.70
2023-03-01T15:58:09.555Z,13.50
2023-03-01T16:00:46.292Z,15.30
2023-03-01T16:03:25.702Z,34.10
2023-03-01T16:05:54.387Z,40.60
2023-03-01T16:08:21.851Z,54.70
2023-03-01T16:10:50.645Z,44.80
2023-03-01T16:13:19.885Z,39.70
2023-03-01T16:15:47.516Z,25.90
2023-03-01T16:18:15.346Z,27.70
2023-03-01T16:20:43.718Z,28.70
2023-03-01T16:23:17.635Z,25.40
2023-03-01T16:25:46.037Z,13.50
2023-03-01T16:28:15.048Z,19.60
2023-03-01T16:30:48.347Z,10.90
2023-03-01T16:33:29.595Z,7.60
2023-03-01T16:36:12.085Z,12.40
2023-03-01T16:38:41.114Z,8.90
2023-03-01T16:41:16.414Z,16.90
2023-03-01T16:43:43.956Z,10.30
2023-03-01T16:46:12.818Z,10.00
2023-03-01T16:48:40.497Z,13.10
2023-03-01T16:51:07.948Z,8.20
2023-03-01T16:53:47.736Z,8.10
2023-03-01T16:56:18.249Z,13.80
2023-03-01T16:58:46.174Z,11.10
2023-03-01T17:01:24.942Z,10.80
2023-03-01T17:03:52.343Z,8.10
2023-03-01T17:06:21.092Z,14.90
2023-03-01T17:08:49.305Z,15.50
2023-03-01T17:11:18.312Z,10.90
2023-03-01T17:13:56.457Z,11.50
2023-03-01T17:16:24.136Z,9.80
2023-03-01T17:18:51.486Z,10.30
2023-03-01T17:21:19.014Z,12.00
2023-03-01T17:23:49.886Z,17.10
2023-03-01T17:26:19.980Z,13.70
2023-03-01T17:28:51.964Z,10.50
2023-03-01T17:31:19.532Z,12.60
2023-03-01T17:33:47.092Z,12.10
2023-03-01T17:36:14.433Z,14.30
2023-03-01T17:38:42.934Z,12.30
2023-03-01T17:41:11.796Z,11.40
2023-03-01T17:43:39.356Z,11.70
2023-03-01T17:46:07.191Z,10.00
2023-03-01T17:48:34.663Z,17.40
2023-03-01T17:51:21.914Z,13.30
2023-03-01T17:53:50.138Z,12.50
2023-03-01T17:56:17.669Z,14.00
2023-03-01T17:58:46.598Z,6.60
2023-03-01T18:01:16.533Z,8.10
2023-03-01T18:03:47.736Z,13.90
2023-03-01T18:06:25.442Z,7.60
2023-03-01T18:08:54.767Z,6.70
2023-03-01T18:11:25.152Z,14.50
2023-03-01T18:13:55.217Z,9.20
2023-03-01T18:16:22.982Z,9.40
2023-03-01T18:18:58.037Z,6.30
2023-03-01T18:21:26.082Z,9.70
2023-03-01T18:23:53.515Z,11.90
2023-03-01T18:26:22.154Z,15.50
2023-03-01T18:28:51.265Z,11.20
2023-03-01T18:31:25.538Z,11.10
2023-03-01T18:33:55.007Z,15.30
2023-03-01T18:36:30.233Z,12.30
2023-03-01T18:38:57.797Z,12.20
2023-03-01T18:41:26.081Z,13.70
2023-03-01T18:43:54.085Z,15.50
2023-03-01T18:46:22.017Z,12.60
2023-03-01T18:48:49.691Z,9.30
2023-03-01T18:51:19.034Z,10.60
2023-03-01T18:53:47.741Z,9.60
2023-03-01T18:56:15.152Z,7.00
2023-03-01T18:58:42.720Z,11.10
2023-03-01T19:01:25.118Z,12.30
2023-03-01T19:03:53.371Z,11.70
2023-03-01T19:06:20.905Z,15.30
2023-03-01T19:08:52.691Z,9.70
2023-03-01T19:11:21.487Z,10.00
2023-03-01T19:13:51.508Z,7.30
2023-03-01T19:16:27.119Z,7.50
2023-03-01T19:18:59.978Z,10.10
2023-03-01T19:21:29.279Z,8.40
2023-03-01T19:23:58.098Z,9.30
2023-03-01T19:26:26.585Z,11.60
2023-03-01T19:28:54.834Z,7.90
2023-03-01T19:31:25.529Z,9.90
2023-03-01T19:33:57.056Z,13.50
2023-03-01T19:36:32.929Z,12.30
2023-03-01T19:39:02.523Z,11.90
2023-03-01T19:41:30.017Z,12.90
2023-03-01T19:43:57.950Z,14.80
2023-03-01T19:46:26.094Z,12.50
2023-03-01T19:48:53.909Z,12.80
2023-03-01T19:51:21.441Z,11.00
2023-03-01T19:53:48.865Z,19.30
2023-03-01T19:56:16.381Z,11.80
2023-03-01T19:58:49.925Z,9.60
2023-03-01T20:01:21.477Z,10.70
2023-03-01T20:03:51.638Z,10.70
2023-03-01T20:06:21.368Z,9.40
2023-03-01T20:08:50.695Z,17.00
2023-03-01T20:11:18.890Z,9.30
2023-03-01T20:13:46.282Z,10.70
2023-03-01T20:16:17.707Z,8.90
2023-03-01T20:18:45.733Z,10.30
2023-03-01T20:21:23.906Z,11.70
2023-03-01T20:23:53.053Z,13.00
2023-03-01T20:26:21.218Z,15.50
2023-03-01T20:28:50.522Z,12.90
2023-03-01T20:31:19.522Z,13.30
2023-03-01T20:33:47.076Z,19.10
2023-03-01T20:36:14.896Z,18.50
2023-03-01T20:38:42.550Z,12.40
2023-03-01T20:41:11.585Z,12.10
2023-03-01T20:43:42.377Z,15.10
2023-03-01T20:46:11.619Z,9.60
2023-03-01T20:48:45.141Z,11.90
2023-03-01T20:51:12.944Z,13.90
2023-03-01T20:53:41.544Z,12.30
2023-03-01T20:56:13.982Z,15.00
2023-03-01T20:58:41.556Z,13.30
2023-03-01T21:01:09.720Z,12.60
2023-03-01T21:03:38.559Z,13.70
2023-03-01T21:06:09.860Z,11.10
2023-03-01T21:08:38.219Z,7.70
2023-03-01T21:11:06.458Z,9.70
2023-03-01T21:13:35.278Z,10.50
2023-03-01T21:16:07.719Z,13.00
2023-03-01T21:18:38.133Z,16.50
2023-03-01T21:21:13.731Z,11.90
2023-03-01T21:23:41.648Z,10.00
2023-03-01T21:26:19.044Z,9.30
2023-03-01T21:28:46.743Z,14.10
2023-03-01T21:31:18.074Z,12.50
2023-03-01T21:36:18.397Z,10.70
2023-03-01T21:38:46.991Z,9.10
2023-03-01T21:41:25.631Z,10.00
2023-03-01T21:43:56.935Z,10.60
2023-03-01T21:46:25.187Z,10.30
2023-03-01T21:48:54.329Z,10.70
2023-03-01T21:51:23.937Z,10.90
2023-03-01T21:53:54.210Z,15.70
2023-03-01T21:56:24.719Z,9.60
2023-03-01T21:58:52.794Z,10.60
2023-03-01T22:01:24.123Z,11.40
2023-03-01T22:03:51.548Z,9.50
2023-03-01T22:06:24.240Z,12.40
2023-03-01T22:08:55.363Z,12.20
2023-03-01T22:11:23.757Z,5.80
2023-03-01T22:13:51.968Z,6.80
2023-03-01T22:16:20.428Z,9.50
2023-03-01T22:18:50.744Z,8.40
2023-03-01T22:21:19.221Z,13.10
2023-03-01T22:23:47.863Z,12.90
2023-03-01T22:26:23.209Z,11.30
2023-03-01T22:28:51.478Z,8.80
2023-03-01T22:31:19.291Z,9.30
2023-03-01T22:33:47.161Z,6.30
2023-03-01T22:36:14.481Z,15.00
2023-03-01T22:38:43.130Z,7.90
2023-03-01T22:41:10.878Z,11.40
2023-03-01T22:43:38.735Z,9.50
2023-03-01T22:46:17.344Z,8.40
2023-03-01T22:48:46.417Z,11.30
2023-03-01T22:51:18.458Z,13.70
2023-03-01T22:53:46.086Z,9.70
2023-03-01T22:56:15.958Z,9.80
2023-03-01T22:58:43.544Z,10.00
2023-03-01T23:01:16.091Z,13.70
2023-03-01T23:03:44.773Z,8.00
2023-03-01T23:06:13.081Z,16.60
2023-03-01T23:08:40.811Z,9.30
2023-03-01T23:11:13.577Z,9.80
2023-03-01T23:13:41.242Z,9.90
2023-03-01T23:16:09.393Z,8.30
2023-03-01T23:18:37.355Z,8.90
2023-03-01T23:21:14.028Z,12.70
2023-03-01T23:23:42.036Z,9.70
2023-03-01T23:26:09.568Z,8.50
2023-03-01T23:28:40.128Z,10.80
2023-03-01T23:31:10.886Z,9.80
2023-03-01T23:33:38.398Z,9.90
2023-03-01T23:36:21.663Z,10.20
2023-03-01T23:38:51.796Z,24.40
2023-03-01T23:41:21.324Z,11.20
2023-03-01T23:43:50.476Z,10.30
2023-03-01T23:46:19.458Z,13.20
2023-03-01T23:48:46.948Z,9.20
2023-03-01T23:51:14.730Z,10.30
2023-03-01T23:53:53.832Z,8.50
2023-03-01T23:56:35.791Z,8.90
2023-03-01T23:59:11.648Z,10.80
