createdAt,value
2023-01-29T00:02:00.013Z,24.77
2023-01-29T00:04:27.065Z,23.52
2023-01-29T00:06:54.353Z,24.60
2023-01-29T00:09:21.376Z,24.65
2023-01-29T00:11:48.531Z,24.55
2023-01-29T00:14:15.588Z,25.33
2023-01-29T00:16:42.974Z,24.17
2023-01-29T00:19:10.022Z,23.83
2023-01-29T00:21:37.139Z,23.08
2023-01-29T00:24:04.307Z,23.58
2023-01-29T00:26:31.375Z,23.52
2023-01-29T00:29:00.445Z,22.45
2023-01-29T00:31:27.602Z,23.30
2023-01-29T00:33:54.852Z,23.65
2023-01-29T00:36:22.307Z,23.95
2023-01-29T00:38:58.455Z,25.00
2023-01-29T00:41:51.769Z,23.83
2023-01-29T00:44:37.735Z,22.63
2023-01-29T00:47:25.410Z,21.67
2023-01-29T00:49:52.625Z,22.88
2023-01-29T00:52:25.744Z,20.88
2023-01-29T00:54:53.619Z,19.90
2023-01-29T00:57:20.851Z,22.60
2023-01-29T00:59:47.836Z,24.10
2023-01-29T01:02:33.942Z,22.10
2023-01-29T01:05:02.318Z,21.85
2023-01-29T01:07:29.993Z,22.20
2023-01-29T01:10:15.860Z,22.98
2023-01-29T01:12:43.189Z,23.42
2023-01-29T01:15:10.730Z,22.38
2023-01-29T01:17:37.994Z,21.73
2023-01-29T01:20:05.612Z,21.20
2023-01-29T01:22:32.695Z,21.45
2023-01-29T01:24:59.695Z,20.48
2023-01-29T01:27:26.820Z,21.42
2023-01-29T01:29:53.971Z,20.35
2023-01-29T01:32:20.984Z,20.27
2023-01-29T01:34:48.021Z,20.40
2023-01-29T01:37:15.714Z,20.55
2023-01-29T01:39:42.781Z,20.15
2023-01-29T01:42:13.549Z,20.55
2023-01-29T01:44:53.387Z,19.95
2023-01-29T01:47:23.060Z,18.98
2023-01-29T01:49:50.271Z,19.27
2023-01-29T01:52:18.245Z,19.35
2023-01-29T01:54:45.424Z,18.23
2023-01-29T01:57:16.164Z,20.58
2023-01-29T01:59:47.168Z,18.05
2023-01-29T02:02:33.183Z,19.55
2023-01-29T02:05:18.988Z,16.90
2023-01-29T02:08:05.700Z,17.95
2023-01-29T02:10:37.637Z,16.13
2023-01-29T02:13:05.795Z,16.90
2023-01-29T02:15:32.855Z,15.98
2023-01-29T02:18:00.067Z,16.98
2023-01-29T02:20:28.825Z,16.35
2023-01-29T02:22:56.497Z,15.40
2023-01-29T02:25:26.304Z,15.73
2023-01-29T02:28:12.000Z,13.63
2023-01-29T02:30:44.933Z,13.52
2023-01-29T02:33:22.721Z,12.48
2023-01-29T02:36:08.447Z,13.77
2023-01-29T02:38:43.802Z,13.35
2023-01-29T02:41:14.051Z,13.60
2023-01-29T02:43:48.187Z,13.88
2023-01-29T02:46:27.625Z,13.25
2023-01-29T02:48:57.738Z,13.80
2023-01-29T02:51:32.434Z,14.10
2023-01-29T02:54:03.968Z,14.15
2023-01-29T02:56:39.852Z,14.90
2023-01-29T02:59:09.558Z,13.13
2023-01-29T03:01:44.077Z,12.95
2023-01-29T03:04:16.659Z,12.45
2023-01-29T03:06:45.723Z,13.25
2023-01-29T03:09:25.919Z,12.38
2023-01-29T03:11:55.212Z,13.50
2023-01-29T03:14:48.168Z,12.13
2023-01-29T03:17:15.524Z,10.15
2023-01-29T03:19:43.467Z,9.95
2023-01-29T03:22:11.583Z,10.65
2023-01-29T03:25:00.024Z,8.65
2023-01-29T03:27:51.157Z,10.13
2023-01-29T03:30:38.271Z,10.20
2023-01-29T03:33:07.507Z,10.90
2023-01-29T03:35:37.392Z,10.32
2023-01-29T03:38:05.377Z,11.32
2023-01-29T03:40:36.178Z,12.02
2023-01-29T03:43:15.753Z,11.75
2023-01-29T03:45:50.943Z,12.07
2023-01-29T03:48:37.345Z,10.80
2023-01-29T03:51:26.986Z,10.60
2023-01-29T03:53:54.121Z,11.63
2023-01-29T03:56:36.429Z,12.23
2023-01-29T03:59:11.841Z,10.57
2023-01-29T04:01:45.121Z,10.73
2023-01-29T04:04:22.546Z,11.10
2023-01-29T04:06:51.364Z,11.05
2023-01-29T04:09:24.876Z,11.45
2023-01-29T04:11:55.851Z,11.77
2023-01-29T04:14:22.989Z,11.15
2023-01-29T04:16:52.765Z,10.93
2023-01-29T04:19:19.961Z,10.65
2023-01-29T04:21:49.651Z,11.40
2023-01-29T04:24:17.481Z,11.52
2023-01-29T04:26:55.418Z,11.30
2023-01-29T04:29:38.053Z,11.10
2023-01-29T04:32:10.949Z,12.98
2023-01-29T04:34:51.629Z,11.90
2023-01-29T04:37:29.991Z,12.05
2023-01-29T04:40:04.586Z,11.95
2023-01-29T04:42:38.323Z,12.00
2023-01-29T04:47:39.673Z,12.00
2023-01-29T04:50:19.003Z,12.63
2023-01-29T04:52:51.537Z,11.93
2023-01-29T04:55:21.950Z,13.32
2023-01-29T04:57:51.972Z,12.68
2023-01-29T05:00:28.370Z,12.68
2023-01-29T05:02:55.515Z,12.82
2023-01-29T05:05:22.768Z,12.75
2023-01-29T05:07:50.591Z,12.50
2023-01-29T05:10:19.152Z,13.57
2023-01-29T05:12:48.489Z,12.57
2023-01-29T05:15:19.324Z,12.60
2023-01-29T05:17:46.349Z,12.95
2023-01-29T05:20:13.629Z,12.77
2023-01-29T05:22:42.182Z,12.73
2023-01-29T05:25:29.201Z,13.45
2023-01-29T05:28:06.072Z,14.38
2023-01-29T05:30:34.656Z,12.98
2023-01-29T05:33:01.848Z,15.00
2023-01-29T05:35:29.461Z,13.73
2023-01-29T05:37:57.318Z,13.45
2023-01-29T05:40:25.349Z,13.20
2023-01-29T05:42:52.508Z,14.07
2023-01-29T05:45:19.591Z,12.98
2023-01-29T05:47:47.092Z,11.98
2023-01-29T05:50:15.665Z,12.52
2023-01-29T05:52:43.128Z,13.23
2023-01-29T05:55:10.462Z,13.43
2023-01-29T05:57:37.534Z,15.13
2023-01-29T06:00:05.522Z,15.32
2023-01-29T06:02:32.684Z,15.20
2023-01-29T06:04:59.778Z,14.77
2023-01-29T06:07:26.885Z,14.43
2023-01-29T06:09:53.931Z,15.45
2023-01-29T06:12:20.980Z,15.75
2023-01-29T06:14:48.036Z,14.68
2023-01-29T06:17:15.165Z,14.63
2023-01-29T06:19:42.168Z,15.00
2023-01-29T06:22:09.267Z,16.48
2023-01-29T06:24:36.365Z,16.25
2023-01-29T06:27:03.377Z,15.32
2023-01-29T06:29:30.427Z,13.90
2023-01-29T06:31:57.580Z,16.40
2023-01-29T06:34:24.667Z,14.90
2023-01-29T06:36:51.708Z,15.73
2023-01-29T06:39:18.726Z,15.43
2023-01-29T06:41:46.314Z,15.93
2023-01-29T06:44:13.444Z,14.80
2023-01-29T06:46:40.433Z,15.20
2023-01-29T06:49:07.428Z,15.18
2023-01-29T06:51:34.448Z,14.15
2023-01-29T06:54:01.479Z,15.63
2023-01-29T06:56:28.522Z,15.52
2023-01-29T06:58:55.577Z,16.85
2023-01-29T07:01:35.242Z,14.80
2023-01-29T07:04:03.021Z,15.82
2023-01-29T07:06:30.227Z,17.42
2023-01-29T07:08:57.486Z,15.32
2023-01-29T07:11:24.794Z,15.60
2023-01-29T07:13:51.817Z,16.67
2023-01-29T07:16:19.136Z,14.68
2023-01-29T07:18:46.212Z,15.27
2023-01-29T07:21:13.229Z,14.63
2023-01-29T07:23:40.247Z,14.23
2023-01-29T07:26:07.633Z,14.23
2023-01-29T07:28:38.409Z,15.52
2023-01-29T07:31:06.042Z,16.15
2023-01-29T07:33:33.364Z,15.48
2023-01-29T07:36:00.442Z,15.48
2023-01-29T07:38:27.474Z,14.88
2023-01-29T07:40:54.544Z,14.95
2023-01-29T07:43:21.560Z,14.38
2023-01-29T07:45:48.643Z,14.20
2023-01-29T07:48:15.731Z,14.95
2023-01-29T07:50:43.936Z,16.08
2023-01-29T07:53:13.632Z,16.20
2023-01-29T07:55:40.672Z,15.48
2023-01-29T07:58:07.699Z,15.55
2023-01-29T08:00:34.723Z,14.75
2023-01-29T08:03:06.343Z,15.25
2023-01-29T08:05:33.969Z,15.73
2023-01-29T08:08:06.996Z,14.77
2023-01-29T08:13:02.285Z,14.20
2023-01-29T08:15:29.967Z,15.65
2023-01-29T08:20:44.418Z,12.95
2023-01-29T08:23:16.429Z,14.43
2023-01-29T08:25:43.555Z,13.18
2023-01-29T08:28:11.756Z,12.23
2023-01-29T08:30:39.321Z,12.63
2023-01-29T08:33:06.778Z,12.32
2023-01-29T08:35:33.837Z,12.65
2023-01-29T08:38:01.997Z,11.40
2023-01-29T08:40:31.494Z,12.07
2023-01-29T08:43:03.177Z,12.65
2023-01-29T08:45:33.962Z,12.30
2023-01-29T08:48:01.089Z,10.90
2023-01-29T08:50:29.959Z,11.95
2023-01-29T08:53:00.670Z,11.82
2023-01-29T08:55:28.167Z,11.90
2023-01-29T08:57:57.215Z,10.90
2023-01-29T09:00:24.594Z,11.15
2023-01-29T09:02:51.601Z,11.98
2023-01-29T09:05:19.101Z,11.15
2023-01-29T09:07:46.346Z,10.07
2023-01-29T09:10:13.803Z,10.65
2023-01-29T09:12:40.862Z,10.00
2023-01-29T09:15:08.223Z,11.43
2023-01-29T09:17:35.364Z,11.35
2023-01-29T09:20:02.520Z,11.43
2023-01-29T09:22:29.557Z,11.80
2023-01-29T09:24:56.571Z,12.43
2023-01-29T09:27:23.846Z,13.50
2023-01-29T09:29:50.878Z,13.25
2023-01-29T09:32:37.626Z,13.85
2023-01-29T09:35:05.046Z,13.70
2023-01-29T09:37:32.146Z,14.25
2023-01-29T09:39:59.138Z,14.38
2023-01-29T09:42:41.814Z,13.93
2023-01-29T09:45:15.902Z,14.75
2023-01-29T09:47:44.631Z,11.73
2023-01-29T09:50:20.285Z,14.38
2023-01-29T09:52:57.441Z,13.55
2023-01-29T09:55:53.833Z,14.13
2023-01-29T09:58:34.796Z,13.38
2023-01-29T10:01:13.434Z,12.52
2023-01-29T10:03:40.461Z,13.45
2023-01-29T10:06:16.842Z,14.25
2023-01-29T10:09:02.491Z,13.45
2023-01-29T10:11:39.128Z,13.40
2023-01-29T10:14:20.555Z,14.50
2023-01-29T10:16:56.412Z,14.48
2023-01-29T10:19:29.563Z,14.07
2023-01-29T10:22:05.893Z,15.13
2023-01-29T10:24:32.875Z,14.85
2023-01-29T10:27:00.465Z,14.20
2023-01-29T10:29:28.340Z,14.77
2023-01-29T10:32:04.986Z,14.18
2023-01-29T10:34:35.482Z,14.38
2023-01-29T10:37:11.513Z,14.75
2023-01-29T10:39:38.547Z,13.40
2023-01-29T10:42:24.232Z,14.07
2023-01-29T10:45:01.243Z,14.10
2023-01-29T10:47:30.231Z,13.55
2023-01-29T10:50:23.610Z,12.50
2023-01-29T10:52:59.897Z,13.23
2023-01-29T10:55:32.880Z,12.65
2023-01-29T10:58:08.850Z,13.20
2023-01-29T11:00:40.469Z,13.73
2023-01-29T11:03:26.957Z,14.13
2023-01-29T11:05:57.642Z,12.57
2023-01-29T11:08:28.328Z,13.43
2023-01-29T11:11:02.060Z,13.18
2023-01-29T11:15:56.168Z,12.77
2023-01-29T11:18:23.216Z,12.88
2023-01-29T11:21:01.667Z,13.77
2023-01-29T11:23:30.584Z,13.75
2023-01-29T11:25:58.535Z,13.02
2023-01-29T11:28:40.924Z,12.60
2023-01-29T11:31:28.092Z,13.52
2023-01-29T11:34:03.953Z,12.52
2023-01-29T11:36:32.940Z,13.85
2023-01-29T11:39:27.098Z,13.98
2023-01-29T11:41:57.003Z,14.65
2023-01-29T11:44:31.059Z,12.85
2023-01-29T11:47:01.017Z,14.23
2023-01-29T11:49:31.423Z,14.75
2023-01-29T11:52:01.849Z,13.07
2023-01-29T11:54:31.891Z,13.38
2023-01-29T11:56:59.208Z,13.63
2023-01-29T11:59:40.874Z,13.43
2023-01-29T12:02:26.673Z,13.40
2023-01-29T12:04:55.043Z,13.88
2023-01-29T12:07:22.382Z,13.77
2023-01-29T12:09:59.566Z,14.70
2023-01-29T12:12:35.088Z,15.05
2023-01-29T12:15:05.283Z,14.45
2023-01-29T12:17:34.153Z,13.38
2023-01-29T12:20:05.168Z,15.13
2023-01-29T12:22:51.196Z,14.82
2023-01-29T12:25:44.918Z,14.15
2023-01-29T12:28:30.784Z,14.15
2023-01-29T12:31:27.636Z,16.75
2023-01-29T12:34:00.857Z,14.02
2023-01-29T12:36:30.715Z,14.18
2023-01-29T12:38:59.251Z,13.98
2023-01-29T12:41:26.286Z,13.95
2023-01-29T12:43:56.025Z,15.23
2023-01-29T12:46:28.524Z,13.35
2023-01-29T12:48:57.171Z,14.63
2023-01-29T12:51:26.769Z,14.02
2023-01-29T12:53:59.967Z,14.05
2023-01-29T12:56:26.992Z,10.93
2023-01-29T12:58:55.099Z,13.50
2023-01-29T13:01:37.353Z,14.35
2023-01-29T13:04:07.221Z,14.23
2023-01-29T13:06:54.325Z,15.35
2023-01-29T13:09:27.685Z,14.40
2023-01-29T13:12:03.375Z,13.30
2023-01-29T13:14:30.375Z,13.82
2023-01-29T13:17:02.022Z,13.75
2023-01-29T13:19:32.416Z,13.75
2023-01-29T13:22:02.748Z,13.73
2023-01-29T13:24:36.126Z,13.30
2023-01-29T13:27:03.394Z,13.10
2023-01-29T13:29:31.583Z,13.45
2023-01-29T13:32:03.152Z,14.77
2023-01-29T13:34:35.365Z,14.05
2023-01-29T13:37:03.956Z,13.40
2023-01-29T13:39:32.143Z,11.55
2023-01-29T13:42:00.761Z,12.25
2023-01-29T13:44:29.367Z,13.50
2023-01-29T13:46:56.480Z,12.52
2023-01-29T13:49:32.322Z,12.98
2023-01-29T13:52:00.176Z,13.73
2023-01-29T13:54:27.985Z,12.93
2023-01-29T13:56:59.186Z,12.30
2023-01-29T13:59:46.247Z,12.02
2023-01-29T14:02:20.857Z,11.80
2023-01-29T14:04:48.036Z,12.68
2023-01-29T14:07:33.537Z,12.57
2023-01-29T14:10:14.425Z,12.50
2023-01-29T14:12:42.339Z,13.32
2023-01-29T14:15:18.944Z,12.02
2023-01-29T14:17:59.661Z,11.60
2023-01-29T14:20:43.428Z,13.10
2023-01-29T14:23:21.708Z,11.70
2023-01-29T14:25:49.123Z,12.02
2023-01-29T14:28:20.835Z,11.95
2023-01-29T14:30:49.212Z,13.65
2023-01-29T14:33:36.636Z,13.25
2023-01-29T14:36:09.903Z,11.38
2023-01-29T14:38:37.331Z,12.63
2023-01-29T14:41:24.554Z,13.13
2023-01-29T14:43:51.557Z,12.70
2023-01-29T14:46:36.800Z,14.10
2023-01-29T14:49:03.912Z,11.98
2023-01-29T14:51:37.485Z,11.30
2023-01-29T14:54:25.204Z,10.85
2023-01-29T14:56:58.670Z,11.55
2023-01-29T14:59:29.055Z,12.43
2023-01-29T15:01:57.763Z,11.75
2023-01-29T15:04:29.497Z,12.65
2023-01-29T15:07:11.815Z,11.32
2023-01-29T15:09:43.047Z,13.10
2023-01-29T15:12:28.630Z,11.70
2023-01-29T15:15:04.837Z,11.50
2023-01-29T15:17:34.789Z,12.38
2023-01-29T15:20:01.955Z,11.68
2023-01-29T15:22:32.722Z,11.43
2023-01-29T15:25:04.624Z,11.20
2023-01-29T15:27:31.740Z,11.85
2023-01-29T15:30:00.701Z,13.00
2023-01-29T15:32:33.235Z,13.70
2023-01-29T15:35:01.044Z,12.50
2023-01-29T15:37:29.813Z,12.85
2023-01-29T15:39:56.899Z,12.15
2023-01-29T15:42:25.802Z,13.05
2023-01-29T15:44:56.732Z,13.60
2023-01-29T15:47:26.769Z,12.35
2023-01-29T15:49:53.919Z,12.35
2023-01-29T15:52:22.482Z,13.93
2023-01-29T15:54:49.871Z,13.90
2023-01-29T15:57:22.466Z,13.93
2023-01-29T15:59:51.745Z,14.02
2023-01-29T16:02:38.241Z,14.02
2023-01-29T16:05:13.347Z,14.48
2023-01-29T16:07:40.663Z,12.50
2023-01-29T16:10:08.485Z,12.50
2023-01-29T16:12:35.630Z,13.55
2023-01-29T16:15:04.392Z,14.02
2023-01-29T16:17:35.456Z,13.90
2023-01-29T16:20:06.732Z,14.60
2023-01-29T16:22:34.894Z,15.05
2023-01-29T16:25:03.258Z,14.75
2023-01-29T16:27:31.686Z,14.15
2023-01-29T16:29:58.796Z,13.60
2023-01-29T16:32:25.983Z,15.05
2023-01-29T16:34:56.603Z,15.00
2023-01-29T16:37:31.547Z,14.57
2023-01-29T16:39:58.975Z,14.43
2023-01-29T16:42:27.113Z,13.88
2023-01-29T16:44:54.252Z,14.52
2023-01-29T16:47:24.180Z,13.98
2023-01-29T16:49:52.203Z,16.90
2023-01-29T16:52:29.741Z,15.10
2023-01-29T16:55:00.776Z,18.40
2023-01-29T16:57:32.988Z,16.13
2023-01-29T17:00:02.261Z,16.27
2023-01-29T17:02:30.448Z,18.45
2023-01-29T17:05:23.804Z,15.68
2023-01-29T17:07:50.973Z,16.90
2023-01-29T17:10:19.637Z,18.13
2023-01-29T17:12:53.961Z,17.10
2023-01-29T17:15:34.640Z,17.85
2023-01-29T17:18:02.354Z,19.50
2023-01-29T17:20:30.592Z,18.30
2023-01-29T17:22:57.665Z,16.63
2023-01-29T17:25:24.823Z,16.30
2023-01-29T17:27:52.205Z,21.00
2023-01-29T17:30:23.169Z,16.63
2023-01-29T17:32:50.331Z,15.10
2023-01-29T17:35:17.948Z,15.23
2023-01-29T17:37:45.374Z,15.15
2023-01-29T17:40:18.917Z,17.50
2023-01-29T17:42:46.927Z,33.83
2023-01-29T17:45:13.975Z,25.63
2023-01-29T17:47:41.406Z,16.30
2023-01-29T17:50:26.363Z,18.25
2023-01-29T17:52:53.867Z,14.35
2023-01-29T17:55:21.248Z,15.57
2023-01-29T17:57:48.339Z,15.40
2023-01-29T18:00:17.335Z,14.13
2023-01-29T18:02:44.390Z,15.50
2023-01-29T18:05:12.120Z,15.43
2023-01-29T18:07:40.144Z,17.75
2023-01-29T18:10:08.031Z,17.13
2023-01-29T18:12:35.109Z,15.77
2023-01-29T18:15:02.113Z,17.42
2023-01-29T18:17:29.303Z,16.98
2023-01-29T18:19:58.100Z,17.73
2023-01-29T18:22:25.286Z,19.23
2023-01-29T18:24:52.389Z,18.10
2023-01-29T18:27:19.435Z,18.10
2023-01-29T18:29:46.496Z,18.08
2023-01-29T18:32:13.531Z,17.52
2023-01-29T18:34:41.242Z,19.38
2023-01-29T18:37:08.352Z,20.58
2023-01-29T18:39:35.871Z,19.55
2023-01-29T18:42:02.972Z,19.50
2023-01-29T18:44:30.412Z,19.48
2023-01-29T18:46:57.425Z,18.60
2023-01-29T18:49:24.442Z,19.80
2023-01-29T18:51:51.484Z,18.88
2023-01-29T18:54:20.133Z,20.25
2023-01-29T18:57:08.700Z,18.65
2023-01-29T18:59:34.158Z,18.02
2023-01-29T19:02:01.455Z,18.38
2023-01-29T19:04:28.504Z,19.30
2023-01-29T19:06:55.527Z,20.23
2023-01-29T19:09:22.551Z,19.33
2023-01-29T19:11:49.582Z,20.08
2023-01-29T19:14:16.625Z,19.13
2023-01-29T19:16:44.106Z,21.60
2023-01-29T19:19:11.272Z,19.20
2023-01-29T19:21:38.655Z,20.55
2023-01-29T19:24:05.913Z,18.00
2023-01-29T19:26:34.088Z,19.23
2023-01-29T19:29:01.501Z,18.90
2023-01-29T19:31:28.903Z,19.30
2023-01-29T19:33:55.968Z,18.88
2023-01-29T19:36:22.985Z,20.75
2023-01-29T19:38:50.044Z,19.20
2023-01-29T19:41:17.105Z,20.67
2023-01-29T19:43:45.695Z,19.70
2023-01-29T19:46:12.903Z,20.27
2023-01-29T19:48:39.952Z,20.73
2023-01-29T19:51:12.048Z,21.33
2023-01-29T19:53:40.122Z,20.35
2023-01-29T19:56:08.446Z,20.42
2023-01-29T19:58:35.790Z,19.70
2023-01-29T20:01:07.326Z,19.67
2023-01-29T20:03:34.625Z,19.60
2023-01-29T20:06:03.717Z,20.40
2023-01-29T20:08:30.934Z,20.67
2023-01-29T20:10:58.167Z,19.17
2023-01-29T20:13:25.340Z,21.30
2023-01-29T20:15:52.776Z,19.95
2023-01-29T20:18:20.283Z,21.52
2023-01-29T20:20:48.765Z,22.60
2023-01-29T20:23:25.095Z,20.88
2023-01-29T20:26:02.796Z,21.08
2023-01-29T20:28:30.100Z,20.13
2023-01-29T20:30:58.192Z,20.92
2023-01-29T20:33:25.871Z,20.40
2023-01-29T20:35:59.744Z,21.20
2023-01-29T20:38:31.557Z,21.90
2023-01-29T20:41:05.536Z,19.67
2023-01-29T20:43:32.935Z,21.42
2023-01-29T20:46:00.496Z,20.58
2023-01-29T20:48:27.629Z,19.58
2023-01-29T20:50:55.415Z,19.90
2023-01-29T20:53:22.582Z,21.33
2023-01-29T20:55:49.734Z,21.02
2023-01-29T20:58:17.095Z,20.60
2023-01-29T21:00:45.225Z,20.83
2023-01-29T21:03:12.521Z,21.17
2023-01-29T21:05:39.655Z,20.77
2023-01-29T21:08:06.666Z,20.67
2023-01-29T21:10:33.647Z,22.23
2023-01-29T21:13:00.660Z,20.40
2023-01-29T21:15:27.834Z,21.50
2023-01-29T21:17:55.320Z,20.95
2023-01-29T21:20:22.334Z,21.92
2023-01-29T21:22:49.404Z,23.90
2023-01-29T21:25:20.081Z,23.15
2023-01-29T21:27:47.185Z,22.23
2023-01-29T21:30:14.413Z,22.58
2023-01-29T21:32:41.490Z,23.25
2023-01-29T21:35:08.800Z,23.98
2023-01-29T21:37:37.762Z,23.98
2023-01-29T21:40:05.960Z,24.00
2023-01-29T21:42:51.895Z,23.30
2023-01-29T21:45:19.273Z,23.92
2023-01-29T21:47:46.414Z,24.83
2023-01-29T21:50:13.441Z,24.85
2023-01-29T21:52:40.433Z,24.77
2023-01-29T21:55:07.680Z,26.27
2023-01-29T21:57:34.812Z,23.95
2023-01-29T22:00:01.835Z,25.38
2023-01-29T22:02:31.948Z,26.38
2023-01-29T22:05:17.686Z,24.35
2023-01-29T22:07:45.627Z,25.40
2023-01-29T22:10:13.085Z,25.85
2023-01-29T22:12:40.280Z,28.00
2023-01-29T22:15:08.025Z,28.02
2023-01-29T22:17:35.312Z,26.88
2023-01-29T22:20:02.413Z,26.75
2023-01-29T22:22:29.483Z,27.48
2023-01-29T22:24:58.707Z,26.17
2023-01-29T22:27:25.769Z,27.85
2023-01-29T22:29:52.893Z,28.17
2023-01-29T22:32:19.920Z,27.38
2023-01-29T22:34:47.020Z,28.17
2023-01-29T22:37:14.016Z,29.00
2023-01-29T22:39:41.052Z,30.85
2023-01-29T22:42:08.133Z,28.02
2023-01-29T22:44:36.328Z,26.52
2023-01-29T22:47:03.356Z,27.92
2023-01-29T22:49:31.392Z,28.40
2023-01-29T22:52:10.967Z,28.17
2023-01-29T22:54:38.766Z,24.98
2023-01-29T22:57:05.945Z,27.30
2023-01-29T22:59:33.441Z,27.55
2023-01-29T23:02:00.498Z,29.65
2023-01-29T23:04:27.653Z,28.52
2023-01-29T23:06:54.695Z,27.55
2023-01-29T23:09:21.920Z,28.85
2023-01-29T23:11:49.048Z,29.00
2023-01-29T23:14:16.175Z,29.45
2023-01-29T23:16:43.196Z,28.55
2023-01-29T23:19:12.024Z,28.15
2023-01-29T23:21:39.710Z,26.92
2023-01-29T23:24:07.498Z,28.23
2023-01-29T23:26:52.979Z,28.45
2023-01-29T23:29:19.998Z,26.30
2023-01-29T23:31:47.177Z,29.88
2023-01-29T23:34:15.020Z,30.35
2023-01-29T23:36:42.348Z,28.40
2023-01-29T23:39:09.859Z,28.48
2023-01-29T23:41:37.059Z,29.83
2023-01-29T23:44:04.544Z,29.88
2023-01-29T23:46:31.692Z,28.60
2023-01-29T23:48:58.987Z,29.27
2023-01-29T23:51:26.087Z,29.90
2023-01-29T23:53:53.514Z,28.52
2023-01-29T23:56:20.720Z,30.02
2023-01-29T23:58:47.788Z,28.42
