createdAt,value
2023-02-18T00:00:42.203Z,0.00
2023-02-18T00:01:42.156Z,0.00
2023-02-18T00:02:42.218Z,0.00
2023-02-18T00:03:42.222Z,0.00
2023-02-18T00:04:42.122Z,0.00
2023-02-18T00:05:42.122Z,0.00
2023-02-18T00:06:42.103Z,0.00
2023-02-18T00:07:42.110Z,0.00
2023-02-18T00:08:42.078Z,0.00
2023-02-18T00:09:42.081Z,0.00
2023-02-18T00:10:42.075Z,0.00
2023-02-18T00:11:42.062Z,0.00
2023-02-18T00:12:42.026Z,0.00
2023-02-18T00:13:42.046Z,0.00
2023-02-18T00:14:42.043Z,0.00
2023-02-18T00:15:42.053Z,0.00
2023-02-18T00:16:41.997Z,0.00
2023-02-18T00:17:41.981Z,0.00
2023-02-18T00:18:41.963Z,0.00
2023-02-18T00:19:41.997Z,0.00
2023-02-18T00:20:41.946Z,0.00
2023-02-18T00:21:41.926Z,0.00
2023-02-18T00:22:41.927Z,0.00
2023-02-18T00:23:43.821Z,0.00
2023-02-18T00:24:41.894Z,0.00
2023-02-18T00:25:41.923Z,0.00
2023-02-18T00:26:41.890Z,0.00
2023-02-18T00:27:41.857Z,0.00
2023-02-18T00:28:41.852Z,0.00
2023-02-18T00:29:41.901Z,0.00
2023-02-18T00:30:41.825Z,0.00
2023-02-18T00:31:41.935Z,0.00
2023-02-18T00:32:41.816Z,0.00
2023-02-18T00:33:41.790Z,0.00
2023-02-18T00:34:41.777Z,0.00
2023-02-18T00:35:41.800Z,0.00
2023-02-18T00:36:41.798Z,0.00
2023-02-18T00:37:41.752Z,0.00
2023-02-18T00:38:41.742Z,0.00
2023-02-18T00:39:41.720Z,0.00
2023-02-18T00:40:41.721Z,0.00
2023-02-18T00:41:41.724Z,0.00
2023-02-18T00:42:41.716Z,0.00
2023-02-18T00:43:41.670Z,0.00
2023-02-18T00:44:41.668Z,0.00
2023-02-18T00:45:41.649Z,0.00
2023-02-18T00:46:41.744Z,0.00
2023-02-18T00:47:41.649Z,0.00
2023-02-18T00:48:41.620Z,0.00
2023-02-18T00:49:41.610Z,0.00
2023-02-18T00:50:41.600Z,0.00
2023-02-18T00:51:41.627Z,0.00
2023-02-18T00:52:41.581Z,0.00
2023-02-18T00:53:41.573Z,0.00
2023-02-18T00:54:41.552Z,0.00
2023-02-18T00:55:41.546Z,0.00
2023-02-18T00:56:41.575Z,0.00
2023-02-18T00:57:41.533Z,0.00
2023-02-18T00:58:41.514Z,0.00
2023-02-18T00:59:41.497Z,0.00
2023-02-18T01:00:41.502Z,0.00
2023-02-18T01:01:41.530Z,0.00
2023-02-18T01:02:41.485Z,0.00
2023-02-18T01:03:41.481Z,0.00
2023-02-18T01:04:41.475Z,0.00
2023-02-18T01:05:41.425Z,0.00
2023-02-18T01:06:41.445Z,0.00
2023-02-18T01:07:41.415Z,0.00
2023-02-18T01:08:41.427Z,0.00
2023-02-18T01:09:41.400Z,0.00
2023-02-18T01:10:41.383Z,0.00
2023-02-18T01:11:41.392Z,0.00
2023-02-18T01:12:41.350Z,0.00
2023-02-18T01:13:41.366Z,0.00
2023-02-18T01:14:41.330Z,0.00
2023-02-18T01:15:41.343Z,0.00
2023-02-18T01:16:41.302Z,0.00
2023-02-18T01:17:41.301Z,0.00
2023-02-18T01:18:41.290Z,0.00
2023-02-18T01:19:41.322Z,0.00
2023-02-18T01:20:41.271Z,0.00
2023-02-18T01:21:41.297Z,0.00
2023-02-18T01:22:41.236Z,0.00
2023-02-18T01:23:41.243Z,0.00
2023-02-18T01:24:41.224Z,0.00
2023-02-18T01:25:41.229Z,0.00
2023-02-18T01:26:41.196Z,0.00
2023-02-18T01:27:41.252Z,0.00
2023-02-18T01:28:41.200Z,0.00
2023-02-18T01:29:41.203Z,0.00
2023-02-18T01:30:41.160Z,0.00
2023-02-18T01:31:41.246Z,0.00
2023-02-18T01:32:41.130Z,0.00
2023-02-18T01:33:41.130Z,0.00
2023-02-18T01:34:41.100Z,0.00
2023-02-18T01:35:41.301Z,0.00
2023-02-18T01:36:41.095Z,0.00
2023-02-18T01:37:41.078Z,0.00
2023-02-18T01:38:41.075Z,0.00
2023-02-18T01:39:41.068Z,0.00
2023-02-18T01:40:41.059Z,0.00
2023-02-18T01:41:41.051Z,0.00
2023-02-18T01:42:41.024Z,0.00
2023-02-18T01:43:41.017Z,0.00
2023-02-18T01:44:40.995Z,0.00
2023-02-18T01:45:41.033Z,0.00
2023-02-18T01:46:41.000Z,0.00
2023-02-18T01:47:40.965Z,0.00
2023-02-18T01:48:40.966Z,0.00
2023-02-18T01:49:40.941Z,0.00
2023-02-18T01:50:40.918Z,0.00
2023-02-18T01:51:40.940Z,0.00
2023-02-18T01:52:40.906Z,0.00
2023-02-18T01:53:40.924Z,0.00
2023-02-18T01:54:40.919Z,0.00
2023-02-18T01:55:40.867Z,0.00
2023-02-18T01:56:40.903Z,0.00
2023-02-18T01:57:40.847Z,0.00
2023-02-18T01:58:40.873Z,0.00
2023-02-18T01:59:40.829Z,0.00
2023-02-18T02:00:40.897Z,0.00
2023-02-18T02:01:40.843Z,0.00
2023-02-18T02:02:40.823Z,0.00
2023-02-18T02:03:40.799Z,0.00
2023-02-18T02:04:40.782Z,0.00
2023-02-18T02:05:40.763Z,0.00
2023-02-18T02:06:40.749Z,0.00
2023-02-18T02:07:40.785Z,0.00
2023-02-18T02:08:40.726Z,0.00
2023-02-18T02:09:40.709Z,0.00
2023-02-18T02:10:40.709Z,0.00
2023-02-18T02:11:40.703Z,0.00
2023-02-18T02:12:40.683Z,0.00
2023-02-18T02:13:40.714Z,0.00
2023-02-18T02:14:40.653Z,0.00
2023-02-18T02:15:40.670Z,0.00
2023-02-18T02:16:40.664Z,0.00
2023-02-18T02:17:40.646Z,0.00
2023-02-18T02:18:40.611Z,0.00
2023-02-18T02:19:40.592Z,0.00
2023-02-18T02:20:40.592Z,0.00
2023-02-18T02:21:40.580Z,0.00
2023-02-18T02:22:40.585Z,0.00
2023-02-18T02:23:40.571Z,0.00
2023-02-18T02:24:40.541Z,0.00
2023-02-18T02:25:40.553Z,0.00
2023-02-18T02:26:40.521Z,0.00
2023-02-18T02:27:40.534Z,0.00
2023-02-18T02:28:40.507Z,0.00
2023-02-18T02:29:40.496Z,0.00
2023-02-18T02:30:40.501Z,0.00
2023-02-18T02:31:40.498Z,0.00
2023-02-18T02:32:40.497Z,0.00
2023-02-18T02:33:40.451Z,0.00
2023-02-18T02:34:40.494Z,0.00
2023-02-18T02:35:40.465Z,0.00
2023-02-18T02:36:40.406Z,0.00
2023-02-18T02:37:40.410Z,0.00
2023-02-18T02:38:40.423Z,0.00
2023-02-18T02:39:40.377Z,0.00
2023-02-18T02:40:40.370Z,0.00
2023-02-18T02:41:40.368Z,0.00
2023-02-18T02:42:40.337Z,0.00
2023-02-18T02:43:41.129Z,0.00
2023-02-18T02:44:40.334Z,0.00
2023-02-18T02:45:40.599Z,0.00
2023-02-18T02:46:40.291Z,0.00
2023-02-18T02:47:40.294Z,0.00
2023-02-18T02:48:40.281Z,0.00
2023-02-18T02:49:40.299Z,0.00
2023-02-18T02:50:40.257Z,0.00
2023-02-18T02:51:40.253Z,0.00
2023-02-18T02:52:40.237Z,0.00
2023-02-18T02:53:40.230Z,0.00
2023-02-18T02:54:40.524Z,0.00
2023-02-18T02:55:40.235Z,0.00
2023-02-18T02:56:40.296Z,0.00
2023-02-18T02:57:40.177Z,0.00
2023-02-18T02:58:40.166Z,0.00
2023-02-18T02:59:40.199Z,0.00
2023-02-18T03:00:40.170Z,0.00
2023-02-18T03:01:40.206Z,0.00
2023-02-18T03:02:40.678Z,0.00
2023-02-18T03:03:40.123Z,0.00
2023-02-18T03:04:40.130Z,0.00
2023-02-18T03:05:41.042Z,0.00
2023-02-18T03:06:40.101Z,0.00
2023-02-18T03:07:40.063Z,0.00
2023-02-18T03:08:40.771Z,0.00
2023-02-18T03:09:40.090Z,0.00
2023-02-18T03:10:40.046Z,0.00
2023-02-18T03:11:40.049Z,0.00
2023-02-18T03:12:40.012Z,0.00
2023-02-18T03:13:40.020Z,0.00
2023-02-18T03:14:40.939Z,0.00
2023-02-18T03:15:40.405Z,0.00
2023-02-18T03:16:40.044Z,0.00
2023-02-18T03:17:39.960Z,0.00
2023-02-18T03:18:39.958Z,0.00
2023-02-18T03:19:40.272Z,0.00
2023-02-18T03:20:39.925Z,0.00
2023-02-18T03:21:41.366Z,0.00
2023-02-18T03:22:40.740Z,0.00
2023-02-18T03:23:39.901Z,0.00
2023-02-18T03:24:39.934Z,0.00
2023-02-18T03:25:39.872Z,0.00
2023-02-18T03:26:39.885Z,0.00
2023-02-18T03:27:39.864Z,0.00
2023-02-18T03:28:39.872Z,0.00
2023-02-18T03:29:39.857Z,0.00
2023-02-18T03:30:39.811Z,0.00
2023-02-18T03:31:39.871Z,0.00
2023-02-18T03:32:39.840Z,0.00
2023-02-18T03:33:39.790Z,0.00
2023-02-18T03:34:39.794Z,0.00
2023-02-18T03:35:39.764Z,0.00
2023-02-18T03:36:39.738Z,0.00
2023-02-18T03:37:39.741Z,0.00
2023-02-18T03:38:39.750Z,0.00
2023-02-18T03:39:39.730Z,0.00
2023-02-18T03:40:39.713Z,0.00
2023-02-18T03:41:40.677Z,0.00
2023-02-18T03:42:39.721Z,0.00
2023-02-18T03:43:39.685Z,0.00
2023-02-18T03:44:39.664Z,0.00
2023-02-18T03:45:39.713Z,0.00
2023-02-18T03:46:39.639Z,0.00
2023-02-18T03:47:39.659Z,0.00
2023-02-18T03:48:39.649Z,0.00
2023-02-18T03:49:39.600Z,0.00
2023-02-18T03:50:39.588Z,0.00
2023-02-18T03:51:39.744Z,0.00
2023-02-18T03:52:39.555Z,0.00
2023-02-18T03:53:39.594Z,0.00
2023-02-18T03:54:39.582Z,0.00
2023-02-18T03:55:39.549Z,0.00
2023-02-18T03:56:39.512Z,0.00
2023-02-18T03:57:39.517Z,0.00
2023-02-18T03:58:39.490Z,0.00
2023-02-18T03:59:39.494Z,0.00
2023-02-18T04:00:39.952Z,0.00
2023-02-18T04:01:39.550Z,0.00
2023-02-18T04:02:39.449Z,0.00
2023-02-18T04:03:39.462Z,0.00
2023-02-18T04:04:39.476Z,0.00
2023-02-18T04:05:39.432Z,0.00
2023-02-18T04:06:39.404Z,0.00
2023-02-18T04:07:39.628Z,0.00
2023-02-18T04:08:39.384Z,0.00
2023-02-18T04:09:40.324Z,0.00
2023-02-18T04:10:39.364Z,0.00
2023-02-18T04:11:39.356Z,0.00
2023-02-18T04:12:39.560Z,0.00
2023-02-18T04:13:39.351Z,0.00
2023-02-18T04:14:39.306Z,0.00
2023-02-18T04:15:39.308Z,0.00
2023-02-18T04:16:39.350Z,0.00
2023-02-18T04:17:39.280Z,0.00
2023-02-18T04:18:39.297Z,0.00
2023-02-18T04:19:39.270Z,0.00
2023-02-18T04:20:40.702Z,0.00
2023-02-18T04:21:40.334Z,0.00
2023-02-18T04:22:39.222Z,0.00
2023-02-18T04:23:39.243Z,0.00
2023-02-18T04:24:39.203Z,0.00
2023-02-18T04:25:39.206Z,0.00
2023-02-18T04:26:39.203Z,0.00
2023-02-18T04:27:39.205Z,0.00
2023-02-18T04:28:39.153Z,0.00
2023-02-18T04:29:39.149Z,0.00
2023-02-18T04:30:39.258Z,0.00
2023-02-18T04:31:39.199Z,0.00
2023-02-18T04:32:39.111Z,0.00
2023-02-18T04:33:39.136Z,0.00
2023-02-18T04:34:39.086Z,0.00
2023-02-18T04:35:41.593Z,0.00
2023-02-18T04:36:39.082Z,0.00
2023-02-18T04:37:39.068Z,0.00
2023-02-18T04:38:39.064Z,0.00
2023-02-18T04:39:39.066Z,0.00
2023-02-18T04:40:39.018Z,0.00
2023-02-18T04:41:39.855Z,0.00
2023-02-18T04:42:39.017Z,0.00
2023-02-18T04:43:39.028Z,0.00
2023-02-18T04:44:38.989Z,0.00
2023-02-18T04:45:38.967Z,0.00
2023-02-18T04:46:38.957Z,0.00
2023-02-18T04:47:38.945Z,0.00
2023-02-18T04:48:38.938Z,0.00
2023-02-18T04:49:38.961Z,0.00
2023-02-18T04:50:38.912Z,0.00
2023-02-18T04:51:38.892Z,0.00
2023-02-18T04:52:38.886Z,0.00
2023-02-18T04:53:38.873Z,0.00
2023-02-18T04:54:38.861Z,0.00
2023-02-18T04:55:38.883Z,0.00
2023-02-18T04:56:38.866Z,0.00
2023-02-18T04:57:38.834Z,0.00
2023-02-18T04:58:38.848Z,0.00
2023-02-18T04:59:38.812Z,0.00
2023-02-18T05:00:38.798Z,0.00
2023-02-18T05:01:38.834Z,0.00
2023-02-18T05:02:38.770Z,0.00
2023-02-18T05:03:38.769Z,0.00
2023-02-18T05:04:38.798Z,0.00
2023-02-18T05:05:39.710Z,0.00
2023-02-18T05:06:38.732Z,0.00
2023-02-18T05:07:38.721Z,0.00
2023-02-18T05:08:38.726Z,0.00
2023-02-18T05:09:38.692Z,0.00
2023-02-18T05:10:38.717Z,0.00
2023-02-18T05:11:38.682Z,0.00
2023-02-18T05:12:38.661Z,0.00
2023-02-18T05:13:38.655Z,0.00
2023-02-18T05:14:38.650Z,0.00
2023-02-18T05:15:38.693Z,0.00
2023-02-18T05:16:38.624Z,0.00
2023-02-18T05:17:38.606Z,0.00
2023-02-18T05:18:38.601Z,0.00
2023-02-18T05:19:38.584Z,0.00
2023-02-18T05:20:38.605Z,0.00
2023-02-18T05:21:38.595Z,0.00
2023-02-18T05:22:38.548Z,0.00
2023-02-18T05:23:38.537Z,0.00
2023-02-18T05:24:38.533Z,0.00
2023-02-18T05:25:38.510Z,0.00
2023-02-18T05:26:38.508Z,0.00
2023-02-18T05:27:38.535Z,0.00
2023-02-18T05:28:38.491Z,0.00
2023-02-18T05:29:38.495Z,0.00
2023-02-18T05:30:38.480Z,0.00
2023-02-18T05:31:38.680Z,0.00
2023-02-18T05:32:38.429Z,0.00
2023-02-18T05:33:38.453Z,0.00
2023-02-18T05:34:38.449Z,0.00
2023-02-18T05:35:38.411Z,0.00
2023-02-18T05:36:38.400Z,0.00
2023-02-18T05:37:38.368Z,0.00
2023-02-18T05:38:38.384Z,0.00
2023-02-18T05:39:38.351Z,0.00
2023-02-18T05:40:38.373Z,0.00
2023-02-18T05:41:38.350Z,0.00
2023-02-18T05:42:38.332Z,0.00
2023-02-18T05:43:38.309Z,0.00
2023-02-18T05:44:38.298Z,0.00
2023-02-18T05:45:38.319Z,0.00
2023-02-18T05:46:38.316Z,0.00
2023-02-18T05:47:38.272Z,0.00
2023-02-18T05:48:38.274Z,0.00
2023-02-18T05:49:38.255Z,0.00
2023-02-18T05:50:38.263Z,0.00
2023-02-18T05:51:38.215Z,0.00
2023-02-18T05:52:38.235Z,0.00
2023-02-18T05:53:38.245Z,0.00
2023-02-18T05:54:38.212Z,0.00
2023-02-18T05:55:38.178Z,0.00
2023-02-18T05:56:38.171Z,0.00
2023-02-18T05:57:38.151Z,0.00
2023-02-18T05:58:38.152Z,0.00
2023-02-18T05:59:38.172Z,0.00
2023-02-18T06:00:38.133Z,0.00
2023-02-18T06:01:38.102Z,0.00
2023-02-18T06:02:38.170Z,0.00
2023-02-18T06:03:38.086Z,0.00
2023-02-18T06:04:38.091Z,0.00
2023-02-18T06:05:38.089Z,0.00
2023-02-18T06:06:38.056Z,0.00
2023-02-18T06:07:38.108Z,0.00
2023-02-18T06:08:38.041Z,0.00
2023-02-18T06:09:38.017Z,0.00
2023-02-18T06:10:38.009Z,0.00
2023-02-18T06:11:37.986Z,0.00
2023-02-18T06:12:38.022Z,0.00
2023-02-18T06:13:37.970Z,0.00
2023-02-18T06:14:38.011Z,0.00
2023-02-18T06:15:37.952Z,0.00
2023-02-18T06:16:37.965Z,0.00
2023-02-18T06:17:37.927Z,0.00
2023-02-18T06:18:37.927Z,0.00
2023-02-18T06:19:37.896Z,0.00
2023-02-18T06:20:37.942Z,0.00
2023-02-18T06:21:37.906Z,0.00
2023-02-18T06:22:37.896Z,0.00
2023-02-18T06:23:37.864Z,0.00
2023-02-18T06:24:37.868Z,4.00
2023-02-18T06:25:37.849Z,4.00
2023-02-18T06:26:37.872Z,4.00
2023-02-18T06:27:37.829Z,4.00
2023-02-18T06:28:37.818Z,4.00
2023-02-18T06:29:37.782Z,8.00
2023-02-18T06:30:37.817Z,4.00
2023-02-18T06:31:37.838Z,8.00
2023-02-18T06:32:37.797Z,4.00
2023-02-18T06:33:38.147Z,8.00
2023-02-18T06:34:37.740Z,8.00
2023-02-18T06:35:37.730Z,12.00
2023-02-18T06:36:37.719Z,8.00
2023-02-18T06:37:37.694Z,12.00
2023-02-18T06:38:37.729Z,12.00
2023-02-18T06:39:37.669Z,12.00
2023-02-18T06:40:37.669Z,12.00
2023-02-18T06:41:37.677Z,20.00
2023-02-18T06:42:37.638Z,12.00
2023-02-18T06:43:37.633Z,20.00
2023-02-18T06:44:38.142Z,20.00
2023-02-18T06:45:37.619Z,24.00
2023-02-18T06:46:37.705Z,20.00
2023-02-18T06:47:37.601Z,20.00
2023-02-18T06:48:37.579Z,24.00
2023-02-18T06:49:37.565Z,32.00
2023-02-18T06:50:37.559Z,28.00
2023-02-18T06:51:37.549Z,36.00
2023-02-18T06:52:37.571Z,36.00
2023-02-18T06:53:37.523Z,36.00
2023-02-18T06:54:37.512Z,32.00
2023-02-18T06:55:37.524Z,36.00
2023-02-18T06:56:37.484Z,40.00
2023-02-18T06:57:37.474Z,40.00
2023-02-18T06:58:38.457Z,40.00
2023-02-18T06:59:37.451Z,52.00
2023-02-18T07:00:37.532Z,60.00
2023-02-18T07:01:38.377Z,52.00
2023-02-18T07:02:37.419Z,56.00
2023-02-18T07:03:38.395Z,68.00
2023-02-18T07:04:37.400Z,72.00
2023-02-18T07:05:37.412Z,72.00
2023-02-18T07:06:37.380Z,64.00
2023-02-18T07:07:37.360Z,72.00
2023-02-18T07:08:37.725Z,84.00
2023-02-18T07:09:37.342Z,88.00
2023-02-18T07:10:37.332Z,100.00
2023-02-18T07:11:37.323Z,120.00
2023-02-18T07:12:37.322Z,112.00
2023-02-18T07:13:37.353Z,108.00
2023-02-18T07:14:37.284Z,120.00
2023-02-18T07:15:37.304Z,148.00
2023-02-18T07:16:37.275Z,172.00
2023-02-18T07:17:37.248Z,208.00
2023-02-18T07:18:38.212Z,212.00
2023-02-18T07:19:37.223Z,224.00
2023-02-18T07:20:37.268Z,204.00
2023-02-18T07:21:37.216Z,256.00
2023-02-18T07:22:37.203Z,312.00
2023-02-18T07:23:38.639Z,344.00
2023-02-18T07:24:37.182Z,352.00
2023-02-18T07:25:37.375Z,380.00
2023-02-18T07:26:37.166Z,404.00
2023-02-18T07:27:37.128Z,372.00
2023-02-18T07:28:37.156Z,460.00
2023-02-18T07:29:37.112Z,396.00
2023-02-18T07:30:37.183Z,380.00
2023-02-18T07:31:37.161Z,344.00
2023-02-18T07:32:37.095Z,372.00
2023-02-18T07:33:37.070Z,360.00
2023-02-18T07:34:37.085Z,440.00
2023-02-18T07:35:37.080Z,464.00
2023-02-18T07:36:37.032Z,464.00
2023-02-18T07:37:37.029Z,296.00
2023-02-18T07:38:37.024Z,300.00
2023-02-18T07:39:37.013Z,396.00
2023-02-18T07:40:37.005Z,424.00
2023-02-18T07:41:37.024Z,376.00
2023-02-18T07:42:36.977Z,480.00
2023-02-18T07:43:37.107Z,420.00
2023-02-18T07:44:36.950Z,440.00
2023-02-18T07:45:36.988Z,508.00
2023-02-18T07:46:36.925Z,452.00
2023-02-18T07:47:36.932Z,420.00
2023-02-18T07:48:36.905Z,480.00
2023-02-18T07:49:36.916Z,396.00
2023-02-18T07:50:36.982Z,356.00
2023-02-18T07:51:36.894Z,368.00
2023-02-18T07:52:36.875Z,336.00
2023-02-18T07:53:37.595Z,320.00
2023-02-18T07:54:37.155Z,324.00
2023-02-18T07:55:37.012Z,396.00
2023-02-18T07:56:37.773Z,352.00
2023-02-18T07:57:36.809Z,380.00
2023-02-18T07:58:36.788Z,408.00
2023-02-18T07:59:36.767Z,376.00
2023-02-18T08:00:36.784Z,508.00
2023-02-18T08:01:40.524Z,436.00
2023-02-18T08:02:36.747Z,372.00
2023-02-18T08:03:36.967Z,508.00
2023-02-18T08:04:36.828Z,568.00
2023-02-18T08:05:36.698Z,472.00
2023-02-18T08:06:36.869Z,584.00
2023-02-18T08:07:36.681Z,600.00
2023-02-18T08:08:37.330Z,532.00
2023-02-18T08:09:37.083Z,492.00
2023-02-18T08:10:36.661Z,672.00
2023-02-18T08:11:36.711Z,740.00
2023-02-18T08:12:36.917Z,856.00
2023-02-18T08:13:36.627Z,744.00
2023-02-18T08:14:36.640Z,800.00
2023-02-18T08:15:36.683Z,720.00
2023-02-18T08:16:36.647Z,700.00
2023-02-18T08:17:36.603Z,464.00
2023-02-18T08:18:36.579Z,432.00
2023-02-18T08:19:38.518Z,548.00
2023-02-18T08:20:37.344Z,444.00
2023-02-18T08:21:36.571Z,520.00
2023-02-18T08:22:36.526Z,816.00
2023-02-18T08:23:36.521Z,644.00
2023-02-18T08:24:36.805Z,752.00
2023-02-18T08:25:37.940Z,640.00
2023-02-18T08:26:36.481Z,600.00
2023-02-18T08:27:36.496Z,644.00
2023-02-18T08:28:36.477Z,644.00
2023-02-18T08:29:36.444Z,760.00
2023-02-18T08:30:36.525Z,856.00
2023-02-18T08:31:36.548Z,732.00
2023-02-18T08:32:36.416Z,892.00
2023-02-18T08:33:36.396Z,1060.00
2023-02-18T08:34:36.415Z,1308.00
2023-02-18T08:35:36.373Z,1740.00
2023-02-18T08:36:36.390Z,1712.00
2023-02-18T08:37:53.196Z,1416.00
2023-02-18T08:38:37.356Z,1556.00
2023-02-18T08:39:38.452Z,1500.00
2023-02-18T08:40:36.322Z,1484.00
2023-02-18T08:41:36.320Z,2028.00
2023-02-18T08:42:36.339Z,1700.00
2023-02-18T08:43:36.288Z,1524.00
2023-02-18T08:44:36.274Z,1104.00
2023-02-18T08:45:36.936Z,1104.00
2023-02-18T08:46:36.516Z,1056.00
2023-02-18T08:48:17.325Z,964.00
2023-02-18T08:48:37.263Z,1144.00
2023-02-18T08:49:36.212Z,868.00
2023-02-18T08:50:37.220Z,768.00
2023-02-18T08:51:36.218Z,924.00
2023-02-18T08:52:36.203Z,1060.00
2023-02-18T08:53:36.165Z,748.00
2023-02-18T08:54:37.126Z,652.00
2023-02-18T08:55:36.146Z,732.00
2023-02-18T08:56:36.182Z,760.00
2023-02-18T08:57:36.133Z,1084.00
2023-02-18T08:58:36.137Z,1184.00
2023-02-18T08:59:36.107Z,1108.00
2023-02-18T09:00:36.131Z,656.00
2023-02-18T09:01:36.139Z,800.00
2023-02-18T09:02:36.081Z,880.00
2023-02-18T09:03:36.188Z,992.00
2023-02-18T09:04:36.066Z,840.00
2023-02-18T09:05:36.028Z,732.00
2023-02-18T09:06:36.037Z,860.00
2023-02-18T09:07:36.011Z,932.00
2023-02-18T09:08:36.033Z,716.00
2023-02-18T09:09:36.028Z,752.00
2023-02-18T09:10:35.986Z,848.00
2023-02-18T09:11:35.999Z,716.00
2023-02-18T09:12:35.966Z,728.00
2023-02-18T09:13:35.953Z,676.00
2023-02-18T09:14:35.929Z,548.00
2023-02-18T09:15:36.259Z,764.00
2023-02-18T09:16:36.133Z,532.00
2023-02-18T09:17:35.913Z,568.00
2023-02-18T09:18:35.934Z,584.00
2023-02-18T09:19:35.897Z,608.00
2023-02-18T09:20:35.864Z,556.00
2023-02-18T09:21:35.861Z,472.00
2023-02-18T09:22:35.842Z,456.00
2023-02-18T09:23:35.837Z,424.00
2023-02-18T09:24:35.832Z,408.00
2023-02-18T09:25:36.752Z,444.00
2023-02-18T09:26:36.568Z,404.00
2023-02-18T09:27:35.805Z,404.00
2023-02-18T09:28:35.812Z,420.00
2023-02-18T09:29:35.786Z,444.00
2023-02-18T09:30:36.868Z,412.00
2023-02-18T09:31:35.873Z,412.00
2023-02-18T09:32:35.820Z,416.00
2023-02-18T09:33:35.709Z,420.00
2023-02-18T09:34:35.965Z,468.00
2023-02-18T09:35:35.714Z,484.00
2023-02-18T09:36:35.699Z,492.00
2023-02-18T09:37:35.673Z,492.00
2023-02-18T09:38:35.695Z,508.00
2023-02-18T09:39:35.681Z,604.00
2023-02-18T09:40:35.678Z,584.00
2023-02-18T09:41:35.629Z,584.00
2023-02-18T09:42:35.619Z,544.00
2023-02-18T09:43:35.643Z,588.00
2023-02-18T09:44:35.722Z,644.00
2023-02-18T09:45:35.612Z,676.00
2023-02-18T09:46:35.615Z,896.00
2023-02-18T09:47:35.611Z,856.00
2023-02-18T09:48:35.540Z,1048.00
2023-02-18T09:49:35.532Z,924.00
2023-02-18T09:50:35.526Z,900.00
2023-02-18T09:51:35.513Z,904.00
2023-02-18T09:52:35.553Z,776.00
2023-02-18T09:53:35.494Z,840.00
2023-02-18T09:54:35.478Z,788.00
2023-02-18T09:55:35.737Z,1072.00
2023-02-18T09:56:35.463Z,1048.00
2023-02-18T09:57:35.462Z,1044.00
2023-02-18T09:58:35.597Z,1092.00
2023-02-18T09:59:35.472Z,928.00
2023-02-18T10:00:35.428Z,1056.00
2023-02-18T10:01:35.465Z,972.00
2023-02-18T10:02:35.392Z,772.00
2023-02-18T10:03:35.385Z,940.00
2023-02-18T10:04:35.434Z,1068.00
2023-02-18T10:05:36.817Z,1036.00
2023-02-18T10:06:35.374Z,1004.00
2023-02-18T10:07:35.349Z,916.00
2023-02-18T10:08:35.337Z,996.00
2023-02-18T10:09:35.352Z,964.00
2023-02-18T10:10:35.301Z,1164.00
2023-02-18T10:11:35.300Z,1520.00
2023-02-18T10:12:35.296Z,1432.00
2023-02-18T10:13:35.267Z,1132.00
2023-02-18T10:14:35.394Z,1044.00
2023-02-18T10:15:35.309Z,952.00
2023-02-18T10:16:35.294Z,880.00
2023-02-18T10:17:35.224Z,952.00
2023-02-18T10:18:35.282Z,876.00
2023-02-18T10:19:35.201Z,1112.00
2023-02-18T10:20:35.280Z,1028.00
2023-02-18T10:21:35.355Z,980.00
2023-02-18T10:22:36.010Z,960.00
2023-02-18T10:23:35.452Z,1148.00
2023-02-18T10:24:36.102Z,1244.00
2023-02-18T10:25:35.405Z,1244.00
2023-02-18T10:26:35.391Z,1132.00
2023-02-18T10:27:35.931Z,1128.00
2023-02-18T10:28:35.524Z,772.00
2023-02-18T10:29:35.101Z,960.00
2023-02-18T10:30:35.300Z,908.00
2023-02-18T10:31:35.164Z,964.00
2023-02-18T10:32:35.084Z,1096.00
2023-02-18T10:33:36.496Z,1060.00
2023-02-18T10:34:35.046Z,852.00
2023-02-18T10:35:35.025Z,900.00
2023-02-18T10:36:35.168Z,968.00
2023-02-18T10:37:35.056Z,1208.00
2023-02-18T10:38:35.008Z,1204.00
2023-02-18T10:39:35.168Z,1216.00
2023-02-18T10:40:34.964Z,1064.00
2023-02-18T10:41:35.918Z,896.00
2023-02-18T10:42:34.938Z,860.00
2023-02-18T10:43:35.049Z,1144.00
2023-02-18T10:44:34.908Z,1332.00
2023-02-18T10:45:34.942Z,1560.00
2023-02-18T10:46:35.018Z,1768.00
2023-02-18T10:47:34.904Z,1628.00
2023-02-18T10:48:34.899Z,1932.00
2023-02-18T10:49:34.867Z,1472.00
2023-02-18T10:50:34.854Z,1996.00
2023-02-18T10:51:34.880Z,1948.00
2023-02-18T10:52:34.828Z,1652.00
2023-02-18T10:53:34.814Z,1232.00
2023-02-18T10:54:34.808Z,1476.00
2023-02-18T10:55:34.859Z,1448.00
2023-02-18T10:56:34.813Z,1548.00
2023-02-18T10:57:34.802Z,1628.00
2023-02-18T10:58:35.710Z,1552.00
2023-02-18T10:59:34.756Z,1388.00
2023-02-18T11:00:34.722Z,1380.00
2023-02-18T11:01:36.213Z,1628.00
2023-02-18T11:02:34.710Z,1372.00
2023-02-18T11:03:34.731Z,1332.00
2023-02-18T11:04:34.741Z,1384.00
2023-02-18T11:05:34.673Z,1456.00
2023-02-18T11:06:35.610Z,1376.00
2023-02-18T11:07:34.684Z,1724.00
2023-02-18T11:08:34.647Z,1332.00
2023-02-18T11:09:35.698Z,1296.00
2023-02-18T11:10:34.619Z,1420.00
2023-02-18T11:11:35.567Z,1108.00
2023-02-18T11:12:34.599Z,1192.00
2023-02-18T11:13:34.596Z,984.00
2023-02-18T11:14:34.564Z,1016.00
2023-02-18T11:15:35.540Z,956.00
2023-02-18T11:16:34.543Z,1064.00
2023-02-18T11:17:34.555Z,1044.00
2023-02-18T11:18:34.545Z,908.00
2023-02-18T11:19:34.523Z,1028.00
2023-02-18T11:20:34.654Z,868.00
2023-02-18T11:21:34.547Z,1320.00
2023-02-18T11:22:34.489Z,1040.00
2023-02-18T11:23:34.471Z,1268.00
2023-02-18T11:24:35.448Z,1792.00
2023-02-18T11:25:34.463Z,1844.00
2023-02-18T11:26:34.435Z,1796.00
2023-02-18T11:27:35.905Z,1908.00
2023-02-18T11:28:34.406Z,3020.00
2023-02-18T11:29:34.460Z,2240.00
2023-02-18T11:30:35.265Z,2352.00
2023-02-18T11:31:34.864Z,2144.00
2023-02-18T11:32:34.396Z,1880.00
2023-02-18T11:33:34.357Z,1732.00
2023-02-18T11:34:34.371Z,1880.00
2023-02-18T11:35:34.337Z,1788.00
2023-02-18T11:36:34.317Z,1952.00
2023-02-18T11:37:34.327Z,1872.00
2023-02-18T11:38:34.321Z,2124.00
2023-02-18T11:39:41.457Z,2692.00
2023-02-18T11:40:34.308Z,2224.00
2023-02-18T11:41:34.267Z,2724.00
2023-02-18T11:42:35.700Z,2612.00
2023-02-18T11:43:34.239Z,2872.00
2023-02-18T11:44:34.237Z,2608.00
2023-02-18T11:45:34.567Z,2192.00
2023-02-18T11:46:34.246Z,2644.00
2023-02-18T11:47:34.218Z,2204.00
2023-02-18T11:48:34.193Z,2548.00
2023-02-18T11:49:34.168Z,2468.00
2023-02-18T11:50:34.162Z,1636.00
2023-02-18T11:51:34.150Z,1492.00
2023-02-18T11:52:34.174Z,1668.00
2023-02-18T11:53:34.163Z,1820.00
2023-02-18T11:54:34.111Z,1428.00
2023-02-18T11:55:34.336Z,1384.00
2023-02-18T11:56:34.111Z,1944.00
2023-02-18T11:57:34.073Z,2068.00
2023-02-18T11:58:34.443Z,2504.00
2023-02-18T11:59:34.087Z,2224.00
2023-02-18T12:00:34.174Z,2244.00
2023-02-18T12:01:35.493Z,1672.00
2023-02-18T12:02:34.060Z,2116.00
2023-02-18T12:03:35.113Z,2040.00
2023-02-18T12:04:34.018Z,2652.00
2023-02-18T12:05:34.219Z,2304.00
2023-02-18T12:06:34.004Z,2480.00
2023-02-18T12:07:34.000Z,2176.00
2023-02-18T12:08:33.974Z,2448.00
2023-02-18T12:09:34.002Z,2556.00
2023-02-18T12:10:33.995Z,2228.00
2023-02-18T12:11:33.952Z,2424.00
2023-02-18T12:12:33.932Z,2476.00
2023-02-18T12:13:33.922Z,2312.00
2023-02-18T12:14:33.921Z,2024.00
2023-02-18T12:15:33.912Z,2300.00
2023-02-18T12:16:33.940Z,2208.00
2023-02-18T12:17:35.333Z,1888.00
2023-02-18T12:18:34.804Z,2564.00
2023-02-18T12:19:34.795Z,2280.00
2023-02-18T12:20:33.865Z,2028.00
2023-02-18T12:21:33.856Z,1804.00
2023-02-18T12:22:33.822Z,1928.00
2023-02-18T12:23:33.970Z,1688.00
2023-02-18T12:24:33.875Z,1800.00
2023-02-18T12:25:33.779Z,1860.00
2023-02-18T12:26:33.828Z,1512.00
2023-02-18T12:27:33.767Z,1536.00
2023-02-18T12:28:34.003Z,1600.00
2023-02-18T12:29:36.016Z,1348.00
2023-02-18T12:30:33.734Z,1356.00
2023-02-18T12:31:33.796Z,1252.00
2023-02-18T12:32:33.706Z,1284.00
2023-02-18T12:33:36.027Z,1428.00
2023-02-18T12:34:33.684Z,1416.00
2023-02-18T12:35:34.483Z,1728.00
2023-02-18T12:36:33.653Z,1820.00
2023-02-18T12:37:33.663Z,1432.00
2023-02-18T12:38:33.649Z,1920.00
2023-02-18T12:39:43.172Z,1964.00
2023-02-18T12:40:33.658Z,1808.00
2023-02-18T12:41:33.630Z,1912.00
2023-02-18T12:42:33.589Z,2132.00
2023-02-18T12:43:33.639Z,1736.00
2023-02-18T12:44:33.563Z,1612.00
2023-02-18T12:45:33.607Z,2220.00
2023-02-18T12:46:33.563Z,1764.00
2023-02-18T12:47:33.534Z,1396.00
2023-02-18T12:48:33.522Z,1932.00
2023-02-18T12:49:34.964Z,1980.00