createdAt,value
2023-07-20T00:00:00.689Z,3.90
2023-07-20T00:01:00.682Z,5.70
2023-07-20T00:02:00.690Z,3.50
2023-07-20T00:03:00.692Z,4.10
2023-07-20T00:04:00.715Z,4.30
2023-07-20T00:05:00.645Z,3.80
2023-07-20T00:06:00.617Z,2.60
2023-07-20T00:07:00.604Z,2.70
2023-07-20T00:08:00.598Z,4.30
2023-07-20T00:09:00.577Z,4.90
2023-07-20T00:10:00.615Z,1.50
2023-07-20T00:11:00.585Z,4.10
2023-07-20T00:12:00.553Z,3.10
2023-07-20T00:13:00.547Z,2.30
2023-07-20T00:14:00.537Z,2.70
2023-07-20T00:15:00.576Z,3.00
2023-07-20T00:16:00.529Z,2.30
2023-07-20T00:17:00.535Z,4.30
2023-07-20T00:18:00.550Z,2.60
2023-07-20T00:19:00.470Z,2.90
2023-07-20T00:20:00.472Z,3.90
2023-07-20T00:21:00.448Z,4.20
2023-07-20T00:22:00.547Z,1.80
2023-07-20T00:23:00.484Z,4.60
2023-07-20T00:24:00.424Z,2.60
2023-07-20T00:25:00.406Z,5.30
2023-07-20T00:26:00.400Z,4.20
2023-07-20T00:27:00.443Z,4.50
2023-07-20T00:28:00.380Z,5.00
2023-07-20T00:29:00.362Z,3.70
2023-07-20T00:30:00.353Z,2.10
2023-07-20T00:31:00.433Z,4.10
2023-07-20T00:32:00.355Z,2.70
2023-07-20T00:33:00.343Z,2.60
2023-07-20T00:34:00.303Z,2.60
2023-07-20T00:35:00.298Z,6.00
2023-07-20T00:36:00.281Z,3.70
2023-07-20T00:37:00.301Z,1.90
2023-07-20T00:38:00.294Z,3.50
2023-07-20T00:39:00.248Z,2.80
2023-07-20T00:40:00.233Z,4.20
2023-07-20T00:41:00.227Z,4.20
2023-07-20T00:42:00.219Z,2.50
2023-07-20T00:43:00.197Z,4.00
2023-07-20T00:44:00.217Z,5.30
2023-07-20T00:45:00.181Z,5.00
2023-07-20T00:46:00.204Z,4.40
2023-07-20T00:47:00.176Z,5.90
2023-07-20T00:48:00.170Z,3.40
2023-07-20T00:49:00.150Z,3.10
2023-07-20T00:50:00.165Z,4.20
2023-07-20T00:51:00.110Z,3.00
2023-07-20T00:52:00.123Z,5.30
2023-07-20T00:53:00.104Z,3.60
2023-07-20T00:54:00.138Z,3.80
2023-07-20T00:55:00.064Z,5.30
2023-07-20T00:56:00.056Z,3.70
2023-07-20T00:57:00.040Z,4.60
2023-07-20T00:58:00.046Z,3.30
2023-07-20T00:59:00.030Z,3.70
2023-07-20T01:00:00.037Z,4.60
2023-07-20T01:00:59.991Z,5.60
2023-07-20T01:02:00.041Z,3.60
2023-07-20T01:03:00.127Z,3.40
2023-07-20T01:04:00.045Z,3.10
2023-07-20T01:04:59.994Z,3.00
2023-07-20T01:05:59.953Z,6.30
2023-07-20T01:06:59.937Z,4.50
2023-07-20T01:07:59.922Z,2.60
2023-07-20T01:08:59.911Z,2.90
2023-07-20T01:09:59.912Z,2.90
2023-07-20T01:10:59.914Z,2.30
2023-07-20T01:11:59.876Z,2.90
2023-07-20T01:12:59.870Z,6.90
2023-07-20T01:13:59.871Z,2.50
2023-07-20T01:14:59.852Z,3.50
2023-07-20T01:15:59.904Z,5.60
2023-07-20T01:16:59.878Z,4.80
2023-07-20T01:17:59.861Z,4.70
2023-07-20T01:18:59.801Z,4.60
2023-07-20T01:19:59.788Z,6.00
2023-07-20T01:20:59.799Z,5.10
2023-07-20T01:21:59.775Z,3.90
2023-07-20T01:22:59.827Z,5.40
2023-07-20T01:23:59.740Z,3.60
2023-07-20T01:24:59.732Z,2.60
2023-07-20T01:25:59.720Z,3.40
2023-07-20T01:26:59.725Z,3.00
2023-07-20T01:27:59.702Z,3.90
2023-07-20T01:28:59.684Z,5.70
2023-07-20T01:29:59.676Z,3.80
2023-07-20T01:30:59.659Z,3.40
2023-07-20T01:31:59.716Z,3.00
2023-07-20T01:32:59.710Z,3.50
2023-07-20T01:33:59.636Z,4.50
2023-07-20T01:34:59.614Z,3.80
2023-07-20T01:35:59.607Z,4.50
2023-07-20T01:36:59.631Z,3.30
2023-07-20T01:37:59.591Z,5.20
2023-07-20T01:38:59.578Z,4.50
2023-07-20T01:39:59.579Z,3.20
2023-07-20T01:40:59.551Z,4.50
2023-07-20T01:41:59.540Z,3.50
2023-07-20T01:42:59.561Z,5.10
2023-07-20T01:43:59.532Z,4.60
2023-07-20T01:44:59.502Z,3.20
2023-07-20T01:45:59.522Z,3.20
2023-07-20T01:46:59.519Z,8.20
2023-07-20T01:47:59.479Z,6.00
2023-07-20T01:48:59.472Z,11.80
2023-07-20T01:49:59.456Z,6.10
2023-07-20T01:50:59.448Z,7.30
2023-07-20T01:51:59.430Z,6.90
2023-07-20T01:52:59.447Z,6.80
2023-07-20T01:53:59.407Z,5.20
2023-07-20T01:54:59.400Z,4.70
2023-07-20T01:55:59.384Z,4.30
2023-07-20T01:56:59.378Z,4.30
2023-07-20T01:57:59.362Z,5.90
2023-07-20T01:58:59.387Z,5.70
2023-07-20T01:59:59.340Z,2.80
2023-07-20T02:00:59.365Z,3.80
2023-07-20T02:01:59.345Z,6.50
2023-07-20T02:02:59.333Z,5.40
2023-07-20T02:03:59.290Z,5.50
2023-07-20T02:04:59.403Z,4.60
2023-07-20T02:05:59.305Z,7.50
2023-07-20T02:06:59.264Z,7.00
2023-07-20T02:07:59.293Z,4.70
2023-07-20T02:08:59.245Z,13.70
2023-07-20T02:09:59.234Z,6.20
2023-07-20T02:10:59.218Z,5.10
2023-07-20T02:11:59.225Z,9.10
2023-07-20T02:12:59.204Z,5.70
2023-07-20T02:13:59.214Z,7.10
2023-07-20T02:14:59.178Z,4.60
2023-07-20T02:15:59.184Z,6.80
2023-07-20T02:16:59.149Z,7.00
2023-07-20T02:17:59.209Z,6.40
2023-07-20T02:18:59.132Z,4.40
2023-07-20T02:19:59.141Z,5.30
2023-07-20T02:20:59.126Z,3.90
2023-07-20T02:21:59.092Z,5.50
2023-07-20T02:22:59.120Z,7.40
2023-07-20T02:23:59.073Z,7.30
2023-07-20T02:24:59.101Z,6.00
2023-07-20T02:25:59.048Z,7.10
2023-07-20T02:26:59.045Z,7.50
2023-07-20T02:27:59.028Z,4.50
2023-07-20T02:28:59.020Z,5.50
2023-07-20T02:29:59.022Z,8.90
2023-07-20T02:30:59.077Z,6.80
2023-07-20T02:31:58.996Z,6.10
2023-07-20T02:32:59.010Z,4.60
2023-07-20T02:33:58.954Z,6.60
2023-07-20T02:34:58.957Z,4.60
2023-07-20T02:35:58.941Z,5.90
2023-07-20T02:36:58.954Z,4.50
2023-07-20T02:37:58.915Z,5.80
2023-07-20T02:38:58.913Z,6.10
2023-07-20T02:39:58.924Z,6.10
2023-07-20T02:40:58.881Z,4.90
2023-07-20T02:41:58.892Z,5.00
2023-07-20T02:42:58.879Z,5.80
2023-07-20T02:43:58.864Z,7.10
2023-07-20T02:44:58.841Z,7.10
2023-07-20T02:45:58.823Z,6.80
2023-07-20T02:46:58.860Z,6.10
2023-07-20T02:47:58.863Z,8.30
2023-07-20T02:48:58.793Z,4.20
2023-07-20T02:49:58.782Z,7.70
2023-07-20T02:50:58.784Z,6.50
2023-07-20T02:51:58.760Z,5.00
2023-07-20T02:52:58.776Z,4.20
2023-07-20T02:53:58.748Z,4.30
2023-07-20T02:54:58.733Z,8.00
2023-07-20T02:55:58.716Z,4.40
2023-07-20T02:56:58.742Z,6.30
2023-07-20T02:57:58.693Z,5.60
2023-07-20T02:58:58.686Z,4.60
2023-07-20T02:59:58.675Z,5.00
2023-07-20T03:00:58.705Z,4.30
2023-07-20T03:01:58.732Z,6.90
2023-07-20T03:02:58.795Z,4.60
2023-07-20T03:03:58.688Z,5.00
2023-07-20T03:04:58.641Z,5.30
2023-07-20T03:05:58.653Z,3.80
2023-07-20T03:06:58.597Z,4.30
2023-07-20T03:07:58.585Z,4.30
2023-07-20T03:08:58.596Z,6.50
2023-07-20T03:09:58.572Z,5.80
2023-07-20T03:10:58.558Z,5.70
2023-07-20T03:11:58.532Z,3.90
2023-07-20T03:12:58.547Z,4.40
2023-07-20T03:13:58.554Z,4.60
2023-07-20T03:14:58.511Z,5.10
2023-07-20T03:15:58.497Z,4.40
2023-07-20T03:16:58.541Z,4.70
2023-07-20T03:17:58.488Z,3.50
2023-07-20T03:18:58.464Z,3.20
2023-07-20T03:19:58.471Z,5.00
2023-07-20T03:20:58.449Z,4.10
2023-07-20T03:21:58.428Z,4.80
2023-07-20T03:22:58.464Z,4.10
2023-07-20T03:23:58.404Z,3.90
2023-07-20T03:24:58.423Z,3.40
2023-07-20T03:25:58.383Z,4.40
2023-07-20T03:26:58.392Z,5.10
2023-07-20T03:27:58.361Z,4.20
2023-07-20T03:28:58.345Z,5.20
2023-07-20T03:29:58.366Z,6.70
2023-07-20T03:30:58.330Z,5.00
2023-07-20T03:31:58.316Z,2.70
2023-07-20T03:32:58.353Z,5.70
2023-07-20T03:33:58.284Z,4.60
2023-07-20T03:34:58.289Z,4.30
2023-07-20T03:35:58.295Z,3.60
2023-07-20T03:36:58.261Z,3.50
2023-07-20T03:37:58.242Z,4.70
2023-07-20T03:38:58.236Z,5.90
2023-07-20T03:39:58.222Z,4.10
2023-07-20T03:40:58.212Z,5.50
2023-07-20T03:41:58.223Z,5.90
2023-07-20T03:42:58.189Z,4.50
2023-07-20T03:43:58.175Z,4.30
2023-07-20T03:44:58.172Z,3.50
2023-07-20T03:45:58.178Z,4.00
2023-07-20T03:46:58.189Z,4.00
2023-07-20T03:47:58.197Z,4.20
2023-07-20T03:48:58.120Z,4.50
2023-07-20T03:49:58.108Z,3.50
2023-07-20T03:50:58.111Z,4.20
2023-07-20T03:51:58.089Z,3.30
2023-07-20T03:52:58.095Z,4.60
2023-07-20T03:53:58.067Z,4.10
2023-07-20T03:54:58.055Z,3.10
2023-07-20T03:55:58.048Z,3.50
2023-07-20T03:56:58.040Z,5.20
2023-07-20T03:57:58.080Z,3.00
2023-07-20T03:58:58.023Z,3.80
2023-07-20T03:59:58.003Z,3.90
2023-07-20T04:00:57.987Z,3.30
2023-07-20T04:01:58.002Z,3.40
2023-07-20T04:02:58.104Z,3.00
2023-07-20T04:03:58.020Z,3.30
2023-07-20T04:04:57.944Z,3.80
2023-07-20T04:05:57.931Z,3.30
2023-07-20T04:06:57.937Z,3.50
2023-07-20T04:07:58.061Z,2.10
2023-07-20T04:08:57.921Z,2.70
2023-07-20T04:09:57.887Z,2.30
2023-07-20T04:10:57.882Z,3.40
2023-07-20T04:11:57.868Z,2.10
2023-07-20T04:12:57.854Z,2.10
2023-07-20T04:13:57.866Z,3.00
2023-07-20T04:14:57.829Z,3.00
2023-07-20T04:15:57.819Z,3.20
2023-07-20T04:16:57.852Z,1.60
2023-07-20T04:17:57.850Z,2.50
2023-07-20T04:18:57.842Z,2.10
2023-07-20T04:19:57.774Z,2.20
2023-07-20T04:20:57.771Z,3.00
2023-07-20T04:21:57.750Z,2.70
2023-07-20T04:22:57.757Z,3.40
2023-07-20T04:23:57.751Z,4.60
2023-07-20T04:24:57.757Z,1.70
2023-07-20T04:25:57.731Z,4.10
2023-07-20T04:26:57.706Z,2.50
2023-07-20T04:27:57.694Z,1.90
2023-07-20T04:28:57.679Z,1.90
2023-07-20T04:29:57.694Z,3.50
2023-07-20T04:30:57.766Z,2.20
2023-07-20T04:31:57.643Z,2.50
2023-07-20T04:32:57.666Z,2.40
2023-07-20T04:33:57.622Z,3.40
2023-07-20T04:34:57.615Z,3.50
2023-07-20T04:35:57.628Z,3.10
2023-07-20T04:36:57.620Z,2.90
2023-07-20T04:37:57.579Z,2.70
2023-07-20T04:38:57.568Z,3.00
2023-07-20T04:39:57.576Z,2.60
2023-07-20T04:40:57.558Z,2.90
2023-07-20T04:41:57.537Z,5.80
2023-07-20T04:42:57.524Z,4.50
2023-07-20T04:43:57.531Z,4.20
2023-07-20T04:44:57.531Z,4.70
2023-07-20T04:45:57.513Z,4.40
2023-07-20T04:46:57.637Z,3.90
2023-07-20T04:47:57.491Z,3.30
2023-07-20T04:48:57.490Z,3.60
2023-07-20T04:49:57.504Z,4.00
2023-07-20T04:50:57.464Z,3.60
2023-07-20T04:51:57.440Z,3.10
2023-07-20T04:52:57.405Z,4.20
2023-07-20T04:53:57.404Z,3.70
2023-07-20T04:54:57.391Z,5.10
2023-07-20T04:55:57.381Z,3.80
2023-07-20T04:56:57.401Z,4.40
2023-07-20T04:57:57.353Z,6.00
2023-07-20T04:58:57.345Z,5.10
2023-07-20T04:59:57.328Z,3.70
2023-07-20T05:00:57.339Z,3.90
2023-07-20T05:01:57.342Z,4.40
2023-07-20T05:02:57.405Z,3.90
2023-07-20T05:03:57.366Z,4.70
2023-07-20T05:04:57.279Z,5.30
2023-07-20T05:05:57.261Z,3.60
2023-07-20T05:06:57.256Z,5.30
2023-07-20T05:07:57.288Z,3.60
2023-07-20T05:08:57.229Z,3.60
2023-07-20T05:09:57.220Z,4.90
2023-07-20T05:10:57.210Z,3.30
2023-07-20T05:11:57.222Z,4.20
2023-07-20T05:12:57.225Z,4.70
2023-07-20T05:13:57.203Z,4.10
2023-07-20T05:14:57.178Z,4.60
2023-07-20T05:15:57.164Z,5.30
2023-07-20T05:16:57.157Z,4.60
2023-07-20T05:17:57.159Z,6.80
2023-07-20T05:18:57.143Z,5.30
2023-07-20T05:19:57.112Z,5.40
2023-07-20T05:20:57.115Z,9.70
2023-07-20T05:21:57.098Z,5.30
2023-07-20T05:22:57.138Z,4.60
2023-07-20T05:23:57.086Z,4.10
2023-07-20T05:24:57.059Z,4.90
2023-07-20T05:25:57.044Z,5.10
2023-07-20T05:26:57.032Z,5.40
2023-07-20T05:27:57.027Z,5.10
2023-07-20T05:28:57.031Z,4.90
2023-07-20T05:29:56.993Z,7.80
2023-07-20T05:30:56.991Z,5.90
2023-07-20T05:31:57.058Z,5.30
2023-07-20T05:32:57.005Z,4.50
2023-07-20T05:33:56.976Z,4.60
2023-07-20T05:34:56.940Z,4.20
2023-07-20T05:35:57.010Z,4.30
2023-07-20T05:36:56.919Z,7.30
2023-07-20T05:37:56.931Z,5.10
2023-07-20T05:38:56.899Z,5.10
2023-07-20T05:39:56.930Z,13.00
2023-07-20T05:40:56.876Z,6.40
2023-07-20T05:41:56.862Z,7.50
2023-07-20T05:42:56.869Z,5.20
2023-07-20T05:43:56.837Z,8.30
2023-07-20T05:44:56.834Z,4.60
2023-07-20T05:45:56.872Z,5.70
2023-07-20T05:46:58.388Z,5.00
2023-07-20T05:47:56.840Z,5.00
2023-07-20T05:48:56.784Z,6.10
2023-07-20T05:49:56.779Z,4.70
2023-07-20T05:50:56.769Z,7.60
2023-07-20T05:51:56.773Z,4.60
2023-07-20T05:52:56.740Z,5.10
2023-07-20T05:53:56.722Z,4.60
2023-07-20T05:54:56.718Z,8.20
2023-07-20T05:55:56.749Z,5.30
2023-07-20T05:56:56.717Z,4.10
2023-07-20T05:57:56.684Z,6.40
2023-07-20T05:58:56.668Z,5.00
2023-07-20T05:59:56.659Z,5.00
2023-07-20T06:00:56.650Z,4.70
2023-07-20T06:01:56.646Z,4.10
2023-07-20T06:02:56.788Z,3.10
2023-07-20T06:03:56.658Z,3.70
2023-07-20T06:04:56.624Z,5.70
2023-07-20T06:05:56.682Z,4.10
2023-07-20T06:06:56.586Z,3.40
2023-07-20T06:07:56.611Z,4.50
2023-07-20T06:08:56.590Z,5.00
2023-07-20T06:09:56.549Z,3.30
2023-07-20T06:10:56.541Z,2.90
2023-07-20T06:11:56.526Z,3.00
2023-07-20T06:12:56.526Z,2.90
2023-07-20T06:13:56.524Z,2.30
2023-07-20T06:14:56.493Z,3.10
2023-07-20T06:15:56.514Z,3.20
2023-07-20T06:16:56.477Z,2.50
2023-07-20T06:17:56.578Z,2.50
2023-07-20T06:18:56.470Z,3.20
2023-07-20T06:19:56.433Z,2.80
2023-07-20T06:20:56.450Z,4.30
2023-07-20T06:21:56.412Z,5.00
2023-07-20T06:22:56.436Z,3.60
2023-07-20T06:23:56.399Z,3.10
2023-07-20T06:24:56.384Z,3.30
2023-07-20T06:25:56.364Z,4.60
2023-07-20T06:26:56.397Z,4.20
2023-07-20T06:27:56.351Z,7.50
2023-07-20T06:28:56.334Z,5.60
2023-07-20T06:29:56.326Z,4.50
2023-07-20T06:30:56.318Z,7.20
2023-07-20T06:31:56.334Z,5.10
2023-07-20T06:32:56.371Z,4.90
2023-07-20T06:33:56.325Z,4.30
2023-07-20T06:34:56.266Z,4.50
2023-07-20T06:35:56.257Z,6.90
2023-07-20T06:36:56.253Z,5.50
2023-07-20T06:37:56.233Z,4.70
2023-07-20T06:40:56.202Z,5.20
2023-07-20T06:41:56.196Z,5.40
2023-07-20T06:43:56.168Z,5.80
2023-07-20T06:44:56.157Z,5.70
2023-07-20T06:45:56.224Z,6.00
2023-07-20T06:46:56.135Z,3.10
2023-07-20T06:47:56.166Z,3.10
2023-07-20T06:49:56.146Z,3.20
2023-07-20T06:50:56.089Z,2.80
2023-07-20T06:51:56.088Z,12.10
2023-07-20T06:52:57.700Z,3.20
2023-07-20T06:53:56.060Z,3.00
2023-07-20T06:54:56.050Z,3.60
2023-07-20T06:55:56.061Z,2.60
2023-07-20T06:57:59.418Z,3.00
2023-07-20T06:58:56.000Z,2.90
2023-07-20T06:59:55.992Z,4.70
2023-07-20T07:00:56.050Z,2.70
2023-07-20T07:01:55.961Z,3.30
2023-07-20T07:02:55.994Z,3.20
2023-07-20T07:03:56.455Z,2.70
2023-07-20T07:05:56.172Z,3.60
2023-07-20T07:06:55.907Z,2.50
2023-07-20T07:07:55.899Z,5.10
2023-07-20T07:08:55.881Z,1.70
2023-07-20T07:09:55.876Z,1.40
2023-07-20T07:10:55.901Z,3.20
2023-07-20T07:11:55.850Z,1.30
2023-07-20T07:12:55.841Z,1.40
2023-07-20T07:13:57.688Z,1.40
2023-07-20T07:14:55.827Z,3.00
2023-07-20T07:15:55.864Z,1.50
2023-07-20T07:16:58.426Z,2.90
2023-07-20T07:17:55.863Z,2.20
2023-07-20T07:19:00.397Z,2.70
2023-07-20T07:19:55.818Z,2.20
2023-07-20T07:20:55.754Z,2.60
2023-07-20T07:22:00.315Z,2.90
2023-07-20T07:22:55.781Z,1.60
2023-07-20T07:23:55.755Z,2.20
2023-07-20T07:24:55.712Z,2.00
2023-07-20T07:25:55.701Z,1.00
2023-07-20T07:26:55.683Z,1.50
2023-07-20T07:27:55.705Z,1.00
2023-07-20T07:28:55.668Z,1.10
2023-07-20T07:29:55.649Z,1.30
2023-07-20T07:30:55.648Z,2.00
2023-07-20T07:31:55.633Z,2.30
2023-07-20T07:32:55.681Z,8.10
2023-07-20T07:33:55.635Z,1.00
2023-07-20T07:34:55.595Z,2.80
2023-07-20T07:35:55.593Z,1.10
2023-07-20T07:36:55.584Z,1.30
2023-07-20T07:38:08.375Z,1.00
2023-07-20T07:39:55.568Z,1.10
2023-07-20T07:40:55.529Z,2.10
2023-07-20T07:41:55.556Z,0.70
2023-07-20T07:42:55.505Z,1.60
2023-07-20T07:43:55.498Z,0.60
2023-07-20T07:44:55.491Z,0.70
2023-07-20T07:45:55.478Z,2.30
2023-07-20T07:46:55.512Z,1.30
2023-07-20T07:47:55.533Z,2.20
2023-07-20T07:48:55.440Z,1.80
2023-07-20T07:49:55.437Z,1.00
2023-07-20T07:50:55.429Z,1.50
2023-07-20T07:51:55.439Z,2.90
2023-07-20T07:52:55.412Z,0.80
2023-07-20T07:53:55.502Z,2.30
2023-07-20T07:54:55.373Z,2.80
2023-07-20T07:55:55.367Z,1.90
2023-07-20T07:56:55.377Z,0.90
2023-07-20T07:57:55.371Z,1.20
2023-07-20T07:58:55.333Z,0.90
2023-07-20T07:59:55.324Z,1.70
2023-07-20T08:00:55.357Z,2.80
2023-07-20T08:01:55.302Z,0.90
2023-07-20T08:02:55.372Z,0.70
2023-07-20T08:03:55.320Z,2.60
2023-07-20T08:04:55.278Z,1.60
2023-07-20T08:05:55.277Z,0.70
2023-07-20T08:06:55.240Z,1.80
2023-07-20T08:07:55.242Z,1.20
2023-07-20T08:08:55.219Z,2.90
2023-07-20T08:09:55.212Z,1.40
2023-07-20T08:10:55.225Z,1.00
2023-07-20T08:11:55.184Z,1.90
2023-07-20T08:12:55.184Z,1.00
2023-07-20T08:13:55.182Z,1.50
2023-07-20T08:14:55.154Z,1.10
2023-07-20T08:15:55.261Z,0.50
2023-07-20T08:16:55.216Z,0.70
2023-07-20T08:17:55.295Z,2.90
2023-07-20T08:18:55.254Z,1.00
2023-07-20T08:19:55.106Z,2.10
2023-07-20T08:20:55.086Z,0.70
2023-07-20T08:21:55.114Z,0.90
2023-07-20T08:22:55.064Z,1.20
2023-07-20T08:23:55.074Z,0.60
2023-07-20T08:24:55.041Z,0.70
2023-07-20T08:25:55.029Z,2.20
2023-07-20T08:26:55.021Z,2.90
2023-07-20T08:27:55.028Z,1.30
2023-07-20T08:28:55.007Z,0.80
2023-07-20T08:29:54.989Z,0.80
2023-07-20T08:30:54.998Z,2.80
2023-07-20T08:31:54.968Z,0.50
2023-07-20T08:32:55.002Z,2.20
2023-07-20T08:33:54.942Z,2.40
2023-07-20T08:34:54.943Z,2.00
2023-07-20T08:35:58.321Z,1.20
2023-07-20T08:36:54.910Z,0.70
2023-07-20T08:37:55.892Z,1.90
2023-07-20T08:38:54.886Z,0.80
2023-07-20T08:39:54.895Z,4.70
2023-07-20T08:40:54.907Z,0.50
2023-07-20T08:41:54.868Z,1.00
2023-07-20T08:42:54.865Z,0.90
2023-07-20T08:43:54.858Z,0.50
2023-07-20T08:44:54.825Z,0.90
2023-07-20T08:45:54.818Z,3.00
2023-07-20T08:46:54.868Z,1.00
2023-07-20T08:47:54.800Z,0.90
2023-07-20T08:48:54.799Z,0.70
2023-07-20T08:49:54.782Z,0.80
2023-07-20T08:50:54.788Z,0.80
2023-07-20T08:51:54.747Z,0.50
2023-07-20T08:52:54.728Z,1.00
2023-07-20T08:53:54.725Z,0.60
2023-07-20T08:54:54.718Z,0.40
2023-07-20T08:55:54.698Z,1.20
2023-07-20T08:56:54.725Z,1.00
2023-07-20T08:57:54.677Z,0.40
2023-07-20T08:58:54.665Z,0.50
2023-07-20T08:59:54.671Z,0.70
2023-07-20T09:00:54.693Z,0.50
2023-07-20T09:01:54.647Z,0.60
2023-07-20T09:02:54.785Z,0.90
2023-07-20T09:03:54.617Z,1.80
2023-07-20T09:04:54.594Z,1.90
2023-07-20T09:05:54.588Z,0.40
2023-07-20T09:06:54.590Z,0.90
2023-07-20T09:07:54.613Z,1.30
2023-07-20T09:08:54.556Z,0.60
2023-07-20T09:09:54.540Z,0.30
2023-07-20T09:10:54.545Z,0.40
2023-07-20T09:11:54.521Z,0.60
2023-07-20T09:12:54.505Z,0.70
2023-07-20T09:13:54.519Z,1.90
2023-07-20T09:14:54.492Z,2.30
2023-07-20T09:16:54.559Z,1.00
2023-07-20T09:17:54.513Z,0.80
2023-07-20T09:18:54.532Z,0.70
2023-07-20T09:19:54.436Z,0.60
2023-07-20T09:20:54.418Z,0.90
2023-07-20T09:21:54.414Z,1.10
2023-07-20T09:22:54.419Z,7.00
2023-07-20T09:23:54.434Z,0.90
2023-07-20T09:24:54.408Z,0.80
2023-07-20T09:25:54.364Z,0.90
2023-07-20T09:26:55.852Z,0.50
2023-07-20T09:27:54.347Z,0.40
2023-07-20T09:28:54.811Z,0.80
2023-07-20T09:29:54.320Z,0.50
2023-07-20T09:30:54.559Z,0.30
2023-07-20T09:32:01.088Z,0.30
2023-07-20T09:32:54.855Z,1.70
2023-07-20T09:34:54.323Z,2.20
2023-07-20T09:35:56.384Z,3.00
2023-07-20T09:36:59.464Z,1.80
2023-07-20T09:38:23.466Z,2.40
2023-07-20T09:40:56.198Z,2.40
2023-07-20T09:42:34.506Z,0.70
2023-07-20T09:43:54.205Z,5.60
2023-07-20T09:44:54.238Z,1.40
2023-07-20T09:50:54.138Z,0.30
2023-07-20T09:51:54.087Z,0.60
2023-07-20T09:53:54.049Z,0.30
2023-07-20T09:54:54.069Z,0.40
2023-07-20T09:55:54.055Z,0.40
2023-07-20T09:56:54.112Z,0.30
2023-07-20T09:57:54.015Z,1.10
2023-07-20T09:58:54.023Z,0.80
2023-07-20T09:59:54.016Z,0.50
2023-07-20T10:00:54.708Z,0.40
2023-07-20T10:01:54.014Z,0.80
2023-07-20T10:02:53.981Z,1.10
2023-07-20T10:03:53.955Z,0.80
2023-07-20T10:04:53.953Z,0.20
2023-07-20T10:05:53.974Z,0.40
2023-07-20T10:06:53.905Z,1.10
2023-07-20T10:08:52.422Z,0.80
2023-07-20T10:08:58.035Z,0.60
2023-07-20T10:09:54.010Z,2.30
2023-07-20T10:10:53.877Z,1.40
2023-07-20T10:12:11.089Z,0.70
2023-07-20T10:12:54.231Z,0.40
2023-07-20T10:13:53.839Z,0.80
2023-07-20T10:14:53.863Z,0.30
2023-07-20T10:15:53.840Z,0.80
2023-07-20T10:16:53.853Z,0.50
2023-07-20T10:17:53.816Z,0.30
2023-07-20T10:18:53.775Z,0.30
2023-07-20T10:19:54.891Z,0.70
2023-07-20T10:21:56.594Z,0.30
2023-07-20T10:22:53.737Z,0.60
2023-07-20T10:23:53.727Z,0.90
2023-07-20T10:24:53.708Z,0.90
2023-07-20T10:25:53.726Z,0.10
2023-07-20T10:26:53.684Z,0.30
2023-07-20T10:27:53.681Z,0.50
2023-07-20T10:28:53.676Z,2.90
2023-07-20T10:29:53.656Z,0.30
2023-07-20T10:30:54.308Z,0.50
2023-07-20T10:31:55.806Z,1.90
2023-07-20T10:32:53.767Z,0.30
2023-07-20T10:33:54.310Z,0.30
2023-07-20T10:34:53.596Z,0.40
2023-07-20T10:35:53.592Z,1.60
2023-07-20T10:36:53.664Z,0.70
2023-07-20T10:37:53.569Z,0.60
2023-07-20T10:38:53.556Z,0.30
2023-07-20T10:39:53.564Z,0.30
2023-07-20T10:40:53.526Z,1.10
2023-07-20T10:41:55.091Z,3.80
2023-07-20T10:42:53.503Z,1.20
2023-07-20T10:43:53.500Z,0.80
2023-07-20T10:44:53.493Z,0.30
2023-07-20T10:45:53.512Z,1.90
2023-07-20T10:46:53.515Z,0.70
2023-07-20T10:47:54.444Z,2.30
2023-07-20T10:48:53.463Z,1.30
2023-07-20T10:49:53.426Z,0.30
2023-07-20T10:50:53.426Z,1.70
2023-07-20T10:51:53.428Z,0.40
2023-07-20T10:52:53.392Z,1.20
2023-07-20T10:53:53.383Z,0.30
2023-07-20T10:54:53.398Z,0.20
2023-07-20T10:55:53.361Z,2.50
2023-07-20T10:56:53.361Z,0.30
2023-07-20T10:57:53.359Z,1.40
2023-07-20T10:58:53.330Z,1.60
2023-07-20T10:59:53.325Z,1.00
2023-07-20T11:00:54.323Z,3.80
2023-07-20T11:01:53.980Z,2.00
2023-07-20T11:02:53.494Z,0.60
2023-07-20T11:03:54.591Z,0.20
2023-07-20T11:04:53.324Z,1.20
2023-07-20T11:05:53.256Z,1.00
2023-07-20T11:06:53.944Z,0.70
2023-07-20T11:07:53.262Z,0.40
2023-07-20T11:08:53.682Z,1.20
2023-07-20T11:09:56.123Z,2.00
2023-07-20T11:10:53.198Z,2.50
2023-07-20T11:11:53.190Z,0.70
2023-07-20T11:12:53.177Z,0.40
2023-07-20T11:13:53.194Z,0.30
2023-07-20T11:14:53.151Z,0.50
2023-07-20T11:15:53.146Z,0.70
2023-07-20T11:17:00.031Z,0.50
2023-07-20T11:17:53.162Z,0.10
2023-07-20T11:18:53.114Z,0.20
2023-07-20T11:20:53.108Z,0.50
2023-07-20T11:22:02.497Z,0.40
2023-07-20T11:22:53.081Z,0.20
2023-07-20T11:23:53.089Z,2.80
2023-07-20T11:24:53.060Z,2.20
2023-07-20T11:25:53.045Z,0.40
2023-07-20T11:26:53.049Z,1.80
2023-07-20T11:27:53.024Z,0.80
2023-07-20T11:28:53.042Z,0.30
2023-07-20T11:29:53.015Z,0.60
2023-07-20T11:30:53.058Z,1.30
2023-07-20T11:31:52.984Z,0.30
2023-07-20T11:32:53.978Z,0.40
2023-07-20T11:33:52.962Z,0.30
2023-07-20T11:34:52.991Z,0.30
2023-07-20T11:35:52.935Z,0.30
2023-07-20T11:37:52.916Z,0.70
2023-07-20T11:38:52.910Z,0.20
2023-07-20T11:39:52.931Z,1.00
2023-07-20T11:40:52.896Z,0.20
2023-07-20T11:41:52.874Z,1.00
2023-07-20T11:43:52.859Z,0.20
2023-07-20T11:44:52.931Z,0.50
2023-07-20T11:45:52.841Z,0.40
2023-07-20T11:46:52.933Z,0.20
2023-07-20T11:47:52.826Z,0.60
2023-07-20T11:48:52.806Z,1.80
2023-07-20T11:49:52.798Z,0.40
2023-07-20T11:50:52.805Z,0.20
2023-07-20T11:51:52.771Z,2.50
2023-07-20T11:52:52.763Z,0.40
2023-07-20T11:53:52.756Z,0.30
2023-07-20T11:54:52.835Z,0.80
2023-07-20T11:55:52.760Z,0.30
2023-07-20T11:56:52.893Z,1.00
2023-07-20T11:57:52.714Z,3.40
2023-07-20T11:58:52.703Z,1.60
2023-07-20T11:59:52.690Z,1.10
2023-07-20T12:00:52.700Z,0.40
2023-07-20T12:01:52.723Z,0.30
2023-07-20T12:02:52.676Z,0.20
2023-07-20T12:03:52.663Z,0.60
2023-07-20T12:04:52.636Z,1.40
2023-07-20T12:06:01.558Z,0.20
2023-07-20T12:06:52.651Z,0.60
2023-07-20T12:07:52.639Z,0.40
2023-07-20T12:08:52.603Z,0.70
2023-07-20T12:09:52.576Z,0.90
2023-07-20T12:10:52.569Z,0.90
2023-07-20T12:11:52.561Z,0.30
2023-07-20T12:12:52.568Z,0.60
2023-07-20T12:13:56.694Z,0.40
2023-07-20T12:14:52.529Z,3.00
2023-07-20T12:15:52.535Z,0.90
2023-07-20T12:16:52.567Z,0.40
2023-07-20T12:17:52.636Z,0.80
2023-07-20T12:18:52.491Z,0.30
2023-07-20T12:19:52.482Z,0.30
2023-07-20T12:20:52.464Z,0.30
2023-07-20T12:21:52.452Z,0.30
2023-07-20T12:22:52.451Z,0.20
2023-07-20T12:23:52.459Z,0.90
2023-07-20T12:24:52.428Z,0.70
2023-07-20T12:25:52.409Z,0.10
2023-07-20T12:26:52.414Z,0.30
2023-07-20T12:27:52.393Z,0.50
2023-07-20T12:28:52.405Z,1.10
2023-07-20T12:29:52.364Z,0.50
2023-07-20T12:30:52.359Z,0.30
2023-07-20T12:31:52.382Z,0.20
2023-07-20T12:32:52.395Z,0.40
2023-07-20T12:33:52.343Z,0.30
2023-07-20T12:34:52.314Z,0.30
2023-07-20T12:35:52.326Z,0.30
2023-07-20T12:36:52.294Z,0.70
2023-07-20T12:37:52.283Z,0.60
2023-07-20T12:38:52.354Z,0.30
2023-07-20T12:39:52.271Z,0.30
2023-07-20T12:40:52.251Z,0.20
2023-07-20T12:41:52.242Z,0.20
2023-07-20T12:42:52.241Z,0.20
2023-07-20T12:43:52.232Z,0.20
2023-07-20T12:44:52.253Z,1.20
2023-07-20T12:45:52.231Z,0.20
2023-07-20T12:46:52.186Z,0.40
2023-07-20T12:47:52.190Z,0.20
2023-07-20T12:48:52.171Z,0.60
2023-07-20T12:49:52.170Z,0.20
2023-07-20T12:50:52.212Z,0.90
2023-07-20T12:51:52.124Z,0.60
2023-07-20T12:52:52.129Z,0.80
2023-07-20T12:53:52.112Z,0.30
2023-07-20T12:54:52.105Z,0.40
2023-07-20T12:55:52.123Z,0.30
2023-07-20T12:57:52.074Z,1.00
2023-07-20T12:58:52.058Z,0.40
2023-07-20T12:59:52.051Z,0.30
2023-07-20T13:00:52.053Z,0.50
2023-07-20T13:01:52.036Z,0.50
2023-07-20T13:03:08.981Z,0.30
2023-07-20T13:04:51.997Z,0.50
2023-07-20T13:06:51.986Z,0.20
2023-07-20T13:08:52.207Z,0.30
2023-07-20T13:09:51.933Z,0.30
2023-07-20T13:10:51.946Z,1.00
2023-07-20T13:11:51.913Z,0.50
2023-07-20T13:12:51.909Z,1.10
2023-07-20T13:13:51.897Z,0.50
2023-07-20T13:14:51.907Z,0.30
2023-07-20T13:15:52.030Z,0.40
2023-07-20T13:16:51.857Z,0.50
2023-07-20T13:17:51.878Z,0.40
2023-07-20T13:18:51.834Z,0.40
2023-07-20T13:19:51.822Z,1.10
2023-07-20T13:20:51.836Z,1.70
2023-07-20T13:21:51.818Z,1.80
2023-07-20T13:22:51.821Z,0.30
2023-07-20T13:23:51.782Z,0.40
2023-07-20T13:24:51.968Z,2.00
2023-07-20T13:25:51.759Z,0.20
2023-07-20T13:26:51.771Z,1.20
2023-07-20T13:27:51.738Z,0.90
2023-07-20T13:28:51.731Z,1.80
2023-07-20T13:29:51.729Z,0.20
2023-07-20T13:30:51.707Z,1.70
2023-07-20T13:31:52.089Z,1.00
2023-07-20T13:32:51.766Z,0.20
2023-07-20T13:34:51.733Z,0.30
2023-07-20T13:35:51.656Z,0.50
2023-07-20T13:36:51.758Z,0.50
2023-07-20T13:37:52.647Z,0.90
2023-07-20T13:38:51.635Z,0.40
2023-07-20T13:39:51.637Z,0.40
2023-07-20T13:40:51.661Z,2.00
2023-07-20T13:41:51.626Z,0.40
2023-07-20T13:42:51.649Z,0.20
2023-07-20T13:43:51.603Z,1.10
2023-07-20T13:44:51.734Z,1.60