createdAt,value
2017-11-01T00:00:14.557Z,101968.20
2017-11-01T00:02:16.218Z,101960.18
2017-11-01T00:04:18.898Z,101935.31
2017-11-01T00:06:20.552Z,101966.05
2017-11-01T00:08:22.195Z,101970.89
2017-11-01T00:10:23.859Z,101971.56
2017-11-01T00:12:25.323Z,101973.52
2017-11-01T00:14:26.854Z,101962.91
2017-11-01T00:16:28.399Z,101968.95
2017-11-01T00:18:30.064Z,101973.70
2017-11-01T00:20:31.806Z,101978.28
2017-11-01T00:22:33.587Z,101976.03
2017-11-01T00:24:35.137Z,101969.71
2017-11-01T00:26:36.800Z,101965.69
2017-11-01T00:28:38.449Z,101964.08
2017-11-01T00:30:39.818Z,101970.56
2017-11-01T00:32:41.217Z,101965.66
2017-11-01T00:34:42.589Z,101968.92
2017-11-01T00:36:44.551Z,101966.75
2017-11-01T00:38:46.122Z,101969.34
2017-11-01T00:40:47.539Z,101966.14
2017-11-01T00:42:48.823Z,101971.64
2017-11-01T00:44:50.210Z,101962.20
2017-11-01T00:46:52.216Z,101970.04
2017-11-01T00:48:53.773Z,101965.74
2017-11-01T00:50:55.162Z,101961.17
2017-11-01T00:52:57.270Z,101963.47
2017-11-01T00:54:58.751Z,101947.80
2017-11-01T00:57:00.271Z,101953.27
2017-11-01T00:59:02.640Z,101944.89
2017-11-01T01:01:04.300Z,101948.87
2017-11-01T01:03:05.860Z,101955.72
2017-11-01T01:05:07.116Z,101953.50
2017-11-01T01:07:08.371Z,101949.84
2017-11-01T01:09:09.791Z,101956.38
2017-11-01T01:11:11.022Z,101940.19
2017-11-01T01:13:12.693Z,101934.63
2017-11-01T01:15:14.654Z,101945.72
2017-11-01T01:17:16.218Z,101947.02
2017-11-01T01:19:17.758Z,101938.28
2017-11-01T01:21:19.421Z,101942.97
2017-11-01T01:23:21.171Z,101936.07
2017-11-01T01:25:22.618Z,101930.93
2017-11-01T01:27:24.178Z,101935.68
2017-11-01T01:29:25.625Z,101938.98
2017-11-01T01:31:27.282Z,101930.59
2017-11-01T01:33:28.951Z,101949.47
2017-11-01T01:35:30.481Z,101930.69
2017-11-01T01:37:34.084Z,101940.30
2017-11-01T01:39:35.389Z,101944.78
2017-11-01T01:41:36.737Z,101940.03
2017-11-01T01:43:38.124Z,101946.53
2017-11-01T01:45:39.524Z,101944.38
2017-11-01T01:47:41.142Z,101938.39
2017-11-01T01:49:42.685Z,101946.22
2017-11-01T01:51:44.344Z,101937.72
2017-11-01T01:53:46.392Z,101939.72
2017-11-01T01:55:47.738Z,101936.22
2017-11-01T01:57:49.387Z,101942.32
2017-11-01T01:59:50.746Z,101935.03
2017-11-01T02:01:53.316Z,101923.96
2017-11-01T02:03:54.708Z,101940.20
2017-11-01T02:05:56.336Z,101927.44
2017-11-01T02:07:57.892Z,101931.59
2017-11-01T02:09:59.439Z,101926.14
2017-11-01T02:12:01.194Z,101922.33
2017-11-01T02:14:02.624Z,101931.22
2017-11-01T02:16:04.101Z,101921.87
2017-11-01T02:18:05.665Z,101919.88
2017-11-01T02:20:07.293Z,101926.45
2017-11-01T02:22:08.745Z,101913.23
2017-11-01T02:24:10.397Z,101923.00
2017-11-01T02:26:12.054Z,101905.52
2017-11-01T02:28:13.704Z,101915.65
2017-11-01T02:30:15.084Z,101906.42
2017-11-01T02:32:16.315Z,101909.44
2017-11-01T02:34:17.595Z,101913.14
2017-11-01T02:36:19.204Z,101912.27
2017-11-01T02:38:21.158Z,101913.59
2017-11-01T02:40:22.447Z,101907.18
2017-11-01T02:42:23.756Z,101910.54
2017-11-01T02:44:26.928Z,101913.59
2017-11-01T02:46:28.474Z,101911.17
2017-11-01T02:48:30.452Z,101922.36
2017-11-01T02:50:32.191Z,101913.00
2017-11-01T02:52:33.758Z,101916.88
2017-11-01T02:54:35.425Z,101924.48
2017-11-01T02:56:37.179Z,101932.70
2017-11-01T02:58:38.811Z,101919.73
2017-11-01T03:00:40.297Z,101918.45
2017-11-01T03:02:41.545Z,101905.72
2017-11-01T03:04:43.178Z,101896.65
2017-11-01T03:06:45.350Z,101912.86
2017-11-01T03:08:46.902Z,101912.38
2017-11-01T03:10:48.347Z,101913.83
2017-11-01T03:12:50.515Z,101920.15
2017-11-01T03:14:51.783Z,101913.89
2017-11-01T03:16:53.251Z,101918.92
2017-11-01T03:18:54.771Z,101909.00
2017-11-01T03:20:56.418Z,101911.00
2017-11-01T03:22:58.053Z,101920.33
2017-11-01T03:24:59.416Z,101911.98
2017-11-01T03:27:00.984Z,101924.53
2017-11-01T03:29:02.541Z,101915.97
2017-11-01T03:31:03.998Z,101918.42
2017-11-01T03:33:06.036Z,101926.23
2017-11-01T03:35:07.364Z,101919.09
2017-11-01T03:37:08.738Z,101921.39
2017-11-01T03:39:10.113Z,101922.48
2017-11-01T03:41:11.471Z,101925.92
2017-11-01T03:43:13.591Z,101928.29
2017-11-01T03:45:15.033Z,101914.64
2017-11-01T03:47:16.698Z,101925.17
2017-11-01T03:49:18.863Z,101926.50
2017-11-01T03:51:20.522Z,101924.30
2017-11-01T03:53:21.835Z,101919.55
2017-11-01T03:55:23.431Z,101915.62
2017-11-01T03:57:24.957Z,101916.98
2017-11-01T03:59:27.036Z,101917.48
2017-11-01T04:01:29.817Z,101917.13
2017-11-01T04:03:31.268Z,101901.64
2017-11-01T04:05:32.930Z,101900.95
2017-11-01T04:07:36.336Z,101909.20
2017-11-01T04:09:37.900Z,101908.14
2017-11-01T04:11:39.185Z,101902.64
2017-11-01T04:13:40.566Z,101903.27
2017-11-01T04:15:42.000Z,101906.53
2017-11-01T04:17:43.912Z,101905.18
2017-11-01T04:19:45.336Z,101905.18
2017-11-01T04:21:46.707Z,101896.77
2017-11-01T04:23:48.743Z,101899.95
2017-11-01T04:25:50.192Z,101901.58
2017-11-01T04:27:52.565Z,101903.56
2017-11-01T04:29:54.840Z,101903.96
2017-11-01T04:31:56.383Z,101897.30
2017-11-01T04:33:57.824Z,101895.25
2017-11-01T04:35:59.485Z,101894.91
2017-11-01T04:38:02.273Z,101897.33
2017-11-01T04:40:04.025Z,101895.91
2017-11-01T04:42:05.783Z,101899.17
2017-11-01T04:44:07.461Z,101895.55
2017-11-01T04:46:09.085Z,101897.27
2017-11-01T04:48:10.392Z,101885.23
2017-11-01T04:50:12.006Z,101895.66
2017-11-01T04:52:13.358Z,101892.43
2017-11-01T04:54:15.008Z,101884.92
2017-11-01T04:56:16.439Z,101892.36
2017-11-01T04:58:18.210Z,101893.23
2017-11-01T05:00:19.772Z,101893.84
2017-11-01T05:02:21.521Z,101893.06
2017-11-01T05:04:24.086Z,101888.91
2017-11-01T05:06:25.632Z,101876.80
2017-11-01T05:08:27.079Z,101879.81
2017-11-01T05:10:28.740Z,101883.09
2017-11-01T05:12:31.108Z,101884.80
2017-11-01T05:14:32.668Z,101890.48
2017-11-01T05:16:34.332Z,101891.33
2017-11-01T05:18:36.031Z,101883.47
2017-11-01T05:20:38.954Z,101895.86
2017-11-01T05:22:41.253Z,101892.39
2017-11-01T05:24:42.519Z,101894.02
2017-11-01T05:26:44.142Z,101897.92
2017-11-01T05:28:45.502Z,101891.83
2017-11-01T05:30:47.025Z,101892.14
2017-11-01T05:32:48.597Z,101891.38
2017-11-01T05:34:50.238Z,101892.17
2017-11-01T05:36:51.568Z,101896.31
2017-11-01T05:38:53.150Z,101891.17
2017-11-01T05:40:54.584Z,101893.35
2017-11-01T05:42:55.891Z,101900.27
2017-11-01T05:44:57.209Z,101897.77
2017-11-01T05:46:58.539Z,101893.80
2017-11-01T05:49:00.182Z,101887.39
2017-11-01T05:51:01.737Z,101898.13
2017-11-01T05:53:02.985Z,101883.67
2017-11-01T05:55:04.629Z,101882.88
2017-11-01T05:57:06.068Z,101882.88
2017-11-01T05:59:07.556Z,101892.17
2017-11-01T06:01:09.001Z,101899.52
2017-11-01T06:03:10.640Z,101903.78
2017-11-01T06:05:12.202Z,101895.64
2017-11-01T06:07:13.854Z,101900.48
2017-11-01T06:09:15.507Z,101902.09
2017-11-01T06:11:17.060Z,101906.04
2017-11-01T06:13:18.810Z,101912.54
2017-11-01T06:15:20.366Z,101899.38
2017-11-01T06:17:21.910Z,101911.30
2017-11-01T06:19:23.373Z,101907.18
2017-11-01T06:21:24.963Z,101913.73
2017-11-01T06:23:26.365Z,101913.05
2017-11-01T06:25:27.826Z,101908.45
2017-11-01T06:27:29.371Z,101911.50
2017-11-01T06:29:31.038Z,101920.82
2017-11-01T06:31:33.509Z,101921.27
2017-11-01T06:33:35.576Z,101913.02
2017-11-01T06:35:37.230Z,101918.25
2017-11-01T06:37:38.783Z,101911.33
2017-11-01T06:39:41.436Z,101929.55
2017-11-01T06:41:42.800Z,101919.75
2017-11-01T06:43:44.257Z,101923.54
2017-11-01T06:45:45.911Z,101930.80
2017-11-01T06:47:47.556Z,101924.18
2017-11-01T06:49:49.117Z,101927.03
2017-11-01T06:51:50.453Z,101923.67
2017-11-01T06:53:52.003Z,101916.29
2017-11-01T06:55:53.443Z,101932.34
2017-11-01T06:57:55.223Z,101931.17
2017-11-01T06:59:56.775Z,101923.58
2017-11-01T07:01:58.282Z,101931.30
2017-11-01T07:03:59.670Z,101934.98
2017-11-01T07:06:01.227Z,101945.30
2017-11-01T07:08:03.074Z,101939.22
2017-11-01T07:10:04.416Z,101940.98
2017-11-01T07:12:06.803Z,101938.37
2017-11-01T07:14:08.462Z,101937.08
2017-11-01T07:16:09.816Z,101933.75
2017-11-01T07:18:11.444Z,101935.95
2017-11-01T07:20:12.886Z,101932.31
2017-11-01T07:22:14.361Z,101942.45
2017-11-01T07:24:15.914Z,101950.23
2017-11-01T07:26:17.549Z,101941.36
2017-11-01T07:28:19.208Z,101957.62
2017-11-01T07:30:20.681Z,101942.72
2017-11-01T07:32:22.097Z,101955.97
2017-11-01T07:34:23.586Z,101958.93
2017-11-01T07:36:25.119Z,101960.75
2017-11-01T07:38:26.552Z,101953.20
2017-11-01T07:40:28.131Z,101957.72
2017-11-01T07:42:29.774Z,101963.31
2017-11-01T07:44:31.445Z,101965.39
2017-11-01T07:46:33.089Z,101961.01
2017-11-01T07:48:34.531Z,101960.45
2017-11-01T07:50:36.081Z,101974.23
2017-11-01T07:52:37.745Z,101968.14
2017-11-01T07:54:39.296Z,101975.58
2017-11-01T07:56:40.944Z,101987.58
2017-11-01T07:58:42.507Z,101986.34
2017-11-01T08:00:44.170Z,101980.89
2017-11-01T08:02:45.591Z,101984.93
2017-11-01T08:04:47.054Z,101996.88
2017-11-01T08:06:48.620Z,101986.48
2017-11-01T08:08:50.229Z,101981.08
2017-11-01T08:10:51.709Z,101990.47
2017-11-01T08:12:53.360Z,101979.00
2017-11-01T08:14:55.432Z,101980.52
2017-11-01T08:16:56.976Z,101985.80
2017-11-01T08:18:58.552Z,101977.13
2017-11-01T08:21:00.191Z,101976.84
2017-11-01T08:23:01.642Z,101981.26
2017-11-01T08:25:02.982Z,101991.88
2017-11-01T08:27:04.523Z,101993.55
2017-11-01T08:29:06.091Z,101990.16
2017-11-01T08:31:07.848Z,101991.88
2017-11-01T08:33:09.512Z,101975.63
2017-11-01T08:35:11.147Z,101986.68
2017-11-01T08:37:12.515Z,101980.47
2017-11-01T08:39:14.055Z,101976.51
2017-11-01T08:41:15.623Z,101988.06
2017-11-01T08:43:17.168Z,101989.81
2017-11-01T08:45:18.934Z,101994.56
2017-11-01T08:47:20.589Z,101973.55
2017-11-01T08:49:21.920Z,101981.68
2017-11-01T08:51:24.401Z,101975.63
2017-11-01T08:53:26.061Z,101985.07
2017-11-01T08:55:27.610Z,101978.20
2017-11-01T08:57:29.271Z,101968.44
2017-11-01T08:59:31.961Z,101972.58
2017-11-01T09:01:33.603Z,101976.39
2017-11-01T09:03:35.361Z,101983.77
2017-11-01T09:05:36.880Z,101970.19
2017-11-01T09:07:38.565Z,101974.25
2017-11-01T09:09:40.218Z,101963.66
2017-11-01T09:11:41.767Z,101964.90
2017-11-01T09:13:44.141Z,101970.97
2017-11-01T09:15:45.592Z,101965.32
2017-11-01T09:17:47.038Z,101975.55
2017-11-01T09:19:48.693Z,101975.01
2017-11-01T09:21:50.351Z,101957.95
2017-11-01T09:23:52.006Z,101964.33
2017-11-01T09:25:54.474Z,101968.42
2017-11-01T09:27:56.130Z,101967.19
2017-11-01T09:29:57.564Z,101961.73
2017-11-01T09:31:59.230Z,101960.69
2017-11-01T09:34:00.880Z,101948.34
2017-11-01T09:36:02.735Z,101958.97
2017-11-01T09:38:04.078Z,101958.73
2017-11-01T09:40:05.762Z,101956.14
2017-11-01T09:42:07.306Z,101951.59
2017-11-01T09:44:09.067Z,101953.34
2017-11-01T09:46:11.422Z,101943.88
2017-11-01T09:48:12.742Z,101955.85
2017-11-01T09:50:14.430Z,101961.53
2017-11-01T09:52:15.980Z,101951.77
2017-11-01T09:54:17.548Z,101959.73
2017-11-01T09:56:18.913Z,101956.34
2017-11-01T09:58:20.433Z,101948.36
2017-11-01T10:00:22.003Z,101955.25
2017-11-01T10:02:23.551Z,101955.86
2017-11-01T10:04:25.205Z,101953.99
2017-11-01T10:06:26.854Z,101953.25
2017-11-01T10:08:28.295Z,101948.75
2017-11-01T10:10:29.747Z,101937.22
2017-11-01T10:12:32.434Z,101944.73
2017-11-01T10:14:34.092Z,101942.89
2017-11-01T10:16:35.635Z,101934.81
2017-11-01T10:18:37.299Z,101933.03
2017-11-01T10:20:38.683Z,101938.81
2017-11-01T10:22:40.201Z,101915.82
2017-11-01T10:24:41.836Z,101938.41
2017-11-01T10:26:43.495Z,101938.81
2017-11-01T10:28:45.153Z,101944.70
2017-11-01T10:30:46.709Z,101943.95
2017-11-01T10:32:48.359Z,101936.30
2017-11-01T10:34:49.937Z,101924.17
2017-11-01T10:36:51.880Z,101933.06
2017-11-01T10:38:53.635Z,101930.83
2017-11-01T10:40:55.283Z,101923.20
2017-11-01T10:42:56.946Z,101924.93
2017-11-01T10:44:58.513Z,101921.48
2017-11-01T10:47:00.035Z,101911.53
2017-11-01T10:49:01.609Z,101920.00
2017-11-01T10:51:03.148Z,101923.78
2017-11-01T10:53:04.601Z,101928.05
2017-11-01T10:55:06.256Z,101916.19
2017-11-01T10:57:08.931Z,101910.69
2017-11-01T10:59:10.474Z,101914.68
2017-11-01T11:01:12.136Z,101901.88
2017-11-01T11:03:13.895Z,101911.66
2017-11-01T11:05:15.555Z,101913.02
2017-11-01T11:07:16.901Z,101903.52
2017-11-01T11:09:18.762Z,101903.39
2017-11-01T11:11:20.059Z,101904.61
2017-11-01T11:13:21.566Z,101906.00
2017-11-01T11:15:23.307Z,101889.39
2017-11-01T11:17:24.872Z,101895.80
2017-11-01T11:19:27.145Z,101900.03
2017-11-01T11:21:28.682Z,101901.39
2017-11-01T11:23:30.742Z,101893.83
2017-11-01T11:25:32.039Z,101897.08
2017-11-01T11:27:33.459Z,101893.69
2017-11-01T11:29:35.105Z,101882.64
2017-11-01T11:31:36.448Z,101881.34
2017-11-01T11:33:38.304Z,101884.59
2017-11-01T11:35:40.268Z,101887.64
2017-11-01T11:37:41.727Z,101868.34
2017-11-01T11:39:43.269Z,101859.70
2017-11-01T11:41:44.833Z,101855.98
2017-11-01T11:43:49.422Z,101850.11
2017-11-01T11:45:50.884Z,101857.22
2017-11-01T11:47:52.473Z,101850.05
2017-11-01T11:49:54.104Z,101848.96
2017-11-01T11:51:55.655Z,101854.16
2017-11-01T11:53:57.310Z,101842.67
2017-11-01T11:55:58.880Z,101839.89
2017-11-01T11:58:00.530Z,101838.41
2017-11-01T12:00:02.189Z,101831.37
2017-11-01T12:02:03.736Z,101826.50
2017-11-01T12:04:05.480Z,101833.59
2017-11-01T12:06:06.949Z,101820.91
2017-11-01T12:08:08.483Z,101831.97
2017-11-01T12:10:09.811Z,101822.63
2017-11-01T12:12:11.750Z,101817.39
2017-11-01T12:14:13.352Z,101825.77
2017-11-01T12:16:14.911Z,101820.78
2017-11-01T12:18:17.384Z,101821.80
2017-11-01T12:20:19.129Z,101816.00
2017-11-01T12:22:20.790Z,101807.27
2017-11-01T12:24:22.850Z,101797.28
2017-11-01T12:26:24.502Z,101802.60
2017-11-01T12:28:26.166Z,101797.64
2017-11-01T12:30:27.828Z,101805.11
2017-11-01T12:32:29.374Z,101795.38
2017-11-01T12:34:30.929Z,101800.78
2017-11-01T12:36:32.671Z,101801.08
2017-11-01T12:38:34.330Z,101794.67
2017-11-01T12:40:36.212Z,101788.20
2017-11-01T12:42:37.848Z,101783.97
2017-11-01T12:44:39.496Z,101782.45
2017-11-01T12:46:41.066Z,101795.66
2017-11-01T12:48:42.710Z,101784.87
2017-11-01T12:50:44.170Z,101784.54
2017-11-01T12:52:45.810Z,101780.55
2017-11-01T12:54:47.353Z,101763.97
2017-11-01T12:56:49.013Z,101775.87
2017-11-01T12:58:50.671Z,101757.89
2017-11-01T13:00:52.231Z,101758.64
2017-11-01T13:02:53.760Z,101759.39
2017-11-01T13:04:56.162Z,101755.94
2017-11-01T13:06:57.804Z,101746.81
2017-11-01T13:08:59.467Z,101752.12
2017-11-01T13:11:01.131Z,101754.20
2017-11-01T13:13:02.763Z,101749.00
2017-11-01T13:15:04.229Z,101744.80
2017-11-01T13:17:05.771Z,101752.16
2017-11-01T13:19:07.307Z,101756.59
2017-11-01T13:21:08.875Z,101752.73
2017-11-01T13:23:10.623Z,101727.77
2017-11-01T13:25:12.493Z,101741.25
2017-11-01T13:27:14.170Z,101747.56
2017-11-01T13:29:15.797Z,101738.91
2017-11-01T13:31:17.460Z,101726.12
2017-11-01T13:33:19.219Z,101734.34
2017-11-01T13:35:21.831Z,101743.42
2017-11-01T13:37:23.550Z,101734.54
2017-11-01T13:39:25.212Z,101736.14
2017-11-01T13:41:26.479Z,101725.30
2017-11-01T13:43:27.864Z,101715.44
2017-11-01T13:45:29.356Z,101722.08
2017-11-01T13:47:31.001Z,101719.05
2017-11-01T13:49:32.559Z,101705.77
2017-11-01T13:51:34.672Z,101675.52
2017-11-01T13:53:37.917Z,101695.34
2017-11-01T13:55:39.808Z,101710.05
2017-11-01T13:57:42.049Z,101642.12
2017-11-01T13:59:44.314Z,101697.91
2017-11-01T14:01:45.752Z,101684.87
2017-11-01T14:03:47.310Z,101694.73
2017-11-01T14:05:48.848Z,101691.65
2017-11-01T14:07:52.543Z,101688.27
2017-11-01T14:09:53.868Z,101690.52
2017-11-01T14:11:55.353Z,101690.79
2017-11-01T14:13:57.073Z,101688.61
2017-11-01T14:15:58.570Z,101682.44
2017-11-01T14:18:00.314Z,101693.85
2017-11-01T14:20:01.968Z,101680.36
2017-11-01T14:22:03.409Z,101688.00
2017-11-01T14:24:04.748Z,101685.07
2017-11-01T14:26:06.165Z,101687.84
2017-11-01T14:28:07.760Z,101676.38
2017-11-01T14:30:09.335Z,101686.66
2017-11-01T14:32:10.960Z,101689.97
2017-11-01T14:34:12.614Z,101685.95
2017-11-01T14:36:14.060Z,101686.02
2017-11-01T14:38:15.704Z,101682.56
2017-11-01T14:40:17.071Z,101676.93
2017-11-01T14:42:19.331Z,101683.14
2017-11-01T14:44:20.984Z,101679.30
2017-11-01T14:46:22.536Z,101658.35
2017-11-01T14:48:24.084Z,101661.66
2017-11-01T14:50:25.631Z,101666.38
2017-11-01T14:52:27.288Z,101658.67
2017-11-01T14:54:28.929Z,101659.48
2017-11-01T14:56:30.618Z,101648.49
2017-11-01T14:58:32.449Z,101656.88
2017-11-01T15:00:33.996Z,101651.91
2017-11-01T15:02:35.664Z,101637.28
2017-11-01T15:04:37.292Z,101645.05
2017-11-01T15:06:38.847Z,101644.10
2017-11-01T15:08:40.408Z,101643.08
2017-11-01T15:10:42.062Z,101662.41
2017-11-01T15:12:43.615Z,101644.42
2017-11-01T15:14:45.142Z,101661.53
2017-11-01T15:16:46.703Z,101653.47
2017-11-01T15:18:48.963Z,101649.80
2017-11-01T15:20:50.532Z,101650.58
2017-11-01T15:22:52.085Z,101656.72
2017-11-01T15:24:53.740Z,101646.53
2017-11-01T15:26:55.288Z,101650.70
2017-11-01T15:28:56.921Z,101653.47
2017-11-01T15:30:58.256Z,101654.11
2017-11-01T15:32:59.645Z,101647.11
2017-11-01T15:35:01.172Z,101649.72
2017-11-01T15:37:02.741Z,101648.30
2017-11-01T15:39:04.392Z,101637.23
2017-11-01T15:41:05.929Z,101649.72
2017-11-01T15:43:07.607Z,101642.73
2017-11-01T15:45:09.248Z,101644.81
2017-11-01T15:47:11.322Z,101641.78
2017-11-01T15:49:12.950Z,101659.35
2017-11-01T15:51:14.385Z,101650.34
2017-11-01T15:53:15.935Z,101657.70
2017-11-01T15:55:17.518Z,101641.16
2017-11-01T15:57:19.172Z,101632.91
2017-11-01T15:59:20.725Z,101633.69
2017-11-01T16:01:22.361Z,101633.66
2017-11-01T16:03:24.109Z,101640.16
2017-11-01T16:05:25.760Z,101642.98
2017-11-01T16:07:27.833Z,101644.74
2017-11-01T16:09:30.515Z,101622.59
2017-11-01T16:11:32.054Z,101632.64
2017-11-01T16:13:33.917Z,101629.61
2017-11-01T16:15:35.682Z,101626.82
2017-11-01T16:17:37.223Z,101624.86
2017-11-01T16:19:38.760Z,101624.08
2017-11-01T16:21:40.236Z,101619.75
2017-11-01T16:23:41.865Z,101608.31
2017-11-01T16:25:43.415Z,101612.79
2017-11-01T16:27:44.869Z,101618.39
2017-11-01T16:29:46.423Z,101607.86
2017-11-01T16:31:48.066Z,101604.83
2017-11-01T16:33:49.634Z,101603.29
2017-11-01T16:35:51.981Z,101595.40
2017-11-01T16:37:54.268Z,101599.77
2017-11-01T16:39:57.261Z,101585.86
2017-11-01T16:41:58.924Z,101591.47
2017-11-01T16:44:00.547Z,101597.14
2017-11-01T16:46:02.109Z,101593.45
2017-11-01T16:48:03.649Z,101595.40
2017-11-01T16:50:05.091Z,101583.92
2017-11-01T16:52:06.863Z,101596.49
2017-11-01T16:54:08.303Z,101593.33
2017-11-01T16:56:09.649Z,101591.56
2017-11-01T16:58:11.199Z,101585.20
2017-11-01T17:00:12.755Z,101591.36
2017-11-01T17:02:14.094Z,101587.91
2017-11-01T17:04:15.424Z,101579.64
2017-11-01T17:06:16.983Z,101583.79
2017-11-01T17:08:18.556Z,101584.00
2017-11-01T17:10:20.092Z,101577.73
2017-11-01T17:12:21.743Z,101558.09
2017-11-01T17:14:23.385Z,101574.79
2017-11-01T17:16:24.739Z,101576.09
2017-11-01T17:18:26.311Z,101569.27
2017-11-01T17:20:27.850Z,101563.95
2017-11-01T17:22:29.497Z,101568.10
2017-11-01T17:24:31.163Z,101563.62
2017-11-01T17:26:32.702Z,101567.28
2017-11-01T17:28:34.240Z,101579.96
2017-11-01T17:30:35.807Z,101573.38
2017-11-01T17:32:37.364Z,101571.72
2017-11-01T17:34:39.307Z,101570.66
2017-11-01T17:36:40.971Z,101569.13
2017-11-01T17:38:42.416Z,101559.47
2017-11-01T17:40:43.802Z,101560.35
2017-11-01T17:42:45.721Z,101573.06
2017-11-01T17:44:48.086Z,101567.39
2017-11-01T17:46:49.742Z,101563.84
2017-11-01T17:48:51.398Z,101566.13
2017-11-01T17:50:52.946Z,101569.05
2017-11-01T17:52:54.705Z,101566.19
2017-11-01T17:54:56.387Z,101561.36
2017-11-01T17:56:57.755Z,101577.20
2017-11-01T17:58:59.360Z,101568.62
2017-11-01T18:01:00.901Z,101568.30
2017-11-01T18:03:02.449Z,101553.34
2017-11-01T18:05:04.121Z,101552.17
2017-11-01T18:07:05.678Z,101536.23
2017-11-01T18:09:07.201Z,101543.52
2017-11-01T18:11:08.969Z,101541.90
2017-11-01T18:13:10.731Z,101545.91
2017-11-01T18:15:12.284Z,101543.73
2017-11-01T18:17:13.932Z,101551.72
2017-11-01T18:19:15.406Z,101542.17
2017-11-01T18:21:16.935Z,101534.83
2017-11-01T18:23:18.351Z,101531.80
2017-11-01T18:25:19.810Z,101544.67
2017-11-01T18:27:21.777Z,101535.56
2017-11-01T18:29:23.343Z,101537.33
2017-11-01T18:31:24.650Z,101526.38
2017-11-01T18:33:26.003Z,101531.34
2017-11-01T18:35:27.459Z,101519.91
2017-11-01T18:37:28.790Z,101527.58
2017-11-01T18:39:30.259Z,101513.46
2017-11-01T18:41:31.810Z,101509.17
2017-11-01T18:43:33.468Z,101514.59
2017-11-01T18:45:34.816Z,101445.20
2017-11-01T18:47:39.493Z,101443.48
2017-11-01T18:49:41.502Z,101466.53
2017-11-01T18:51:43.045Z,101509.34
2017-11-01T18:53:44.617Z,101509.00
2017-11-01T18:55:46.050Z,101503.10
2017-11-01T18:57:47.521Z,101502.90
2017-11-01T18:59:49.043Z,101511.39
2017-11-01T19:01:50.600Z,101496.45
2017-11-01T19:03:52.149Z,101490.94
2017-11-01T19:05:53.803Z,101492.72
2017-11-01T19:07:55.474Z,101490.41
2017-11-01T19:09:56.826Z,101499.41
2017-11-01T19:12:00.713Z,101488.22
2017-11-01T19:14:02.019Z,101479.98
2017-11-01T19:16:03.708Z,101481.09
2017-11-01T19:18:05.369Z,101480.26
2017-11-01T19:20:07.022Z,101472.55
2017-11-01T19:22:08.566Z,101484.52
2017-11-01T19:24:10.225Z,101481.25
2017-11-01T19:26:11.862Z,101489.66
2017-11-01T19:28:13.515Z,101475.73
2017-11-01T19:30:15.172Z,101485.55
2017-11-01T19:32:16.617Z,101469.94
2017-11-01T19:34:18.193Z,101478.68
2017-11-01T19:36:20.655Z,101484.82
2017-11-01T19:38:22.221Z,101478.10
2017-11-01T19:40:23.770Z,101484.01
2017-11-01T19:42:25.394Z,101474.22
2017-11-01T19:44:26.951Z,101477.86
2017-11-01T19:46:28.409Z,101481.62
2017-11-01T19:48:30.094Z,101482.81
2017-11-01T19:50:31.818Z,101479.62
2017-11-01T19:52:33.267Z,101483.80
2017-11-01T19:54:34.714Z,101481.98
2017-11-01T19:56:37.182Z,101477.42
2017-11-01T19:58:38.621Z,101477.68
2017-11-01T20:00:40.178Z,101465.36
2017-11-01T20:02:41.634Z,101462.47
2017-11-01T20:04:43.183Z,101470.45
2017-11-01T20:06:44.722Z,101466.37
2017-11-01T20:08:46.384Z,101473.98
2017-11-01T20:10:47.729Z,101467.56
2017-11-01T20:12:49.280Z,101461.53
2017-11-01T20:14:50.815Z,101455.56
2017-11-01T20:16:52.480Z,101461.99
2017-11-01T20:18:54.136Z,101467.86
2017-11-01T20:20:55.694Z,101460.87
2017-11-01T20:22:57.121Z,101438.90
2017-11-01T20:24:58.688Z,101442.23
2017-11-01T20:27:00.237Z,101447.52
2017-11-01T20:29:01.681Z,101435.50
2017-11-01T20:31:03.235Z,101433.39
2017-11-01T20:33:04.879Z,101438.97
2017-11-01T20:35:06.443Z,101428.77
2017-11-01T20:37:08.101Z,101433.19
2017-11-01T20:39:09.550Z,101430.37
2017-11-01T20:41:11.195Z,101425.06
2017-11-01T20:43:12.853Z,101426.49
2017-11-01T20:45:15.212Z,101429.41
2017-11-01T20:47:17.476Z,101411.10
2017-11-01T20:49:19.147Z,101415.32
2017-11-01T20:51:20.475Z,101415.70
2017-11-01T20:53:21.921Z,101413.73
2017-11-01T20:55:23.478Z,101403.51
2017-11-01T20:57:24.920Z,101413.17
2017-11-01T20:59:26.486Z,101412.83
2017-11-01T21:01:28.188Z,101396.21
2017-11-01T21:03:29.611Z,101408.02
2017-11-01T21:05:31.241Z,101394.12
2017-11-01T21:07:32.781Z,101391.75
2017-11-01T21:09:34.233Z,101379.56
2017-11-01T21:11:35.624Z,101386.33
2017-11-01T21:13:37.125Z,101385.20
2017-11-01T21:15:38.774Z,101384.02
2017-11-01T21:17:40.470Z,101375.33
2017-11-01T21:19:42.201Z,101372.67
2017-11-01T21:21:43.737Z,101365.78
2017-11-01T21:23:45.181Z,101368.98
2017-11-01T21:25:46.848Z,101363.04
2017-11-01T21:27:48.391Z,101362.03
2017-11-01T21:29:49.950Z,101355.23
2017-11-01T21:31:51.501Z,101355.77
2017-11-01T21:33:52.946Z,101341.58
2017-11-01T21:35:56.043Z,101341.66
2017-11-01T21:37:57.558Z,101335.25
2017-11-01T21:39:59.152Z,101343.55
2017-11-01T21:42:00.680Z,101336.89
2017-11-01T21:44:04.566Z,101341.53
2017-11-01T21:46:06.251Z,101338.08
2017-11-01T21:48:07.895Z,101325.02
2017-11-01T21:50:09.727Z,101331.67
2017-11-01T21:52:11.266Z,101330.19
2017-11-01T21:54:13.067Z,101331.03
2017-11-01T21:56:14.599Z,101339.87
2017-11-01T21:58:16.341Z,101325.33
2017-11-01T22:00:18.005Z,101332.16
2017-11-01T22:02:19.580Z,101324.72
2017-11-01T22:04:20.950Z,101314.28
2017-11-01T22:06:22.359Z,101319.17
2017-11-01T22:08:24.021Z,101319.52
2017-11-01T22:10:25.762Z,101328.98
2017-11-01T22:12:27.425Z,101325.16
2017-11-01T22:14:29.073Z,101324.72
2017-11-01T22:16:30.821Z,101312.09
2017-11-01T22:18:32.168Z,101327.09
2017-11-01T22:20:33.933Z,101315.45
2017-11-01T22:22:36.088Z,101315.75
2017-11-01T22:24:37.649Z,101317.31
2017-11-01T22:26:39.511Z,101316.97
2017-11-01T22:28:41.971Z,101318.44
2017-11-01T22:30:43.423Z,101310.12
2017-11-01T22:32:44.857Z,101304.48
2017-11-01T22:34:46.630Z,101310.72
2017-11-01T22:36:48.180Z,101315.22
2017-11-01T22:38:49.744Z,101309.74
2017-11-01T22:40:51.074Z,101295.38
2017-11-01T22:42:52.814Z,101314.66
2017-11-01T22:44:54.483Z,101295.91
2017-11-01T22:46:56.202Z,101299.48
2017-11-01T22:48:58.002Z,101314.56
2017-11-01T22:50:59.320Z,101303.39
2017-11-01T22:53:00.885Z,101309.03
2017-11-01T22:55:02.639Z,101294.78
2017-11-01T22:57:04.255Z,101306.29
2017-11-01T22:59:05.859Z,101299.80
2017-11-01T23:01:07.610Z,101295.55
2017-11-01T23:03:09.318Z,101282.90
2017-11-01T23:05:11.421Z,101286.58
2017-11-01T23:07:12.971Z,101282.62