createdAt,value
2019-02-26T08:45:09.225Z,63.70
2019-02-26T08:47:37.919Z,62.90
2019-02-26T08:50:10.119Z,63.80
2019-02-26T08:52:39.515Z,63.00
2019-02-26T08:55:12.911Z,63.30
2019-02-26T08:57:41.204Z,63.30
2019-02-26T09:00:15.616Z,63.80
2019-02-26T09:02:45.923Z,63.40
2019-02-26T09:05:14.832Z,63.10
2019-02-26T09:07:45.570Z,63.70
2019-02-26T09:10:17.561Z,63.80
2019-02-26T09:12:46.869Z,64.00
2019-02-26T09:15:18.068Z,62.30
2019-02-26T09:17:46.791Z,61.80
2019-02-26T09:20:17.792Z,61.10
2019-02-26T09:22:50.193Z,61.50
2019-02-26T09:25:16.802Z,61.40
2019-02-26T09:27:45.541Z,60.80
2019-02-26T09:30:16.320Z,60.90
2019-02-26T09:32:45.192Z,60.60
2019-02-26T09:35:20.330Z,60.50
2019-02-26T09:37:50.614Z,59.60
2019-02-26T09:40:23.511Z,59.20
2019-02-26T09:42:54.527Z,59.20
2019-02-26T09:45:28.551Z,59.40
2019-02-26T09:47:57.742Z,58.90
2019-02-26T09:50:25.904Z,58.70
2019-02-26T09:52:58.154Z,58.90
2019-02-26T09:55:24.956Z,58.70
2019-02-26T09:57:53.691Z,58.70
2019-02-26T10:00:26.096Z,59.10
2019-02-26T10:02:53.787Z,58.10
2019-02-26T10:05:22.481Z,58.10
2019-02-26T10:07:53.896Z,58.20
2019-02-26T10:10:22.785Z,58.10
2019-02-26T10:12:53.859Z,57.60
2019-02-26T10:15:21.862Z,57.20
2019-02-26T10:17:50.644Z,57.30
2019-02-26T10:20:24.830Z,56.40
2019-02-26T10:22:53.251Z,55.80
2019-02-26T10:25:23.250Z,55.50
2019-02-26T10:27:53.208Z,56.40
2019-02-26T10:30:22.969Z,56.40
2019-02-26T10:32:51.668Z,56.30
2019-02-26T10:35:32.492Z,56.50
2019-02-26T10:37:57.117Z,55.60
2019-02-26T10:40:34.785Z,58.00
2019-02-26T10:42:56.828Z,58.20
2019-02-26T10:45:29.564Z,58.30
2019-02-26T10:47:59.375Z,58.50
2019-02-26T10:50:31.708Z,58.20
2019-02-26T10:53:06.733Z,58.10
2019-02-26T10:55:33.902Z,58.10
2019-02-26T10:58:04.813Z,58.00
2019-02-26T11:00:34.740Z,57.80
2019-02-26T11:03:01.978Z,57.50
2019-02-26T11:05:30.679Z,57.30
2019-02-26T11:08:02.177Z,58.20
2019-02-26T11:10:29.784Z,57.60
2019-02-26T11:12:59.475Z,58.30
2019-02-26T11:15:31.052Z,58.00
2019-02-26T11:17:58.970Z,57.60
2019-02-26T11:20:30.602Z,58.00
2019-02-26T11:22:58.330Z,57.20
2019-02-26T11:25:27.575Z,57.30
2019-02-26T11:27:56.689Z,57.20
2019-02-26T11:30:31.969Z,56.10
2019-02-26T11:33:02.509Z,55.60
2019-02-26T11:35:29.783Z,55.90
2019-02-26T11:37:58.538Z,56.90
2019-02-26T11:40:30.529Z,53.00
2019-02-26T11:43:00.075Z,52.80
2019-02-26T11:45:28.537Z,53.40
2019-02-26T11:47:58.093Z,53.10
2019-02-26T11:50:28.505Z,52.50
2019-02-26T11:52:57.714Z,52.00
2019-02-26T11:55:29.203Z,51.90
2019-02-26T11:57:56.737Z,52.00
2019-02-26T12:00:39.175Z,50.80
2019-02-26T12:03:06.619Z,50.90
2019-02-26T12:05:36.685Z,51.20
2019-02-26T12:08:06.173Z,50.80
2019-02-26T12:10:37.197Z,50.90
2019-02-26T12:13:05.428Z,50.20
2019-02-26T12:15:36.316Z,50.20
2019-02-26T12:18:04.767Z,50.50
2019-02-26T12:20:35.469Z,50.50
2019-02-26T12:23:03.787Z,50.70
2019-02-26T12:25:32.551Z,50.30
2019-02-26T12:28:02.864Z,49.70
2019-02-26T12:30:32.361Z,49.70
2019-02-26T12:33:02.027Z,49.10
2019-02-26T12:35:33.468Z,48.40
2019-02-26T12:38:17.338Z,48.70
2019-02-26T12:40:31.994Z,48.10
2019-02-26T12:43:02.011Z,48.10
2019-02-26T12:45:31.843Z,48.80
2019-02-26T12:48:01.397Z,48.90
2019-02-26T12:50:32.987Z,48.90
2019-02-26T12:53:00.504Z,49.10
2019-02-26T12:55:31.850Z,49.40
2019-02-26T12:57:59.678Z,49.60
2019-02-26T13:00:28.711Z,49.30
2019-02-26T13:02:58.667Z,49.40
2019-02-26T13:05:27.411Z,49.50
2019-02-26T13:07:56.134Z,49.30
2019-02-26T13:10:25.849Z,49.80
2019-02-26T13:12:59.282Z,49.80
2019-02-26T13:15:24.952Z,49.80
2019-02-26T13:17:55.199Z,49.60
2019-02-26T13:20:27.104Z,48.80
2019-02-26T13:25:28.021Z,49.30
2019-02-26T13:27:56.755Z,48.80
2019-02-26T13:30:27.846Z,49.40
2019-02-26T13:35:26.939Z,49.40
2019-02-26T13:37:57.741Z,49.60
2019-02-26T13:40:26.584Z,49.40
2019-02-26T13:45:26.813Z,49.10
2019-02-26T13:48:00.995Z,48.90
2019-02-26T13:50:32.479Z,48.00
2019-02-26T13:53:01.426Z,47.90
2019-02-26T13:55:30.122Z,48.10
2019-02-26T13:57:58.837Z,48.00
2019-02-26T14:00:28.916Z,47.90
2019-02-26T14:02:57.616Z,48.40
2019-02-26T14:05:26.302Z,48.80
2019-02-26T14:07:55.079Z,49.30
2019-02-26T14:10:24.789Z,49.60
2019-02-26T14:12:53.795Z,49.50
2019-02-26T14:15:27.089Z,49.80
2019-02-26T14:17:55.784Z,50.20
2019-02-26T14:20:24.550Z,49.90
2019-02-26T14:22:53.243Z,49.60
2019-02-26T14:25:21.930Z,50.10
2019-02-26T14:27:56.062Z,50.50
2019-02-26T14:30:24.767Z,50.90
2019-02-26T14:32:53.704Z,50.60
2019-02-26T14:35:22.519Z,51.40
2019-02-26T14:37:51.204Z,51.70
2019-02-26T14:40:21.666Z,52.30
2019-02-26T14:42:50.815Z,52.60
2019-02-26T14:45:27.272Z,53.00
2019-02-26T14:47:55.972Z,53.10
2019-02-26T14:50:26.336Z,53.20
2019-02-26T14:52:55.523Z,53.80
2019-02-26T14:55:24.217Z,53.70
2019-02-26T14:57:53.004Z,53.30
2019-02-26T15:00:24.612Z,53.40
2019-02-26T15:02:53.364Z,52.60
2019-02-26T15:05:22.102Z,52.50
2019-02-26T15:07:50.792Z,52.70
2019-02-26T15:10:20.537Z,52.90
2019-02-26T15:12:49.492Z,52.40
2019-02-26T15:15:19.250Z,52.20
2019-02-26T15:17:47.955Z,51.80
2019-02-26T15:20:18.588Z,51.50
2019-02-26T15:22:47.524Z,51.70
2019-02-26T15:25:24.759Z,50.70
2019-02-26T15:27:53.836Z,50.30
2019-02-26T15:30:24.132Z,50.90
2019-02-26T15:32:52.880Z,50.30
2019-02-26T15:35:21.585Z,50.10
2019-02-26T15:37:50.307Z,50.10
2019-02-26T15:40:23.085Z,49.60
2019-02-26T15:42:53.066Z,49.50
2019-02-26T15:45:32.152Z,49.50
2019-02-26T15:48:03.745Z,49.10
2019-02-26T15:50:31.260Z,48.70
2019-02-26T15:53:00.204Z,49.20
2019-02-26T15:55:32.457Z,48.00
2019-02-26T15:58:04.405Z,48.20
2019-02-26T16:00:44.499Z,48.20
2019-02-26T16:03:13.177Z,46.90
2019-02-26T16:05:41.914Z,48.40
2019-02-26T16:08:10.606Z,46.60
2019-02-26T16:10:39.316Z,47.10
2019-02-26T16:13:08.046Z,47.10
2019-02-26T16:15:38.760Z,46.80
2019-02-26T16:18:07.454Z,47.50
2019-02-26T16:20:39.146Z,47.20
2019-02-26T16:23:07.906Z,47.70
2019-02-26T16:25:36.690Z,47.80
2019-02-26T16:28:05.575Z,47.60
2019-02-26T16:30:34.257Z,47.70
2019-02-26T16:33:03.009Z,47.40
2019-02-26T16:35:31.707Z,47.10
2019-02-26T16:38:00.418Z,47.50
2019-02-26T16:40:32.316Z,47.70
2019-02-26T16:42:59.601Z,47.80
2019-02-26T16:45:28.913Z,47.80
2019-02-26T16:47:57.634Z,48.30
2019-02-26T16:50:29.108Z,48.50
2019-02-26T16:53:00.050Z,48.90
2019-02-26T16:55:28.196Z,49.00
2019-02-26T16:57:56.934Z,50.00
2019-02-26T17:00:30.184Z,49.30
2019-02-26T17:03:00.767Z,50.10
2019-02-26T17:05:29.408Z,49.70
2019-02-26T17:07:58.447Z,50.60
2019-02-26T17:10:30.306Z,50.30
2019-02-26T17:13:01.903Z,50.80
2019-02-26T17:15:35.853Z,50.90
2019-02-26T17:18:04.592Z,51.30
2019-02-26T17:20:33.272Z,51.30
2019-02-26T17:23:02.116Z,51.50
2019-02-26T17:25:30.824Z,51.90
2019-02-26T17:27:59.595Z,52.00
2019-02-26T17:30:28.340Z,52.30
2019-02-26T17:32:57.012Z,52.30
2019-02-26T17:35:28.727Z,52.50
2019-02-26T17:37:56.104Z,53.10
2019-02-26T17:40:27.084Z,53.60
2019-02-26T17:42:55.820Z,53.90
2019-02-26T17:45:29.930Z,53.90
2019-02-26T17:47:58.625Z,54.70
2019-02-26T17:50:30.435Z,55.10
2019-02-26T17:52:59.157Z,55.60
2019-02-26T17:55:28.369Z,56.10
2019-02-26T17:57:57.114Z,57.20
2019-02-26T18:00:28.172Z,58.50
2019-02-26T18:02:56.872Z,59.90
2019-02-26T18:05:25.619Z,61.10
2019-02-26T18:07:54.363Z,59.70
2019-02-26T18:10:25.435Z,63.10
2019-02-26T18:12:54.206Z,64.00
2019-02-26T18:15:22.905Z,64.70
2019-02-26T18:17:52.475Z,65.50
2019-02-26T18:20:22.860Z,66.70
2019-02-26T18:22:51.577Z,66.70
2019-02-26T18:25:24.674Z,67.10
2019-02-26T18:27:55.247Z,68.10
2019-02-26T18:30:25.674Z,69.10
2019-02-26T18:32:57.399Z,69.70
2019-02-26T18:35:24.813Z,70.60
2019-02-26T18:37:53.535Z,71.60
2019-02-26T18:40:22.427Z,72.30
2019-02-26T18:42:51.113Z,72.10
2019-02-26T18:45:30.270Z,72.90
2019-02-26T18:47:58.989Z,73.00
2019-02-26T18:50:29.537Z,73.00
2019-02-26T18:52:58.681Z,73.60
2019-02-26T18:55:32.468Z,73.90
2019-02-26T18:57:59.896Z,73.90
2019-02-26T19:00:35.378Z,74.10
2019-02-26T19:03:04.136Z,74.10
2019-02-26T19:05:32.836Z,73.60
2019-02-26T19:08:05.596Z,73.30
2019-02-26T19:10:32.160Z,73.40
2019-02-26T19:13:03.220Z,74.20
2019-02-26T19:15:34.960Z,74.40
2019-02-26T19:18:03.686Z,74.20
2019-02-26T19:20:37.644Z,73.70
2019-02-26T19:23:06.401Z,74.70
2019-02-26T19:25:35.198Z,74.60
2019-02-26T19:28:04.319Z,74.50
2019-02-26T19:30:36.727Z,74.30
2019-02-26T19:33:04.178Z,74.70
2019-02-26T19:35:38.187Z,74.60
2019-02-26T19:38:05.130Z,74.40
2019-02-26T19:40:40.070Z,73.70
2019-02-26T19:43:08.803Z,74.80
2019-02-26T19:45:37.536Z,74.80
2019-02-26T19:48:06.308Z,74.70
2019-02-26T19:50:35.431Z,73.90
2019-02-26T19:53:04.176Z,73.60
2019-02-26T19:55:35.774Z,75.30
2019-02-26T19:58:06.692Z,74.80
2019-02-26T20:00:35.015Z,75.10
2019-02-26T20:03:05.517Z,75.90
2019-02-26T20:05:34.047Z,75.30
2019-02-26T20:08:05.332Z,75.30
2019-02-26T20:10:33.213Z,74.90
2019-02-26T20:13:03.901Z,75.30
2019-02-26T20:15:34.087Z,75.50
2019-02-26T20:18:04.625Z,76.30
2019-02-26T20:20:41.075Z,76.50
2019-02-26T20:23:09.785Z,76.70
2019-02-26T20:25:42.545Z,76.90
2019-02-26T20:28:08.894Z,77.20
2019-02-26T20:30:37.703Z,77.20
2019-02-26T20:33:06.404Z,76.90
2019-02-26T20:35:35.108Z,77.30
2019-02-26T20:38:04.086Z,78.00
2019-02-26T20:40:32.993Z,78.00
2019-02-26T20:43:03.564Z,77.90
2019-02-26T20:45:32.366Z,77.90
2019-02-26T20:48:03.882Z,78.20
2019-02-26T20:50:31.466Z,78.10
2019-02-26T20:53:00.227Z,77.70
2019-02-26T20:55:33.744Z,78.00
2019-02-26T20:58:02.648Z,77.30
2019-02-26T21:00:32.514Z,78.80
2019-02-26T21:03:01.364Z,78.20
2019-02-26T21:05:32.251Z,78.00
2019-02-26T21:08:01.029Z,77.60
2019-02-26T21:10:29.748Z,78.40
2019-02-26T21:13:01.642Z,78.50
2019-02-26T21:15:28.939Z,77.60
2019-02-26T21:17:58.595Z,77.30
2019-02-26T21:20:27.864Z,77.20
2019-02-26T21:22:56.618Z,77.40
2019-02-26T21:25:25.448Z,77.40
2019-02-26T21:27:55.345Z,77.20
2019-02-26T21:30:25.440Z,76.80
2019-02-26T21:32:57.795Z,77.10
2019-02-26T21:35:24.551Z,76.80
2019-02-26T21:37:53.267Z,76.90
2019-02-26T21:40:22.103Z,77.20
2019-02-26T21:42:50.896Z,75.90
2019-02-26T21:45:19.675Z,75.50
2019-02-26T21:47:48.361Z,75.10
2019-02-26T21:50:17.256Z,74.60
2019-02-26T21:52:59.303Z,74.50
2019-02-26T21:55:16.559Z,74.00
2019-02-26T21:57:45.350Z,73.70
2019-02-26T22:00:20.809Z,73.00
2019-02-26T22:02:51.936Z,73.10
2019-02-26T22:05:19.895Z,73.40
2019-02-26T22:07:52.002Z,73.00
2019-02-26T22:10:21.952Z,73.20
2019-02-26T22:12:56.633Z,73.20
2019-02-26T22:15:23.431Z,73.30
2019-02-26T22:17:52.143Z,73.10
2019-02-26T22:20:35.207Z,73.10
2019-02-26T22:22:52.426Z,73.20
2019-02-26T22:25:21.124Z,73.20
2019-02-26T22:27:49.820Z,72.90
2019-02-26T22:30:22.048Z,72.50
2019-02-26T22:32:49.743Z,72.40
2019-02-26T22:35:18.436Z,72.80
2019-02-26T22:37:47.128Z,72.70
2019-02-26T22:40:16.026Z,72.40
2019-02-26T22:42:44.767Z,72.10
2019-02-26T22:45:14.858Z,71.60
2019-02-26T22:47:44.639Z,71.80
2019-02-26T22:50:16.816Z,71.70
2019-02-26T22:52:45.573Z,71.70
2019-02-26T22:55:17.596Z,71.80
2019-02-26T22:57:46.590Z,71.20
2019-02-26T23:00:48.410Z,71.60
2019-02-26T23:03:14.336Z,71.10
2019-02-26T23:05:43.028Z,71.10
2019-02-26T23:08:12.675Z,71.10
2019-02-26T23:10:41.732Z,71.20
2019-02-26T23:13:10.447Z,71.30
2019-02-26T23:15:45.878Z,71.40
2019-02-26T23:18:13.835Z,71.50
2019-02-26T23:20:43.389Z,71.70
2019-02-26T23:23:12.430Z,71.90
2019-02-26T23:25:42.027Z,71.90
2019-02-26T23:28:11.985Z,71.90
2019-02-26T23:30:41.591Z,71.90
2019-02-26T23:33:10.378Z,72.00
2019-02-26T23:35:39.230Z,71.90
2019-02-26T23:38:08.485Z,71.90
2019-02-26T23:40:39.359Z,71.90
2019-02-26T23:43:11.803Z,72.10
2019-02-26T23:45:38.934Z,72.30
2019-02-26T23:48:08.844Z,72.70
2019-02-26T23:50:38.144Z,73.00
2019-02-26T23:53:07.451Z,72.80
2019-02-26T23:55:36.453Z,72.90
2019-02-26T23:58:05.564Z,71.80
