createdAt,value
2019-04-22T00:02:20.572Z,17.47
2019-04-22T00:05:01.025Z,17.54
2019-04-22T00:07:43.256Z,17.45
2019-04-22T00:10:21.107Z,17.41
2019-04-22T00:15:15.736Z,17.33
2019-04-22T00:18:13.317Z,17.31
2019-04-22T00:20:26.919Z,17.25
2019-04-22T00:22:51.864Z,17.18
2019-04-22T00:25:28.973Z,17.22
2019-04-22T00:27:57.618Z,17.19
2019-04-22T00:30:22.130Z,17.19
2019-04-22T00:32:58.973Z,17.17
2019-04-22T00:35:33.303Z,17.07
2019-04-22T00:38:03.446Z,17.15
2019-04-22T00:40:35.375Z,17.07
2019-04-22T00:43:05.110Z,17.06
2019-04-22T00:45:40.245Z,17.21
2019-04-22T00:48:14.415Z,17.22
2019-04-22T00:53:18.854Z,17.12
2019-04-22T00:56:00.651Z,17.14
2019-04-22T00:58:31.152Z,17.18
2019-04-22T01:01:12.140Z,17.25
2019-04-22T01:03:47.517Z,17.29
2019-04-22T01:06:14.541Z,17.20
2019-04-22T01:08:43.518Z,17.15
2019-04-22T01:11:14.861Z,17.14
2019-04-22T01:13:38.759Z,17.13
2019-04-22T01:16:10.836Z,17.15
2019-04-22T01:18:38.003Z,17.21
2019-04-22T01:21:27.510Z,17.24
2019-04-22T01:23:44.470Z,17.21
2019-04-22T01:26:09.941Z,17.12
2019-04-22T01:28:39.576Z,17.18
2019-04-22T01:31:22.056Z,17.17
2019-04-22T01:34:04.631Z,17.08
2019-04-22T01:36:35.253Z,17.03
2019-04-22T01:39:15.365Z,17.01
2019-04-22T01:41:55.115Z,16.91
2019-04-22T01:44:21.590Z,16.89
2019-04-22T01:46:53.917Z,16.79
2019-04-22T01:49:21.468Z,16.93
2019-04-22T01:54:29.467Z,16.91
2019-04-22T01:56:54.051Z,16.87
2019-04-22T01:59:15.816Z,16.81
2019-04-22T02:01:58.861Z,16.77
2019-04-22T02:04:32.433Z,16.72
2019-04-22T02:07:00.134Z,16.77
2019-04-22T02:09:31.162Z,16.70
2019-04-22T02:12:00.590Z,16.72
2019-04-22T02:14:37.493Z,16.69
2019-04-22T02:17:01.314Z,16.71
2019-04-22T02:19:35.668Z,16.75
2019-04-22T02:22:03.976Z,16.66
2019-04-22T02:24:40.529Z,16.56
2019-04-22T02:27:13.998Z,16.57
2019-04-22T02:29:42.414Z,16.47
2019-04-22T02:34:46.102Z,16.57
2019-04-22T02:37:12.757Z,16.42
2019-04-22T02:39:41.098Z,16.44
2019-04-22T02:44:42.512Z,16.45
2019-04-22T02:59:58.382Z,16.41
2019-04-22T03:02:33.896Z,16.34
2019-04-22T03:04:58.182Z,16.31
2019-04-22T03:07:23.540Z,16.17
2019-04-22T03:09:54.854Z,16.01
2019-04-22T03:12:26.897Z,16.05
2019-04-22T03:15:07.363Z,15.98
2019-04-22T03:17:28.919Z,15.98
2019-04-22T03:20:04.267Z,16.05
2019-04-22T03:27:33.863Z,15.95
2019-04-22T03:40:25.068Z,15.65
2019-04-22T03:42:55.846Z,15.70
2019-04-22T03:47:52.780Z,15.58
2019-04-22T03:52:53.043Z,15.49
2019-04-22T03:55:26.615Z,15.50
2019-04-22T04:00:35.532Z,15.53
2019-04-22T04:02:54.815Z,15.53
2019-04-22T04:05:43.619Z,15.43
2019-04-22T04:08:05.817Z,15.22
2019-04-22T04:13:05.548Z,15.36
2019-04-22T04:17:56.809Z,15.18
2019-04-22T04:28:24.517Z,15.01
2019-04-22T04:33:04.849Z,14.87
2019-04-22T04:35:42.876Z,14.87
2019-04-22T04:37:58.922Z,15.04
2019-04-22T04:43:08.203Z,14.77
2019-04-22T04:45:45.152Z,14.77
2019-04-22T04:48:14.667Z,14.84
2019-04-22T04:50:47.353Z,14.70
2019-04-22T04:58:27.516Z,14.80
2019-04-22T05:03:20.645Z,14.77
2019-04-22T05:05:50.401Z,14.63
2019-04-22T05:08:35.346Z,14.61
2019-04-22T05:13:30.598Z,14.74
2019-04-22T05:16:03.101Z,14.71
2019-04-22T05:18:29.408Z,14.60
2019-04-22T05:20:59.681Z,14.70
2019-04-22T05:23:25.348Z,14.64
2019-04-22T05:25:48.827Z,14.73
2019-04-22T05:28:23.995Z,14.73
2019-04-22T05:30:46.068Z,14.82
2019-04-22T05:33:21.241Z,14.67
2019-04-22T05:35:53.567Z,14.65
2019-04-22T05:38:26.725Z,14.65
2019-04-22T05:40:56.572Z,14.54
2019-04-22T05:43:27.382Z,14.61
2019-04-22T05:45:58.866Z,14.70
2019-04-22T05:48:35.454Z,14.61
2019-04-22T05:50:56.432Z,14.65
2019-04-22T05:53:25.872Z,14.69
2019-04-22T05:56:10.198Z,14.69
2019-04-22T05:58:38.086Z,14.71
2019-04-22T06:03:46.573Z,14.67
2019-04-22T06:06:10.394Z,14.75
2019-04-22T06:08:42.462Z,14.79
2019-04-22T06:11:16.812Z,14.89
2019-04-22T06:13:41.303Z,14.84
2019-04-22T06:16:20.612Z,14.95
2019-04-22T06:18:47.576Z,14.84
2019-04-22T06:21:22.410Z,14.88
2019-04-22T06:23:54.647Z,14.90
2019-04-22T06:26:31.215Z,14.91
2019-04-22T06:28:58.031Z,15.00
2019-04-22T06:31:26.735Z,15.12
2019-04-22T06:34:02.584Z,15.09
2019-04-22T06:36:29.537Z,15.08
2019-04-22T06:38:55.882Z,15.25
2019-04-22T06:41:34.687Z,15.25
2019-04-22T06:44:09.364Z,15.14
2019-04-22T06:49:03.446Z,15.31
2019-04-22T06:51:32.789Z,15.44
2019-04-22T06:54:03.255Z,15.50
2019-04-22T06:56:27.805Z,15.70
2019-04-22T06:59:08.523Z,15.70
2019-04-22T07:01:40.505Z,15.71
2019-04-22T07:04:03.102Z,15.78
2019-04-22T07:06:41.558Z,15.97
2019-04-22T07:11:41.638Z,16.71
2019-04-22T07:16:43.587Z,17.56
2019-04-22T07:19:13.848Z,18.14
2019-04-22T07:21:46.796Z,18.41
2019-04-22T07:24:29.177Z,18.44
2019-04-22T07:26:44.847Z,18.46
2019-04-22T07:29:16.222Z,18.88
2019-04-22T07:31:53.037Z,19.33
2019-04-22T07:34:19.447Z,19.31
2019-04-22T07:36:53.513Z,19.54
2019-04-22T07:39:27.534Z,19.47
2019-04-22T07:41:51.376Z,20.00
2019-04-22T07:44:26.416Z,20.11
2019-04-22T07:47:00.324Z,19.95
2019-04-22T07:49:26.776Z,19.60
2019-04-22T07:51:49.594Z,18.69
2019-04-22T07:54:26.092Z,18.78
2019-04-22T07:57:07.241Z,18.97
2019-04-22T07:59:30.763Z,18.99
2019-04-22T08:01:55.952Z,18.68
2019-04-22T08:07:05.050Z,18.37
2019-04-22T08:09:35.596Z,18.22
2019-04-22T08:11:59.474Z,18.21
2019-04-22T08:14:36.203Z,18.21
2019-04-22T08:17:14.094Z,18.10
2019-04-22T08:20:00.556Z,18.08
2019-04-22T08:22:21.058Z,18.16
2019-04-22T08:24:57.751Z,18.23
2019-04-22T08:27:10.286Z,18.24
2019-04-22T08:29:46.048Z,18.25
2019-04-22T08:32:14.281Z,18.44
2019-04-22T08:34:42.537Z,18.55
2019-04-22T08:37:41.432Z,18.47
2019-04-22T08:39:40.557Z,18.48
2019-04-22T08:42:27.439Z,18.56
2019-04-22T08:45:06.242Z,18.61
2019-04-22T08:49:56.920Z,18.68
2019-04-22T08:52:21.079Z,18.80
2019-04-22T08:54:53.564Z,18.82
2019-04-22T08:57:25.966Z,18.93
2019-04-22T08:59:59.066Z,18.94
2019-04-22T09:02:25.909Z,19.00
2019-04-22T09:04:55.980Z,19.05
2019-04-22T09:07:28.803Z,19.04
2019-04-22T09:09:55.316Z,19.03
2019-04-22T09:12:34.590Z,19.01
2019-04-22T09:14:49.513Z,19.06
2019-04-22T09:20:40.628Z,19.07
2019-04-22T09:23:21.740Z,19.15
2019-04-22T09:25:42.775Z,19.24
2019-04-22T09:28:17.357Z,19.31
2019-04-22T09:30:49.542Z,19.38
2019-04-22T09:35:56.874Z,19.48
2019-04-22T09:41:10.361Z,19.58
2019-04-22T09:43:24.388Z,19.60
2019-04-22T09:45:52.957Z,19.72
2019-04-22T09:48:26.721Z,19.81
2019-04-22T09:50:51.923Z,19.83
2019-04-22T09:55:57.157Z,19.83
2019-04-22T09:58:26.549Z,19.88
2019-04-22T10:01:17.208Z,19.95
2019-04-22T10:03:39.713Z,20.05
2019-04-22T10:06:16.507Z,20.13
2019-04-22T10:08:52.656Z,20.09
2019-04-22T10:11:13.761Z,20.11
2019-04-22T10:13:47.569Z,20.16
2019-04-22T10:16:22.681Z,20.14
2019-04-22T10:18:46.367Z,20.25
2019-04-22T10:21:18.853Z,20.33
2019-04-22T10:23:45.842Z,20.38
2019-04-22T10:26:22.314Z,20.51
2019-04-22T10:28:52.522Z,20.65
2019-04-22T10:31:23.916Z,20.65
2019-04-22T10:33:42.148Z,20.68
2019-04-22T10:35:57.387Z,20.67
2019-04-22T10:38:28.262Z,20.79
2019-04-22T10:40:58.708Z,20.77
2019-04-22T10:43:29.390Z,20.87
2019-04-22T10:45:59.892Z,20.94
2019-04-22T10:48:30.258Z,21.01
2019-04-22T10:51:00.929Z,21.10
2019-04-22T10:53:31.268Z,21.12
2019-04-22T10:56:00.974Z,21.24
2019-04-22T10:58:30.818Z,21.36
2019-04-22T11:01:00.316Z,21.34
2019-04-22T11:03:30.948Z,21.33
2019-04-22T11:06:01.252Z,21.49
2019-04-22T11:08:38.922Z,21.48
2019-04-22T11:11:15.695Z,21.46
2019-04-22T11:13:33.753Z,21.64
2019-04-22T11:16:03.553Z,21.72
2019-04-22T11:18:33.761Z,21.74
2019-04-22T11:21:03.148Z,21.65
2019-04-22T11:23:32.570Z,21.78
2019-04-22T11:26:01.907Z,21.81
2019-04-22T11:28:31.835Z,21.99
2019-04-22T11:31:02.657Z,22.01
2019-04-22T11:33:32.354Z,21.95
2019-04-22T11:36:02.038Z,22.07
2019-04-22T11:38:31.264Z,22.09
2019-04-22T11:41:01.887Z,22.12
2019-04-22T11:43:32.324Z,22.23
2019-04-22T11:46:03.074Z,22.21
2019-04-22T11:48:33.987Z,22.17
2019-04-22T11:51:04.384Z,22.16
2019-04-22T11:53:36.574Z,22.29
2019-04-22T11:56:06.867Z,22.39
2019-04-22T11:58:37.233Z,22.44
2019-04-22T12:01:08.640Z,22.48
2019-04-22T12:03:38.079Z,22.55
2019-04-22T12:06:08.387Z,22.70
2019-04-22T12:08:37.809Z,22.79
2019-04-22T12:11:07.984Z,22.78
2019-04-22T12:13:39.896Z,22.73
2019-04-22T12:16:09.476Z,22.79
2019-04-22T12:18:39.613Z,22.82
2019-04-22T12:21:09.087Z,22.83
2019-04-22T12:23:39.161Z,22.80
2019-04-22T12:26:13.197Z,22.78
2019-04-22T12:28:41.176Z,22.83
2019-04-22T12:31:11.274Z,22.96
2019-04-22T12:33:41.400Z,23.17
2019-04-22T12:36:11.062Z,23.19
2019-04-22T12:38:41.798Z,23.31
2019-04-22T12:41:12.225Z,23.12
2019-04-22T12:43:43.106Z,23.18
2019-04-22T12:46:12.621Z,23.16
2019-04-22T12:48:43.240Z,23.31
2019-04-22T12:51:13.357Z,23.42
2019-04-22T12:53:44.551Z,23.32
2019-04-22T12:56:13.636Z,23.47
2019-04-22T12:58:43.370Z,23.54
2019-04-22T13:01:12.918Z,23.42
2019-04-22T13:03:42.610Z,23.41
2019-04-22T13:06:12.077Z,23.34
2019-04-22T13:08:41.462Z,23.48
2019-04-22T13:11:15.419Z,23.52
2019-04-22T13:13:42.884Z,23.55
2019-04-22T13:16:13.422Z,23.56
2019-04-22T13:18:49.977Z,23.62
2019-04-22T13:21:15.001Z,23.56
2019-04-22T13:23:44.528Z,23.54
2019-04-22T13:26:15.113Z,23.58
2019-04-22T13:28:45.098Z,23.48
2019-04-22T13:31:15.863Z,23.58
2019-04-22T13:33:46.575Z,23.67
2019-04-22T13:36:19.043Z,23.66
2019-04-22T13:38:47.093Z,23.68
2019-04-22T13:41:26.743Z,23.57
2019-04-22T13:43:47.313Z,23.71
2019-04-22T13:46:16.837Z,23.71
2019-04-22T13:49:09.338Z,23.80
2019-04-22T13:51:52.559Z,23.76
2019-04-22T13:54:46.875Z,23.83
2019-04-22T13:56:37.039Z,23.92
2019-04-22T13:59:01.899Z,23.97
2019-04-22T14:01:22.747Z,23.98
2019-04-22T14:03:56.784Z,24.08
2019-04-22T14:06:28.941Z,23.99
2019-04-22T14:08:59.170Z,24.05
2019-04-22T14:11:39.311Z,24.11
2019-04-22T14:14:00.858Z,24.04
2019-04-22T14:16:31.170Z,24.09
2019-04-22T14:19:02.075Z,24.03
2019-04-22T14:21:32.656Z,24.05
2019-04-22T14:24:02.961Z,24.08
2019-04-22T14:26:44.268Z,24.04
2019-04-22T14:29:04.124Z,24.01
2019-04-22T14:31:33.319Z,24.01
2019-04-22T14:34:05.377Z,23.94
2019-04-22T14:36:34.808Z,24.07
2019-04-22T14:39:08.104Z,24.12
2019-04-22T14:41:54.794Z,24.05
2019-04-22T14:45:13.397Z,23.97
2019-04-22T14:47:11.305Z,24.00
2019-04-22T14:49:37.040Z,23.98
2019-04-22T14:52:07.420Z,23.99
2019-04-22T14:54:26.476Z,24.01
2019-04-22T14:56:44.475Z,24.04
2019-04-22T14:59:13.791Z,24.12
2019-04-22T15:01:45.818Z,24.16
2019-04-22T15:04:15.233Z,24.17
2019-04-22T15:06:47.067Z,24.14
2019-04-22T15:09:17.265Z,24.23
2019-04-22T15:11:58.212Z,24.24
2019-04-22T15:14:17.394Z,24.33
2019-04-22T15:17:00.760Z,24.27
2019-04-22T15:19:38.026Z,24.27
2019-04-22T15:22:08.485Z,24.14
2019-04-22T15:24:38.754Z,24.21
2019-04-22T15:27:08.767Z,24.24
2019-04-22T15:29:41.146Z,24.15
2019-04-22T15:32:13.518Z,24.15
2019-04-22T15:34:43.591Z,24.16
2019-04-22T15:37:13.987Z,24.20
2019-04-22T15:39:43.708Z,24.22
2019-04-22T15:42:21.863Z,24.22
2019-04-22T15:44:46.206Z,24.12
2019-04-22T15:47:15.610Z,24.10
2019-04-22T15:49:45.894Z,24.15
2019-04-22T15:52:16.536Z,24.11
2019-04-22T15:54:48.792Z,24.11
2019-04-22T15:57:17.212Z,24.17
2019-04-22T16:00:05.429Z,24.24
2019-04-22T16:02:17.454Z,24.21
2019-04-22T16:04:46.674Z,24.30
2019-04-22T16:07:17.089Z,24.31
2019-04-22T16:09:47.827Z,24.25
2019-04-22T16:12:25.912Z,24.25
2019-04-22T16:14:53.398Z,24.25
2019-04-22T16:17:20.307Z,24.22
2019-04-22T16:19:50.866Z,24.26
2019-04-22T16:22:23.085Z,24.20
2019-04-22T16:24:54.032Z,24.24
2019-04-22T16:27:27.642Z,24.26
2019-04-22T16:29:59.181Z,24.19
2019-04-22T16:32:29.883Z,24.20
2019-04-22T16:35:00.731Z,24.20
2019-04-22T16:37:30.595Z,24.19
2019-04-22T16:40:00.871Z,24.15
2019-04-22T16:42:38.061Z,24.13
2019-04-22T16:45:01.879Z,24.14
2019-04-22T16:47:31.448Z,24.16
2019-04-22T16:50:01.815Z,24.08
2019-04-22T16:52:32.231Z,24.01
2019-04-22T16:55:03.480Z,24.01
2019-04-22T16:57:33.706Z,24.02
2019-04-22T17:00:04.716Z,24.02
2019-04-22T17:02:54.592Z,23.95
2019-04-22T17:05:35.719Z,23.93
2019-04-22T17:08:06.022Z,23.88
2019-04-22T17:10:36.101Z,23.86
2019-04-22T17:13:11.342Z,23.82
2019-04-22T17:15:37.562Z,23.75
2019-04-22T17:18:07.452Z,23.70
2019-04-22T17:20:36.970Z,23.63
2019-04-22T17:23:07.355Z,23.63
2019-04-22T17:25:38.338Z,23.60
2019-04-22T17:28:09.706Z,23.54
2019-04-22T17:30:39.640Z,23.48
2019-04-22T17:33:10.628Z,23.47
2019-04-22T17:35:43.604Z,23.46
2019-04-22T17:38:21.012Z,23.42
2019-04-22T17:40:56.301Z,23.33
2019-04-22T17:43:50.648Z,23.33
2019-04-22T17:46:16.152Z,23.31
2019-04-22T17:48:55.901Z,23.26
2019-04-22T17:53:57.942Z,23.20
2019-04-22T17:56:28.007Z,23.16
2019-04-22T17:58:59.023Z,23.13
2019-04-22T18:01:29.638Z,23.11
2019-04-22T18:03:48.642Z,23.04
2019-04-22T18:06:42.648Z,23.00
2019-04-22T18:09:01.499Z,22.95
2019-04-22T18:11:44.629Z,22.95
2019-04-22T18:14:25.935Z,22.89
2019-04-22T18:16:37.532Z,22.83
2019-04-22T18:19:05.539Z,22.82
2019-04-22T18:21:30.382Z,22.77
2019-04-22T18:23:55.325Z,22.73
2019-04-22T18:26:44.950Z,22.69
2019-04-22T18:29:14.478Z,22.65
2019-04-22T18:31:35.623Z,22.60
2019-04-22T18:34:08.221Z,22.55
2019-04-22T18:36:41.215Z,22.52
2019-04-22T18:39:22.492Z,22.48
2019-04-22T18:41:50.098Z,22.42
2019-04-22T18:44:25.131Z,22.33
2019-04-22T18:46:52.410Z,22.33
2019-04-22T18:49:22.942Z,22.27
2019-04-22T18:51:57.797Z,22.22
2019-04-22T18:54:31.015Z,22.14
2019-04-22T18:57:02.637Z,22.07
2019-04-22T18:59:20.277Z,22.02
2019-04-22T19:01:46.049Z,22.00
2019-04-22T19:04:22.057Z,21.97
2019-04-22T19:07:12.144Z,21.94
2019-04-22T19:09:43.865Z,21.89
2019-04-22T19:12:25.741Z,21.87
2019-04-22T19:14:47.581Z,21.87
2019-04-22T19:17:27.452Z,21.87
2019-04-22T19:19:51.485Z,21.80
2019-04-22T19:22:18.796Z,21.78
2019-04-22T19:24:41.716Z,21.77
2019-04-22T19:27:16.140Z,21.73
2019-04-22T19:29:54.028Z,21.67
2019-04-22T19:32:23.096Z,21.66
2019-04-22T19:34:47.821Z,21.61
2019-04-22T19:37:20.618Z,21.56
2019-04-22T19:40:00.955Z,21.46
2019-04-22T19:42:31.093Z,21.43
2019-04-22T19:44:55.172Z,21.41
2019-04-22T19:50:05.925Z,21.35
2019-04-22T19:52:31.724Z,21.32
2019-04-22T19:55:01.861Z,21.27
2019-04-22T19:57:27.643Z,21.25
2019-04-22T19:59:55.903Z,21.18
2019-04-22T20:03:05.426Z,21.18
2019-04-22T20:05:47.599Z,21.10
2019-04-22T20:08:23.245Z,21.07
2019-04-22T20:10:48.667Z,21.01
2019-04-22T20:13:27.038Z,21.01
2019-04-22T20:15:41.153Z,21.03
2019-04-22T20:18:40.491Z,20.92
2019-04-22T20:20:58.370Z,20.87
2019-04-22T20:23:21.709Z,20.83
2019-04-22T20:25:49.675Z,20.74
2019-04-22T20:28:24.190Z,20.77
2019-04-22T20:30:55.093Z,20.72
2019-04-22T20:33:29.207Z,20.74
2019-04-22T20:35:56.982Z,20.68
2019-04-22T20:38:31.063Z,20.58
2019-04-22T20:40:58.089Z,20.62
2019-04-22T20:43:44.884Z,20.55
2019-04-22T20:46:06.908Z,20.51
2019-04-22T20:48:30.612Z,20.37
2019-04-22T20:51:04.129Z,20.35
2019-04-22T20:53:38.071Z,20.35
2019-04-22T20:56:04.327Z,20.33
2019-04-22T20:58:42.563Z,20.23
2019-04-22T21:00:59.884Z,20.16
2019-04-22T21:03:29.367Z,20.17
2019-04-22T21:06:07.207Z,20.16
2019-04-22T21:08:42.032Z,20.05
2019-04-22T21:11:07.839Z,20.13
2019-04-22T21:13:39.781Z,20.03
2019-04-22T21:16:15.280Z,19.96
2019-04-22T21:18:43.906Z,19.94
2019-04-22T21:21:20.246Z,19.95
2019-04-22T21:23:42.116Z,19.82
2019-04-22T21:26:22.635Z,19.73
2019-04-22T21:28:47.721Z,19.76
2019-04-22T21:31:23.707Z,19.62
2019-04-22T21:33:50.319Z,19.61
2019-04-22T21:36:25.111Z,19.62
2019-04-22T21:38:53.219Z,19.63
2019-04-22T21:41:22.578Z,19.53
2019-04-22T21:43:58.146Z,19.36
2019-04-22T21:46:28.892Z,19.35
2019-04-22T21:48:59.961Z,19.38
2019-04-22T21:51:33.966Z,19.31
2019-04-22T21:54:03.809Z,19.28
2019-04-22T21:56:40.768Z,19.10
2019-04-22T21:59:12.354Z,19.07
2019-04-22T22:01:56.822Z,19.17
2019-04-22T22:04:16.123Z,18.97
2019-04-22T22:06:38.014Z,19.06
2019-04-22T22:09:23.251Z,18.96
2019-04-22T22:11:46.728Z,18.94
2019-04-22T22:14:16.715Z,18.82
2019-04-22T22:16:42.903Z,18.82
2019-04-22T22:19:17.225Z,18.82
2019-04-22T22:22:02.991Z,18.60
2019-04-22T22:24:25.547Z,18.59
2019-04-22T22:26:55.844Z,18.52
2019-04-22T22:29:40.191Z,18.56
2019-04-22T22:32:03.208Z,18.60
2019-04-22T22:34:39.514Z,18.56
2019-04-22T22:36:53.004Z,18.55
2019-04-22T22:39:24.807Z,18.47
2019-04-22T22:41:41.751Z,18.50
2019-04-22T22:44:21.137Z,18.41
2019-04-22T22:46:59.023Z,18.40
2019-04-22T22:49:33.361Z,18.23
2019-04-22T22:52:31.050Z,18.27
2019-04-22T22:54:37.603Z,18.06
2019-04-22T22:57:16.820Z,18.23
2019-04-22T22:59:40.289Z,18.02
2019-04-22T23:02:06.070Z,17.91
2019-04-22T23:04:39.812Z,17.90
2019-04-22T23:07:17.174Z,18.03
2019-04-22T23:09:47.373Z,18.00
2019-04-22T23:12:25.155Z,17.93
2019-04-22T23:14:44.207Z,17.90
2019-04-22T23:17:01.840Z,17.81
2019-04-22T23:19:26.166Z,17.76
2019-04-22T23:22:01.141Z,17.73
2019-04-22T23:24:59.816Z,17.61
2019-04-22T23:27:38.750Z,17.42
2019-04-22T23:30:19.295Z,17.51
2019-04-22T23:33:01.939Z,17.50
2019-04-22T23:35:42.833Z,17.51
2019-04-22T23:38:12.119Z,17.47
2019-04-22T23:40:44.355Z,17.48
2019-04-22T23:43:23.151Z,17.39
2019-04-22T23:45:56.694Z,17.25
2019-04-22T23:48:20.642Z,17.25
2019-04-22T23:50:56.885Z,17.32
2019-04-22T23:53:58.091Z,17.18
2019-04-22T23:56:04.310Z,17.15
