createdAt,value
2023-05-02T00:04:52.303Z,14.90
2023-05-02T00:09:55.036Z,16.17
2023-05-02T00:14:57.743Z,15.43
2023-05-02T00:20:00.755Z,15.23
2023-05-02T00:25:04.062Z,16.58
2023-05-02T00:30:07.942Z,13.65
2023-05-02T00:35:10.840Z,14.50
2023-05-02T00:40:13.883Z,14.75
2023-05-02T00:45:16.846Z,16.85
2023-05-02T00:50:19.505Z,18.70
2023-05-02T00:55:22.722Z,16.27
2023-05-02T01:00:44.524Z,13.55
2023-05-02T01:05:59.785Z,13.25
2023-05-02T01:11:36.548Z,11.13
2023-05-02T01:16:42.255Z,9.93
2023-05-02T01:21:45.191Z,10.40
2023-05-02T01:27:19.033Z,8.85
2023-05-02T01:32:23.729Z,7.25
2023-05-02T01:37:28.746Z,7.40
2023-05-02T01:42:33.298Z,6.72
2023-05-02T01:47:37.866Z,5.97
2023-05-02T01:57:45.231Z,4.90
2023-05-02T02:02:51.226Z,5.70
2023-05-02T02:07:54.028Z,4.93
2023-05-02T02:13:04.937Z,4.63
2023-05-02T02:18:12.359Z,4.90
2023-05-02T02:23:16.076Z,4.30
2023-05-02T02:28:18.901Z,4.20
2023-05-02T02:33:21.813Z,4.20
2023-05-02T02:38:51.368Z,4.07
2023-05-02T02:44:05.338Z,3.95
2023-05-02T02:49:27.940Z,4.07
2023-05-02T02:54:36.782Z,4.05
2023-05-02T02:59:42.670Z,3.50
2023-05-02T03:04:46.774Z,4.00
2023-05-02T03:09:51.848Z,3.92
2023-05-02T03:15:22.176Z,3.35
2023-05-02T03:20:25.152Z,3.83
2023-05-02T03:25:29.167Z,4.10
2023-05-02T03:30:32.628Z,3.20
2023-05-02T03:35:35.229Z,3.47
2023-05-02T03:40:38.668Z,3.33
2023-05-02T03:45:46.113Z,4.30
2023-05-02T03:50:51.230Z,3.47
2023-05-02T03:55:54.384Z,3.30
2023-05-02T04:01:09.003Z,3.00
2023-05-02T04:06:13.181Z,3.67
2023-05-02T04:11:19.215Z,3.05
2023-05-02T04:16:22.736Z,2.53
2023-05-02T04:21:25.855Z,3.40
2023-05-02T04:26:28.513Z,4.18
2023-05-02T04:31:37.516Z,2.47
2023-05-02T04:36:41.154Z,3.60
2023-05-02T04:41:47.030Z,3.20
2023-05-02T04:46:50.890Z,4.88
2023-05-02T04:51:54.767Z,4.03
2023-05-02T05:02:03.185Z,4.30
2023-05-02T05:07:06.148Z,3.83
2023-05-02T05:12:09.265Z,3.90
2023-05-02T05:17:12.784Z,4.43
2023-05-02T05:22:16.357Z,4.03
2023-05-02T05:27:19.308Z,4.55
2023-05-02T05:32:22.187Z,4.80
2023-05-02T05:37:26.259Z,4.80
2023-05-02T05:42:30.005Z,5.40
2023-05-02T05:47:37.145Z,5.10
2023-05-02T05:52:41.079Z,3.40
2023-05-02T05:57:44.379Z,4.28
2023-05-02T06:02:47.357Z,4.57
2023-05-02T06:07:59.773Z,3.50
2023-05-02T06:13:03.300Z,4.53
2023-05-02T06:18:10.193Z,4.25
2023-05-02T06:23:12.874Z,4.82
2023-05-02T06:28:15.529Z,3.83
2023-05-02T06:33:18.527Z,3.97
2023-05-02T06:38:21.785Z,3.97
2023-05-02T06:43:24.540Z,3.67
2023-05-02T06:48:27.176Z,3.55
2023-05-02T06:53:32.452Z,3.30
2023-05-02T06:58:35.777Z,4.40
2023-05-02T07:03:38.577Z,4.40
2023-05-02T07:08:41.585Z,3.75
2023-05-02T07:13:46.839Z,3.15
2023-05-02T07:18:49.492Z,3.38
2023-05-02T07:23:52.212Z,3.50
2023-05-02T07:28:54.780Z,3.80
2023-05-02T07:33:57.437Z,3.38
2023-05-02T07:39:00.046Z,3.20
2023-05-02T07:44:02.823Z,3.28
2023-05-02T07:49:05.972Z,3.42
2023-05-02T07:54:18.641Z,3.22
2023-05-02T07:59:21.213Z,2.97
2023-05-02T08:04:24.006Z,3.25
2023-05-02T08:09:27.130Z,2.88
2023-05-02T08:14:29.804Z,3.72
2023-05-02T08:19:32.550Z,3.08
2023-05-02T08:24:35.420Z,2.70
2023-05-02T08:29:38.051Z,3.17
2023-05-02T08:34:40.770Z,3.10
2023-05-02T08:39:43.591Z,3.60
2023-05-02T08:44:48.432Z,2.58
2023-05-02T08:49:52.139Z,2.75
2023-05-02T08:54:55.730Z,2.83
2023-05-02T08:59:59.040Z,2.85
2023-05-02T09:05:07.521Z,3.30
2023-05-02T09:10:10.397Z,3.40
2023-05-02T09:15:17.732Z,2.80
2023-05-02T09:20:22.684Z,3.15
2023-05-02T09:25:25.994Z,3.40
2023-05-02T09:30:28.686Z,3.42
2023-05-02T09:35:31.371Z,3.40
2023-05-02T09:40:34.235Z,3.40
2023-05-02T09:45:36.875Z,3.70
2023-05-02T09:50:39.529Z,3.20
2023-05-02T09:55:42.606Z,3.40
2023-05-02T10:00:45.588Z,3.22
2023-05-02T10:05:48.455Z,3.40
2023-05-02T10:10:57.144Z,3.25
2023-05-02T10:16:02.159Z,3.80
2023-05-02T10:21:17.397Z,4.00
2023-05-02T10:26:23.613Z,3.50
2023-05-02T10:31:27.343Z,4.00
2023-05-02T10:36:33.725Z,3.72
2023-05-02T10:41:38.122Z,4.18
2023-05-02T10:46:41.619Z,3.85
2023-05-02T10:51:44.303Z,3.50
2023-05-02T10:57:07.615Z,4.47
2023-05-02T11:02:30.466Z,3.30
2023-05-02T11:07:34.798Z,4.40
2023-05-02T11:12:49.571Z,3.88
2023-05-02T11:18:07.541Z,4.05
2023-05-02T11:23:16.938Z,4.25
2023-05-02T11:28:58.428Z,3.90
2023-05-02T11:34:02.438Z,4.38
2023-05-02T11:39:18.732Z,4.10
2023-05-02T11:44:21.327Z,3.67
2023-05-02T11:49:24.316Z,4.10
2023-05-02T11:54:27.398Z,3.87
2023-05-02T11:59:30.495Z,4.50
2023-05-02T12:04:43.988Z,4.10
2023-05-02T12:09:53.597Z,3.70
2023-05-02T12:14:56.419Z,4.20
2023-05-02T12:20:01.928Z,3.87
2023-05-02T12:25:08.570Z,3.75
2023-05-02T12:30:26.120Z,4.22
2023-05-02T12:35:30.645Z,4.32
2023-05-02T12:40:33.546Z,3.85
2023-05-02T12:45:36.294Z,4.13
2023-05-02T12:50:39.225Z,4.47
2023-05-02T12:55:41.908Z,4.45
2023-05-02T13:00:46.465Z,3.97
2023-05-02T13:05:54.542Z,4.38
2023-05-02T13:10:57.229Z,3.80
2023-05-02T13:15:59.961Z,4.07
2023-05-02T13:21:03.052Z,3.70
2023-05-02T13:26:08.620Z,4.10
2023-05-02T13:31:11.533Z,3.67
2023-05-02T13:36:14.242Z,4.40
2023-05-02T13:41:16.993Z,3.70
2023-05-02T13:46:19.718Z,3.83
2023-05-02T13:51:22.383Z,3.70
2023-05-02T13:56:25.044Z,3.92
2023-05-02T14:01:28.327Z,3.13
2023-05-02T14:11:34.924Z,3.33
2023-05-02T14:16:38.152Z,4.03
2023-05-02T14:21:41.216Z,3.65
2023-05-02T14:26:43.900Z,4.07
2023-05-02T14:31:46.770Z,4.25
2023-05-02T14:36:49.464Z,3.53
2023-05-02T14:41:52.243Z,3.50
2023-05-02T14:46:56.480Z,3.42
2023-05-02T14:51:59.513Z,3.95
2023-05-02T14:57:03.778Z,3.55
2023-05-02T15:02:07.648Z,3.50
2023-05-02T15:07:10.417Z,3.40
2023-05-02T15:12:13.233Z,3.43
2023-05-02T15:17:15.880Z,3.23
2023-05-02T15:22:18.629Z,3.10
2023-05-02T15:27:21.289Z,3.08
2023-05-02T15:32:24.187Z,3.13
2023-05-02T15:37:27.457Z,3.50
2023-05-02T15:42:30.090Z,3.20
2023-05-02T15:47:33.464Z,2.97
2023-05-02T15:52:36.701Z,3.33
2023-05-02T15:57:39.309Z,3.70
2023-05-02T16:02:41.951Z,2.63
2023-05-02T16:07:44.631Z,2.63
2023-05-02T16:12:47.357Z,2.50
2023-05-02T16:17:50.512Z,2.67
2023-05-02T16:22:54.048Z,3.05
2023-05-02T16:27:56.902Z,2.90
2023-05-02T16:32:59.571Z,2.40
2023-05-02T16:38:02.204Z,2.58
2023-05-02T16:43:05.113Z,2.75
2023-05-02T16:48:08.032Z,2.72
2023-05-02T16:53:10.902Z,3.00
2023-05-02T16:58:13.496Z,3.20
2023-05-02T17:03:16.761Z,2.75
2023-05-02T17:08:19.520Z,2.10
2023-05-02T17:13:22.216Z,2.50
2023-05-02T17:18:26.513Z,2.70
2023-05-02T17:23:30.387Z,2.30
2023-05-02T17:28:34.326Z,2.45
2023-05-02T17:33:37.060Z,2.33
2023-05-02T17:38:39.823Z,2.50
2023-05-02T17:43:43.159Z,2.20
2023-05-02T17:48:46.180Z,2.50
2023-05-02T17:53:52.798Z,2.00
2023-05-02T17:58:56.289Z,2.10
2023-05-02T18:03:59.522Z,2.25
2023-05-02T18:09:02.324Z,2.10
2023-05-02T18:14:13.008Z,1.70
2023-05-02T18:19:16.356Z,2.63
2023-05-02T18:24:19.109Z,2.17
2023-05-02T18:29:40.429Z,2.20
2023-05-02T18:34:43.131Z,2.30
2023-05-02T18:39:45.889Z,2.17
2023-05-02T18:44:48.645Z,2.00
2023-05-02T18:49:51.352Z,2.47
2023-05-02T18:54:54.166Z,2.20
2023-05-02T18:59:57.079Z,2.45
2023-05-02T19:04:59.785Z,2.30
2023-05-02T19:10:03.281Z,2.10
2023-05-02T19:15:06.911Z,2.10
2023-05-02T19:20:10.831Z,2.57
2023-05-02T19:25:14.301Z,2.17
2023-05-02T19:30:16.994Z,2.45
2023-05-02T19:35:19.912Z,2.30
2023-05-02T19:40:40.892Z,2.40
2023-05-02T19:45:43.760Z,2.53
2023-05-02T19:50:46.393Z,2.40
2023-05-02T19:55:49.129Z,2.47
2023-05-02T20:00:52.378Z,2.33
2023-05-02T20:05:57.445Z,2.30
2023-05-02T20:11:00.051Z,2.33
2023-05-02T20:16:03.742Z,2.45
2023-05-02T20:21:06.413Z,2.10
2023-05-02T20:26:09.966Z,2.38
2023-05-02T20:31:12.593Z,2.50
2023-05-02T20:36:15.847Z,2.13
2023-05-02T20:41:23.970Z,2.50
2023-05-02T20:51:29.735Z,2.40
2023-05-02T20:56:32.456Z,2.17
2023-05-02T21:01:35.125Z,2.50
2023-05-02T21:06:37.893Z,2.33
2023-05-02T21:11:40.645Z,2.42
2023-05-02T21:16:43.551Z,2.72
2023-05-02T21:21:47.154Z,2.53
2023-05-02T21:26:49.909Z,2.22
2023-05-02T21:31:54.578Z,2.25
2023-05-02T21:36:57.985Z,2.40
2023-05-02T21:42:01.488Z,2.60
2023-05-02T21:47:04.300Z,2.40
2023-05-02T21:52:06.991Z,2.75
2023-05-02T21:57:09.619Z,2.65
2023-05-02T22:02:12.298Z,2.80
2023-05-02T22:07:16.030Z,2.50
2023-05-02T22:12:20.069Z,2.63
2023-05-02T22:17:22.998Z,2.80
2023-05-02T22:22:25.815Z,2.40
2023-05-02T22:27:28.575Z,2.80
2023-05-02T22:32:31.197Z,2.50
2023-05-02T22:37:33.881Z,2.55
2023-05-02T22:42:36.446Z,2.67
2023-05-02T22:47:39.436Z,2.60
2023-05-02T22:52:43.527Z,2.63
2023-05-02T22:57:46.176Z,2.40
2023-05-02T23:02:48.844Z,2.97
2023-05-02T23:07:51.657Z,2.90
2023-05-02T23:12:54.328Z,2.75
2023-05-02T23:17:57.122Z,2.50
2023-05-02T23:22:59.738Z,2.70
2023-05-02T23:28:02.519Z,2.80
2023-05-02T23:33:05.149Z,3.22
2023-05-02T23:38:08.235Z,3.17
2023-05-02T23:43:11.310Z,3.05
2023-05-02T23:48:13.873Z,2.92
2023-05-02T23:53:19.454Z,2.88
2023-05-02T23:58:22.105Z,3.10
