createdAt,value
2018-07-15T00:04:59.487Z,0
2018-07-15T00:09:59.777Z,0
2018-07-15T00:15:00.343Z,0
2018-07-15T00:20:00.137Z,0
2018-07-15T00:25:07.692Z,0
2018-07-15T00:30:02.209Z,0
2018-07-15T00:35:04.563Z,0
2018-07-15T00:40:08.218Z,0
2018-07-15T00:44:59.479Z,0
2018-07-15T00:49:59.850Z,0
2018-07-15T00:54:58.797Z,0
2018-07-15T01:00:00.791Z,0
2018-07-15T01:05:02.168Z,0
2018-07-15T01:09:59.477Z,0
2018-07-15T01:14:59.812Z,0
2018-07-15T01:19:59.552Z,0
2018-07-15T01:24:59.276Z,0
2018-07-15T01:30:33.680Z,0
2018-07-15T01:36:18.603Z,0
2018-07-15T01:39:59.473Z,0
2018-07-15T01:44:59.364Z,0
2018-07-15T01:49:59.448Z,0
2018-07-15T01:54:59.421Z,0
2018-07-15T02:00:32.450Z,0
2018-07-15T02:05:10.508Z,0
2018-07-15T02:09:59.469Z,0
2018-07-15T02:14:59.807Z,0
2018-07-15T02:22:08.630Z,0
2018-07-15T02:34:29.178Z,0
2018-07-15T02:34:42.947Z,0
2018-07-15T02:34:58.965Z,0
2018-07-15T02:44:21.419Z,0
2018-07-15T02:44:58.733Z,0
2018-07-15T02:49:58.978Z,0
2018-07-15T02:54:59.352Z,0
2018-07-15T02:59:59.583Z,0
2018-07-15T03:10:04.206Z,0
2018-07-15T03:10:12.308Z,0
2018-07-15T03:14:59.035Z,0
2018-07-15T03:19:58.931Z,0
2018-07-15T03:24:59.486Z,0
2018-07-15T03:35:37.036Z,1.7
2018-07-15T03:35:46.255Z,1.7
2018-07-15T03:39:58.950Z,3.3
2018-07-15T03:44:58.988Z,4.2
2018-07-15T03:49:58.875Z,5.8
2018-07-15T03:54:58.890Z,8.3
2018-07-15T03:59:59.516Z,10
2018-07-15T04:04:58.684Z,12.5
2018-07-15T04:09:59.377Z,14.2
2018-07-15T04:14:58.944Z,16.7
2018-07-15T04:19:59.325Z,19.2
2018-07-15T04:24:59.226Z,21.7
2018-07-15T04:29:58.994Z,23.3
2018-07-15T04:34:59.006Z,25.8
2018-07-15T04:39:59.667Z,29.2
2018-07-15T04:47:04.673Z,30.8
2018-07-15T04:49:59.287Z,33.3
2018-07-15T04:55:52.629Z,35
2018-07-15T05:03:43.145Z,39.2
2018-07-15T05:04:58.787Z,40
2018-07-15T05:09:58.965Z,42.5
2018-07-15T05:14:58.813Z,45
2018-07-15T05:19:59.599Z,47.5
2018-07-15T05:29:08.119Z,52.5
2018-07-15T05:29:58.716Z,53.3
2018-07-15T05:34:58.846Z,54.2
2018-07-15T05:39:59.179Z,55.8
2018-07-15T05:45:00.026Z,58.3
2018-07-15T05:53:57.778Z,60
2018-07-15T05:54:58.636Z,60
2018-07-15T05:59:58.565Z,66.7
2018-07-15T06:04:58.837Z,69.2
2018-07-15T06:10:00.049Z,71.7
2018-07-15T06:19:21.136Z,79.2
2018-07-15T06:19:59.662Z,79.2
2018-07-15T06:24:59.125Z,83.3
2018-07-15T06:29:59.332Z,85.8
2018-07-15T06:34:59.332Z,87.5
2018-07-15T06:45:48.506Z,90.8
2018-07-15T06:47:02.419Z,81.7
2018-07-15T06:49:58.394Z,82.5
2018-07-15T06:54:59.048Z,82.5
2018-07-15T06:59:59.216Z,83.3
2018-07-15T07:12:46.369Z,85
2018-07-15T07:12:52.658Z,85
2018-07-15T07:14:58.533Z,85.8
2018-07-15T07:19:58.953Z,87.5
2018-07-15T07:24:59.631Z,88.3
2018-07-15T07:31:57.475Z,89.2
2018-07-15T07:39:30.484Z,90
2018-07-15T07:39:58.283Z,90
2018-07-15T07:44:58.557Z,92.5
2018-07-15T07:49:58.730Z,99.2
2018-07-15T07:54:59.796Z,105
2018-07-15T08:05:44.680Z,112.5
2018-07-15T08:05:49.918Z,118.3
2018-07-15T08:09:58.580Z,125.8
2018-07-15T08:14:59.306Z,131.7
2018-07-15T08:19:58.356Z,139.2
2018-07-15T08:24:58.916Z,150
2018-07-15T08:29:58.937Z,164.2
2018-07-15T08:34:59.124Z,180
2018-07-15T08:39:59.948Z,197.5
2018-07-15T08:45:00.629Z,221.7
2018-07-15T08:49:58.763Z,239.2
2018-07-15T08:54:59.948Z,255.8
2018-07-15T08:59:58.986Z,279.2
2018-07-15T09:05:00.513Z,295.8
2018-07-15T09:10:03.959Z,317.5
2018-07-15T09:14:58.726Z,330.8
2018-07-15T09:19:59.318Z,352.5
2018-07-15T09:24:59.174Z,370.8
2018-07-15T09:29:58.876Z,379.2
2018-07-15T09:34:58.553Z,390
2018-07-15T09:39:58.755Z,400.8
2018-07-15T09:44:59.370Z,408.3
2018-07-15T09:49:58.613Z,422.5
2018-07-15T09:54:58.554Z,427.5
2018-07-15T09:59:58.569Z,442.5
2018-07-15T10:04:59.065Z,447.5
2018-07-15T10:09:59.033Z,476.7
2018-07-15T10:14:58.804Z,485
2018-07-15T10:19:58.756Z,497.5
2018-07-15T10:24:58.525Z,522.5
2018-07-15T10:29:58.608Z,540.8
2018-07-15T10:34:58.713Z,541.7
2018-07-15T10:39:58.449Z,557.5
2018-07-15T10:44:58.775Z,612.5
2018-07-15T10:49:58.360Z,519.2
2018-07-15T10:54:58.490Z,676.7
2018-07-15T10:59:59.317Z,710.8
2018-07-15T11:04:58.664Z,720
2018-07-15T11:09:59.503Z,751.7
2018-07-15T11:14:58.300Z,585.8
2018-07-15T11:20:00.069Z,587.5
2018-07-15T11:24:59.537Z,822.5
2018-07-15T11:29:59.132Z,830
2018-07-15T11:34:58.767Z,591.7
2018-07-15T11:39:58.348Z,853.3
2018-07-15T11:44:58.745Z,724.2
2018-07-15T11:49:58.236Z,793.3
2018-07-15T11:54:58.358Z,929.2
2018-07-15T11:59:58.172Z,485.8
2018-07-15T12:04:59.457Z,941.7
2018-07-15T12:10:00.601Z,970.8
2018-07-15T12:15:00.554Z,905
2018-07-15T12:20:00.647Z,976.7
2018-07-15T12:25:00.548Z,913.3
2018-07-15T12:30:00.545Z,1021.7
2018-07-15T12:35:00.402Z,1090
2018-07-15T12:40:01.235Z,773.3
2018-07-15T12:45:00.615Z,983.3
2018-07-15T12:50:00.432Z,1004.2
2018-07-15T12:55:00.527Z,1004.2
2018-07-15T13:00:01.584Z,1000.8
2018-07-15T13:05:00.425Z,184.2
2018-07-15T13:10:00.312Z,1070
2018-07-15T13:15:00.778Z,1082.5
2018-07-15T13:20:26.480Z,989.2
2018-07-15T13:25:13.435Z,921.7
2018-07-15T13:30:00.260Z,1092.5
2018-07-15T13:35:00.720Z,1137.5
2018-07-15T13:40:01.560Z,1145.8
2018-07-15T13:45:00.862Z,1188.3
2018-07-15T13:50:00.564Z,1217.5
2018-07-15T13:55:00.232Z,1228.3
2018-07-15T14:00:02.541Z,1273.3
2018-07-15T14:05:01.169Z,1405
2018-07-15T14:10:01.136Z,1420.8
2018-07-15T14:15:00.402Z,1437.5
2018-07-15T14:20:00.377Z,1421.7
2018-07-15T14:25:01.356Z,1405
2018-07-15T14:30:01.327Z,1476.7
2018-07-15T14:35:00.347Z,1415
2018-07-15T14:40:01.067Z,1424.2
2018-07-15T14:45:00.175Z,1423.3
2018-07-15T14:50:03.285Z,1415.8
2018-07-15T14:56:12.870Z,1375
2018-07-15T15:00:00.161Z,1393.3
2018-07-15T15:05:00.397Z,1365.8
2018-07-15T15:10:00.364Z,1330.8
2018-07-15T15:15:01.707Z,1291.7
2018-07-15T15:20:02.469Z,1255.8
2018-07-15T15:25:00.682Z,1221.7
2018-07-15T15:30:00.287Z,1186.7
2018-07-15T15:35:01.202Z,1125.8
2018-07-15T15:40:53.122Z,1052.5
2018-07-15T15:45:00.298Z,868.3
2018-07-15T15:50:00.525Z,472.5
2018-07-15T15:55:00.458Z,375
2018-07-15T16:00:01.954Z,297.5
2018-07-15T16:05:00.624Z,256.7
2018-07-15T16:10:00.343Z,227.5
2018-07-15T16:15:00.489Z,201.7
2018-07-15T16:20:00.332Z,176.7
2018-07-15T16:25:00.194Z,153.3
2018-07-15T16:30:01.095Z,135.8
2018-07-15T16:34:59.956Z,122.5
2018-07-15T16:40:00.409Z,106.7
2018-07-15T16:45:00.143Z,95.8
2018-07-15T16:50:01.642Z,85.8
2018-07-15T16:55:24.221Z,74.2
2018-07-15T17:00:00.473Z,71.7
2018-07-15T17:05:00.340Z,66.7
2018-07-15T17:10:00.804Z,62.5
2018-07-15T17:15:00.921Z,60.8
2018-07-15T17:20:08.502Z,58.3
2018-07-15T17:25:00.050Z,57.5
2018-07-15T17:30:00.252Z,55.8
2018-07-15T17:35:00.341Z,53.3
2018-07-15T17:40:19.007Z,53.3
2018-07-15T17:47:38.754Z,51.7
2018-07-15T17:49:59.910Z,48.3
2018-07-15T17:55:00.191Z,50.8
2018-07-15T18:00:00.071Z,48.3
2018-07-15T18:05:08.769Z,45
2018-07-15T18:10:00.313Z,42.5
2018-07-15T18:14:59.870Z,40.8
2018-07-15T18:20:00.217Z,39.2
2018-07-15T18:25:00.305Z,37.5
2018-07-15T18:30:01.536Z,35.8
2018-07-15T18:35:00.781Z,34.2
2018-07-15T18:40:00.866Z,32.5
2018-07-15T18:45:00.181Z,30.8
2018-07-15T18:50:00.234Z,29.2
2018-07-15T18:55:01.271Z,25.8
2018-07-15T19:00:00.591Z,22.5
2018-07-15T19:05:00.438Z,20
2018-07-15T19:09:59.607Z,16.7
2018-07-15T19:15:00.065Z,14.2
2018-07-15T19:20:00.642Z,12.5
2018-07-15T19:25:53.003Z,10.8
2018-07-15T19:29:59.842Z,9.2
2018-07-15T19:34:59.848Z,7.5
2018-07-15T19:39:59.749Z,6.7
2018-07-15T19:45:00.752Z,5.8
2018-07-15T19:50:00.966Z,4.2
2018-07-15T19:54:59.917Z,2.5
2018-07-15T19:59:59.802Z,1.7
2018-07-15T20:04:59.797Z,0.8
2018-07-15T20:09:59.795Z,0
2018-07-15T20:14:59.885Z,0
2018-07-15T20:19:59.887Z,0
2018-07-15T20:25:00.022Z,0
2018-07-15T20:29:59.624Z,0
2018-07-15T20:35:00.127Z,0
2018-07-15T20:39:59.610Z,0
2018-07-15T20:44:59.720Z,0
2018-07-15T20:49:59.716Z,0
2018-07-15T20:54:59.687Z,0
2018-07-15T20:59:59.790Z,0
2018-07-15T21:04:59.631Z,0
2018-07-15T21:10:00.163Z,0
2018-07-15T21:14:59.674Z,0
2018-07-15T21:19:59.780Z,0
2018-07-15T21:24:59.669Z,0
2018-07-15T21:29:59.856Z,0
2018-07-15T21:34:59.870Z,0
2018-07-15T21:39:59.899Z,0
2018-07-15T21:44:59.675Z,0
2018-07-15T21:49:59.793Z,0
2018-07-15T21:55:00.405Z,0
2018-07-15T21:59:59.619Z,0
2018-07-15T22:04:59.676Z,0
2018-07-15T22:09:59.774Z,0
2018-07-15T22:14:59.668Z,0
2018-07-15T22:19:59.410Z,0
2018-07-15T22:24:59.819Z,0
2018-07-15T22:30:00.082Z,0
2018-07-15T22:34:59.600Z,0
2018-07-15T22:39:59.465Z,0
2018-07-15T22:44:59.803Z,0
2018-07-15T22:50:00.016Z,0
2018-07-15T22:54:59.858Z,0
2018-07-15T22:59:59.741Z,0
2018-07-15T23:04:59.629Z,0
2018-07-15T23:09:59.397Z,0
2018-07-15T23:14:59.704Z,0
2018-07-15T23:19:59.795Z,0
2018-07-15T23:24:59.796Z,0
2018-07-15T23:30:00.729Z,0
2018-07-15T23:35:00.072Z,0
2018-07-15T23:40:00.602Z,0
2018-07-15T23:45:00.406Z,0
2018-07-15T23:50:00.028Z,0
2018-07-15T23:54:59.872Z,0
