createdAt,value
2023-08-15T00:04:02.807Z,7.90
2023-08-15T00:08:11.152Z,7.90
2023-08-15T00:16:34.657Z,8.60
2023-08-15T00:21:16.313Z,8.40
2023-08-15T00:25:36.633Z,8.10
2023-08-15T00:29:47.086Z,8.20
2023-08-15T00:33:49.761Z,7.60
2023-08-15T00:37:57.913Z,8.10
2023-08-15T00:42:11.139Z,8.60
2023-08-15T00:46:31.165Z,7.70
2023-08-15T00:50:34.263Z,7.00
2023-08-15T00:54:47.660Z,7.60
2023-08-15T00:58:56.459Z,7.50
2023-08-15T01:03:08.077Z,7.40
2023-08-15T01:07:21.991Z,7.20
2023-08-15T01:11:44.761Z,7.70
2023-08-15T01:16:00.225Z,7.50
2023-08-15T01:20:16.652Z,7.30
2023-08-15T01:24:19.793Z,7.30
2023-08-15T01:28:23.129Z,8.40
2023-08-15T01:32:36.549Z,8.40
2023-08-15T01:36:48.356Z,8.40
2023-08-15T01:40:55.751Z,8.30
2023-08-15T01:45:01.743Z,7.30
2023-08-15T01:49:08.658Z,8.20
2023-08-15T01:53:13.469Z,7.40
2023-08-15T01:57:25.385Z,7.50
2023-08-15T02:01:36.331Z,7.10
2023-08-15T02:05:53.015Z,8.30
2023-08-15T02:10:03.077Z,7.00
2023-08-15T02:14:32.910Z,8.00
2023-08-15T02:18:48.699Z,7.70
2023-08-15T02:23:09.566Z,7.40
2023-08-15T02:27:34.026Z,7.90
2023-08-15T02:32:24.223Z,7.90
2023-08-15T02:40:38.093Z,7.90
2023-08-15T02:44:43.342Z,8.40
2023-08-15T02:48:45.978Z,9.20
2023-08-15T02:52:53.162Z,8.30
2023-08-15T02:56:57.371Z,8.40
2023-08-15T03:01:07.797Z,8.00
2023-08-15T03:05:16.344Z,8.10
2023-08-15T03:09:38.206Z,8.10
2023-08-15T03:13:41.409Z,8.40
2023-08-15T03:17:46.477Z,9.70
2023-08-15T03:21:51.303Z,9.80
2023-08-15T03:25:56.408Z,9.70
2023-08-15T03:30:07.390Z,8.80
2023-08-15T03:34:13.928Z,9.10
2023-08-15T03:38:38.419Z,7.80
2023-08-15T03:42:40.509Z,9.50
2023-08-15T03:47:01.907Z,8.60
2023-08-15T03:51:06.214Z,9.70
2023-08-15T03:55:10.961Z,8.50
2023-08-15T03:59:13.599Z,9.10
2023-08-15T04:03:41.134Z,10.10
2023-08-15T04:07:53.259Z,9.20
2023-08-15T04:11:57.701Z,9.00
2023-08-15T04:16:00.126Z,9.40
2023-08-15T04:20:07.655Z,9.20
2023-08-15T04:24:21.161Z,11.30
2023-08-15T04:28:30.804Z,10.20
2023-08-15T04:32:41.759Z,10.80
2023-08-15T04:40:49.919Z,9.70
2023-08-15T04:45:11.691Z,9.20
2023-08-15T04:49:19.028Z,8.90
2023-08-15T04:53:28.295Z,8.80
2023-08-15T04:57:33.216Z,8.60
2023-08-15T05:01:38.236Z,6.80
2023-08-15T05:05:40.434Z,6.50
2023-08-15T05:09:45.508Z,6.50
2023-08-15T05:13:49.463Z,6.40
2023-08-15T05:17:54.865Z,6.30
2023-08-15T05:22:03.909Z,5.90
2023-08-15T05:26:11.422Z,5.70
2023-08-15T05:30:16.418Z,5.70
2023-08-15T05:34:19.262Z,5.80
2023-08-15T05:38:25.380Z,5.90
2023-08-15T05:42:29.201Z,5.90
2023-08-15T05:46:40.761Z,5.40
2023-08-15T05:50:45.406Z,6.90
2023-08-15T05:55:09.016Z,5.90
2023-08-15T06:00:14.987Z,6.70
2023-08-15T06:04:39.823Z,6.20
2023-08-15T06:09:24.885Z,6.30
2023-08-15T06:17:58.743Z,6.30
2023-08-15T06:22:35.318Z,5.90
2023-08-15T06:26:40.913Z,6.30
2023-08-15T06:30:46.992Z,7.00
2023-08-15T06:34:55.500Z,5.40
2023-08-15T06:39:03.892Z,5.50
2023-08-15T06:47:21.470Z,4.90
2023-08-15T06:51:28.114Z,4.40
2023-08-15T06:55:34.030Z,4.60
2023-08-15T06:59:40.271Z,5.00
2023-08-15T07:03:57.638Z,4.80
2023-08-15T07:08:03.928Z,4.00
2023-08-15T07:12:11.406Z,3.70
2023-08-15T07:16:20.834Z,4.70
2023-08-15T07:20:34.193Z,4.20
2023-08-15T07:24:55.461Z,4.20
2023-08-15T07:29:03.970Z,4.20
2023-08-15T07:33:08.775Z,5.70
2023-08-15T07:37:15.035Z,4.20
2023-08-15T07:41:21.498Z,4.00
2023-08-15T07:45:41.844Z,4.10
2023-08-15T07:50:27.879Z,3.70
2023-08-15T07:55:07.907Z,3.40
2023-08-15T07:59:43.431Z,3.50
2023-08-15T08:04:18.270Z,3.50
2023-08-15T09:54:15.192Z,2.90
2023-08-15T17:59:31.354Z,2.70
2023-08-15T18:10:13.405Z,2.60
2023-08-15T18:15:14.218Z,2.40
2023-08-15T18:24:43.944Z,2.80
2023-08-15T18:29:29.998Z,2.80
2023-08-15T18:33:52.909Z,3.00
2023-08-15T18:38:01.587Z,3.30
2023-08-15T18:42:22.476Z,3.30
2023-08-15T18:46:27.432Z,3.40
2023-08-15T18:50:32.688Z,3.70
2023-08-15T18:54:57.276Z,4.70
2023-08-15T18:59:06.075Z,4.00
2023-08-15T19:03:17.899Z,3.80
2023-08-15T19:08:08.943Z,4.50
2023-08-15T19:12:15.382Z,5.60
2023-08-15T19:16:41.152Z,5.20
2023-08-15T19:20:58.955Z,3.90
2023-08-15T19:25:13.673Z,3.90
2023-08-15T19:29:21.823Z,4.50
2023-08-15T19:33:52.700Z,4.60
2023-08-15T19:38:39.637Z,4.40
2023-08-15T19:43:14.545Z,4.50
2023-08-15T19:47:42.519Z,4.30
2023-08-15T19:52:09.353Z,17.00
2023-08-15T19:56:38.290Z,8.40
2023-08-15T20:01:11.255Z,11.00
2023-08-15T20:05:41.039Z,9.90
2023-08-15T20:10:09.893Z,6.10
2023-08-15T20:14:19.043Z,8.10
2023-08-15T20:18:27.638Z,10.10
2023-08-15T20:22:31.988Z,7.00
2023-08-15T20:26:42.522Z,4.80
2023-08-15T20:30:57.190Z,4.50
2023-08-15T20:35:06.717Z,4.60
2023-08-15T20:39:38.405Z,5.80
2023-08-15T20:43:47.612Z,4.90
2023-08-15T20:47:57.683Z,4.10
2023-08-15T20:52:14.191Z,4.80
2023-08-15T20:56:44.586Z,5.30
2023-08-15T21:01:06.113Z,8.90
2023-08-15T21:05:48.328Z,5.40
2023-08-15T21:09:53.935Z,4.50
2023-08-15T21:14:40.502Z,5.00
2023-08-15T21:18:51.485Z,5.40
2023-08-15T21:23:04.185Z,6.20
2023-08-15T21:27:33.998Z,5.50
2023-08-15T21:31:52.044Z,4.90
2023-08-15T21:40:54.440Z,4.50
2023-08-15T21:45:11.620Z,4.30
2023-08-15T21:49:45.116Z,4.40
2023-08-15T21:54:18.900Z,5.70
2023-08-15T21:58:24.900Z,5.10
2023-08-15T22:03:14.460Z,5.60
2023-08-15T22:07:24.601Z,5.30
2023-08-15T22:11:57.544Z,5.70
2023-08-15T22:16:45.291Z,6.70
2023-08-15T22:20:49.903Z,5.50
2023-08-15T22:25:12.614Z,6.60
2023-08-15T22:29:41.985Z,5.50
2023-08-15T22:33:45.891Z,5.70
2023-08-15T22:37:59.744Z,5.70
2023-08-15T22:42:26.314Z,7.20
2023-08-15T22:46:33.022Z,5.60
2023-08-15T22:50:38.271Z,5.10
2023-08-15T22:54:49.781Z,5.40
2023-08-15T22:59:01.402Z,5.70
2023-08-15T23:03:25.201Z,5.40
2023-08-15T23:07:34.788Z,5.50
2023-08-15T23:16:02.640Z,5.50
2023-08-15T23:20:27.876Z,6.50
2023-08-15T23:24:56.868Z,5.10
2023-08-15T23:29:22.287Z,5.60
2023-08-15T23:33:38.589Z,5.80
2023-08-15T23:38:04.904Z,5.30
2023-08-15T23:42:31.779Z,5.80
2023-08-15T23:47:05.602Z,6.50
2023-08-15T23:51:36.408Z,6.80
2023-08-15T23:55:55.056Z,5.80
