createdAt,value
2023-01-17T00:01:55.094Z,60.87
2023-01-17T00:04:40.876Z,59.83
2023-01-17T00:07:28.807Z,58.37
2023-01-17T00:09:57.406Z,58.13
2023-01-17T00:12:27.027Z,59.64
2023-01-17T00:14:55.173Z,61.82
2023-01-17T00:17:27.039Z,64.01
2023-01-17T00:20:13.594Z,64.36
2023-01-17T00:23:01.487Z,62.14
2023-01-17T00:25:50.853Z,60.44
2023-01-17T00:28:17.971Z,59.37
2023-01-17T00:30:45.572Z,58.42
2023-01-17T00:33:12.358Z,60.93
2023-01-17T00:35:39.346Z,63.37
2023-01-17T00:38:15.166Z,63.57
2023-01-17T00:40:43.868Z,61.99
2023-01-17T00:43:48.841Z,60.86
2023-01-17T00:46:35.452Z,59.24
2023-01-17T00:49:22.047Z,58.02
2023-01-17T00:52:07.921Z,60.68
2023-01-17T00:54:52.943Z,64.15
2023-01-17T00:57:38.696Z,64.08
2023-01-17T01:00:30.212Z,62.11
2023-01-17T01:03:16.195Z,60.56
2023-01-17T01:06:01.605Z,59.83
2023-01-17T01:08:48.078Z,59.76
2023-01-17T01:11:36.496Z,58.47
2023-01-17T01:14:28.153Z,60.02
2023-01-17T01:17:13.598Z,62.74
2023-01-17T01:20:04.321Z,62.67
2023-01-17T01:22:49.699Z,61.88
2023-01-17T01:25:35.171Z,60.00
2023-01-17T01:28:31.656Z,58.77
2023-01-17T01:31:35.972Z,62.31
2023-01-17T01:34:02.715Z,64.12
2023-01-17T01:36:29.325Z,63.95
2023-01-17T01:38:56.360Z,63.34
2023-01-17T01:41:23.100Z,62.88
2023-01-17T01:43:52.696Z,62.77
2023-01-17T01:46:28.331Z,62.54
2023-01-17T01:49:01.084Z,62.48
2023-01-17T01:51:33.096Z,62.64
2023-01-17T01:54:15.621Z,62.73
2023-01-17T01:56:42.648Z,62.53
2023-01-17T01:59:13.183Z,62.67
2023-01-17T02:02:00.754Z,62.59
2023-01-17T02:04:28.204Z,62.30
2023-01-17T02:07:14.886Z,62.60
2023-01-17T02:10:00.561Z,62.77
2023-01-17T02:12:27.919Z,62.99
2023-01-17T02:15:18.105Z,63.07
2023-01-17T02:18:34.616Z,63.21
2023-01-17T02:21:22.649Z,63.48
2023-01-17T02:24:16.652Z,63.66
2023-01-17T02:27:05.181Z,63.85
2023-01-17T02:30:15.240Z,63.65
2023-01-17T02:33:05.454Z,63.36
2023-01-17T02:35:57.363Z,63.20
2023-01-17T02:38:58.915Z,61.82
2023-01-17T02:41:45.481Z,58.85
2023-01-17T02:44:16.564Z,60.39
2023-01-17T02:46:51.940Z,62.70
2023-01-17T02:49:21.537Z,63.48
2023-01-17T02:52:44.772Z,61.65
2023-01-17T02:55:27.709Z,59.64
2023-01-17T02:58:31.135Z,60.28
2023-01-17T03:01:34.425Z,63.38
2023-01-17T03:04:20.805Z,63.56
2023-01-17T03:06:58.435Z,62.26
2023-01-17T03:09:26.093Z,61.74
2023-01-17T03:11:53.502Z,61.20
2023-01-17T03:14:20.131Z,58.71
2023-01-17T03:16:47.044Z,59.13
2023-01-17T03:19:16.537Z,61.26
2023-01-17T03:21:43.127Z,64.50
2023-01-17T03:24:09.872Z,64.28
2023-01-17T03:26:36.699Z,62.89
2023-01-17T03:29:03.314Z,61.88
2023-01-17T03:31:29.973Z,61.67
2023-01-17T03:33:57.035Z,60.11
2023-01-17T03:36:23.973Z,59.71
2023-01-17T03:38:50.583Z,59.18
2023-01-17T03:41:17.224Z,61.11
2023-01-17T03:43:44.109Z,63.24
2023-01-17T03:46:23.158Z,65.18
2023-01-17T03:48:50.471Z,64.96
2023-01-17T03:51:18.505Z,63.46
2023-01-17T03:53:49.448Z,63.12
2023-01-17T03:56:21.241Z,62.63
2023-01-17T03:58:51.264Z,60.93
2023-01-17T04:01:18.562Z,59.66
2023-01-17T04:03:45.429Z,58.66
2023-01-17T04:06:30.938Z,59.87
2023-01-17T04:08:57.774Z,63.81
2023-01-17T04:11:24.408Z,64.06
2023-01-17T04:13:51.378Z,62.60
2023-01-17T04:16:19.765Z,61.57
2023-01-17T04:18:46.488Z,60.94
2023-01-17T04:21:13.723Z,60.18
2023-01-17T04:23:40.574Z,59.57
2023-01-17T04:26:10.645Z,60.74
2023-01-17T04:28:37.859Z,63.17
2023-01-17T04:31:23.362Z,63.87
2023-01-17T04:33:50.240Z,63.06
2023-01-17T04:36:17.510Z,62.33
2023-01-17T04:38:44.254Z,62.53
2023-01-17T04:41:16.239Z,61.42
2023-01-17T04:43:47.791Z,61.19
2023-01-17T04:46:14.629Z,61.55
2023-01-17T04:48:41.245Z,61.55
2023-01-17T04:51:08.007Z,62.02
2023-01-17T04:53:34.843Z,61.58
2023-01-17T04:56:01.690Z,61.73
2023-01-17T04:58:30.709Z,61.17
2023-01-17T05:01:03.506Z,60.56
2023-01-17T05:03:31.514Z,60.63
2023-01-17T05:05:58.461Z,60.13
2023-01-17T05:08:25.505Z,60.35
2023-01-17T05:10:52.655Z,59.22
2023-01-17T05:13:19.566Z,59.77
2023-01-17T05:15:47.178Z,62.27
2023-01-17T05:18:33.015Z,65.25
2023-01-17T05:21:03.789Z,63.77
2023-01-17T05:23:30.727Z,61.42
2023-01-17T05:25:57.477Z,59.98
2023-01-17T05:28:25.235Z,57.51
2023-01-17T05:30:51.943Z,60.01
2023-01-17T05:33:18.820Z,63.36
2023-01-17T05:35:45.542Z,63.03
2023-01-17T05:38:12.200Z,61.46
2023-01-17T05:40:39.144Z,60.29
2023-01-17T05:43:05.931Z,57.94
2023-01-17T05:45:34.055Z,59.25
2023-01-17T05:48:01.752Z,61.50
2023-01-17T05:50:31.564Z,64.99
2023-01-17T05:53:21.720Z,64.28
2023-01-17T05:55:52.045Z,60.66
2023-01-17T05:58:21.287Z,58.98
2023-01-17T06:00:48.713Z,59.06
2023-01-17T06:03:15.967Z,62.24
2023-01-17T06:05:44.280Z,65.40
2023-01-17T06:08:11.027Z,64.65
2023-01-17T06:10:37.803Z,63.11
2023-01-17T06:13:13.613Z,62.31
2023-01-17T06:15:40.856Z,61.96
2023-01-17T06:18:12.478Z,61.13
2023-01-17T06:20:39.954Z,60.73
2023-01-17T06:23:10.548Z,60.92
2023-01-17T06:25:45.117Z,61.13
2023-01-17T06:28:14.100Z,61.31
2023-01-17T06:30:41.928Z,60.95
2023-01-17T06:33:09.707Z,61.16
2023-01-17T06:35:37.620Z,61.08
2023-01-17T06:38:04.403Z,60.86
2023-01-17T06:40:31.245Z,61.08
2023-01-17T06:43:04.528Z,60.21
2023-01-17T06:45:33.198Z,58.55
2023-01-17T06:48:05.501Z,58.46
2023-01-17T06:50:33.790Z,61.30
2023-01-17T06:53:19.266Z,63.81
2023-01-17T06:55:46.208Z,64.41
2023-01-17T06:58:31.678Z,64.04
2023-01-17T07:00:59.136Z,62.68
2023-01-17T07:03:26.530Z,62.29
2023-01-17T07:05:53.646Z,62.37
2023-01-17T07:08:20.895Z,62.70
2023-01-17T07:11:07.471Z,61.36
2023-01-17T07:13:36.618Z,61.72
2023-01-17T07:16:22.239Z,61.87
2023-01-17T07:18:50.962Z,61.29
2023-01-17T07:21:17.698Z,61.48
2023-01-17T07:23:44.848Z,61.84
2023-01-17T07:26:11.892Z,62.04
2023-01-17T07:28:38.629Z,62.14
2023-01-17T07:31:07.448Z,62.24
2023-01-17T07:33:34.881Z,62.24
2023-01-17T07:36:07.359Z,62.33
2023-01-17T07:38:34.893Z,62.37
2023-01-17T07:41:02.104Z,62.43
2023-01-17T07:43:29.029Z,62.68
2023-01-17T07:45:55.749Z,62.91
2023-01-17T07:48:23.930Z,63.25
2023-01-17T07:50:55.712Z,63.48
2023-01-17T07:53:41.677Z,63.35
2023-01-17T07:56:08.680Z,63.48
2023-01-17T07:58:35.982Z,63.43
2023-01-17T08:01:05.705Z,63.45
2023-01-17T08:03:35.670Z,63.33
2023-01-17T08:06:03.069Z,63.23
2023-01-17T08:08:29.789Z,63.39
2023-01-17T08:10:56.530Z,63.62
2023-01-17T08:13:23.575Z,63.51
2023-01-17T08:15:51.237Z,63.43
2023-01-17T08:18:18.080Z,63.57
2023-01-17T08:20:45.544Z,63.35
2023-01-17T08:23:12.665Z,63.27
2023-01-17T08:25:39.525Z,63.22
2023-01-17T08:28:25.255Z,62.87
2023-01-17T08:30:52.052Z,62.95
2023-01-17T08:33:19.001Z,63.15
2023-01-17T08:36:04.990Z,62.99
2023-01-17T08:38:31.607Z,62.66
2023-01-17T08:41:01.132Z,62.55
2023-01-17T08:43:28.485Z,62.09
2023-01-17T08:45:55.557Z,62.02
2023-01-17T08:48:23.089Z,62.14
2023-01-17T08:50:49.899Z,62.22
2023-01-17T08:53:17.701Z,62.26
2023-01-17T08:55:44.436Z,62.20
2023-01-17T08:58:18.387Z,62.20
2023-01-17T09:00:45.470Z,62.22
2023-01-17T09:03:13.669Z,62.05
2023-01-17T09:05:40.821Z,61.91
2023-01-17T09:08:07.642Z,61.93
2023-01-17T09:10:53.653Z,62.01
2023-01-17T09:13:20.701Z,62.14
2023-01-17T09:15:47.747Z,62.12
2023-01-17T09:18:14.327Z,62.05
2023-01-17T09:20:41.034Z,61.97
2023-01-17T09:23:07.968Z,61.94
2023-01-17T09:25:34.807Z,61.80
2023-01-17T09:28:02.063Z,61.75
2023-01-17T09:30:28.934Z,61.72
2023-01-17T09:32:55.961Z,61.62
2023-01-17T09:35:23.059Z,61.49
2023-01-17T09:37:50.869Z,61.25
2023-01-17T09:40:21.749Z,61.26
2023-01-17T09:42:53.256Z,61.19
2023-01-17T09:45:29.480Z,61.30
2023-01-17T09:47:58.385Z,61.43
2023-01-17T09:50:52.083Z,61.51
2023-01-17T09:53:22.620Z,61.50
2023-01-17T09:56:27.248Z,61.54
2023-01-17T09:59:45.289Z,61.44
2023-01-17T10:02:33.646Z,61.34
2023-01-17T10:05:07.191Z,61.40
2023-01-17T10:08:12.987Z,61.24
2023-01-17T10:11:08.145Z,61.27
2023-01-17T10:13:45.924Z,61.28
2023-01-17T10:16:19.339Z,61.24
2023-01-17T10:19:24.740Z,61.15
2023-01-17T10:22:07.029Z,61.12
2023-01-17T10:24:33.975Z,61.13
2023-01-17T10:27:02.417Z,61.12
2023-01-17T10:29:34.436Z,61.15
2023-01-17T10:32:02.597Z,60.97
2023-01-17T10:34:45.439Z,60.88
2023-01-17T10:37:24.364Z,60.85
2023-01-17T10:39:55.357Z,60.85
2023-01-17T10:42:27.338Z,60.65
2023-01-17T10:45:29.839Z,60.37
2023-01-17T10:48:12.386Z,60.38
2023-01-17T10:51:12.081Z,60.09
2023-01-17T10:54:19.207Z,59.94
2023-01-17T10:56:49.500Z,59.94
2023-01-17T10:59:31.569Z,59.09
2023-01-17T11:02:14.425Z,59.06
2023-01-17T11:04:41.760Z,60.83
2023-01-17T11:07:10.816Z,62.68
2023-01-17T11:09:42.866Z,64.02
2023-01-17T11:12:44.370Z,63.42
2023-01-17T11:15:15.889Z,62.64
2023-01-17T11:17:52.506Z,61.61
2023-01-17T11:20:28.003Z,61.05
2023-01-17T11:23:17.069Z,60.48
2023-01-17T11:25:50.567Z,60.49
2023-01-17T11:28:29.593Z,60.38
2023-01-17T11:30:59.443Z,60.27
2023-01-17T11:33:48.264Z,60.09
2023-01-17T11:36:29.494Z,60.08
2023-01-17T11:39:04.268Z,60.06
2023-01-17T11:41:34.945Z,58.84
2023-01-17T11:44:19.054Z,58.50
2023-01-17T11:46:46.097Z,60.40
2023-01-17T11:49:25.239Z,63.41
2023-01-17T11:51:55.479Z,63.72
2023-01-17T11:54:32.916Z,62.91
2023-01-17T11:57:01.226Z,61.24
2023-01-17T11:59:36.867Z,60.53
2023-01-17T12:02:18.978Z,60.25
2023-01-17T12:04:58.333Z,60.00
2023-01-17T12:07:42.290Z,58.81
2023-01-17T12:10:19.127Z,58.46
2023-01-17T12:13:32.258Z,60.62
2023-01-17T12:16:28.099Z,63.18
2023-01-17T12:19:13.769Z,63.76
2023-01-17T12:21:57.749Z,61.82
2023-01-17T12:25:03.351Z,61.03
2023-01-17T12:27:48.937Z,62.50
2023-01-17T12:30:43.836Z,57.84
2023-01-17T12:34:00.499Z,56.78
2023-01-17T12:36:35.722Z,58.76
2023-01-17T12:39:11.227Z,60.66
2023-01-17T12:41:50.575Z,61.26
2023-01-17T12:44:23.040Z,64.29
2023-01-17T12:46:58.908Z,64.61
2023-01-17T12:49:38.944Z,62.80
2023-01-17T12:52:24.996Z,59.69
2023-01-17T12:55:02.542Z,57.42
2023-01-17T12:57:55.929Z,59.22
2023-01-17T13:00:26.137Z,60.62
2023-01-17T13:03:11.907Z,63.15
2023-01-17T13:05:45.511Z,63.57
2023-01-17T13:08:31.192Z,62.37
2023-01-17T13:11:27.416Z,61.33
2023-01-17T13:13:57.297Z,61.04
2023-01-17T13:16:32.980Z,60.74
2023-01-17T13:20:13.038Z,60.68
2023-01-17T13:22:41.212Z,60.24
2023-01-17T13:25:32.390Z,59.93
2023-01-17T13:28:07.392Z,60.00
2023-01-17T13:31:02.395Z,59.85
2023-01-17T13:33:41.340Z,59.68
2023-01-17T13:36:59.508Z,58.54
2023-01-17T13:39:58.573Z,57.96
2023-01-17T13:42:40.493Z,60.59
2023-01-17T13:45:35.068Z,63.17
2023-01-17T13:48:18.342Z,64.02
2023-01-17T13:50:56.964Z,63.29
2023-01-17T13:53:26.879Z,62.56
2023-01-17T13:56:18.430Z,62.17
2023-01-17T13:58:49.751Z,61.53
2023-01-17T14:01:42.425Z,61.13
2023-01-17T14:04:11.806Z,60.88
2023-01-17T14:06:46.224Z,60.64
2023-01-17T14:09:42.261Z,60.43
2023-01-17T14:12:13.554Z,60.26
2023-01-17T14:14:40.839Z,60.08
2023-01-17T14:17:34.127Z,59.85
2023-01-17T14:20:07.864Z,59.78
2023-01-17T14:22:38.314Z,58.91
2023-01-17T14:25:27.892Z,57.87
2023-01-17T14:28:31.942Z,59.80
2023-01-17T14:31:02.501Z,61.69
2023-01-17T14:33:40.705Z,63.22
2023-01-17T14:36:32.458Z,64.17
2023-01-17T14:38:59.639Z,63.55
2023-01-17T14:41:28.852Z,62.75
2023-01-17T14:43:58.913Z,62.17
2023-01-17T14:46:32.177Z,61.94
2023-01-17T14:49:01.544Z,61.42
2023-01-17T14:51:29.531Z,60.83
2023-01-17T14:54:05.724Z,59.30
2023-01-17T14:56:37.425Z,59.15
2023-01-17T14:59:10.349Z,59.95
2023-01-17T15:01:37.542Z,61.11
2023-01-17T15:04:04.423Z,63.15
2023-01-17T15:06:40.276Z,64.15
2023-01-17T15:09:19.142Z,63.68
2023-01-17T15:11:53.205Z,63.04
2023-01-17T15:14:26.767Z,62.20
2023-01-17T15:16:54.104Z,61.75
2023-01-17T15:19:53.410Z,61.21
2023-01-17T15:22:20.818Z,60.91
2023-01-17T15:24:51.142Z,60.40
2023-01-17T15:27:18.599Z,60.13
2023-01-17T15:29:48.830Z,60.29
2023-01-17T15:32:36.860Z,60.34
2023-01-17T15:35:07.535Z,58.30
2023-01-17T15:37:57.822Z,56.69
2023-01-17T15:40:25.607Z,58.52
2023-01-17T15:43:00.483Z,59.67
2023-01-17T15:45:32.156Z,60.44
2023-01-17T15:48:44.645Z,63.43
2023-01-17T15:51:12.486Z,64.42
2023-01-17T15:53:44.583Z,63.01
2023-01-17T15:56:22.084Z,61.26
2023-01-17T15:58:49.554Z,58.84
2023-01-17T16:01:24.796Z,57.48
2023-01-17T16:03:55.398Z,57.40
2023-01-17T16:06:44.767Z,59.06
2023-01-17T16:09:24.453Z,61.34
2023-01-17T16:11:51.164Z,62.84
2023-01-17T16:14:18.002Z,64.29
2023-01-17T16:16:50.806Z,62.52
2023-01-17T16:19:17.723Z,61.30
2023-01-17T16:21:49.785Z,59.58
2023-01-17T16:24:16.749Z,58.14
2023-01-17T16:26:43.394Z,58.81
2023-01-17T16:29:29.365Z,59.70
2023-01-17T16:31:56.098Z,62.91
2023-01-17T16:34:23.320Z,64.11
2023-01-17T16:36:53.883Z,63.26
2023-01-17T16:39:20.619Z,60.74
2023-01-17T16:41:47.330Z,58.86
2023-01-17T16:44:14.397Z,57.68
2023-01-17T16:46:41.122Z,59.76
2023-01-17T16:49:07.794Z,60.54
2023-01-17T16:51:34.729Z,62.44
2023-01-17T16:54:01.793Z,63.85
2023-01-17T16:56:28.722Z,62.98
2023-01-17T16:58:56.073Z,61.68
2023-01-17T17:01:24.814Z,60.27
2023-01-17T17:03:51.720Z,58.50
2023-01-17T17:06:19.282Z,58.37
2023-01-17T17:08:46.928Z,59.38
2023-01-17T17:11:18.956Z,60.35
2023-01-17T17:13:48.350Z,61.00
2023-01-17T17:16:18.573Z,63.19
2023-01-17T17:18:52.913Z,64.52
2023-01-17T17:21:20.083Z,63.75
2023-01-17T17:23:50.298Z,62.87
2023-01-17T17:26:18.061Z,62.19
2023-01-17T17:28:44.662Z,60.26
2023-01-17T17:31:11.563Z,58.82
2023-01-17T17:33:38.588Z,59.04
2023-01-17T17:36:07.261Z,60.61
2023-01-17T17:38:34.336Z,61.90
2023-01-17T17:41:05.931Z,63.77
2023-01-17T17:43:37.102Z,63.69
2023-01-17T17:46:04.085Z,63.01
2023-01-17T17:48:31.218Z,62.71
2023-01-17T17:50:59.756Z,62.21
2023-01-17T17:53:27.525Z,61.97
2023-01-17T17:55:55.801Z,61.76
2023-01-17T17:58:23.202Z,61.59
2023-01-17T18:00:50.485Z,61.38
2023-01-17T18:03:17.699Z,61.76
2023-01-17T18:05:46.097Z,61.32
2023-01-17T18:08:13.126Z,58.40
2023-01-17T18:10:42.117Z,57.60
2023-01-17T18:13:09.164Z,58.50
2023-01-17T18:15:35.828Z,59.77
2023-01-17T18:18:02.857Z,61.80
2023-01-17T18:20:30.000Z,63.37
2023-01-17T18:22:57.156Z,63.78
2023-01-17T18:25:24.180Z,62.98
2023-01-17T18:27:51.260Z,61.38
2023-01-17T18:30:18.181Z,60.61
2023-01-17T18:32:49.392Z,58.99
2023-01-17T18:35:16.693Z,58.66
2023-01-17T18:37:43.542Z,59.46
2023-01-17T18:40:10.679Z,60.41
2023-01-17T18:42:38.295Z,62.65
2023-01-17T18:45:05.901Z,63.72
2023-01-17T18:47:32.843Z,62.89
2023-01-17T18:49:59.793Z,61.83
2023-01-17T18:52:26.632Z,60.94
2023-01-17T18:54:53.645Z,60.65
2023-01-17T18:57:20.606Z,59.26
2023-01-17T18:59:47.529Z,57.66
2023-01-17T19:02:15.272Z,58.20
2023-01-17T19:04:42.074Z,59.45
2023-01-17T19:07:10.089Z,61.29
2023-01-17T19:09:38.241Z,63.64
2023-01-17T19:12:05.337Z,64.33
2023-01-17T19:14:32.213Z,63.42
2023-01-17T19:17:00.782Z,62.23
2023-01-17T19:19:27.793Z,61.00
2023-01-17T19:21:54.570Z,60.13
2023-01-17T19:24:21.285Z,59.16
2023-01-17T19:26:52.253Z,58.73
2023-01-17T19:29:19.179Z,60.00
2023-01-17T19:31:46.168Z,61.24
2023-01-17T19:34:18.238Z,63.01
2023-01-17T19:36:45.256Z,64.14
2023-01-17T19:39:12.304Z,63.37
2023-01-17T19:41:44.165Z,62.70
2023-01-17T19:44:12.951Z,62.50
2023-01-17T19:46:40.516Z,61.35
2023-01-17T19:49:08.473Z,60.46
2023-01-17T19:51:35.937Z,59.05
2023-01-17T19:54:05.953Z,58.55
2023-01-17T19:56:33.207Z,59.39
2023-01-17T19:59:01.326Z,60.09
2023-01-17T20:01:33.648Z,61.42
2023-01-17T20:04:02.033Z,63.91
2023-01-17T20:06:34.631Z,65.88
2023-01-17T20:09:03.287Z,63.41
2023-01-17T20:11:30.339Z,61.84
2023-01-17T20:13:58.586Z,61.74
2023-01-17T20:16:30.026Z,59.68
2023-01-17T20:18:58.649Z,58.23
2023-01-17T20:21:27.028Z,58.45
2023-01-17T20:23:56.015Z,59.80
2023-01-17T20:26:30.446Z,60.68
2023-01-17T20:28:57.815Z,62.38
2023-01-17T20:31:26.201Z,65.39
2023-01-17T20:33:55.026Z,63.13
2023-01-17T20:36:24.665Z,61.52
2023-01-17T20:38:52.880Z,61.55
2023-01-17T20:41:23.288Z,58.52
2023-01-17T20:43:52.687Z,56.35
2023-01-17T20:46:21.875Z,56.64
2023-01-17T20:48:51.582Z,57.55
2023-01-17T20:51:20.487Z,58.33
2023-01-17T20:53:51.357Z,59.28
2023-01-17T20:56:18.523Z,60.55
2023-01-17T20:58:45.765Z,62.45
2023-01-17T21:01:18.523Z,64.23
2023-01-17T21:03:47.277Z,64.32
2023-01-17T21:06:14.745Z,64.02
2023-01-17T21:08:43.891Z,62.64
2023-01-17T21:11:14.588Z,62.04
2023-01-17T21:13:41.967Z,61.10
2023-01-17T21:16:12.070Z,60.47
2023-01-17T21:18:39.079Z,59.06
2023-01-17T21:21:12.693Z,57.68
2023-01-17T21:23:42.186Z,57.80
2023-01-17T21:26:14.970Z,58.80
2023-01-17T21:28:43.532Z,59.65
2023-01-17T21:31:22.227Z,60.87
2023-01-17T21:34:00.420Z,62.79
2023-01-17T21:36:30.395Z,64.61
2023-01-17T21:38:59.529Z,65.74
2023-01-17T21:41:29.215Z,63.62
2023-01-17T21:43:58.461Z,62.26
2023-01-17T21:46:26.815Z,61.57
2023-01-17T21:48:53.927Z,61.23
2023-01-17T21:51:21.150Z,61.59
2023-01-17T21:53:48.225Z,59.58
2023-01-17T21:56:34.013Z,57.33
2023-01-17T21:59:00.799Z,57.59
2023-01-17T22:01:31.575Z,59.17
2023-01-17T22:04:03.348Z,59.79
2023-01-17T22:06:38.074Z,60.60
2023-01-17T22:09:05.762Z,62.86
2023-01-17T22:11:36.162Z,65.06
2023-01-17T22:14:04.581Z,64.46
2023-01-17T22:16:31.792Z,63.61
2023-01-17T22:18:58.753Z,62.30
2023-01-17T22:21:27.782Z,61.36
2023-01-17T22:23:59.283Z,60.81
2023-01-17T22:26:28.935Z,59.33
2023-01-17T22:28:59.345Z,57.06
2023-01-17T22:31:27.622Z,57.00
2023-01-17T22:34:00.288Z,57.67
2023-01-17T22:36:28.083Z,58.45
2023-01-17T22:38:55.401Z,59.34
2023-01-17T22:41:24.905Z,60.17
2023-01-17T22:43:54.032Z,61.95
2023-01-17T22:46:24.211Z,64.30
2023-01-17T22:48:52.930Z,64.90
2023-01-17T22:51:21.109Z,64.29
2023-01-17T22:53:53.316Z,62.49
2023-01-17T22:56:23.680Z,61.64
2023-01-17T22:58:50.545Z,60.71
2023-01-17T23:01:25.298Z,59.15
2023-01-17T23:03:57.150Z,57.68
2023-01-17T23:06:32.614Z,58.27
2023-01-17T23:09:04.351Z,58.95
2023-01-17T23:11:43.288Z,59.80
2023-01-17T23:14:15.281Z,60.31
2023-01-17T23:17:11.395Z,62.49
2023-01-17T23:19:40.022Z,65.35
2023-01-17T23:22:20.251Z,66.60
2023-01-17T23:24:57.437Z,64.04
2023-01-17T23:27:47.617Z,62.20
2023-01-17T23:30:17.231Z,61.66
2023-01-17T23:32:45.634Z,61.07
2023-01-17T23:35:13.376Z,61.12
2023-01-17T23:37:59.070Z,60.38
2023-01-17T23:40:25.774Z,58.62
2023-01-17T23:43:11.104Z,57.36
2023-01-17T23:45:38.932Z,57.39
2023-01-17T23:48:09.235Z,58.37
2023-01-17T23:50:47.561Z,59.27
2023-01-17T23:53:21.792Z,59.96
2023-01-17T23:55:51.130Z,62.28
2023-01-17T23:58:19.471Z,64.62
