createdAt,value
2022-11-28T00:01:29.589Z,2.90
2022-11-28T00:03:57.225Z,2.90
2022-11-28T00:06:27.054Z,2.93
2022-11-28T00:08:55.269Z,2.70
2022-11-28T00:11:22.848Z,3.03
2022-11-28T00:13:50.437Z,3.53
2022-11-28T00:16:21.326Z,3.10
2022-11-28T00:18:49.533Z,2.77
2022-11-28T00:21:17.922Z,2.80
2022-11-28T00:23:48.140Z,2.50
2022-11-28T00:26:18.262Z,2.60
2022-11-28T00:28:46.433Z,3.30
2022-11-28T00:31:15.397Z,2.77
2022-11-28T00:33:43.108Z,2.70
2022-11-28T00:36:11.369Z,2.80
2022-11-28T00:38:39.201Z,2.77
2022-11-28T00:41:10.866Z,3.07
2022-11-28T00:43:38.832Z,3.00
2022-11-28T00:46:07.300Z,2.63
2022-11-28T00:48:35.564Z,3.20
2022-11-28T00:51:07.996Z,2.60
2022-11-28T00:53:35.644Z,3.33
2022-11-28T00:56:05.655Z,2.70
2022-11-28T00:58:35.935Z,3.03
2022-11-28T01:01:08.995Z,3.80
2022-11-28T01:03:36.659Z,2.90
2022-11-28T01:06:04.798Z,3.67
2022-11-28T01:08:32.701Z,3.30
2022-11-28T01:11:00.600Z,3.50
2022-11-28T01:13:28.251Z,3.83
2022-11-28T01:15:58.631Z,4.37
2022-11-28T01:18:26.323Z,4.00
2022-11-28T01:20:53.916Z,3.50
2022-11-28T01:23:21.601Z,3.37
2022-11-28T01:25:49.208Z,4.03
2022-11-28T01:28:16.773Z,4.33
2022-11-28T01:30:44.414Z,3.40
2022-11-28T01:33:13.355Z,3.63
2022-11-28T01:35:40.934Z,4.33
2022-11-28T01:38:08.550Z,3.73
2022-11-28T01:40:36.188Z,4.10
2022-11-28T01:43:03.819Z,3.83
2022-11-28T01:45:33.160Z,4.40
2022-11-28T01:48:03.723Z,3.93
2022-11-28T01:50:35.940Z,4.00
2022-11-28T01:53:07.660Z,3.93
2022-11-28T01:55:40.983Z,4.07
2022-11-28T01:58:09.285Z,3.63
2022-11-28T02:00:36.995Z,3.27
2022-11-28T02:03:09.134Z,4.70
2022-11-28T02:05:38.478Z,4.33
2022-11-28T02:08:07.051Z,3.23
2022-11-28T02:10:42.945Z,3.90
2022-11-28T02:13:26.369Z,4.30
2022-11-28T02:16:09.607Z,4.70
2022-11-28T02:18:53.328Z,4.17
2022-11-28T02:21:47.714Z,3.43
2022-11-28T02:24:50.656Z,4.77
2022-11-28T02:27:38.259Z,4.97
2022-11-28T02:30:27.117Z,4.80
2022-11-28T02:33:14.194Z,4.90
2022-11-28T02:35:52.603Z,3.80
2022-11-28T02:38:27.210Z,4.87
2022-11-28T02:41:01.902Z,5.13
2022-11-28T02:43:33.968Z,4.37
2022-11-28T02:46:09.838Z,4.80
2022-11-28T02:48:44.896Z,4.53
2022-11-28T02:51:17.166Z,4.60
2022-11-28T02:53:46.922Z,4.60
2022-11-28T02:56:14.974Z,4.13
2022-11-28T02:59:20.310Z,4.37
2022-11-28T03:01:47.965Z,3.87
2022-11-28T03:04:31.148Z,4.23
2022-11-28T03:07:08.244Z,3.80
2022-11-28T03:09:50.139Z,5.30
2022-11-28T03:12:27.002Z,4.07
2022-11-28T03:14:57.200Z,4.10
2022-11-28T03:17:44.431Z,5.30
2022-11-28T03:20:22.466Z,3.67
2022-11-28T03:23:00.598Z,4.10
2022-11-28T03:25:34.028Z,4.00
2022-11-28T03:28:09.801Z,4.53
2022-11-28T03:30:42.931Z,3.73
2022-11-28T03:33:11.176Z,3.80
2022-11-28T03:35:47.255Z,3.60
2022-11-28T03:38:23.574Z,3.80
2022-11-28T03:40:55.552Z,3.80
2022-11-28T03:43:29.631Z,3.67
2022-11-28T03:46:03.502Z,3.70
2022-11-28T03:48:34.861Z,3.37
2022-11-28T03:51:08.466Z,3.37
2022-11-28T03:53:42.731Z,4.17
2022-11-28T03:56:15.799Z,3.30
2022-11-28T03:58:50.722Z,3.90
2022-11-28T04:01:29.838Z,2.77
2022-11-28T04:04:08.939Z,3.23
2022-11-28T04:06:50.681Z,3.37
2022-11-28T04:09:23.417Z,3.67
2022-11-28T04:11:55.472Z,2.40
2022-11-28T04:14:29.410Z,2.83
2022-11-28T04:17:05.129Z,4.03
2022-11-28T04:19:37.788Z,3.17
2022-11-28T04:22:14.220Z,3.00
2022-11-28T04:24:46.785Z,3.23
2022-11-28T04:27:18.040Z,3.07
2022-11-28T04:29:49.078Z,2.90
2022-11-28T04:32:20.280Z,3.40
2022-11-28T04:34:53.687Z,2.70
2022-11-28T04:37:26.171Z,3.60
2022-11-28T04:39:56.845Z,3.17
2022-11-28T04:42:30.096Z,2.77
2022-11-28T04:45:02.897Z,3.50
2022-11-28T04:47:30.977Z,2.90
2022-11-28T04:49:59.519Z,3.30
2022-11-28T04:52:36.285Z,2.70
2022-11-28T04:55:10.910Z,3.13
2022-11-28T04:57:41.232Z,3.03
2022-11-28T05:00:13.049Z,3.03
2022-11-28T05:02:42.979Z,3.10
2022-11-28T05:05:14.844Z,3.00
2022-11-28T05:07:43.852Z,3.03
2022-11-28T05:10:13.140Z,3.00
2022-11-28T05:12:41.128Z,2.83
2022-11-28T05:15:10.021Z,2.80
2022-11-28T05:17:42.154Z,3.30
2022-11-28T05:20:10.773Z,3.30
2022-11-28T05:22:38.419Z,3.23
2022-11-28T05:25:08.136Z,3.07
2022-11-28T05:27:35.808Z,3.90
2022-11-28T05:30:03.859Z,3.80
2022-11-28T05:32:31.808Z,3.63
2022-11-28T05:34:59.387Z,4.00
2022-11-28T05:37:26.965Z,3.63
2022-11-28T05:39:54.615Z,3.73
2022-11-28T05:42:23.724Z,3.80
2022-11-28T05:44:51.316Z,3.83
2022-11-28T05:47:18.932Z,3.73
2022-11-28T05:49:48.092Z,3.87
2022-11-28T05:52:15.666Z,3.30
2022-11-28T05:54:43.267Z,3.53
2022-11-28T05:57:10.794Z,4.27
2022-11-28T05:59:39.941Z,4.30
2022-11-28T06:02:07.764Z,4.03
2022-11-28T06:04:35.515Z,4.50
2022-11-28T06:07:03.117Z,3.27
2022-11-28T06:09:30.675Z,3.83
2022-11-28T06:11:58.243Z,4.30
2022-11-28T06:14:25.917Z,3.90
2022-11-28T06:16:55.055Z,3.73
2022-11-28T06:19:22.631Z,4.30
2022-11-28T06:21:50.586Z,3.20
2022-11-28T06:24:18.205Z,4.10
2022-11-28T06:26:45.761Z,5.57
2022-11-28T06:29:13.323Z,4.80
2022-11-28T06:31:41.048Z,4.30
2022-11-28T06:34:11.872Z,3.33
2022-11-28T06:36:40.160Z,3.60
2022-11-28T06:39:07.731Z,4.63
2022-11-28T06:41:35.435Z,3.83
2022-11-28T06:44:03.063Z,4.70
2022-11-28T06:46:30.617Z,4.33
2022-11-28T06:48:58.191Z,4.00
2022-11-28T06:51:27.097Z,3.50
2022-11-28T06:53:57.291Z,3.77
2022-11-28T06:56:25.011Z,3.50
2022-11-28T06:58:55.910Z,3.33
2022-11-28T07:01:25.039Z,3.90
2022-11-28T07:03:54.451Z,4.40
2022-11-28T07:06:23.559Z,3.47
2022-11-28T07:08:53.467Z,3.50
2022-11-28T07:11:22.578Z,4.30
2022-11-28T07:13:51.304Z,4.17
2022-11-28T07:16:21.659Z,4.33
2022-11-28T07:18:49.426Z,4.93
2022-11-28T07:21:17.251Z,4.80
2022-11-28T07:23:45.761Z,4.57
2022-11-28T07:26:16.617Z,4.70
2022-11-28T07:28:44.920Z,4.47
2022-11-28T07:31:14.815Z,5.13
2022-11-28T07:33:43.993Z,4.53
2022-11-28T07:36:14.593Z,5.00
2022-11-28T07:38:42.406Z,4.47
2022-11-28T07:41:12.694Z,4.67
2022-11-28T07:43:42.804Z,4.00
2022-11-28T07:46:13.747Z,5.00
2022-11-28T07:48:41.621Z,4.17
2022-11-28T07:51:11.936Z,4.73
2022-11-28T07:53:39.937Z,4.13
2022-11-28T07:56:10.720Z,5.50
2022-11-28T07:58:38.936Z,4.50
2022-11-28T08:01:11.529Z,5.20
2022-11-28T08:03:39.461Z,5.17
2022-11-28T08:06:08.544Z,3.90
2022-11-28T08:08:37.066Z,5.03
2022-11-28T08:11:07.383Z,4.83
2022-11-28T08:13:35.288Z,4.70
2022-11-28T08:16:05.033Z,4.93
2022-11-28T08:18:34.873Z,4.87
2022-11-28T08:21:06.351Z,4.33
2022-11-28T08:23:34.982Z,4.63
2022-11-28T08:26:02.715Z,4.80
2022-11-28T08:28:31.493Z,4.63
2022-11-28T08:30:59.447Z,6.20
2022-11-28T08:33:27.090Z,4.80
2022-11-28T08:35:55.989Z,4.43
2022-11-28T08:38:23.547Z,5.10
2022-11-28T08:40:51.110Z,5.67
2022-11-28T08:43:18.689Z,5.43
2022-11-28T08:45:46.423Z,5.70
2022-11-28T08:48:14.169Z,3.77
2022-11-28T08:50:48.213Z,4.20
2022-11-28T08:53:18.492Z,5.13
2022-11-28T08:55:46.579Z,3.73
2022-11-28T08:58:15.278Z,3.70
2022-11-28T09:00:43.683Z,4.43
2022-11-28T09:03:14.291Z,4.03
2022-11-28T09:05:42.447Z,4.40
2022-11-28T09:08:11.990Z,5.00
2022-11-28T09:10:43.985Z,4.20
2022-11-28T09:13:13.007Z,4.60
2022-11-28T09:15:41.681Z,4.80
2022-11-28T09:18:09.846Z,4.43
2022-11-28T09:20:37.442Z,4.23
2022-11-28T09:23:04.995Z,4.20
2022-11-28T09:25:32.721Z,3.63
2022-11-28T09:28:02.054Z,5.03
2022-11-28T09:30:29.883Z,4.50
2022-11-28T09:32:57.637Z,4.83
2022-11-28T09:35:25.256Z,4.97
2022-11-28T09:37:52.870Z,4.27
2022-11-28T09:40:26.813Z,4.50
2022-11-28T09:42:54.410Z,5.03
2022-11-28T09:45:24.806Z,5.53
2022-11-28T09:47:57.190Z,4.87
2022-11-28T09:50:27.479Z,4.30
2022-11-28T09:53:02.509Z,5.10
2022-11-28T09:55:39.617Z,4.70
2022-11-28T09:58:16.345Z,4.40
2022-11-28T10:00:54.178Z,4.47
2022-11-28T10:03:43.000Z,4.60
2022-11-28T10:06:19.092Z,3.80
2022-11-28T10:09:11.016Z,4.47
2022-11-28T10:11:50.893Z,4.70
2022-11-28T10:14:44.470Z,5.00
2022-11-28T10:17:24.617Z,4.50
2022-11-28T10:19:57.928Z,4.30
2022-11-28T10:22:33.918Z,4.50
2022-11-28T10:25:07.275Z,5.10
2022-11-28T10:27:36.230Z,4.70
2022-11-28T10:30:08.512Z,4.60
2022-11-28T10:32:41.627Z,4.47
2022-11-28T10:35:26.767Z,4.73
2022-11-28T10:37:56.235Z,5.00
2022-11-28T10:40:30.124Z,3.97
2022-11-28T10:43:01.977Z,4.47
2022-11-28T10:45:36.431Z,4.93
2022-11-28T10:48:39.057Z,4.60
2022-11-28T10:51:19.675Z,4.73
2022-11-28T10:53:56.645Z,4.80
2022-11-28T10:56:36.374Z,5.70
2022-11-28T10:59:13.969Z,4.93
2022-11-28T11:01:47.239Z,5.47
2022-11-28T11:04:21.051Z,4.10
2022-11-28T11:07:09.076Z,5.30
2022-11-28T11:09:38.893Z,4.40
2022-11-28T11:12:15.621Z,5.07
2022-11-28T11:14:43.561Z,5.30
2022-11-28T11:17:25.641Z,5.07
2022-11-28T11:19:54.551Z,5.30
2022-11-28T11:22:23.778Z,5.90
2022-11-28T11:25:14.227Z,5.77
2022-11-28T11:27:50.187Z,5.93
2022-11-28T11:30:26.051Z,4.50
2022-11-28T11:32:56.121Z,5.43
2022-11-28T11:35:28.861Z,5.43
2022-11-28T11:38:16.449Z,5.83
2022-11-28T11:40:44.093Z,5.53
2022-11-28T11:43:26.486Z,6.43
2022-11-28T11:46:08.910Z,4.57
2022-11-28T11:48:38.994Z,5.37
2022-11-28T11:51:08.850Z,5.10
2022-11-28T11:53:36.433Z,5.90
2022-11-28T11:56:05.133Z,5.63
2022-11-28T11:58:41.159Z,7.33
2022-11-28T12:01:09.577Z,6.93
2022-11-28T12:03:42.253Z,5.40
2022-11-28T12:06:17.767Z,5.30
2022-11-28T12:08:51.215Z,6.30
2022-11-28T12:11:24.252Z,6.03
2022-11-28T12:13:52.491Z,5.20
2022-11-28T12:16:39.032Z,6.13
2022-11-28T12:19:17.424Z,7.07
2022-11-28T12:22:01.421Z,8.93
2022-11-28T12:24:34.575Z,6.23
2022-11-28T12:27:07.399Z,4.60
2022-11-28T12:29:48.708Z,6.50
2022-11-28T12:32:30.480Z,5.17
2022-11-28T12:35:15.446Z,4.87
2022-11-28T12:38:10.447Z,6.10
2022-11-28T12:40:50.337Z,7.60
2022-11-28T12:43:31.743Z,7.37
2022-11-28T12:46:06.963Z,6.53
2022-11-28T12:48:53.610Z,5.10
2022-11-28T12:51:32.962Z,6.40
2022-11-28T12:54:18.225Z,5.57
2022-11-28T12:56:55.399Z,5.00
2022-11-28T12:59:32.743Z,6.30
2022-11-28T13:02:13.767Z,5.80
2022-11-28T13:16:47.667Z,4.90
2022-11-28T13:19:31.249Z,6.30
2022-11-28T13:22:08.699Z,6.70
2022-11-28T13:24:43.270Z,11.00
2022-11-28T13:27:21.902Z,8.47
2022-11-28T13:30:13.188Z,5.20
2022-11-28T13:35:48.296Z,5.40
2022-11-28T13:38:42.541Z,5.70
2022-11-28T13:41:35.200Z,5.37
2022-11-28T13:44:07.802Z,6.57
2022-11-28T13:46:35.666Z,6.30
2022-11-28T13:49:15.427Z,4.47
2022-11-28T13:51:45.713Z,6.17
2022-11-28T13:54:45.243Z,6.10
2022-11-28T13:57:22.512Z,6.47
2022-11-28T13:59:55.333Z,6.20
2022-11-28T14:02:32.567Z,6.20
2022-11-28T14:05:02.745Z,7.67
2022-11-28T14:07:32.840Z,7.40
2022-11-28T14:10:19.122Z,6.40
2022-11-28T14:12:58.281Z,6.40
2022-11-28T14:15:33.433Z,6.70
2022-11-28T14:18:55.733Z,7.70
2022-11-28T14:21:30.605Z,6.83
2022-11-28T14:24:03.626Z,6.73
2022-11-28T14:26:35.328Z,9.67
2022-11-28T14:29:07.183Z,8.23
2022-11-28T14:31:38.174Z,8.80
2022-11-28T14:34:07.832Z,7.40
2022-11-28T14:36:39.148Z,5.70
2022-11-28T14:39:25.193Z,5.80
2022-11-28T14:43:00.148Z,5.87
2022-11-28T14:45:44.435Z,5.97
2022-11-28T14:48:19.574Z,6.70
2022-11-28T14:50:55.973Z,5.70
2022-11-28T14:53:46.238Z,6.13
2022-11-28T14:56:28.914Z,5.70
2022-11-28T14:58:59.634Z,4.57
2022-11-28T15:01:43.950Z,5.67
2022-11-28T15:04:29.520Z,4.57
2022-11-28T15:06:58.634Z,6.47
2022-11-28T15:09:36.771Z,6.40
2022-11-28T15:12:18.515Z,6.27
2022-11-28T15:14:52.508Z,4.93
2022-11-28T15:17:23.857Z,6.43
2022-11-28T15:19:53.168Z,6.07
2022-11-28T15:22:33.178Z,6.03
2022-11-28T15:25:02.197Z,6.23
2022-11-28T15:27:29.880Z,5.50
2022-11-28T15:30:01.475Z,6.40
2022-11-28T15:32:32.322Z,7.50
2022-11-28T15:35:12.329Z,5.80
2022-11-28T15:37:48.091Z,5.20
2022-11-28T15:40:21.444Z,5.90
2022-11-28T15:42:50.628Z,6.30
2022-11-28T15:45:25.513Z,7.40
2022-11-28T15:47:54.321Z,7.23
2022-11-28T15:50:25.089Z,6.50
2022-11-28T15:52:55.368Z,7.47
2022-11-28T15:55:25.290Z,6.43
2022-11-28T15:58:10.996Z,6.77
2022-11-28T16:00:42.705Z,7.50
2022-11-28T16:03:16.599Z,6.60
2022-11-28T16:05:45.547Z,6.80
2022-11-28T16:08:22.645Z,5.10
2022-11-28T16:10:52.115Z,7.13
2022-11-28T16:13:24.675Z,6.20
2022-11-28T16:15:55.904Z,6.37
2022-11-28T16:18:26.444Z,6.70
2022-11-28T16:20:55.189Z,6.70
2022-11-28T16:23:28.934Z,6.07
2022-11-28T16:26:03.133Z,5.47
2022-11-28T16:28:33.513Z,8.47
2022-11-28T16:31:01.278Z,6.53
2022-11-28T16:33:40.298Z,6.20
2022-11-28T16:36:21.283Z,6.60
2022-11-28T16:38:51.090Z,7.63
2022-11-28T16:41:23.242Z,11.60
2022-11-28T16:43:55.094Z,10.17
2022-11-28T16:46:25.406Z,7.30
2022-11-28T16:48:56.684Z,10.83
2022-11-28T16:51:48.220Z,6.27
2022-11-28T16:54:32.941Z,5.83
2022-11-28T16:57:14.434Z,6.33
2022-11-28T16:59:42.745Z,5.90
2022-11-28T17:02:16.084Z,7.03
2022-11-28T17:04:44.193Z,6.00
2022-11-28T17:07:14.575Z,6.47
2022-11-28T17:09:42.602Z,6.30
2022-11-28T17:12:18.980Z,7.20
2022-11-28T17:14:46.549Z,6.90
2022-11-28T17:17:15.638Z,7.53
2022-11-28T17:19:43.973Z,7.07
2022-11-28T17:22:15.404Z,8.67
2022-11-28T17:24:43.509Z,7.03
2022-11-28T17:27:14.260Z,7.53
2022-11-28T17:29:42.699Z,7.77
2022-11-28T17:32:13.363Z,6.60
2022-11-28T17:34:41.975Z,9.87
2022-11-28T17:37:10.643Z,7.97
2022-11-28T17:39:38.353Z,7.20
2022-11-28T17:42:06.560Z,7.17
2022-11-28T17:44:37.621Z,6.97
2022-11-28T17:47:05.985Z,6.57
2022-11-28T17:49:34.608Z,7.27
2022-11-28T17:52:02.765Z,8.33
2022-11-28T17:54:30.323Z,7.40
2022-11-28T17:56:58.565Z,7.03
2022-11-28T17:59:27.165Z,6.53
2022-11-28T18:01:56.170Z,7.20
2022-11-28T18:04:25.433Z,6.30
2022-11-28T18:06:53.273Z,6.33
2022-11-28T18:09:20.966Z,8.27
2022-11-28T18:11:48.587Z,8.60
2022-11-28T18:14:19.336Z,7.60
2022-11-28T18:16:47.709Z,7.07
2022-11-28T18:19:16.678Z,6.73
2022-11-28T18:21:44.796Z,8.33
2022-11-28T18:24:12.383Z,8.67
2022-11-28T18:26:40.487Z,8.30
2022-11-28T18:29:08.996Z,8.03
2022-11-28T18:31:38.229Z,8.13
2022-11-28T18:34:09.314Z,12.80
2022-11-28T18:36:39.481Z,7.87
2022-11-28T18:39:10.255Z,9.37
2022-11-28T18:41:39.782Z,9.20
2022-11-28T18:44:08.605Z,7.60
2022-11-28T18:46:36.708Z,8.90
2022-11-28T18:49:04.381Z,8.10
2022-11-28T18:51:33.862Z,7.17
2022-11-28T18:54:05.855Z,8.90
2022-11-28T18:56:35.424Z,8.13
2022-11-28T18:59:03.046Z,6.63
2022-11-28T19:01:32.688Z,8.10
2022-11-28T19:04:03.329Z,7.10
2022-11-28T19:06:31.534Z,7.07
2022-11-28T19:09:00.999Z,7.40
2022-11-28T19:11:30.344Z,6.77
2022-11-28T19:13:58.216Z,8.70
2022-11-28T19:16:28.179Z,8.33
2022-11-28T19:18:56.939Z,8.33
2022-11-28T19:21:26.642Z,7.37
2022-11-28T19:23:56.156Z,7.80
2022-11-28T19:26:25.463Z,7.70
2022-11-28T19:28:56.220Z,7.07
2022-11-28T19:31:26.931Z,7.80
2022-11-28T19:34:00.782Z,7.47
2022-11-28T19:36:29.886Z,6.77
2022-11-28T19:38:57.561Z,8.73
2022-11-28T19:41:25.642Z,7.40
2022-11-28T19:43:54.748Z,6.33
2022-11-28T19:46:22.594Z,6.50
2022-11-28T19:48:51.614Z,7.30
2022-11-28T19:51:20.887Z,7.77
2022-11-28T19:53:48.846Z,7.50
2022-11-28T19:56:19.875Z,7.97
2022-11-28T19:58:48.115Z,8.17
2022-11-28T20:01:19.300Z,10.80
2022-11-28T20:03:48.508Z,8.17
2022-11-28T20:06:19.123Z,8.50
2022-11-28T20:08:48.932Z,8.23
2022-11-28T20:11:18.374Z,7.10
2022-11-28T20:13:46.920Z,6.97
2022-11-28T20:16:18.394Z,7.50
2022-11-28T20:18:46.517Z,6.90
2022-11-28T20:21:17.549Z,8.50
2022-11-28T20:23:46.808Z,7.10
2022-11-28T20:26:16.568Z,7.23
2022-11-28T20:28:45.310Z,9.53
2022-11-28T20:31:20.168Z,9.10
2022-11-28T20:33:48.739Z,12.70
2022-11-28T20:36:21.218Z,12.63
2022-11-28T20:38:50.883Z,18.27
2022-11-28T20:41:20.466Z,10.90
2022-11-28T20:43:48.670Z,11.13
2022-11-28T20:46:19.494Z,12.63
2022-11-28T20:49:12.177Z,12.77
2022-11-28T20:51:40.294Z,12.43
2022-11-28T20:54:12.440Z,16.47
2022-11-28T20:59:28.205Z,10.13
2022-11-28T21:01:57.172Z,11.20
2022-11-28T21:04:25.153Z,11.47
2022-11-28T21:06:52.845Z,9.93
2022-11-28T21:09:20.622Z,11.53
2022-11-28T21:11:58.616Z,8.63
2022-11-28T21:14:27.967Z,7.63
2022-11-28T21:16:57.872Z,7.60
2022-11-28T21:19:25.614Z,8.23
2022-11-28T21:21:53.279Z,7.47
2022-11-28T21:24:21.128Z,7.97
2022-11-28T21:26:53.393Z,8.27
2022-11-28T21:29:22.644Z,7.60
2022-11-28T21:31:51.408Z,6.90
2022-11-28T21:34:20.570Z,7.97
2022-11-28T21:36:48.174Z,7.10
2022-11-28T21:39:18.530Z,8.90
2022-11-28T21:41:46.356Z,7.10
2022-11-28T21:44:14.170Z,7.70
2022-11-28T21:46:44.006Z,7.70
2022-11-28T21:49:22.121Z,6.97
2022-11-28T21:51:53.575Z,7.00
2022-11-28T21:54:21.797Z,7.63
2022-11-28T21:56:49.409Z,7.87
2022-11-28T21:59:17.135Z,7.20
2022-11-28T22:01:47.121Z,7.33
2022-11-28T22:04:14.767Z,7.53
2022-11-28T22:06:43.837Z,7.13
2022-11-28T22:09:13.837Z,6.20
2022-11-28T22:11:42.087Z,7.27
2022-11-28T22:14:09.984Z,6.40
2022-11-28T22:16:38.202Z,7.47
2022-11-28T22:19:06.503Z,7.50
2022-11-28T22:21:54.436Z,7.97
2022-11-28T22:24:25.797Z,7.13
2022-11-28T22:26:55.383Z,7.10
2022-11-28T22:29:24.597Z,6.90
2022-11-28T22:31:58.052Z,6.80
2022-11-28T22:34:26.266Z,7.17
2022-11-28T22:36:53.891Z,7.00
2022-11-28T22:39:23.137Z,7.83
2022-11-28T22:41:52.486Z,7.03
2022-11-28T22:44:21.470Z,7.67
2022-11-28T22:46:49.245Z,7.07
2022-11-28T22:49:17.271Z,6.83
2022-11-28T22:51:48.699Z,7.17
2022-11-28T22:54:16.590Z,7.20
2022-11-28T22:56:44.408Z,6.50
2022-11-28T22:59:16.227Z,9.47
2022-11-28T23:01:44.379Z,6.37
2022-11-28T23:04:12.888Z,6.97
2022-11-28T23:06:40.718Z,6.50
2022-11-28T23:09:10.708Z,8.80
2022-11-28T23:11:39.587Z,8.40
2022-11-28T23:14:10.911Z,6.50
2022-11-28T23:16:41.536Z,8.17
2022-11-28T23:19:13.459Z,7.17
2022-11-28T23:21:44.839Z,7.87
2022-11-28T23:24:14.702Z,5.90
2022-11-28T23:26:44.943Z,7.07
2022-11-28T23:29:13.894Z,7.27
2022-11-28T23:31:43.655Z,5.77
2022-11-28T23:34:12.331Z,6.93
2022-11-28T23:36:42.807Z,7.90
2022-11-28T23:39:13.235Z,7.30
2022-11-28T23:41:41.547Z,6.83
2022-11-28T23:44:11.019Z,7.77
2022-11-28T23:46:38.695Z,6.87
2022-11-28T23:49:08.289Z,7.10
2022-11-28T23:51:36.318Z,7.20
2022-11-28T23:54:04.461Z,7.30
2022-11-28T23:56:34.789Z,7.40
2022-11-28T23:59:04.326Z,6.90
