createdAt,value
2022-11-18T00:00:14.694Z,99.993896
2022-11-18T00:01:24.361Z,99.993896
2022-11-18T00:02:33.101Z,99.993896
2022-11-18T00:03:41.667Z,99.993896
2022-11-18T00:04:51.339Z,99.993896
2022-11-18T00:05:59.981Z,99.993896
2022-11-18T00:07:07.702Z,99.993896
2022-11-18T00:08:17.325Z,99.993896
2022-11-18T00:09:25.979Z,99.993896
2022-11-18T00:10:34.666Z,99.993896
2022-11-18T00:11:43.349Z,99.993896
2022-11-18T00:12:51.976Z,99.993896
2022-11-18T00:14:01.644Z,99.993896
2022-11-18T00:15:10.376Z,99.993896
2022-11-18T00:16:18.046Z,99.993896
2022-11-18T00:17:27.707Z,99.993896
2022-11-18T00:18:36.360Z,99.993896
2022-11-18T00:19:45.007Z,99.993896
2022-11-18T00:20:53.655Z,99.993896
2022-11-18T00:22:02.446Z,99.993896
2022-11-18T00:23:12.103Z,99.993896
2022-11-18T00:24:20.769Z,99.993896
2022-11-18T00:25:29.408Z,99.993896
2022-11-18T00:26:39.079Z,99.993896
2022-11-18T00:27:48.838Z,99.993896
2022-11-18T00:28:57.413Z,99.993896
2022-11-18T00:30:06.073Z,99.993896
2022-11-18T00:31:14.708Z,99.993896
2022-11-18T00:32:24.463Z,99.993896
2022-11-18T00:33:33.141Z,99.993896
2022-11-18T00:34:41.789Z,99.993896
2022-11-18T00:35:51.461Z,99.993896
2022-11-18T00:37:00.135Z,99.993896
2022-11-18T00:38:08.794Z,99.993896
2022-11-18T00:39:16.958Z,99.993896
2022-11-18T00:40:25.237Z,99.993896
2022-11-18T00:41:34.896Z,99.993896
2022-11-18T00:42:42.544Z,99.993896
2022-11-18T00:43:52.228Z,99.993896
2022-11-18T00:45:01.876Z,99.993896
2022-11-18T00:46:10.518Z,99.993896
2022-11-18T00:47:19.204Z,99.993896
2022-11-18T00:48:27.857Z,99.993896
2022-11-18T00:49:37.525Z,99.993896
2022-11-18T00:50:47.211Z,99.993896
2022-11-18T00:51:56.867Z,99.993896
2022-11-18T00:53:05.537Z,99.993896
2022-11-18T00:54:15.190Z,99.993896
2022-11-18T00:55:24.879Z,99.993896
2022-11-18T00:56:33.653Z,99.993896
2022-11-18T00:57:42.314Z,99.993896
2022-11-18T00:58:50.959Z,99.993896
2022-11-18T01:00:00.640Z,99.993896
2022-11-18T01:01:10.330Z,99.993896
2022-11-18T01:02:17.943Z,99.993896
2022-11-18T01:03:26.617Z,99.993896
2022-11-18T01:04:35.274Z,99.993896
2022-11-18T01:05:44.944Z,99.993896
2022-11-18T01:06:54.636Z,99.993896
2022-11-18T01:08:03.271Z,99.993896
2022-11-18T01:09:11.922Z,99.993896
2022-11-18T01:10:20.558Z,99.993896
2022-11-18T01:11:30.228Z,99.993896
2022-11-18T01:12:38.883Z,99.993896
2022-11-18T01:13:47.583Z,99.993896
2022-11-18T01:14:57.264Z,99.993896
2022-11-18T01:16:06.975Z,99.993896
2022-11-18T01:17:15.586Z,99.993896
2022-11-18T01:18:24.237Z,99.993896
2022-11-18T01:19:32.918Z,99.993896
2022-11-18T01:20:42.588Z,99.993896
2022-11-18T01:21:50.238Z,99.993896
2022-11-18T01:22:57.884Z,99.993896
2022-11-18T01:24:07.562Z,99.993896
2022-11-18T01:25:16.323Z,99.993896
2022-11-18T01:26:24.978Z,99.993896
2022-11-18T01:27:33.638Z,99.993896
2022-11-18T01:28:43.312Z,99.993896
2022-11-18T01:29:52.974Z,99.993896
2022-11-18T01:31:00.647Z,99.993896
2022-11-18T01:32:24.271Z,99.993896
2022-11-18T01:33:20.938Z,99.993896
2022-11-18T01:34:30.578Z,99.993896
2022-11-18T01:35:39.253Z,99.993896
2022-11-18T01:36:47.929Z,99.993896
2022-11-18T01:37:56.588Z,99.993896
2022-11-18T01:39:06.317Z,99.993896
2022-11-18T01:40:14.977Z,99.993896
2022-11-18T01:41:23.616Z,99.993896
2022-11-18T01:42:33.296Z,99.993896
2022-11-18T01:43:41.957Z,99.993896
2022-11-18T01:44:51.630Z,99.993896
2022-11-18T01:46:01.292Z,99.993896
2022-11-18T01:47:09.966Z,99.993896
2022-11-18T01:48:19.676Z,99.993896
2022-11-18T01:49:28.310Z,99.993896
2022-11-18T01:50:35.978Z,99.993896
2022-11-18T01:51:45.620Z,99.993896
2022-11-18T01:52:54.276Z,99.993896
2022-11-18T01:54:01.950Z,99.993896
2022-11-18T01:55:11.766Z,99.993896
2022-11-18T01:56:21.411Z,99.993896
2022-11-18T01:57:30.067Z,99.993896
2022-11-18T01:58:38.725Z,99.993896
2022-11-18T01:59:46.528Z,99.993896
2022-11-18T02:00:56.237Z,99.993896
2022-11-18T02:02:04.939Z,99.993896
2022-11-18T02:03:13.508Z,99.993896
2022-11-18T02:04:22.207Z,99.993896
2022-11-18T02:05:31.970Z,99.993896
2022-11-18T02:06:41.631Z,99.993896
2022-11-18T02:07:50.285Z,99.993896
2022-11-18T02:08:57.936Z,99.993896
2022-11-18T02:10:07.587Z,99.993896
2022-11-18T02:11:16.254Z,99.993896
2022-11-18T02:12:24.934Z,99.993896
2022-11-18T02:13:34.576Z,99.993896
2022-11-18T02:14:43.230Z,99.993896
2022-11-18T02:15:53.884Z,99.993896
2022-11-18T02:17:02.649Z,99.993896
2022-11-18T02:18:10.319Z,99.993896
2022-11-18T02:19:20.341Z,99.993896
2022-11-18T02:20:30.025Z,99.993896
2022-11-18T02:21:38.664Z,99.993896
2022-11-18T02:22:47.386Z,99.993896
2022-11-18T02:23:56.041Z,99.993896
2022-11-18T02:25:05.716Z,99.993896
2022-11-18T02:26:13.342Z,99.993896
2022-11-18T02:27:20.991Z,99.993896
2022-11-18T02:28:30.790Z,99.993896
2022-11-18T02:29:39.432Z,99.993896
2022-11-18T02:30:49.099Z,99.993896
2022-11-18T02:31:57.765Z,99.993896
2022-11-18T02:33:07.432Z,99.993896
2022-11-18T02:34:17.098Z,99.993896
2022-11-18T02:35:25.776Z,99.993896
2022-11-18T02:36:35.456Z,99.993896
2022-11-18T02:37:45.105Z,99.993896
2022-11-18T02:38:53.755Z,99.993896
2022-11-18T02:40:02.493Z,99.993896
2022-11-18T02:41:12.158Z,99.993896
2022-11-18T02:42:20.816Z,99.993896
2022-11-18T02:43:30.465Z,99.993896
2022-11-18T02:44:38.123Z,99.993896
2022-11-18T02:45:45.797Z,99.993896
2022-11-18T02:46:55.460Z,99.993896
2022-11-18T02:48:04.124Z,99.993896
2022-11-18T02:49:12.820Z,99.993896
2022-11-18T02:50:20.444Z,99.993896
2022-11-18T02:51:29.119Z,99.993896
2022-11-18T02:52:38.800Z,99.993896
2022-11-18T02:53:47.429Z,99.993896
2022-11-18T02:54:55.090Z,99.993896
2022-11-18T02:56:04.753Z,99.993896
2022-11-18T02:57:14.441Z,99.993896
2022-11-18T02:58:23.101Z,99.993896
2022-11-18T02:59:31.821Z,99.993896
2022-11-18T03:00:40.463Z,99.993896
2022-11-18T03:01:49.140Z,99.993896
2022-11-18T03:02:57.801Z,99.993896
2022-11-18T03:04:07.476Z,99.993896
2022-11-18T03:05:15.123Z,99.993896
2022-11-18T03:06:22.847Z,99.993896
2022-11-18T03:07:32.654Z,99.993896
2022-11-18T03:08:41.342Z,99.993896
2022-11-18T03:09:49.908Z,99.993896
2022-11-18T03:10:58.772Z,99.993896
2022-11-18T03:12:07.414Z,99.993896
2022-11-18T03:13:17.078Z,99.993896
2022-11-18T03:14:24.735Z,99.993896
2022-11-18T03:15:34.413Z,99.993896
2022-11-18T03:16:44.068Z,99.993896
2022-11-18T03:17:52.713Z,99.993896
2022-11-18T03:19:01.362Z,99.993896
2022-11-18T03:20:10.033Z,99.993896
2022-11-18T03:21:18.682Z,99.993896
2022-11-18T03:22:28.351Z,99.993896
2022-11-18T03:23:36.036Z,99.993896
2022-11-18T03:24:45.721Z,99.993896
2022-11-18T03:25:55.369Z,99.993896
2022-11-18T03:27:04.019Z,99.993896
2022-11-18T03:28:12.685Z,99.993896
2022-11-18T03:29:21.357Z,99.993896
2022-11-18T03:30:31.124Z,99.993896
2022-11-18T03:31:40.920Z,99.993896
2022-11-18T03:32:50.592Z,99.993896
2022-11-18T03:33:58.302Z,99.993896
2022-11-18T03:35:07.957Z,99.993896
2022-11-18T03:36:17.624Z,99.993896
2022-11-18T03:37:26.353Z,99.993896
2022-11-18T03:38:35.012Z,99.993896
2022-11-18T03:39:43.672Z,99.993896
2022-11-18T03:40:53.368Z,99.993896
2022-11-18T03:42:03.016Z,99.993896
2022-11-18T03:43:10.732Z,99.993896
2022-11-18T03:44:20.405Z,99.993896
2022-11-18T03:45:30.106Z,99.993896
2022-11-18T03:46:39.753Z,99.993896
2022-11-18T03:47:48.408Z,99.993896
2022-11-18T03:48:57.087Z,99.993896
2022-11-18T03:50:06.777Z,99.993896
2022-11-18T03:51:15.439Z,99.993896
2022-11-18T03:52:24.082Z,99.993896
2022-11-18T03:53:33.754Z,99.993896
2022-11-18T03:54:42.442Z,99.993896
2022-11-18T03:55:51.093Z,99.993896
2022-11-18T03:56:59.778Z,99.993896
2022-11-18T03:58:08.409Z,99.993896
2022-11-18T03:59:18.265Z,99.993896
2022-11-18T04:00:27.773Z,99.993896
2022-11-18T04:01:35.480Z,99.993896
2022-11-18T04:02:45.078Z,99.993896
2022-11-18T04:03:53.733Z,99.993896
2022-11-18T04:05:02.392Z,99.993896
2022-11-18T04:06:11.077Z,99.993896
2022-11-18T04:07:19.795Z,99.993896
2022-11-18T04:08:29.409Z,99.993896
2022-11-18T04:09:38.061Z,99.993896
2022-11-18T04:10:45.710Z,99.993896
2022-11-18T04:11:55.402Z,99.993896
2022-11-18T04:13:06.578Z,99.993896
2022-11-18T04:14:13.738Z,99.993896
2022-11-18T04:15:23.412Z,99.993896
2022-11-18T04:16:32.059Z,99.993896
2022-11-18T04:17:41.745Z,99.993896
2022-11-18T04:18:50.398Z,99.993896
2022-11-18T04:19:58.097Z,99.993896
2022-11-18T04:21:07.796Z,99.993896
2022-11-18T04:22:16.476Z,99.993896
2022-11-18T04:23:25.149Z,99.993896
2022-11-18T04:24:34.813Z,99.993896
2022-11-18T04:25:44.470Z,99.993896
2022-11-18T04:26:54.150Z,99.993896
2022-11-18T04:28:01.845Z,99.993896
2022-11-18T04:29:11.552Z,99.993896
2022-11-18T04:30:21.221Z,99.993896
2022-11-18T04:31:29.900Z,99.993896
2022-11-18T04:32:38.557Z,99.993896
2022-11-18T04:33:47.231Z,99.993896
2022-11-18T04:34:56.007Z,99.993896
2022-11-18T04:36:05.677Z,99.993896
2022-11-18T04:37:13.332Z,99.993896
2022-11-18T04:38:22.990Z,99.993896
2022-11-18T04:39:32.675Z,99.993896
2022-11-18T04:40:41.364Z,99.993896
2022-11-18T04:41:51.025Z,99.993896
2022-11-18T04:42:59.698Z,99.993896
2022-11-18T04:44:08.345Z,99.993896
2022-11-18T04:45:18.043Z,99.993896
2022-11-18T04:46:26.701Z,99.993896
2022-11-18T04:47:34.356Z,99.993896
2022-11-18T04:48:44.011Z,99.993896
2022-11-18T04:49:53.665Z,99.993896
2022-11-18T04:51:02.332Z,99.993896
2022-11-18T04:52:11.172Z,99.993896
2022-11-18T04:53:19.834Z,99.993896
2022-11-18T04:54:29.501Z,99.993896
2022-11-18T04:55:37.166Z,99.993896
2022-11-18T04:56:49.299Z,99.993896
2022-11-18T04:57:56.505Z,99.993896
2022-11-18T04:59:04.161Z,99.993896
2022-11-18T05:00:13.824Z,99.993896
2022-11-18T05:01:24.491Z,99.993896
2022-11-18T05:02:34.115Z,99.993896
2022-11-18T05:03:46.336Z,99.993896
2022-11-18T05:04:51.442Z,99.993896
2022-11-18T05:06:01.107Z,99.993896
2022-11-18T05:07:09.844Z,99.993896
2022-11-18T05:08:17.432Z,99.993896
2022-11-18T05:09:31.459Z,99.993896
2022-11-18T05:10:36.745Z,99.993896
2022-11-18T05:11:45.398Z,99.993896
2022-11-18T05:12:54.079Z,99.993896
2022-11-18T05:14:02.800Z,99.993896
2022-11-18T05:15:12.519Z,99.993896
2022-11-18T05:16:21.212Z,99.993896
2022-11-18T05:17:30.925Z,99.993896
2022-11-18T05:18:40.562Z,99.993896
2022-11-18T05:19:49.218Z,99.993896
2022-11-18T05:20:58.914Z,99.993896
2022-11-18T05:22:07.583Z,99.993896
2022-11-18T05:23:16.251Z,99.993896
2022-11-18T05:24:24.912Z,99.993896
2022-11-18T05:25:33.580Z,99.993896
2022-11-18T05:26:43.264Z,99.993896
2022-11-18T05:27:52.974Z,99.993896
2022-11-18T05:29:01.638Z,99.993896
2022-11-18T05:30:11.284Z,99.993896
2022-11-18T05:31:19.990Z,99.993896
2022-11-18T05:32:29.683Z,99.993896
2022-11-18T05:33:39.389Z,99.993896
2022-11-18T05:34:48.018Z,99.993896
2022-11-18T05:35:56.669Z,99.993896
2022-11-18T05:37:06.791Z,99.993896
2022-11-18T05:38:15.513Z,99.993896
2022-11-18T05:39:24.214Z,99.993896
2022-11-18T05:40:33.905Z,99.993896
2022-11-18T05:41:42.554Z,99.993896
2022-11-18T05:42:52.218Z,99.993896
2022-11-18T05:43:59.907Z,99.993896
2022-11-18T05:45:07.596Z,99.993896
2022-11-18T05:46:17.263Z,99.993896
2022-11-18T05:47:25.910Z,99.993896
2022-11-18T05:48:33.570Z,99.993896
2022-11-18T05:49:43.330Z,99.993896
2022-11-18T05:50:53.020Z,99.993896
2022-11-18T05:52:01.677Z,99.993896
2022-11-18T05:53:11.350Z,99.993896
2022-11-18T05:54:19.008Z,99.993896
2022-11-18T05:55:28.704Z,99.993896
2022-11-18T05:56:37.368Z,99.993896
2022-11-18T05:57:47.059Z,99.993896
2022-11-18T05:58:55.736Z,99.993896
2022-11-18T06:00:04.391Z,99.993896
2022-11-18T06:01:14.083Z,99.993896
2022-11-18T06:02:21.884Z,99.993896
2022-11-18T06:03:31.536Z,99.993896
2022-11-18T06:04:41.115Z,99.993896
2022-11-18T06:05:50.788Z,99.993896
2022-11-18T06:06:59.521Z,99.993896
2022-11-18T06:08:09.137Z,99.993896
2022-11-18T06:09:19.003Z,99.993896
2022-11-18T06:10:28.454Z,99.993896
2022-11-18T06:11:36.149Z,99.993896
2022-11-18T06:12:44.793Z,99.993896
2022-11-18T06:13:54.472Z,99.993896
2022-11-18T06:15:03.138Z,99.993896
2022-11-18T06:16:11.794Z,99.993896
2022-11-18T06:17:20.461Z,99.993896
2022-11-18T06:18:29.152Z,99.993896
2022-11-18T06:19:38.842Z,99.993896
2022-11-18T06:20:47.511Z,99.993896
2022-11-18T06:21:57.218Z,99.993896
2022-11-18T06:23:06.867Z,99.993896
2022-11-18T06:24:16.638Z,99.993896
2022-11-18T06:25:25.309Z,99.993896
2022-11-18T06:26:34.979Z,99.993896
2022-11-18T06:27:43.641Z,99.993896
2022-11-18T06:28:52.338Z,99.993896
2022-11-18T06:30:01.225Z,99.993896
2022-11-18T06:31:09.823Z,99.993896
2022-11-18T06:32:19.565Z,99.993896
2022-11-18T06:33:28.214Z,99.993896
2022-11-18T06:34:41.382Z,99.993896
2022-11-18T06:35:47.535Z,99.993896
2022-11-18T06:36:57.189Z,99.993896
2022-11-18T06:38:06.891Z,99.993896
2022-11-18T06:39:15.867Z,99.993896
2022-11-18T06:40:24.225Z,99.993896
2022-11-18T06:41:34.922Z,99.993896
2022-11-18T06:42:43.605Z,99.993896
2022-11-18T06:43:52.266Z,99.993896
2022-11-18T06:45:01.033Z,99.993896
2022-11-18T06:46:10.607Z,99.993896
2022-11-18T06:47:20.349Z,99.993896
2022-11-18T06:48:29.033Z,99.993896
2022-11-18T06:49:36.680Z,99.993896
2022-11-18T06:50:46.345Z,99.993896
2022-11-18T06:51:55.007Z,99.993896
2022-11-18T06:53:03.704Z,99.993896
2022-11-18T06:54:12.383Z,99.993896
2022-11-18T06:55:21.015Z,99.993896
2022-11-18T06:56:30.746Z,99.993896
2022-11-18T06:57:40.412Z,99.993896
2022-11-18T06:58:50.125Z,99.993896
2022-11-18T07:00:01.960Z,99.993896
2022-11-18T07:01:06.510Z,99.993896
2022-11-18T07:02:16.090Z,99.993896
2022-11-18T07:03:24.739Z,99.993896
2022-11-18T07:04:33.436Z,99.993896
2022-11-18T07:05:42.088Z,99.993896
2022-11-18T07:06:50.758Z,99.993896
2022-11-18T07:08:00.506Z,99.993896
2022-11-18T07:09:08.130Z,99.993896
2022-11-18T07:10:17.852Z,99.993896
2022-11-18T07:11:27.515Z,99.993896
2022-11-18T07:12:36.157Z,99.993896
2022-11-18T07:13:45.813Z,99.993896
2022-11-18T07:14:55.486Z,99.993896
2022-11-18T07:16:05.179Z,99.993896
2022-11-18T07:17:14.846Z,99.993896
2022-11-18T07:18:22.506Z,99.993896
2022-11-18T07:19:35.709Z,99.993896
2022-11-18T07:20:40.822Z,99.993896
2022-11-18T07:21:50.517Z,99.993896
2022-11-18T07:22:58.169Z,99.993896
2022-11-18T07:24:06.836Z,99.993896
2022-11-18T07:25:16.522Z,99.993896
2022-11-18T07:26:26.242Z,99.993896
2022-11-18T07:27:34.872Z,99.993896
2022-11-18T07:28:42.530Z,99.993896
2022-11-18T07:29:52.259Z,99.993896
2022-11-18T07:31:00.922Z,99.993896
2022-11-18T07:32:09.588Z,99.993896
2022-11-18T07:33:18.279Z,99.993896
2022-11-18T07:34:26.923Z,99.993896
2022-11-18T07:35:36.604Z,99.993896
2022-11-18T07:36:45.265Z,99.993896
2022-11-18T07:37:54.948Z,99.993896
2022-11-18T07:39:04.655Z,99.993896
2022-11-18T07:40:13.330Z,99.993896
2022-11-18T07:41:22.991Z,99.993896
2022-11-18T07:42:31.685Z,99.993896
2022-11-18T07:43:41.338Z,99.993896
2022-11-18T07:44:50.158Z,99.993896
2022-11-18T07:45:59.809Z,99.993896
2022-11-18T07:47:07.484Z,99.993896
2022-11-18T07:48:17.280Z,99.993896
2022-11-18T07:49:26.950Z,99.993896
2022-11-18T07:50:36.649Z,99.993896
2022-11-18T07:51:45.310Z,99.993896
2022-11-18T07:52:53.975Z,99.993896
2022-11-18T07:54:03.640Z,99.993896
2022-11-18T07:55:11.297Z,99.993896
2022-11-18T07:56:18.987Z,99.993896
2022-11-18T07:57:28.679Z,99.993896
2022-11-18T07:58:38.475Z,99.993896
2022-11-18T07:59:46.999Z,99.993896
2022-11-18T08:00:54.684Z,99.993896
2022-11-18T08:02:03.449Z,99.993896
2022-11-18T08:03:14.482Z,99.993896
2022-11-18T08:04:22.707Z,99.993896
2022-11-18T08:05:31.419Z,99.993896
2022-11-18T08:06:41.046Z,99.993896
2022-11-18T08:07:50.744Z,99.993896
2022-11-18T08:08:59.388Z,99.993896
2022-11-18T08:10:08.054Z,99.993896
2022-11-18T08:11:22.144Z,99.993896
2022-11-18T08:12:28.381Z,99.993896
2022-11-18T08:13:36.059Z,99.993896
2022-11-18T08:14:46.743Z,99.993896
2022-11-18T08:15:56.465Z,99.993896
2022-11-18T08:17:06.141Z,99.993896
2022-11-18T08:18:14.785Z,99.993896
2022-11-18T08:19:24.745Z,99.719238
2022-11-18T08:20:34.419Z,99.993896
2022-11-18T08:21:44.156Z,99.822998
2022-11-18T08:22:53.878Z,99.719238
2022-11-18T08:24:02.646Z,99.719238
2022-11-18T08:25:12.369Z,99.511719
2022-11-18T08:26:22.072Z,99.310303
2022-11-18T08:27:31.784Z,99.310303
2022-11-18T08:28:40.553Z,99.206543
2022-11-18T08:29:50.285Z,99.615479
2022-11-18T08:30:59.960Z,99.615479
2022-11-18T08:32:08.691Z,99.511719
2022-11-18T08:33:16.378Z,99.102783
2022-11-18T08:34:26.147Z,99.102783
2022-11-18T08:35:34.866Z,99.206543
2022-11-18T08:36:43.589Z,99.615479
2022-11-18T08:37:53.271Z,99.615479
2022-11-18T08:39:01.928Z,99.719238
2022-11-18T08:40:11.620Z,99.822998
2022-11-18T08:41:19.333Z,99.719238
2022-11-18T08:42:34.030Z,99.993896
2022-11-18T08:43:39.816Z,99.822998
2022-11-18T08:44:49.479Z,99.993896
2022-11-18T08:45:58.178Z,99.993896
2022-11-18T08:47:07.843Z,99.993896
2022-11-18T08:48:16.621Z,99.993896
2022-11-18T08:49:31.198Z,99.993896
2022-11-18T08:50:36.945Z,99.993896
2022-11-18T08:51:45.636Z,99.993896
2022-11-18T08:52:55.302Z,99.993896
2022-11-18T08:54:05.060Z,99.993896
2022-11-18T08:55:14.783Z,99.993896
2022-11-18T08:56:23.453Z,99.993896
2022-11-18T08:57:32.106Z,99.993896
2022-11-18T08:58:40.778Z,99.993896
2022-11-18T08:59:49.532Z,99.993896
2022-11-18T09:00:59.195Z,99.993896
2022-11-18T09:02:08.923Z,99.865723
2022-11-18T09:03:18.654Z,99.560547
2022-11-18T09:04:26.342Z,99.560547
2022-11-18T09:05:36.042Z,99.407959
2022-11-18T09:06:45.711Z,99.511719
2022-11-18T09:07:54.415Z,99.511719
2022-11-18T09:09:06.271Z,99.310303
2022-11-18T09:10:12.792Z,99.206543
2022-11-18T09:11:22.516Z,99.511719
2022-11-18T09:12:31.207Z,99.719238
2022-11-18T09:14:00.887Z,99.615479
2022-11-18T09:15:13.251Z,99.511719
2022-11-18T09:16:02.807Z,99.615479
2022-11-18T09:17:12.656Z,99.560547
2022-11-18T09:18:22.300Z,99.768066
2022-11-18T09:19:48.320Z,99.768066
2022-11-18T09:20:42.606Z,99.768066
2022-11-18T09:21:50.258Z,99.768066
2022-11-18T09:22:57.952Z,99.969482
2022-11-18T09:24:07.620Z,99.993896
2022-11-18T09:25:16.297Z,99.993896
2022-11-18T09:26:25.957Z,99.993896
2022-11-18T09:27:34.667Z,99.993896
2022-11-18T09:28:44.336Z,99.993896
2022-11-18T09:29:54.001Z,99.993896
2022-11-18T09:31:02.680Z,99.993896
2022-11-18T09:32:10.333Z,99.865723
2022-11-18T09:33:20.580Z,99.865723
2022-11-18T09:34:28.959Z,99.969482
2022-11-18T09:35:37.600Z,99.865723
2022-11-18T09:36:47.257Z,99.993896
2022-11-18T09:37:56.035Z,99.993896
2022-11-18T09:39:05.699Z,99.993896
2022-11-18T09:40:14.413Z,99.993896
2022-11-18T09:41:22.097Z,99.993896
2022-11-18T09:42:31.802Z,99.993896
2022-11-18T09:43:40.460Z,99.993896
2022-11-18T09:44:49.143Z,99.993896
2022-11-18T09:45:57.844Z,99.993896
2022-11-18T09:47:06.521Z,99.993896
2022-11-18T09:48:16.215Z,99.993896
2022-11-18T09:49:24.979Z,99.993896
2022-11-18T09:50:48.886Z,99.993896
2022-11-18T09:51:45.373Z,99.993896
2022-11-18T09:52:54.028Z,99.993896
2022-11-18T09:54:02.710Z,99.993896
2022-11-18T09:55:11.407Z,99.993896
2022-11-18T09:56:20.132Z,99.993896
2022-11-18T09:57:29.764Z,99.993896
2022-11-18T09:58:37.443Z,99.993896
2022-11-18T09:59:46.103Z,99.993896
2022-11-18T10:00:55.794Z,99.993896
2022-11-18T10:02:05.473Z,99.993896
2022-11-18T10:03:13.192Z,99.993896
2022-11-18T10:04:21.934Z,99.993896
2022-11-18T10:05:31.654Z,99.993896
2022-11-18T10:06:41.401Z,99.993896
2022-11-18T10:07:50.146Z,99.993896
2022-11-18T10:08:59.860Z,99.993896
2022-11-18T10:10:09.556Z,99.993896
2022-11-18T10:11:18.230Z,99.993896
2022-11-18T10:12:27.917Z,99.993896
2022-11-18T10:13:36.639Z,99.993896
2022-11-18T10:14:45.336Z,99.993896
2022-11-18T10:15:55.051Z,99.993896
2022-11-18T10:17:02.713Z,99.993896
2022-11-18T10:18:11.442Z,99.993896
2022-11-18T10:19:22.137Z,99.993896
2022-11-18T10:20:30.839Z,99.993896
2022-11-18T10:21:40.546Z,99.993896
2022-11-18T10:22:50.212Z,99.993896
2022-11-18T10:23:59.886Z,99.993896
2022-11-18T10:25:09.581Z,99.993896
2022-11-18T10:26:17.259Z,99.993896
2022-11-18T10:27:24.927Z,99.993896
2022-11-18T10:28:34.633Z,99.993896
2022-11-18T10:29:43.305Z,99.993896
2022-11-18T10:30:51.977Z,99.993896
2022-11-18T10:32:04.077Z,99.993896
2022-11-18T10:33:10.315Z,99.993896
2022-11-18T10:34:20.382Z,99.993896
2022-11-18T10:35:28.735Z,99.993896
2022-11-18T10:36:38.381Z,99.993896
2022-11-18T10:38:06.586Z,99.993896
2022-11-18T10:38:58.731Z,99.993896
2022-11-18T10:40:07.403Z,99.993896
2022-11-18T10:41:16.145Z,99.993896
2022-11-18T10:42:24.894Z,99.993896
2022-11-18T10:43:34.589Z,99.993896
2022-11-18T10:44:42.252Z,99.993896
2022-11-18T10:45:51.997Z,99.993896
2022-11-18T10:47:01.667Z,99.993896
2022-11-18T10:48:11.400Z,99.993896
2022-11-18T10:49:20.058Z,99.993896
2022-11-18T10:50:28.725Z,99.993896
2022-11-18T10:51:37.383Z,99.993896
2022-11-18T10:52:46.070Z,99.993896
2022-11-18T10:53:55.774Z,99.993896
2022-11-18T10:55:04.577Z,99.993896
2022-11-18T10:56:12.232Z,99.993896
2022-11-18T10:57:19.902Z,99.993896
2022-11-18T10:58:29.565Z,99.993896
2022-11-18T10:59:38.239Z,99.993896
2022-11-18T11:00:46.959Z,99.993896
2022-11-18T11:01:55.674Z,99.993896
2022-11-18T11:03:06.293Z,99.993896
2022-11-18T11:04:16.119Z,99.993896
2022-11-18T11:05:24.611Z,99.993896
2022-11-18T11:06:34.301Z,99.993896
2022-11-18T11:07:44.111Z,99.993896
2022-11-18T11:08:52.668Z,99.993896
2022-11-18T11:10:02.364Z,99.993896
2022-11-18T11:11:12.043Z,99.993896
2022-11-18T11:12:20.730Z,99.993896
2022-11-18T11:13:30.422Z,99.993896
2022-11-18T11:14:38.079Z,99.993896
2022-11-18T11:15:46.781Z,99.993896
2022-11-18T11:16:56.524Z,99.993896
2022-11-18T11:18:06.159Z,99.993896
2022-11-18T11:19:14.824Z,99.993896
2022-11-18T11:20:23.656Z,99.993896
2022-11-18T11:21:33.325Z,99.993896
2022-11-18T11:22:43.000Z,99.993896
2022-11-18T11:23:51.739Z,99.993896
2022-11-18T11:24:59.395Z,99.993896
2022-11-18T11:28:29.366Z,99.993896
2022-11-18T11:29:38.067Z,99.993896
2022-11-18T11:30:47.741Z,99.993896
2022-11-18T11:31:57.404Z,99.993896
2022-11-18T11:33:05.106Z,99.993896
2022-11-18T11:34:14.782Z,99.993896
2022-11-18T11:35:24.489Z,99.993896
2022-11-18T11:36:34.173Z,99.993896
2022-11-18T11:37:42.831Z,99.993896
2022-11-18T11:38:52.511Z,99.993896
2022-11-18T11:40:03.155Z,99.993896
2022-11-18T11:41:12.868Z,99.993896
2022-11-18T11:42:22.536Z,99.993896
2022-11-18T11:43:30.205Z,99.993896
2022-11-18T11:44:39.874Z,99.993896
2022-11-18T11:45:48.532Z,99.993896
2022-11-18T11:46:57.228Z,99.993896
2022-11-18T11:48:05.956Z,99.993896
2022-11-18T11:49:15.764Z,99.993896
2022-11-18T11:50:25.286Z,99.993896
2022-11-18T11:51:33.950Z,99.993896
2022-11-18T11:52:42.639Z,99.993896
2022-11-18T11:53:52.309Z,99.993896
2022-11-18T11:55:00.986Z,99.993896
2022-11-18T11:56:10.655Z,99.993896
2022-11-18T11:57:21.398Z,99.993896
2022-11-18T11:58:31.093Z,99.993896
2022-11-18T11:59:40.767Z,99.993896
2022-11-18T12:00:48.423Z,99.993896
2022-11-18T12:01:56.116Z,99.993896
2022-11-18T12:03:05.868Z,99.993896
2022-11-18T12:04:14.588Z,99.993896
2022-11-18T12:05:23.246Z,99.993896
2022-11-18T12:06:32.918Z,99.993896
2022-11-18T12:07:42.722Z,99.993896
2022-11-18T12:08:52.309Z,99.993896
2022-11-18T12:10:01.029Z,99.993896
2022-11-18T12:11:10.727Z,99.993896
2022-11-18T12:12:20.406Z,99.993896
2022-11-18T12:13:30.078Z,99.993896
2022-11-18T12:14:40.154Z,99.993896
2022-11-18T12:15:49.410Z,99.993896
2022-11-18T12:16:57.093Z,99.993896
2022-11-18T12:18:06.778Z,99.993896
2022-11-18T12:19:16.860Z,99.993896
2022-11-18T12:20:23.131Z,99.993896
2022-11-18T12:21:35.125Z,99.993896
2022-11-18T12:22:42.497Z,99.993896
2022-11-18T12:23:52.160Z,99.993896
2022-11-18T12:25:00.841Z,99.993896
2022-11-18T12:26:09.524Z,99.993896
2022-11-18T12:27:19.216Z,99.993896
2022-11-18T12:28:26.903Z,99.993896
2022-11-18T12:29:36.605Z,99.993896
2022-11-18T12:30:46.301Z,99.993896
2022-11-18T12:31:54.989Z,99.993896
2022-11-18T12:33:04.701Z,99.993896
2022-11-18T12:34:13.378Z,99.993896
2022-11-18T12:35:22.059Z,99.993896
2022-11-18T12:36:31.728Z,99.993896
2022-11-18T12:37:39.414Z,99.993896
2022-11-18T12:38:48.093Z,99.993896
2022-11-18T12:39:57.822Z,99.993896
2022-11-18T12:41:06.503Z,99.993896
2022-11-18T12:42:15.162Z,99.993896
2022-11-18T12:43:22.824Z,99.993896
2022-11-18T12:44:32.524Z,99.993896
2022-11-18T12:45:42.255Z,99.993896
2022-11-18T12:46:51.946Z,99.993896
2022-11-18T12:48:01.622Z,99.993896
2022-11-18T12:49:11.323Z,99.993896
2022-11-18T12:50:20.065Z,99.993896
2022-11-18T12:51:27.712Z,99.993896
2022-11-18T12:52:37.414Z,99.993896
2022-11-18T12:53:47.083Z,99.993896
2022-11-18T12:54:55.752Z,99.993896
2022-11-18T12:56:04.444Z,99.993896
2022-11-18T12:57:13.148Z,99.993896
2022-11-18T12:58:22.818Z,99.993896
2022-11-18T12:59:30.462Z,99.993896
2022-11-18T13:00:39.169Z,99.993896
2022-11-18T13:01:48.977Z,99.993896
2022-11-18T13:02:57.614Z,99.993896
2022-11-18T13:04:06.273Z,99.993896
2022-11-18T13:05:14.953Z,99.993896
2022-11-18T13:06:24.619Z,99.993896
2022-11-18T13:07:34.417Z,99.993896
2022-11-18T13:08:43.019Z,99.993896
2022-11-18T13:09:52.681Z,99.993896