createdAt,value
2018-02-20T00:01:14.856Z,2.00
2018-02-20T00:04:16.248Z,2.20
2018-02-20T00:07:17.595Z,2.10
2018-02-20T00:10:18.992Z,2.00
2018-02-20T00:13:20.353Z,2.30
2018-02-20T00:16:21.686Z,2.20
2018-02-20T00:19:23.078Z,2.10
2018-02-20T00:22:24.452Z,1.80
2018-02-20T00:25:25.782Z,2.10
2018-02-20T00:28:27.149Z,2.20
2018-02-20T00:31:29.712Z,2.30
2018-02-20T00:34:31.181Z,2.30
2018-02-20T00:37:32.500Z,2.30
2018-02-20T00:40:33.921Z,2.10
2018-02-20T00:43:35.262Z,1.90
2018-02-20T00:46:36.881Z,1.70
2018-02-20T00:49:38.664Z,1.80
2018-02-20T00:52:40.358Z,1.80
2018-02-20T00:55:42.242Z,1.60
2018-02-20T00:58:44.074Z,1.90
2018-02-20T01:01:45.419Z,2.10
2018-02-20T01:04:47.779Z,2.00
2018-02-20T01:07:50.960Z,2.00
2018-02-20T01:10:52.416Z,1.80
2018-02-20T01:13:53.912Z,1.90
2018-02-20T01:16:56.299Z,1.80
2018-02-20T01:19:57.959Z,1.70
2018-02-20T01:22:59.326Z,1.60
2018-02-20T01:26:00.773Z,1.80
2018-02-20T01:29:02.835Z,1.70
2018-02-20T01:32:04.166Z,1.70
2018-02-20T01:35:05.519Z,1.50
2018-02-20T01:38:07.720Z,1.70
2018-02-20T01:41:09.807Z,1.70
2018-02-20T01:44:11.216Z,1.40
2018-02-20T01:47:12.538Z,1.60
2018-02-20T01:50:13.925Z,1.80
2018-02-20T01:53:15.267Z,1.40
2018-02-20T01:56:16.635Z,1.10
2018-02-20T01:59:18.001Z,1.60
2018-02-20T02:02:20.138Z,1.60
2018-02-20T02:05:21.495Z,1.30
2018-02-20T02:08:22.899Z,1.50
2018-02-20T02:11:24.244Z,1.40
2018-02-20T02:14:26.346Z,1.30
2018-02-20T02:17:28.420Z,1.20
2018-02-20T02:20:29.787Z,1.20
2018-02-20T02:23:31.116Z,1.20
2018-02-20T02:26:32.463Z,0.90
2018-02-20T02:29:33.854Z,1.10
2018-02-20T02:32:35.251Z,1.50
2018-02-20T02:35:37.370Z,1.60
2018-02-20T02:38:38.815Z,1.50
2018-02-20T02:41:40.209Z,1.70
2018-02-20T02:44:42.286Z,1.60
2018-02-20T02:47:43.645Z,1.60
2018-02-20T02:50:44.989Z,1.50
2018-02-20T02:53:46.352Z,1.70
2018-02-20T02:56:47.696Z,1.80
2018-02-20T02:59:49.057Z,1.30
2018-02-20T03:02:50.398Z,1.20
2018-02-20T03:05:51.744Z,1.50
2018-02-20T03:08:53.162Z,1.30
2018-02-20T03:11:55.280Z,1.30
2018-02-20T03:14:56.636Z,1.30
2018-02-20T03:17:57.977Z,1.00
2018-02-20T03:20:59.342Z,1.40
2018-02-20T03:24:00.669Z,1.20
2018-02-20T03:27:02.790Z,1.40
2018-02-20T03:30:04.192Z,1.40
2018-02-20T03:33:05.568Z,1.40
2018-02-20T03:36:06.935Z,1.30
2018-02-20T03:39:08.285Z,1.20
2018-02-20T03:42:09.625Z,1.00
2018-02-20T03:45:11.052Z,1.50
2018-02-20T03:48:13.175Z,1.20
2018-02-20T03:51:14.540Z,0.90
2018-02-20T03:54:16.595Z,1.00
2018-02-20T03:57:17.988Z,0.70
2018-02-20T04:00:19.338Z,0.60
2018-02-20T04:03:20.714Z,1.00
2018-02-20T04:06:22.057Z,1.00
2018-02-20T04:09:24.153Z,0.90
2018-02-20T04:12:26.250Z,0.80
2018-02-20T04:15:28.362Z,0.70
2018-02-20T04:18:29.734Z,0.70
2018-02-20T04:21:31.869Z,0.70
2018-02-20T04:24:33.211Z,0.50
2018-02-20T04:27:35.351Z,0.80
2018-02-20T04:30:36.691Z,0.80
2018-02-20T04:33:38.812Z,0.90
2018-02-20T04:36:40.114Z,0.90
2018-02-20T04:39:41.489Z,0.40
2018-02-20T04:42:42.792Z,0.50
2018-02-20T04:45:44.131Z,0.80
2018-02-20T04:48:45.487Z,0.90
2018-02-20T04:51:47.595Z,0.70
2018-02-20T04:54:49.715Z,0.80
2018-02-20T04:57:51.053Z,0.70
2018-02-20T05:00:53.162Z,0.90
2018-02-20T05:03:55.240Z,0.90
2018-02-20T05:06:56.590Z,0.80
2018-02-20T05:09:57.939Z,0.60
2018-02-20T05:12:59.266Z,0.60
2018-02-20T05:16:00.603Z,0.50
2018-02-20T05:19:01.993Z,0.70
2018-02-20T05:22:03.343Z,0.40
2018-02-20T05:25:04.726Z,0.40
2018-02-20T05:28:06.135Z,0.40
2018-02-20T05:31:07.490Z,0.60
2018-02-20T05:34:09.614Z,0.50
2018-02-20T05:37:10.954Z,0.40
2018-02-20T05:40:12.300Z,0.40
2018-02-20T05:43:13.634Z,0.20
2018-02-20T05:46:15.750Z,0.60
2018-02-20T05:49:17.111Z,0.70
2018-02-20T05:52:19.216Z,0.50
2018-02-20T05:55:21.284Z,0.50
2018-02-20T05:58:22.632Z,0.20
2018-02-20T06:01:23.998Z,0.50
2018-02-20T06:04:25.374Z,0.50
2018-02-20T06:07:26.730Z,0.30
2018-02-20T06:10:28.810Z,0.20
2018-02-20T06:13:30.217Z,-0.10
2018-02-20T06:16:32.312Z,0.30
2018-02-20T06:19:34.423Z,0.40
2018-02-20T06:22:35.799Z,0.10
2018-02-20T06:25:37.854Z,0.40
2018-02-20T06:28:39.262Z,0.20
2018-02-20T06:31:41.351Z,0.40
2018-02-20T06:34:42.755Z,0.30
2018-02-20T06:37:44.118Z,0.30
2018-02-20T06:40:45.514Z,0.40
2018-02-20T06:43:47.579Z,0.20
2018-02-20T06:46:48.964Z,-0.20
2018-02-20T06:49:50.299Z,-0.10
2018-02-20T06:52:51.701Z,0.00
2018-02-20T06:55:53.049Z,-0.10
2018-02-20T06:58:54.409Z,0.00
2018-02-20T07:01:56.545Z,0.00
2018-02-20T07:04:57.902Z,-0.20
2018-02-20T07:07:59.257Z,-0.30
2018-02-20T07:11:00.634Z,0.20
2018-02-20T07:14:02.001Z,-0.10
2018-02-20T07:17:03.370Z,-0.10
2018-02-20T07:20:04.709Z,0.70
2018-02-20T07:23:06.051Z,0.20
2018-02-20T07:26:07.437Z,0.30
2018-02-20T07:29:08.740Z,0.20
2018-02-20T07:32:10.830Z,0.40
2018-02-20T07:35:12.874Z,0.50
2018-02-20T07:38:14.156Z,0.10
2018-02-20T07:41:15.484Z,0.60
2018-02-20T07:44:17.591Z,0.50
2018-02-20T07:47:19.704Z,0.40
2018-02-20T07:50:21.036Z,0.60
2018-02-20T07:53:22.386Z,0.50
2018-02-20T07:56:23.709Z,0.30
2018-02-20T07:59:25.419Z,0.40
2018-02-20T08:02:27.523Z,0.70
2018-02-20T08:05:28.928Z,0.60
2018-02-20T08:08:30.212Z,0.50
2018-02-20T08:11:31.539Z,0.60
2018-02-20T08:14:32.881Z,0.60
2018-02-20T08:17:34.244Z,0.90
2018-02-20T08:20:35.594Z,1.20
2018-02-20T08:23:37.651Z,0.80
2018-02-20T08:26:38.955Z,0.80
2018-02-20T08:29:40.287Z,0.80
2018-02-20T08:32:41.618Z,0.80
2018-02-20T08:35:42.928Z,0.90
2018-02-20T08:38:44.246Z,1.20
2018-02-20T08:41:45.572Z,1.00
2018-02-20T08:44:47.643Z,0.90
2018-02-20T08:47:48.956Z,0.90
2018-02-20T08:50:50.280Z,1.00
2018-02-20T08:53:51.571Z,1.20
2018-02-20T08:56:52.887Z,0.80
2018-02-20T08:59:54.957Z,1.10
2018-02-20T09:02:56.241Z,0.80
2018-02-20T09:05:57.548Z,1.20
2018-02-20T09:08:58.882Z,1.30
2018-02-20T09:12:01.137Z,1.30
2018-02-20T09:15:09.319Z,1.20
2018-02-20T09:18:10.668Z,1.40
2018-02-20T09:21:11.979Z,1.60
2018-02-20T09:24:13.334Z,1.40
2018-02-20T09:27:14.679Z,1.50
2018-02-20T09:30:16.758Z,1.70
2018-02-20T09:33:18.100Z,1.70
2018-02-20T09:36:19.450Z,1.90
2018-02-20T09:39:20.759Z,1.90
2018-02-20T09:42:22.122Z,2.20
2018-02-20T09:45:23.446Z,2.80
2018-02-20T09:48:24.764Z,2.50
2018-02-20T09:51:26.827Z,2.60
2018-02-20T09:54:28.167Z,2.60
2018-02-20T09:57:29.522Z,2.30
2018-02-20T10:00:30.839Z,2.80
2018-02-20T10:03:32.139Z,2.60
2018-02-20T10:06:33.455Z,2.90
2018-02-20T10:09:34.767Z,3.20
2018-02-20T10:12:36.083Z,3.20
2018-02-20T10:15:37.388Z,3.20
2018-02-20T10:18:38.687Z,3.30
2018-02-20T10:21:40.750Z,3.50
2018-02-20T10:24:42.086Z,3.30
2018-02-20T10:27:43.419Z,3.40
2018-02-20T10:30:44.727Z,3.50
2018-02-20T10:33:46.055Z,3.70
2018-02-20T10:36:47.391Z,3.90
2018-02-20T10:39:48.717Z,3.90
2018-02-20T10:42:50.024Z,4.00
2018-02-20T10:45:52.082Z,4.10
2018-02-20T10:48:54.254Z,4.10
2018-02-20T10:51:55.599Z,4.00
2018-02-20T10:54:57.664Z,4.40
2018-02-20T10:57:58.983Z,4.40
2018-02-20T11:01:00.346Z,4.50
2018-02-20T11:04:01.682Z,4.50
2018-02-20T11:07:03.033Z,4.60
2018-02-20T11:10:05.134Z,4.80
2018-02-20T11:13:07.202Z,4.90
2018-02-20T11:16:08.534Z,4.90
2018-02-20T11:19:09.874Z,5.00
2018-02-20T11:22:11.176Z,5.10
2018-02-20T11:25:12.514Z,5.50
2018-02-20T11:28:13.847Z,5.40
2018-02-20T11:31:15.202Z,5.60
2018-02-20T11:34:17.247Z,5.90
2018-02-20T11:37:18.607Z,5.90
2018-02-20T11:40:19.916Z,5.90
2018-02-20T11:43:21.264Z,6.10
2018-02-20T11:46:22.592Z,6.00
2018-02-20T11:49:23.951Z,6.30
2018-02-20T11:52:25.299Z,6.10
2018-02-20T11:55:26.668Z,6.10
2018-02-20T11:58:28.777Z,6.50
2018-02-20T12:01:30.147Z,6.50
2018-02-20T12:04:32.201Z,6.60
2018-02-20T12:07:33.553Z,6.60
2018-02-20T12:10:34.898Z,6.60
2018-02-20T12:13:36.981Z,6.60
2018-02-20T12:16:38.326Z,6.50
2018-02-20T12:19:39.690Z,6.50
2018-02-20T12:22:41.054Z,6.90
2018-02-20T12:25:43.127Z,6.60
2018-02-20T12:28:44.460Z,6.60
2018-02-20T12:31:45.790Z,6.70
2018-02-20T12:34:47.126Z,6.60
2018-02-20T12:37:48.428Z,6.50
2018-02-20T12:40:49.789Z,6.40
2018-02-20T12:43:51.133Z,6.40
2018-02-20T12:46:52.471Z,6.40
2018-02-20T12:49:53.806Z,6.40
2018-02-20T12:52:55.154Z,6.60
2018-02-20T12:55:57.242Z,6.60
2018-02-20T12:58:58.567Z,6.60
2018-02-20T13:01:59.921Z,6.70
2018-02-20T13:05:02.029Z,6.80
2018-02-20T13:08:03.365Z,6.80
2018-02-20T13:11:04.714Z,6.80
2018-02-20T13:14:06.046Z,7.00
2018-02-20T13:17:07.366Z,6.90
2018-02-20T13:20:08.690Z,7.00
2018-02-20T13:23:10.039Z,6.60
2018-02-20T13:26:11.369Z,6.90
2018-02-20T13:29:12.683Z,7.00
2018-02-20T13:32:14.033Z,7.00
2018-02-20T13:35:16.183Z,6.90
2018-02-20T13:38:17.490Z,6.70
2018-02-20T13:41:18.815Z,6.70
2018-02-20T13:44:20.158Z,6.50
2018-02-20T13:47:21.471Z,6.30
2018-02-20T13:50:22.840Z,6.20
2018-02-20T13:53:24.936Z,6.60
2018-02-20T13:56:27.012Z,6.80
2018-02-20T13:59:28.370Z,6.80
2018-02-20T14:02:29.750Z,6.90
2018-02-20T14:05:31.111Z,7.00
2018-02-20T14:08:32.475Z,6.90
2018-02-20T14:11:33.807Z,6.90
2018-02-20T14:14:35.192Z,6.90
2018-02-20T14:17:36.502Z,7.30
2018-02-20T14:20:38.560Z,6.70
2018-02-20T14:23:39.868Z,6.50
2018-02-20T14:26:41.219Z,6.50
2018-02-20T14:29:43.323Z,6.00
2018-02-20T14:32:44.676Z,6.00
2018-02-20T14:35:45.975Z,6.00
2018-02-20T14:38:47.315Z,5.80
2018-02-20T14:41:48.630Z,5.60
2018-02-20T14:44:50.143Z,5.50
2018-02-20T14:47:51.453Z,5.40
2018-02-20T14:50:53.064Z,5.40
2018-02-20T14:53:54.398Z,5.50
2018-02-20T14:56:56.468Z,5.50
2018-02-20T14:59:57.839Z,5.50
2018-02-20T15:03:00.158Z,5.30
2018-02-20T15:06:01.492Z,5.30
2018-02-20T15:09:02.844Z,5.30
2018-02-20T15:12:04.900Z,5.10
2018-02-20T15:15:06.209Z,5.10
2018-02-20T15:18:07.520Z,5.20
2018-02-20T15:21:08.850Z,5.10
2018-02-20T15:24:10.487Z,5.20
2018-02-20T15:27:11.819Z,5.40
2018-02-20T15:30:13.103Z,5.70
2018-02-20T15:33:14.448Z,5.50
2018-02-20T15:36:15.756Z,5.30
2018-02-20T15:39:24.123Z,4.80
2018-02-20T15:42:25.440Z,5.10
2018-02-20T15:45:26.759Z,5.10
2018-02-20T15:48:28.802Z,5.10
2018-02-20T15:51:30.157Z,4.80
2018-02-20T15:54:31.489Z,5.10
2018-02-20T15:57:32.838Z,5.00
2018-02-20T16:00:34.907Z,5.10
2018-02-20T16:03:36.248Z,5.00
2018-02-20T16:06:37.587Z,5.10
2018-02-20T16:09:39.644Z,5.00
2018-02-20T16:12:40.994Z,5.00
2018-02-20T16:15:43.139Z,5.00
2018-02-20T16:18:44.469Z,4.80
2018-02-20T16:21:45.831Z,4.60
2018-02-20T16:24:47.920Z,4.70
2018-02-20T16:27:50.005Z,4.70
2018-02-20T16:30:51.363Z,4.70
2018-02-20T16:33:52.718Z,4.70
2018-02-20T16:36:54.051Z,4.70
2018-02-20T16:40:02.486Z,4.70
2018-02-20T16:43:03.858Z,4.60
2018-02-20T16:46:05.155Z,4.70
2018-02-20T16:49:06.464Z,4.60
2018-02-20T16:52:08.568Z,4.60
2018-02-20T16:55:09.910Z,4.70
2018-02-20T16:58:11.357Z,4.60
2018-02-20T17:01:12.831Z,4.60
2018-02-20T17:04:14.212Z,4.70
2018-02-20T17:07:15.579Z,4.70
2018-02-20T17:10:16.955Z,4.70
2018-02-20T17:13:18.413Z,4.70
2018-02-20T17:16:20.692Z,4.40
2018-02-20T17:19:22.060Z,4.40
2018-02-20T17:22:23.532Z,4.50
2018-02-20T17:25:24.893Z,4.60
2018-02-20T17:28:26.370Z,4.50
2018-02-20T17:31:27.716Z,4.40
2018-02-20T17:34:29.610Z,4.40
2018-02-20T17:37:31.447Z,4.10
2018-02-20T17:40:32.835Z,4.20
2018-02-20T17:43:34.620Z,4.90
2018-02-20T17:46:36.294Z,4.60
2018-02-20T17:49:37.770Z,4.40
2018-02-20T17:52:39.448Z,4.40
2018-02-20T17:55:41.875Z,4.10
2018-02-20T18:01:51.402Z,4.00
2018-02-20T18:04:53.219Z,3.80
2018-02-20T18:07:54.769Z,3.70
2018-02-20T18:10:56.358Z,3.50
2018-02-20T18:13:57.871Z,3.30
2018-02-20T18:16:59.531Z,3.40
2018-02-20T18:20:01.196Z,3.30
2018-02-20T18:23:02.882Z,3.60
2018-02-20T18:26:04.545Z,3.50
2018-02-20T18:29:05.906Z,4.00
2018-02-20T18:32:07.312Z,3.50
2018-02-20T18:35:09.123Z,3.50
2018-02-20T18:38:10.948Z,3.30
2018-02-20T18:41:12.296Z,3.30
2018-02-20T18:44:13.643Z,3.20
2018-02-20T18:47:15.136Z,3.30
2018-02-20T18:50:16.491Z,3.20
2018-02-20T18:53:17.835Z,3.10
2018-02-20T18:56:19.585Z,3.20
2018-02-20T18:59:20.960Z,3.20
2018-02-20T19:02:22.297Z,3.10
2018-02-20T19:05:24.409Z,2.90
2018-02-20T19:08:33.817Z,2.80
2018-02-20T19:11:35.226Z,2.90
2018-02-20T19:14:36.540Z,2.90
2018-02-20T19:17:38.171Z,2.90
2018-02-20T19:20:40.739Z,2.80
2018-02-20T19:23:42.888Z,2.60
2018-02-20T19:26:44.238Z,2.50
2018-02-20T19:29:45.643Z,2.80
2018-02-20T19:32:47.690Z,2.50
2018-02-20T19:35:49.036Z,2.40
2018-02-20T19:38:51.326Z,2.60
2018-02-20T19:41:52.675Z,2.30
2018-02-20T19:44:54.016Z,2.50
2018-02-20T19:47:55.680Z,2.50
2018-02-20T19:50:57.015Z,2.40
2018-02-20T19:53:58.369Z,2.40
2018-02-20T19:56:59.747Z,2.30
2018-02-20T20:00:01.836Z,2.40
2018-02-20T20:03:03.958Z,2.50
2018-02-20T20:06:05.318Z,2.50
2018-02-20T20:09:06.679Z,2.30
2018-02-20T20:12:08.029Z,2.10
2018-02-20T20:15:10.077Z,2.60
2018-02-20T20:18:12.286Z,2.60
2018-02-20T20:21:13.620Z,2.50
2018-02-20T20:24:14.944Z,2.40
2018-02-20T20:27:16.300Z,2.40
2018-02-20T20:33:25.824Z,2.20
2018-02-20T20:36:27.189Z,1.80
2018-02-20T20:39:29.299Z,2.00
2018-02-20T20:42:30.606Z,2.00
2018-02-20T20:45:31.953Z,2.00
2018-02-20T20:48:34.004Z,2.30
2018-02-20T20:51:35.777Z,2.20
2018-02-20T20:54:37.139Z,2.30
2018-02-20T20:57:38.471Z,2.30
2018-02-20T21:00:39.799Z,2.40
2018-02-20T21:03:41.088Z,2.30
2018-02-20T21:06:42.586Z,2.20
2018-02-20T21:09:44.163Z,2.20
2018-02-20T21:12:45.998Z,2.00
2018-02-20T21:15:47.328Z,1.60
2018-02-20T21:18:48.701Z,1.90
2018-02-20T21:21:50.002Z,1.90
2018-02-20T21:24:51.489Z,1.90
2018-02-20T21:27:52.776Z,1.80
2018-02-20T21:30:54.099Z,1.70
2018-02-20T21:33:56.188Z,1.80
2018-02-20T21:36:58.270Z,1.80
2018-02-20T21:39:59.664Z,1.70
2018-02-20T21:43:01.084Z,1.90
2018-02-20T21:46:02.401Z,1.90
2018-02-20T21:49:03.749Z,1.80
2018-02-20T21:52:05.066Z,1.60
2018-02-20T21:55:06.488Z,1.60
2018-02-20T21:58:08.580Z,1.70
2018-02-20T22:01:10.622Z,1.70
2018-02-20T22:04:11.937Z,1.60
2018-02-20T22:07:13.272Z,1.70
2018-02-20T22:10:14.647Z,1.70
2018-02-20T22:13:15.963Z,2.10
2018-02-20T22:20:22.281Z,1.70
2018-02-20T22:23:24.131Z,1.60
2018-02-20T22:26:25.589Z,1.60
2018-02-20T22:29:26.923Z,1.40
2018-02-20T22:32:28.373Z,1.70
2018-02-20T22:35:29.774Z,1.60
2018-02-20T22:38:31.926Z,1.40
2018-02-20T22:41:33.401Z,1.40
2018-02-20T22:44:34.731Z,1.40
2018-02-20T22:47:36.875Z,1.30
2018-02-20T22:50:38.210Z,1.30
2018-02-20T22:53:40.291Z,1.30
2018-02-20T22:56:41.625Z,1.10
2018-02-20T22:59:44.364Z,1.10
2018-02-20T23:02:49.226Z,1.20
2018-02-20T23:05:50.666Z,1.40
2018-02-20T23:08:52.017Z,1.40
2018-02-20T23:11:53.830Z,1.20
2018-02-20T23:14:55.960Z,1.30
2018-02-20T23:17:57.343Z,1.30
2018-02-20T23:20:59.266Z,1.20
2018-02-20T23:24:00.816Z,1.30
2018-02-20T23:27:02.164Z,1.30
2018-02-20T23:30:03.509Z,1.40
2018-02-20T23:33:05.403Z,1.50
2018-02-20T23:36:06.741Z,1.70
2018-02-20T23:39:08.909Z,1.40
2018-02-20T23:42:12.434Z,1.00
2018-02-20T23:45:14.529Z,1.20
2018-02-20T23:48:15.855Z,1.20
2018-02-20T23:51:23.652Z,1.20
2018-02-20T23:54:27.153Z,1.10
2018-02-20T23:57:28.596Z,1.80
