createdAt,value
2019-02-23T00:01:44.876Z,100821.59
2019-02-23T00:04:14.443Z,100821.59
2019-02-23T00:06:43.984Z,100834.35
2019-02-23T00:09:13.533Z,100841.22
2019-02-23T00:11:43.068Z,100842.42
2019-02-23T00:14:12.661Z,100851.48
2019-02-23T00:16:42.301Z,100851.48
2019-02-23T00:19:11.910Z,100901.34
2019-02-23T00:21:41.482Z,100894.52
2019-02-23T00:24:11.160Z,100894.52
2019-02-23T00:26:40.794Z,100913.56
2019-02-23T00:29:10.334Z,100918.05
2019-02-23T00:31:39.911Z,100917.19
2019-02-23T00:34:09.458Z,100917.19
2019-02-23T00:36:38.989Z,100942.33
2019-02-23T00:39:08.528Z,100942.33
2019-02-23T00:41:38.084Z,100952.55
2019-02-23T00:44:07.699Z,100952.55
2019-02-23T00:46:37.369Z,100970.52
2019-02-23T00:49:06.975Z,100970.52
2019-02-23T00:51:36.570Z,100980.36
2019-02-23T00:54:06.218Z,100980.82
2019-02-23T00:56:35.780Z,101004.01
2019-02-23T00:59:05.370Z,101004.01
2019-02-23T01:01:35.018Z,101008.71
2019-02-23T01:04:04.610Z,101012.70
2019-02-23T01:06:34.295Z,101025.89
2019-02-23T01:09:04.481Z,101036.94
2019-02-23T01:11:34.031Z,101036.94
2019-02-23T01:14:03.967Z,101034.27
2019-02-23T01:16:33.556Z,101051.73
2019-02-23T01:19:03.118Z,101061.44
2019-02-23T01:21:32.679Z,101070.07
2019-02-23T01:24:02.423Z,101073.02
2019-02-23T01:26:32.100Z,101076.95
2019-02-23T01:29:01.735Z,101076.95
2019-02-23T01:31:31.327Z,101084.73
2019-02-23T01:34:00.865Z,101089.18
2019-02-23T01:36:30.419Z,101097.52
2019-02-23T01:39:00.051Z,101097.52
2019-02-23T01:41:29.654Z,101117.63
2019-02-23T01:44:00.594Z,101117.63
2019-02-23T01:46:30.393Z,101100.66
2019-02-23T01:48:59.928Z,101119.69
2019-02-23T01:51:29.617Z,101130.75
2019-02-23T01:53:59.175Z,101123.89
2019-02-23T01:56:28.834Z,101150.92
2019-02-23T01:58:58.505Z,101158.22
2019-02-23T02:01:28.207Z,101156.45
2019-02-23T02:03:57.782Z,101156.45
2019-02-23T02:06:27.370Z,101163.20
2019-02-23T02:08:56.925Z,101163.61
2019-02-23T02:11:26.545Z,101168.17
2019-02-23T02:13:56.183Z,101168.67
2019-02-23T02:16:25.906Z,101179.98
2019-02-23T02:18:55.442Z,101179.98
2019-02-23T02:21:25.155Z,101180.30
2019-02-23T02:23:54.721Z,101186.63
2019-02-23T02:26:24.268Z,101201.25
2019-02-23T02:28:53.799Z,101201.25
2019-02-23T02:31:23.344Z,101208.88
2019-02-23T02:34:10.089Z,101199.05
2019-02-23T02:36:39.647Z,101199.05
2019-02-23T02:39:13.365Z,101223.14
2019-02-23T02:41:43.001Z,101224.91
2019-02-23T02:44:12.719Z,101235.92
2019-02-23T02:46:42.268Z,101238.47
2019-02-23T02:49:11.825Z,101245.56
2019-02-23T02:51:41.518Z,101250.87
2019-02-23T02:54:11.107Z,101254.13
2019-02-23T02:56:40.749Z,101259.20
2019-02-23T02:59:10.321Z,101269.33
2019-02-23T03:01:40.058Z,101273.50
2019-02-23T03:04:09.613Z,101279.20
2019-02-23T03:06:39.189Z,101279.20
2019-02-23T03:09:11.499Z,101283.95
2019-02-23T03:11:41.172Z,101284.45
2019-02-23T03:14:10.726Z,101296.77
2019-02-23T03:16:40.278Z,101298.91
2019-02-23T03:19:09.983Z,101298.16
2019-02-23T03:21:39.534Z,101302.77
2019-02-23T03:24:09.167Z,101309.61
2019-02-23T03:26:38.710Z,101322.53
2019-02-23T03:29:08.269Z,101322.53
2019-02-23T03:31:37.998Z,101318.52
2019-02-23T03:34:07.579Z,101322.91
2019-02-23T03:36:37.304Z,101332.05
2019-02-23T03:39:06.966Z,101329.13
2019-02-23T03:41:36.635Z,101331.30
2019-02-23T03:44:06.166Z,101325.09
2019-02-23T03:46:35.846Z,101333.38
2019-02-23T03:49:05.576Z,101339.94
2019-02-23T03:51:35.147Z,101343.79
2019-02-23T03:54:04.705Z,101354.20
2019-02-23T03:56:34.271Z,101354.20
2019-02-23T03:59:03.903Z,101356.83
2019-02-23T04:01:33.578Z,101357.09
2019-02-23T04:04:03.220Z,101357.09
2019-02-23T04:06:32.759Z,101370.16
2019-02-23T04:09:02.921Z,101370.16
2019-02-23T04:11:32.722Z,101371.77
2019-02-23T04:14:02.341Z,101370.02
2019-02-23T04:16:31.941Z,101379.56
2019-02-23T04:19:01.556Z,101388.89
2019-02-23T04:21:31.133Z,101388.06
2019-02-23T04:24:00.702Z,101388.06
2019-02-23T04:26:30.301Z,101396.16
2019-02-23T04:28:59.828Z,101404.11
2019-02-23T04:31:29.545Z,101411.87
2019-02-23T04:33:59.298Z,101411.87
2019-02-23T04:36:28.916Z,101421.20
2019-02-23T04:38:58.555Z,101421.20
2019-02-23T04:41:28.083Z,101424.73
2019-02-23T04:43:57.762Z,101427.65
2019-02-23T04:46:27.341Z,101438.56
2019-02-23T04:48:57.070Z,101441.93
2019-02-23T04:51:26.595Z,101454.23
2019-02-23T04:53:56.176Z,101454.23
2019-02-23T04:56:25.727Z,101461.61
2019-02-23T04:58:55.338Z,101460.37
2019-02-23T05:01:24.885Z,101470.95
2019-02-23T05:03:54.506Z,101470.95
2019-02-23T05:06:24.113Z,101478.27
2019-02-23T05:08:53.627Z,101478.75
2019-02-23T05:11:23.325Z,101492.91
2019-02-23T05:13:53.014Z,101492.91
2019-02-23T05:16:22.666Z,101494.57
2019-02-23T05:18:52.332Z,101517.38
2019-02-23T05:21:26.207Z,101526.14
2019-02-23T05:23:53.322Z,101535.15
2019-02-23T05:26:22.965Z,101526.22
2019-02-23T05:28:52.648Z,101550.00
2019-02-23T05:31:22.438Z,101551.99
2019-02-23T05:33:51.948Z,101574.50
2019-02-23T05:36:21.639Z,101574.50
2019-02-23T05:38:51.286Z,101568.65
2019-02-23T05:41:20.960Z,101580.80
2019-02-23T05:43:50.605Z,101580.80
2019-02-23T05:46:20.129Z,101584.70
2019-02-23T05:48:49.827Z,101601.73
2019-02-23T05:51:19.418Z,101601.73
2019-02-23T05:53:49.047Z,101616.97
2019-02-23T05:56:18.608Z,101617.42
2019-02-23T05:58:48.167Z,101619.90
2019-02-23T06:01:17.686Z,101613.66
2019-02-23T06:03:47.211Z,101636.77
2019-02-23T06:06:16.856Z,101642.41
2019-02-23T06:08:46.643Z,101639.95
2019-02-23T06:11:16.341Z,101646.13
2019-02-23T06:13:45.922Z,101646.13
2019-02-23T06:16:15.556Z,101662.03
2019-02-23T06:18:45.212Z,101635.72
2019-02-23T06:21:14.909Z,101661.57
2019-02-23T06:23:44.458Z,101655.48
2019-02-23T06:26:14.016Z,101671.42
2019-02-23T06:28:43.601Z,101676.59
2019-02-23T06:31:13.249Z,101675.36
2019-02-23T06:33:42.920Z,101675.36
2019-02-23T06:36:12.915Z,101687.16
2019-02-23T06:38:42.585Z,101691.23
2019-02-23T06:41:12.261Z,101689.65
2019-02-23T06:43:41.849Z,101698.82
2019-02-23T06:46:11.420Z,101704.02
2019-02-23T06:48:40.960Z,101704.83
2019-02-23T06:51:10.626Z,101711.10
2019-02-23T06:53:40.252Z,101711.10
2019-02-23T06:56:09.928Z,101714.78
2019-02-23T06:58:39.517Z,101717.32
2019-02-23T07:01:09.150Z,101716.41
2019-02-23T07:03:38.708Z,101721.47
2019-02-23T07:06:08.293Z,101718.95
2019-02-23T07:08:37.808Z,101726.78
2019-02-23T07:11:07.376Z,101728.27
2019-02-23T07:13:37.054Z,101731.27
2019-02-23T07:16:06.676Z,101733.38
2019-02-23T07:18:36.281Z,101731.55
2019-02-23T07:21:05.886Z,101731.61
2019-02-23T07:23:36.454Z,101725.81
2019-02-23T07:26:06.069Z,101742.00
2019-02-23T07:28:35.650Z,101745.36
2019-02-23T07:31:05.203Z,101742.81
2019-02-23T07:33:34.843Z,101742.62
2019-02-23T07:36:04.542Z,101756.30
2019-02-23T07:38:35.594Z,101754.33
2019-02-23T07:41:05.303Z,101758.06
2019-02-23T07:43:34.907Z,101757.98
2019-02-23T07:46:04.598Z,101765.17
2019-02-23T07:48:34.154Z,101763.58
2019-02-23T07:51:03.810Z,101762.59
2019-02-23T07:53:33.578Z,101772.52
2019-02-23T07:56:03.250Z,101776.89
2019-02-23T07:58:32.982Z,101780.84
2019-02-23T08:01:02.563Z,101776.06
2019-02-23T08:03:32.116Z,101783.77
2019-02-23T08:06:01.683Z,101789.27
2019-02-23T08:08:31.343Z,101789.22
2019-02-23T08:11:01.046Z,101797.24
2019-02-23T08:13:30.665Z,101799.63
2019-02-23T08:16:00.210Z,101798.73
2019-02-23T08:18:29.815Z,101803.94
2019-02-23T08:20:59.381Z,101799.97
2019-02-23T08:23:29.131Z,101807.79
2019-02-23T08:25:58.682Z,101804.84
2019-02-23T08:28:30.507Z,101811.18
2019-02-23T08:30:59.734Z,101810.25
2019-02-23T08:33:29.412Z,101812.80
2019-02-23T08:35:58.959Z,101810.86
2019-02-23T08:38:28.983Z,101816.67
2019-02-23T08:40:58.587Z,101810.86
2019-02-23T08:43:28.265Z,101835.05
2019-02-23T08:45:58.062Z,101817.13
2019-02-23T08:48:27.905Z,101815.73
2019-02-23T08:50:57.526Z,101813.88
2019-02-23T08:53:27.151Z,101816.34
2019-02-23T08:55:56.796Z,101821.30
2019-02-23T08:58:26.773Z,101819.86
2019-02-23T09:00:56.372Z,101819.86
2019-02-23T09:03:25.941Z,101833.02
2019-02-23T09:05:55.530Z,101836.56
2019-02-23T09:08:25.075Z,101848.27
2019-02-23T09:10:54.598Z,101847.70
2019-02-23T09:13:24.298Z,101839.59
2019-02-23T09:15:53.966Z,101841.97
2019-02-23T09:18:23.691Z,101846.72
2019-02-23T09:20:53.323Z,101846.09
2019-02-23T09:23:22.990Z,101842.90
2019-02-23T09:25:52.532Z,101845.31
2019-02-23T09:28:22.105Z,101850.05
2019-02-23T09:30:51.727Z,101850.55
2019-02-23T09:33:21.446Z,101854.80
2019-02-23T09:35:51.062Z,101843.27
2019-02-23T09:38:20.613Z,101851.17
2019-02-23T09:40:50.256Z,101854.73
2019-02-23T09:43:19.856Z,101852.44
2019-02-23T09:45:49.395Z,101855.20
2019-02-23T09:48:19.056Z,101860.70
2019-02-23T09:50:48.678Z,101849.45
2019-02-23T09:53:18.390Z,101860.63
2019-02-23T09:55:48.008Z,101859.33
2019-02-23T09:58:17.554Z,101858.11
2019-02-23T10:00:47.132Z,101856.95
2019-02-23T10:03:16.822Z,101852.22
2019-02-23T10:05:46.378Z,101859.38
2019-02-23T10:08:15.925Z,101863.48
2019-02-23T10:10:45.564Z,101858.77
2019-02-23T10:13:15.139Z,101850.23
2019-02-23T10:15:45.269Z,101856.58
2019-02-23T10:18:14.827Z,101860.84
2019-02-23T10:20:44.473Z,101861.30
2019-02-23T10:23:21.579Z,101856.98
2019-02-23T10:25:45.432Z,101858.50
2019-02-23T10:28:15.072Z,101862.38
2019-02-23T10:30:44.592Z,101858.20
2019-02-23T10:33:14.193Z,101861.81
2019-02-23T10:35:43.831Z,101855.81
2019-02-23T10:38:13.389Z,101859.72
2019-02-23T10:40:42.982Z,101848.81
2019-02-23T10:43:12.512Z,101849.52
2019-02-23T10:45:42.065Z,101863.16
2019-02-23T10:48:11.596Z,101858.67
2019-02-23T10:50:41.140Z,101847.86
2019-02-23T10:53:10.750Z,101852.38
2019-02-23T10:55:40.422Z,101854.43
2019-02-23T10:58:10.122Z,101843.02
2019-02-23T11:00:40.042Z,101850.27
2019-02-23T11:03:10.881Z,101848.22
2019-02-23T11:05:40.495Z,101844.13
2019-02-23T11:08:10.099Z,101843.27
2019-02-23T11:10:39.719Z,101844.12
2019-02-23T11:13:09.256Z,101849.30
2019-02-23T11:15:38.949Z,101848.38
2019-02-23T11:18:08.521Z,101841.75
2019-02-23T11:20:38.161Z,101838.30
2019-02-23T11:23:07.792Z,101841.39
2019-02-23T11:25:37.415Z,101838.31
2019-02-23T11:28:07.062Z,101836.38
2019-02-23T11:30:36.679Z,101837.68
2019-02-23T11:33:06.368Z,101831.04
2019-02-23T11:35:36.017Z,101831.89
2019-02-23T11:38:06.598Z,101824.80
2019-02-23T11:40:36.230Z,101831.16
2019-02-23T11:43:05.788Z,101828.91
2019-02-23T11:45:36.358Z,101837.35
2019-02-23T11:48:05.927Z,101837.00
2019-02-23T11:50:35.588Z,101830.56
2019-02-23T11:53:08.281Z,101837.91
2019-02-23T11:55:37.818Z,101834.94
2019-02-23T11:58:07.375Z,101842.29
2019-02-23T12:00:37.120Z,101841.48
2019-02-23T12:03:06.656Z,101837.83
2019-02-23T12:05:36.340Z,101838.95
2019-02-23T12:08:05.848Z,101835.70
2019-02-23T12:10:35.383Z,101840.98
2019-02-23T12:13:05.127Z,101848.84
2019-02-23T12:15:34.717Z,101848.74
2019-02-23T12:18:04.277Z,101841.39
2019-02-23T12:20:33.948Z,101851.44
2019-02-23T12:23:03.634Z,101861.67
2019-02-23T12:25:33.180Z,101843.70
2019-02-23T12:28:02.848Z,101843.42
2019-02-23T12:30:32.888Z,101846.98
2019-02-23T12:33:05.370Z,101850.60
2019-02-23T12:35:35.070Z,101847.98
2019-02-23T12:38:04.676Z,101845.69
2019-02-23T12:40:34.235Z,101847.50
2019-02-23T12:43:03.784Z,101837.18
2019-02-23T12:45:33.391Z,101842.07
2019-02-23T12:48:02.964Z,101839.39
2019-02-23T12:50:33.436Z,101843.82
2019-02-23T12:53:03.149Z,101836.27
2019-02-23T12:55:32.814Z,101839.58
2019-02-23T12:58:02.349Z,101843.36
2019-02-23T13:00:31.996Z,101844.78
2019-02-23T13:03:01.679Z,101846.96
2019-02-23T13:05:31.239Z,101840.42
2019-02-23T13:08:00.883Z,101848.76
2019-02-23T13:10:30.558Z,101840.66
2019-02-23T13:13:34.988Z,101851.20
2019-02-23T13:16:21.431Z,101849.59
2019-02-23T13:19:46.437Z,101844.90
2019-02-23T13:22:23.954Z,101847.23
2019-02-23T13:25:40.024Z,101854.46
2019-02-23T13:28:37.074Z,101854.66
2019-02-23T13:31:49.319Z,101854.66
2019-02-23T13:35:08.781Z,101852.87
2019-02-23T13:38:06.299Z,101854.89
2019-02-23T13:41:02.632Z,101852.92
2019-02-23T13:44:06.598Z,101848.27
2019-02-23T13:47:01.573Z,101856.88
2019-02-23T13:50:19.159Z,101853.16
2019-02-23T13:53:50.493Z,101852.16
2019-02-23T13:56:48.520Z,101860.95
2019-02-23T14:00:08.034Z,101859.64
2019-02-23T14:03:14.383Z,101864.28
2019-02-23T14:06:05.953Z,101861.99
2019-02-23T14:09:18.645Z,101882.16
2019-02-23T14:12:28.579Z,101874.06
2019-02-23T14:15:34.033Z,101873.98
2019-02-23T14:18:40.074Z,101870.61
2019-02-23T14:21:30.218Z,101874.84
2019-02-23T14:24:49.741Z,101875.97
2019-02-23T14:27:40.178Z,101867.06
2019-02-23T14:31:01.763Z,101870.30
2019-02-23T14:34:12.733Z,101876.98
2019-02-23T14:37:27.952Z,101885.62
2019-02-23T14:40:20.691Z,101891.35
2019-02-23T14:43:26.502Z,101888.61
2019-02-23T14:47:01.311Z,101891.81
2019-02-23T14:49:57.459Z,101899.09
2019-02-23T14:52:47.111Z,101896.67
2019-02-23T14:55:26.544Z,101901.00
2019-02-23T14:58:20.365Z,101906.09
2019-02-23T15:01:32.936Z,101908.19
2019-02-23T15:04:24.042Z,101909.19
2019-02-23T15:07:19.017Z,101902.50
2019-02-23T15:10:25.528Z,101902.50
2019-02-23T15:13:31.648Z,101901.27
2019-02-23T15:16:26.559Z,101904.37
2019-02-23T15:19:46.000Z,101909.28
2019-02-23T15:22:51.501Z,101919.74
2019-02-23T15:26:17.747Z,101925.33
2019-02-23T15:29:46.507Z,101927.10
2019-02-23T15:32:52.801Z,101931.52
2019-02-23T15:35:34.139Z,101940.02
2019-02-23T15:39:12.748Z,101945.01
2019-02-23T15:42:08.631Z,101943.87
2019-02-23T15:45:14.152Z,101944.40
2019-02-23T15:48:20.509Z,101946.62
2019-02-23T15:50:50.258Z,101943.92
2019-02-23T15:53:19.853Z,101949.56
2019-02-23T15:55:49.683Z,101954.22
2019-02-23T15:58:19.376Z,101952.90
2019-02-23T16:00:49.028Z,101962.58
2019-02-23T16:03:18.641Z,101959.25
2019-02-23T16:05:48.618Z,101961.80
2019-02-23T16:08:18.304Z,101959.95
2019-02-23T16:10:47.862Z,101969.45
2019-02-23T16:13:17.489Z,101971.39
2019-02-23T16:15:47.125Z,101974.59
2019-02-23T16:18:16.700Z,101977.69
2019-02-23T16:20:46.242Z,101976.37
2019-02-23T16:23:15.992Z,101981.52
2019-02-23T16:25:45.669Z,101985.10
2019-02-23T16:28:15.275Z,101985.18
2019-02-23T16:30:44.951Z,101984.69
2019-02-23T16:33:14.587Z,101984.12
2019-02-23T16:35:44.149Z,101993.00
2019-02-23T16:38:13.684Z,101994.48
2019-02-23T16:40:43.323Z,101996.22
2019-02-23T16:43:12.875Z,101995.77
2019-02-23T16:45:42.563Z,101999.34
2019-02-23T16:48:12.301Z,102006.54
2019-02-23T16:50:41.980Z,102006.99
2019-02-23T16:53:11.662Z,102009.17
2019-02-23T16:55:50.513Z,102006.54
2019-02-23T16:58:12.850Z,102011.92
2019-02-23T17:00:42.631Z,102009.85
2019-02-23T17:03:12.270Z,102017.23
2019-02-23T17:05:42.147Z,102013.39
2019-02-23T17:08:13.400Z,102019.23
2019-02-23T17:10:43.103Z,102016.11
2019-02-23T17:13:12.745Z,102021.60
2019-02-23T17:15:43.848Z,102022.12
2019-02-23T17:18:13.471Z,102026.98
2019-02-23T17:20:43.170Z,102025.84
2019-02-23T17:23:12.729Z,102019.94
2019-02-23T17:25:42.321Z,102027.94
2019-02-23T17:28:12.016Z,102026.42
2019-02-23T17:30:41.660Z,102024.80
2019-02-23T17:33:12.908Z,102037.20
2019-02-23T17:35:44.101Z,102032.84
2019-02-23T17:38:16.400Z,102035.54
2019-02-23T17:40:45.072Z,102038.77
2019-02-23T17:43:14.769Z,102030.80
2019-02-23T17:45:44.359Z,102039.00
2019-02-23T17:48:13.891Z,102036.95
2019-02-23T17:50:43.450Z,102039.59
2019-02-23T17:53:13.090Z,102048.36
2019-02-23T17:55:42.633Z,102044.72
2019-02-23T17:58:12.201Z,102049.02
2019-02-23T18:00:41.852Z,102047.09
2019-02-23T18:03:12.667Z,102047.24
2019-02-23T18:05:42.201Z,102048.66
2019-02-23T18:08:11.746Z,102049.39
2019-02-23T18:10:41.307Z,102055.07
2019-02-23T18:13:12.024Z,102053.41
2019-02-23T18:15:41.667Z,102052.81
2019-02-23T18:18:11.208Z,102065.19
2019-02-23T18:20:40.762Z,102063.95
2019-02-23T18:23:10.361Z,102064.28
2019-02-23T18:25:39.928Z,102065.33
2019-02-23T18:28:11.331Z,102066.99
2019-02-23T18:30:40.891Z,102065.27
2019-02-23T18:33:10.444Z,102067.52
2019-02-23T18:35:39.975Z,102065.36
2019-02-23T18:38:09.634Z,102071.64
2019-02-23T18:40:39.286Z,102077.45
2019-02-23T18:43:08.933Z,102068.73
2019-02-23T18:45:47.049Z,102074.37
2019-02-23T18:48:09.772Z,102077.11
2019-02-23T18:50:39.397Z,102080.22
2019-02-23T18:53:08.940Z,102084.76
2019-02-23T18:55:41.191Z,102086.14
2019-02-23T18:58:09.763Z,102087.04
2019-02-23T19:00:39.299Z,102088.39
2019-02-23T19:03:08.931Z,102091.50
2019-02-23T19:05:38.578Z,102098.02
2019-02-23T19:08:08.131Z,102092.72
2019-02-23T19:10:37.787Z,102092.69
2019-02-23T19:13:08.515Z,102093.55
2019-02-23T19:15:38.223Z,102096.80
2019-02-23T19:18:07.853Z,102095.09
2019-02-23T19:20:37.429Z,102099.88
2019-02-23T19:23:07.054Z,102096.35
2019-02-23T19:25:36.730Z,102100.72
2019-02-23T19:28:06.376Z,102104.59
2019-02-23T19:30:39.193Z,102100.84
2019-02-23T19:33:10.457Z,102102.64
2019-02-23T19:35:40.005Z,102107.42
2019-02-23T19:38:09.539Z,102108.20
2019-02-23T19:40:39.079Z,102109.13
2019-02-23T19:43:08.643Z,102118.37
2019-02-23T19:45:38.256Z,102114.42
2019-02-23T19:48:07.865Z,102122.83
2019-02-23T19:50:41.084Z,102120.81
2019-02-23T19:53:10.657Z,102120.39
2019-02-23T19:55:40.348Z,102114.13
2019-02-23T19:58:09.990Z,102123.52
2019-02-23T20:00:39.553Z,102117.16
2019-02-23T20:03:09.133Z,102120.41
2019-02-23T20:05:38.775Z,102120.92
2019-02-23T20:08:08.422Z,102121.30
2019-02-23T20:10:38.049Z,102117.87
2019-02-23T20:13:08.234Z,102120.61
2019-02-23T20:15:37.900Z,102117.92
2019-02-23T20:18:07.502Z,102119.45
2019-02-23T20:20:37.079Z,102114.43
2019-02-23T20:23:06.857Z,102111.67
2019-02-23T20:25:36.386Z,102112.22
2019-02-23T20:28:06.036Z,102119.09
2019-02-23T20:30:35.590Z,102116.91
2019-02-23T20:33:05.214Z,102116.43
2019-02-23T20:35:34.762Z,102113.70
2019-02-23T20:38:04.312Z,102115.44
2019-02-23T20:40:33.857Z,102113.77
2019-02-23T20:43:03.464Z,102119.09
2019-02-23T20:45:33.074Z,102113.98
2019-02-23T20:48:02.741Z,102110.58
2019-02-23T20:50:32.483Z,102115.39
2019-02-23T20:53:02.087Z,102111.41
2019-02-23T20:55:31.650Z,102109.14
2019-02-23T20:58:01.212Z,102113.14
2019-02-23T21:00:30.873Z,102118.47
2019-02-23T21:03:00.445Z,102109.89
2019-02-23T21:05:29.972Z,102119.72
2019-02-23T21:07:59.564Z,102119.92
2019-02-23T21:10:29.500Z,102128.84
2019-02-23T21:12:59.433Z,102122.89
2019-02-23T21:15:29.124Z,102126.55
2019-02-23T21:17:58.745Z,102126.66
2019-02-23T21:20:28.294Z,102121.53
2019-02-23T21:22:57.842Z,102121.95
2019-02-23T21:25:27.430Z,102124.08
2019-02-23T21:27:57.045Z,102122.29
2019-02-23T21:30:26.675Z,102118.95
2019-02-23T21:32:56.214Z,102117.59
2019-02-23T21:35:25.754Z,102116.14
2019-02-23T21:37:55.403Z,102112.48
2019-02-23T21:40:25.015Z,102112.48
2019-02-23T21:42:54.582Z,102111.51
2019-02-23T21:45:24.213Z,102109.33
2019-02-23T21:47:53.768Z,102106.64
2019-02-23T21:50:23.339Z,102107.95
2019-02-23T21:52:52.941Z,102113.16
2019-02-23T21:55:22.654Z,102107.00
2019-02-23T21:57:52.361Z,102113.97
2019-02-23T22:00:22.022Z,102115.70
2019-02-23T22:02:51.684Z,102111.70
2019-02-23T22:05:21.247Z,102116.00
2019-02-23T22:07:50.821Z,102120.93
2019-02-23T22:10:20.420Z,102125.17
2019-02-23T22:12:50.006Z,102127.75
2019-02-23T22:15:19.574Z,102127.70
2019-02-23T22:17:49.245Z,102126.71
2019-02-23T22:20:18.785Z,102126.32
2019-02-23T22:22:48.352Z,102133.34
2019-02-23T22:25:17.925Z,102130.59
2019-02-23T22:27:47.487Z,102134.96
2019-02-23T22:30:17.055Z,102133.28
2019-02-23T22:32:46.640Z,102141.79
2019-02-23T22:35:16.192Z,102141.79
2019-02-23T22:37:45.777Z,102137.84
2019-02-23T22:40:15.387Z,102134.32
2019-02-23T22:42:44.949Z,102133.84
2019-02-23T22:45:14.502Z,102129.48
2019-02-23T22:47:44.080Z,102130.44
2019-02-23T22:50:13.660Z,102130.44
2019-02-23T22:52:43.341Z,102123.53
2019-02-23T22:55:12.889Z,102125.17
2019-02-23T22:57:42.455Z,102128.28
2019-02-23T23:00:14.457Z,102135.27
2019-02-23T23:02:44.066Z,102134.44
2019-02-23T23:05:13.839Z,102135.75
2019-02-23T23:07:43.450Z,102134.44
2019-02-23T23:10:13.021Z,102135.39
2019-02-23T23:12:42.572Z,102135.05
2019-02-23T23:15:12.134Z,102137.26
2019-02-23T23:17:41.709Z,102130.69
2019-02-23T23:20:11.285Z,102130.69
2019-02-23T23:22:40.852Z,102129.56
2019-02-23T23:25:10.423Z,102133.01
2019-02-23T23:27:40.064Z,102133.01
2019-02-23T23:30:09.675Z,102129.23
2019-02-23T23:32:39.237Z,102129.23
2019-02-23T23:35:08.827Z,102123.97
2019-02-23T23:37:38.378Z,102125.63
2019-02-23T23:40:07.990Z,102126.46
2019-02-23T23:42:37.560Z,102126.46
2019-02-23T23:45:07.159Z,102130.38
2019-02-23T23:47:36.733Z,102127.25
2019-02-23T23:50:06.324Z,102123.81
2019-02-23T23:52:35.871Z,102127.25
2019-02-23T23:55:05.541Z,102126.88
2019-02-23T23:57:35.097Z,102120.31
