createdAt,value
2019-04-26T00:01:11.638Z,7.20
2019-04-26T00:03:50.378Z,7.73
2019-04-26T00:06:19.469Z,7.37
2019-04-26T00:08:49.707Z,8.67
2019-04-26T00:11:20.309Z,6.60
2019-04-26T00:14:05.452Z,6.90
2019-04-26T00:16:47.623Z,6.30
2019-04-26T00:19:16.163Z,6.10
2019-04-26T00:21:45.087Z,6.27
2019-04-26T00:24:13.915Z,5.73
2019-04-26T00:26:42.638Z,8.03
2019-04-26T00:29:11.364Z,6.27
2019-04-26T00:31:39.925Z,8.17
2019-04-26T00:34:08.378Z,6.63
2019-04-26T00:36:36.835Z,6.87
2019-04-26T00:39:06.737Z,5.93
2019-04-26T00:41:36.123Z,7.00
2019-04-26T00:44:04.839Z,6.10
2019-04-26T00:46:36.483Z,6.73
2019-04-26T00:49:07.067Z,7.23
2019-04-26T00:51:36.133Z,6.33
2019-04-26T00:54:05.330Z,9.60
2019-04-26T00:56:34.931Z,11.43
2019-04-26T00:59:04.519Z,9.30
2019-04-26T01:01:34.707Z,6.90
2019-04-26T01:04:03.235Z,6.83
2019-04-26T01:06:33.400Z,6.40
2019-04-26T01:09:01.866Z,9.90
2019-04-26T01:11:30.323Z,11.40
2019-04-26T01:13:58.775Z,9.40
2019-04-26T01:16:27.239Z,6.50
2019-04-26T01:18:57.131Z,7.50
2019-04-26T01:21:28.675Z,7.20
2019-04-26T01:24:00.556Z,9.70
2019-04-26T01:26:32.107Z,9.20
2019-04-26T01:29:03.653Z,9.23
2019-04-26T01:31:35.215Z,6.00
2019-04-26T01:34:03.738Z,8.53
2019-04-26T01:36:33.935Z,9.27
2019-04-26T01:39:07.124Z,8.07
2019-04-26T01:41:55.530Z,11.83
2019-04-26T01:44:43.530Z,7.27
2019-04-26T01:47:12.716Z,8.90
2019-04-26T01:49:41.440Z,6.77
2019-04-26T01:52:14.874Z,10.93
2019-04-26T01:54:44.982Z,7.03
2019-04-26T01:57:15.018Z,6.60
2019-04-26T01:59:51.000Z,6.20
2019-04-26T02:02:21.278Z,9.00
2019-04-26T02:04:53.785Z,8.37
2019-04-26T02:07:30.411Z,6.37
2019-04-26T02:09:58.975Z,6.50
2019-04-26T02:12:27.508Z,8.00
2019-04-26T02:14:56.096Z,6.30
2019-04-26T02:17:25.363Z,9.30
2019-04-26T02:19:55.449Z,6.60
2019-04-26T02:22:28.526Z,7.17
2019-04-26T02:24:57.060Z,9.03
2019-04-26T02:27:28.306Z,8.50
2019-04-26T02:29:57.077Z,6.43
2019-04-26T02:32:27.210Z,8.90
2019-04-26T02:34:56.755Z,7.30
2019-04-26T02:37:27.042Z,10.00
2019-04-26T02:39:56.022Z,7.30
2019-04-26T02:42:39.314Z,6.60
2019-04-26T02:45:18.416Z,7.30
2019-04-26T02:47:50.945Z,8.20
2019-04-26T02:50:22.290Z,7.93
2019-04-26T02:52:59.651Z,8.80
2019-04-26T02:56:03.182Z,12.40
2019-04-26T02:58:35.981Z,10.30
2019-04-26T03:01:05.001Z,7.80
2019-04-26T03:03:35.370Z,6.90
2019-04-26T03:06:04.052Z,6.90
2019-04-26T03:08:37.147Z,10.50
2019-04-26T03:11:08.984Z,9.00
2019-04-26T03:13:45.012Z,12.43
2019-04-26T03:16:32.652Z,7.00
2019-04-26T03:19:07.702Z,8.70
2019-04-26T03:21:47.916Z,9.67
2019-04-26T03:24:36.410Z,8.70
2019-04-26T03:27:16.834Z,11.13
2019-04-26T03:30:17.615Z,7.33
2019-04-26T03:32:55.349Z,9.30
2019-04-26T03:35:54.533Z,8.40
2019-04-26T03:38:21.223Z,7.10
2019-04-26T03:41:09.458Z,7.40
2019-04-26T03:43:42.750Z,10.43
2019-04-26T03:46:38.987Z,24.37
2019-04-26T03:49:29.818Z,9.27
2019-04-26T03:52:18.727Z,8.70
2019-04-26T03:54:52.916Z,8.17
2019-04-26T03:57:59.310Z,9.93
2019-04-26T04:00:37.194Z,7.53
2019-04-26T04:03:20.173Z,8.53
2019-04-26T04:05:53.396Z,11.50
2019-04-26T04:08:24.933Z,12.83
2019-04-26T04:10:59.278Z,7.10
2019-04-26T04:13:50.811Z,9.10
2019-04-26T04:16:41.389Z,9.57
2019-04-26T04:19:38.953Z,12.90
2019-04-26T04:22:13.326Z,7.57
2019-04-26T04:24:45.603Z,9.50
2019-04-26T04:27:36.249Z,15.63
2019-04-26T04:30:10.924Z,8.20
2019-04-26T04:32:49.687Z,7.00
2019-04-26T04:35:21.336Z,30.63
2019-04-26T04:38:09.607Z,9.80
2019-04-26T04:40:49.078Z,6.70
2019-04-26T04:43:28.131Z,14.30
2019-04-26T04:46:10.773Z,9.00
2019-04-26T04:49:09.871Z,8.87
2019-04-26T04:52:06.950Z,12.00
2019-04-26T04:54:45.004Z,9.63
2019-04-26T04:57:23.250Z,11.80
2019-04-26T05:00:08.769Z,14.60
2019-04-26T05:02:44.954Z,8.87
2019-04-26T05:05:20.799Z,8.63
2019-04-26T05:07:52.335Z,20.83
2019-04-26T05:10:47.865Z,15.33
2019-04-26T05:13:22.227Z,8.40
2019-04-26T05:16:09.580Z,8.80
2019-04-26T05:19:29.271Z,10.27
2019-04-26T05:22:09.404Z,8.47
2019-04-26T05:25:17.413Z,9.83
2019-04-26T05:27:57.174Z,9.23
2019-04-26T05:30:46.484Z,10.10
2019-04-26T05:33:24.248Z,13.43
2019-04-26T05:36:09.463Z,10.50
2019-04-26T05:38:41.023Z,12.83
2019-04-26T05:41:48.513Z,9.77
2019-04-26T05:44:34.365Z,11.93
2019-04-26T05:47:36.420Z,13.10
2019-04-26T05:50:32.101Z,8.67
2019-04-26T05:53:10.854Z,9.07
2019-04-26T05:56:17.589Z,9.10
2019-04-26T05:59:05.498Z,8.73
2019-04-26T06:01:47.736Z,8.10
2019-04-26T06:04:26.310Z,9.30
2019-04-26T06:07:20.568Z,9.57
2019-04-26T06:10:28.266Z,11.80
2019-04-26T06:13:19.458Z,8.90
2019-04-26T06:16:16.294Z,9.60
2019-04-26T06:19:07.438Z,8.13
2019-04-26T06:21:58.434Z,12.57
2019-04-26T06:24:30.061Z,9.97
2019-04-26T06:27:13.591Z,11.13
2019-04-26T06:29:45.296Z,9.93
2019-04-26T06:33:00.690Z,13.30
2019-04-26T06:35:24.308Z,38.57
2019-04-26T06:38:43.493Z,12.50
2019-04-26T06:41:23.576Z,10.30
2019-04-26T06:44:11.704Z,10.00
2019-04-26T06:46:57.728Z,11.83
2019-04-26T06:49:54.904Z,12.17
2019-04-26T06:52:26.434Z,11.40
2019-04-26T06:55:02.822Z,10.10
2019-04-26T06:57:38.468Z,9.60
2019-04-26T07:00:18.963Z,11.20
2019-04-26T07:03:19.482Z,10.63
2019-04-26T07:06:02.428Z,10.30
2019-04-26T07:08:40.142Z,9.10
2019-04-26T07:11:46.755Z,12.90
2019-04-26T07:14:39.468Z,12.00
2019-04-26T07:17:12.118Z,11.30
2019-04-26T07:20:16.194Z,12.30
2019-04-26T07:23:32.788Z,11.90
2019-04-26T07:26:22.463Z,10.63
2019-04-26T07:29:06.895Z,11.43
2019-04-26T07:31:53.902Z,11.40
2019-04-26T07:34:48.246Z,10.50
2019-04-26T07:37:45.396Z,12.13
2019-04-26T07:40:56.214Z,11.20
2019-04-26T07:43:50.549Z,9.20
2019-04-26T07:46:53.944Z,12.17
2019-04-26T07:49:31.224Z,11.10
2019-04-26T07:52:14.708Z,18.43
2019-04-26T07:54:49.416Z,13.50
2019-04-26T07:57:39.584Z,13.07
2019-04-26T08:00:20.548Z,11.00
2019-04-26T08:03:20.614Z,10.83
2019-04-26T08:05:55.015Z,11.73
2019-04-26T08:08:29.078Z,10.83
2019-04-26T08:11:06.610Z,10.70
2019-04-26T08:13:38.208Z,13.13
2019-04-26T08:16:19.194Z,11.37
2019-04-26T08:19:05.325Z,11.80
2019-04-26T08:21:42.596Z,13.13
2019-04-26T08:24:21.480Z,11.60
2019-04-26T08:26:53.218Z,12.47
2019-04-26T08:29:24.226Z,13.80
2019-04-26T08:31:57.856Z,12.73
2019-04-26T08:34:33.678Z,16.80
2019-04-26T08:37:19.762Z,12.70
2019-04-26T08:39:51.871Z,13.53
2019-04-26T08:42:23.821Z,12.77
2019-04-26T08:45:14.911Z,11.87
2019-04-26T08:47:53.544Z,23.73
2019-04-26T08:50:26.867Z,13.07
2019-04-26T08:52:57.968Z,11.37
2019-04-26T08:55:29.104Z,10.30
2019-04-26T08:58:00.639Z,11.00
2019-04-26T09:00:39.435Z,14.43
2019-04-26T09:03:21.715Z,11.50
2019-04-26T09:05:53.747Z,10.63
2019-04-26T09:08:25.553Z,11.63
2019-04-26T09:10:59.513Z,11.60
2019-04-26T09:13:31.615Z,12.13
2019-04-26T09:16:12.589Z,13.53
2019-04-26T09:18:43.902Z,11.00
2019-04-26T09:21:13.354Z,12.30
2019-04-26T09:24:00.279Z,10.23
2019-04-26T09:26:36.163Z,10.70
2019-04-26T09:29:12.984Z,12.60
2019-04-26T09:31:43.139Z,49.93
2019-04-26T09:34:16.227Z,9.70
2019-04-26T09:36:44.977Z,11.17
2019-04-26T09:39:17.433Z,11.80
2019-04-26T09:41:46.560Z,10.10
2019-04-26T09:44:29.511Z,13.13
2019-04-26T09:47:14.374Z,12.83
2019-04-26T09:50:00.993Z,12.13
2019-04-26T09:52:33.281Z,14.03
2019-04-26T09:55:03.840Z,12.53
2019-04-26T09:57:31.916Z,14.67
2019-04-26T10:00:00.471Z,12.90
2019-04-26T10:02:33.895Z,14.50
2019-04-26T10:05:00.693Z,14.23
2019-04-26T10:07:29.151Z,13.10
2019-04-26T10:10:00.851Z,14.27
2019-04-26T10:12:35.685Z,12.17
2019-04-26T10:15:09.580Z,24.37
2019-04-26T10:17:38.299Z,13.67
2019-04-26T10:20:08.120Z,14.30
2019-04-26T10:22:36.806Z,16.37
2019-04-26T10:25:09.940Z,17.30
2019-04-26T10:27:40.849Z,16.37
2019-04-26T10:30:09.774Z,14.70
2019-04-26T10:32:38.299Z,17.60
2019-04-26T10:35:07.009Z,18.60
2019-04-26T10:37:39.486Z,14.83
2019-04-26T10:40:07.268Z,18.53
2019-04-26T10:42:35.753Z,18.30
2019-04-26T10:45:14.376Z,21.50
2019-04-26T10:47:40.761Z,16.00
2019-04-26T10:50:10.164Z,17.87
2019-04-26T10:52:40.327Z,15.83
2019-04-26T10:55:17.520Z,14.63
2019-04-26T10:57:47.711Z,15.40
2019-04-26T11:00:24.957Z,13.30
2019-04-26T11:02:53.483Z,13.40
2019-04-26T11:05:21.936Z,13.10
2019-04-26T11:07:53.290Z,15.23
2019-04-26T11:10:20.879Z,13.63
2019-04-26T11:12:49.339Z,13.53
2019-04-26T11:15:17.865Z,17.10
2019-04-26T11:17:49.905Z,15.10
2019-04-26T11:20:16.583Z,15.30
2019-04-26T11:22:45.207Z,14.53
2019-04-26T11:25:13.754Z,14.97
2019-04-26T11:27:44.317Z,17.90
2019-04-26T11:30:20.315Z,15.80
2019-04-26T11:32:42.859Z,14.63
2019-04-26T11:35:11.483Z,14.50
2019-04-26T11:37:40.029Z,13.13
2019-04-26T11:40:10.221Z,11.60
2019-04-26T11:42:41.871Z,14.40
2019-04-26T11:45:14.594Z,8.90
2019-04-26T11:47:54.233Z,11.33
2019-04-26T11:50:16.187Z,10.67
2019-04-26T11:52:42.850Z,13.10
2019-04-26T11:55:11.738Z,15.83
2019-04-26T11:57:43.773Z,12.67
2019-04-26T12:00:14.156Z,10.27
2019-04-26T12:02:46.290Z,9.70
2019-04-26T12:05:19.254Z,9.93
2019-04-26T12:07:55.063Z,12.40
2019-04-26T12:10:23.702Z,14.03
2019-04-26T12:12:52.170Z,15.23
2019-04-26T12:15:30.141Z,10.43
2019-04-26T12:17:58.339Z,9.93
2019-04-26T12:20:22.462Z,9.70
2019-04-26T12:22:51.364Z,8.50
2019-04-26T12:25:19.824Z,8.53
2019-04-26T12:27:48.538Z,7.97
2019-04-26T12:30:17.455Z,8.43
2019-04-26T12:32:45.925Z,9.57
2019-04-26T12:35:14.613Z,9.70
2019-04-26T12:37:43.084Z,15.13
2019-04-26T12:40:12.366Z,10.97
2019-04-26T12:42:43.362Z,9.60
2019-04-26T12:45:29.265Z,8.13
2019-04-26T12:47:59.361Z,8.87
2019-04-26T12:50:29.505Z,8.90
2019-04-26T12:52:59.529Z,9.83
2019-04-26T12:55:28.000Z,7.90
2019-04-26T12:57:56.758Z,11.77
2019-04-26T13:00:26.918Z,11.87
2019-04-26T13:02:55.831Z,9.87
2019-04-26T13:05:24.730Z,10.63
2019-04-26T13:07:54.160Z,9.67
2019-04-26T13:10:44.835Z,8.10
2019-04-26T13:13:26.239Z,10.27
2019-04-26T13:16:12.938Z,23.97
2019-04-26T13:18:45.325Z,12.37
2019-04-26T13:21:11.602Z,13.67
2019-04-26T13:23:40.129Z,8.70
2019-04-26T13:26:08.592Z,10.80
2019-04-26T13:28:37.044Z,10.23
2019-04-26T13:31:05.582Z,10.60
2019-04-26T13:33:34.078Z,12.80
2019-04-26T13:36:03.290Z,9.47
2019-04-26T13:38:31.977Z,9.10
2019-04-26T13:41:04.521Z,9.70
2019-04-26T13:43:31.589Z,11.13
2019-04-26T13:46:10.410Z,9.93
2019-04-26T13:48:52.463Z,10.63
2019-04-26T13:51:22.642Z,9.37
2019-04-26T13:53:51.126Z,10.27
2019-04-26T13:56:19.634Z,11.70
2019-04-26T13:58:48.090Z,13.40
2019-04-26T14:01:18.729Z,11.37
2019-04-26T14:03:46.820Z,10.73
2019-04-26T14:06:15.414Z,9.90
2019-04-26T14:08:44.096Z,9.90
2019-04-26T14:11:12.652Z,11.00
2019-04-26T14:13:41.130Z,14.13
2019-04-26T14:16:09.717Z,10.37
2019-04-26T14:18:38.999Z,13.50
2019-04-26T14:21:08.359Z,11.47
2019-04-26T14:23:53.987Z,12.33
2019-04-26T14:26:35.313Z,14.37
2019-04-26T14:29:01.939Z,12.10
2019-04-26T14:31:30.401Z,10.30
2019-04-26T14:34:01.303Z,10.70
2019-04-26T14:36:29.090Z,12.00
2019-04-26T14:39:05.779Z,12.23
2019-04-26T14:41:27.863Z,16.30
2019-04-26T14:43:57.782Z,12.43
2019-04-26T14:46:26.392Z,12.80
2019-04-26T14:49:01.344Z,10.73
2019-04-26T14:51:25.036Z,12.80
2019-04-26T14:53:55.057Z,10.80
2019-04-26T14:56:28.822Z,12.23
2019-04-26T14:58:54.725Z,36.43
2019-04-26T15:01:42.397Z,69.77
2019-04-26T15:04:29.194Z,12.60
2019-04-26T15:06:59.672Z,13.60
2019-04-26T15:09:33.154Z,15.70
2019-04-26T15:12:01.333Z,12.03
2019-04-26T15:14:29.047Z,17.40
2019-04-26T15:16:57.645Z,19.23
2019-04-26T15:19:26.121Z,15.43
2019-04-26T15:21:54.649Z,32.43
2019-04-26T15:24:25.913Z,14.60
2019-04-26T15:26:54.520Z,13.73
2019-04-26T15:29:26.886Z,19.03
2019-04-26T15:31:53.611Z,15.90
2019-04-26T15:34:26.411Z,13.50
2019-04-26T15:36:54.301Z,11.43
2019-04-26T15:39:27.417Z,12.73
2019-04-26T15:41:57.591Z,14.23
2019-04-26T15:44:36.823Z,14.13
2019-04-26T15:47:09.815Z,16.00
2019-04-26T15:49:48.883Z,17.10
2019-04-26T15:52:17.391Z,23.83
2019-04-26T15:54:45.927Z,17.33
2019-04-26T15:57:14.465Z,16.80
2019-04-26T15:59:43.170Z,19.00
2019-04-26T16:02:12.452Z,14.20
2019-04-26T16:04:42.452Z,15.80
2019-04-26T16:07:16.686Z,13.73
2019-04-26T16:09:42.880Z,19.57
2019-04-26T16:12:13.256Z,13.70
2019-04-26T16:14:42.252Z,18.90
2019-04-26T16:17:12.353Z,19.30
2019-04-26T16:19:41.068Z,19.33
2019-04-26T16:22:09.543Z,16.00
2019-04-26T16:24:38.016Z,14.93
2019-04-26T16:27:06.624Z,16.13
2019-04-26T16:29:42.743Z,14.93
2019-04-26T16:32:29.445Z,22.23
2019-04-26T16:34:57.990Z,13.87
2019-04-26T16:37:26.520Z,17.90
2019-04-26T16:39:55.143Z,17.00
2019-04-26T16:42:25.861Z,14.47
2019-04-26T16:44:55.264Z,47.80
2019-04-26T16:47:23.997Z,21.67
2019-04-26T16:49:52.799Z,22.40
2019-04-26T16:52:23.747Z,17.77
2019-04-26T16:54:53.067Z,17.40
2019-04-26T16:57:24.246Z,20.17
2019-04-26T16:59:57.561Z,18.90
2019-04-26T17:02:26.540Z,18.10
2019-04-26T17:04:53.618Z,39.43
2019-04-26T17:07:27.056Z,17.83
2019-04-26T17:09:58.028Z,17.10
2019-04-26T17:12:22.616Z,19.73
2019-04-26T17:14:54.192Z,19.63
2019-04-26T17:17:22.661Z,18.70
2019-04-26T17:19:52.204Z,20.10
2019-04-26T17:22:23.232Z,20.10
2019-04-26T17:24:53.552Z,18.43
2019-04-26T17:27:23.747Z,22.90
2019-04-26T17:29:55.226Z,18.37
2019-04-26T17:32:23.926Z,20.50
2019-04-26T17:34:54.503Z,22.40
2019-04-26T17:37:26.561Z,21.87
2019-04-26T17:39:55.415Z,22.17
2019-04-26T17:42:25.290Z,23.00
2019-04-26T17:44:53.228Z,21.23
2019-04-26T17:47:21.778Z,18.53
2019-04-26T17:49:52.358Z,19.77
2019-04-26T17:52:20.717Z,20.60
2019-04-26T17:54:51.512Z,25.43
2019-04-26T17:57:32.104Z,20.70
2019-04-26T17:59:51.549Z,21.27
2019-04-26T18:02:38.754Z,19.00
2019-04-26T18:04:58.934Z,21.93
2019-04-26T18:07:40.208Z,19.07
2019-04-26T18:09:52.626Z,22.40
2019-04-26T18:12:21.634Z,18.87
2019-04-26T18:14:53.312Z,20.33
2019-04-26T18:17:24.800Z,26.77
2019-04-26T18:20:12.999Z,22.60
2019-04-26T18:22:48.982Z,23.50
2019-04-26T18:25:17.460Z,20.00
2019-04-26T18:27:45.932Z,22.63
2019-04-26T18:30:14.660Z,20.43
2019-04-26T18:32:47.690Z,23.00
2019-04-26T18:35:16.662Z,23.63
2019-04-26T18:37:43.720Z,21.93
2019-04-26T18:40:12.350Z,27.10
2019-04-26T18:42:43.396Z,23.37
2019-04-26T18:45:13.766Z,23.47
2019-04-26T18:47:43.749Z,23.03
2019-04-26T18:50:15.141Z,21.80
2019-04-26T18:52:48.475Z,23.90
2019-04-26T18:55:21.491Z,22.80
2019-04-26T18:57:55.178Z,24.63
2019-04-26T19:00:26.574Z,25.80
2019-04-26T19:02:55.418Z,22.23
2019-04-26T19:05:29.732Z,23.17
2019-04-26T19:07:55.756Z,24.83
2019-04-26T19:10:25.717Z,25.17
2019-04-26T19:13:00.163Z,24.97
2019-04-26T19:15:40.512Z,24.10
2019-04-26T19:18:23.628Z,24.33
2019-04-26T19:21:11.606Z,27.73
2019-04-26T19:23:48.286Z,23.20
2019-04-26T19:26:38.941Z,26.23
2019-04-26T19:29:16.390Z,25.00
2019-04-26T19:31:36.896Z,24.93
2019-04-26T19:34:05.569Z,28.93
2019-04-26T19:36:34.126Z,33.07
2019-04-26T19:39:03.674Z,27.73
2019-04-26T19:41:32.942Z,32.60
2019-04-26T19:44:01.822Z,27.00
2019-04-26T19:46:31.991Z,32.33
2019-04-26T19:49:07.945Z,29.67
2019-04-26T19:51:47.099Z,29.10
2019-04-26T19:54:35.668Z,33.17
2019-04-26T19:57:04.009Z,30.07
2019-04-26T19:59:34.280Z,36.63
2019-04-26T20:02:02.875Z,34.90
2019-04-26T20:04:34.144Z,34.97
2019-04-26T20:07:04.869Z,37.47
2019-04-26T20:09:33.462Z,34.37
2019-04-26T20:12:02.585Z,34.50
2019-04-26T20:14:44.727Z,37.07
2019-04-26T20:17:19.868Z,36.70
2019-04-26T20:19:47.841Z,38.13
2019-04-26T20:22:14.558Z,33.40
2019-04-26T20:24:43.560Z,35.57
2019-04-26T20:27:20.542Z,35.07
2019-04-26T20:29:47.865Z,35.60
2019-04-26T20:32:23.878Z,39.57
2019-04-26T20:35:05.745Z,34.70
2019-04-26T20:37:34.298Z,40.50
2019-04-26T20:40:18.479Z,43.13
2019-04-26T20:42:33.679Z,35.73
2019-04-26T20:45:04.364Z,43.83
2019-04-26T20:47:32.409Z,38.37
2019-04-26T20:50:02.894Z,38.37
2019-04-26T20:52:32.158Z,35.73
2019-04-26T20:55:00.780Z,35.73
2019-04-26T20:57:31.336Z,43.23
2019-04-26T21:00:03.195Z,35.07
2019-04-26T21:02:32.516Z,38.30
2019-04-26T21:05:02.027Z,33.43
2019-04-26T21:07:32.509Z,39.47
2019-04-26T21:10:00.991Z,36.63
2019-04-26T21:12:29.485Z,35.63
2019-04-26T21:14:58.095Z,40.47
2019-04-26T21:17:27.918Z,35.03
2019-04-26T21:19:58.526Z,32.73
2019-04-26T21:22:28.878Z,39.57
2019-04-26T21:25:14.169Z,38.27
2019-04-26T21:28:06.659Z,36.50
2019-04-26T21:30:51.967Z,36.90
2019-04-26T21:33:23.864Z,40.20
2019-04-26T21:36:10.564Z,37.97
2019-04-26T21:38:43.989Z,37.67
2019-04-26T21:41:24.565Z,45.80
2019-04-26T21:43:53.350Z,46.57
2019-04-26T21:46:22.948Z,37.80
2019-04-26T21:48:53.268Z,40.80
2019-04-26T21:51:23.003Z,39.80
2019-04-26T21:53:52.954Z,42.50
2019-04-26T21:56:23.344Z,41.00
2019-04-26T21:58:53.254Z,45.27
2019-04-26T22:01:23.480Z,46.47
2019-04-26T22:03:55.460Z,40.17
2019-04-26T22:06:26.800Z,44.90
2019-04-26T22:08:59.418Z,40.17
2019-04-26T22:11:29.486Z,40.83
2019-04-26T22:14:14.839Z,44.83
2019-04-26T22:16:43.937Z,44.03
2019-04-26T22:19:23.264Z,45.10
2019-04-26T22:22:08.554Z,45.10
2019-04-26T22:24:41.576Z,37.40
2019-04-26T22:27:10.035Z,38.07
2019-04-26T22:29:38.500Z,41.33
2019-04-26T22:32:07.112Z,41.13
2019-04-26T22:34:37.413Z,47.53
2019-04-26T22:37:11.202Z,41.30
2019-04-26T22:39:39.895Z,47.63
2019-04-26T22:42:06.621Z,42.87
2019-04-26T22:44:39.314Z,42.30
2019-04-26T22:47:15.412Z,40.40
2019-04-26T22:49:45.296Z,47.73
2019-04-26T22:52:16.321Z,42.47
2019-04-26T22:54:46.562Z,43.97
2019-04-26T22:57:16.200Z,40.73
2019-04-26T22:59:49.919Z,49.37
2019-04-26T23:02:18.583Z,45.90
2019-04-26T23:04:46.695Z,46.87
2019-04-26T23:07:18.420Z,43.33
2019-04-26T23:09:52.041Z,41.40
2019-04-26T23:12:34.522Z,42.57
2019-04-26T23:15:04.627Z,48.27
2019-04-26T23:17:37.682Z,46.40
2019-04-26T23:20:13.942Z,45.67
2019-04-26T23:22:42.730Z,46.40
2019-04-26T23:25:11.320Z,41.33
2019-04-26T23:27:39.772Z,47.53
2019-04-26T23:30:08.847Z,48.50
2019-04-26T23:32:37.308Z,52.30
2019-04-26T23:35:06.284Z,48.33
2019-04-26T23:37:34.741Z,46.27
2019-04-26T23:40:03.951Z,46.53
2019-04-26T23:42:33.106Z,48.93
2019-04-26T23:45:04.660Z,46.30
2019-04-26T23:47:37.816Z,43.67
2019-04-26T23:50:05.089Z,45.57
2019-04-26T23:52:33.587Z,47.13
2019-04-26T23:55:05.629Z,45.17
2019-04-26T23:57:36.049Z,46.20
