createdAt,value
2018-02-27T00:01:10.162Z,-3.54
2018-02-27T00:02:24.173Z,-3.57
2018-02-27T00:03:38.226Z,-3.58
2018-02-27T00:04:52.557Z,-3.57
2018-02-27T00:06:07.035Z,-3.54
2018-02-27T00:07:20.803Z,-3.51
2018-02-27T00:08:35.073Z,-3.47
2018-02-27T00:09:49.386Z,-3.45
2018-02-27T00:11:03.394Z,-3.41
2018-02-27T00:12:17.616Z,-3.39
2018-02-27T00:13:31.648Z,-3.4
2018-02-27T00:14:46.123Z,-3.39
2018-02-27T00:16:00.670Z,-3.43
2018-02-27T00:17:14.438Z,-3.48
2018-02-27T00:18:28.676Z,-3.53
2018-02-27T00:19:42.665Z,-3.54
2018-02-27T00:20:56.891Z,-3.56
2018-02-27T00:22:11.406Z,-3.56
2018-02-27T00:23:25.166Z,-3.56
2018-02-27T00:24:39.157Z,-3.57
2018-02-27T00:25:53.166Z,-3.59
2018-02-27T00:27:06.901Z,-3.64
2018-02-27T00:28:20.193Z,-3.67
2018-02-27T00:29:34.454Z,-3.67
2018-02-27T00:30:48.456Z,-3.63
2018-02-27T00:32:02.463Z,-3.6
2018-02-27T00:33:15.955Z,-3.56
2018-02-27T00:34:29.754Z,-3.57
2018-02-27T00:35:43.497Z,-3.55
2018-02-27T00:36:57.511Z,-3.53
2018-02-27T00:38:11.909Z,-3.53
2018-02-27T00:39:25.693Z,-3.51
2018-02-27T00:40:39.728Z,-3.48
2018-02-27T00:41:53.264Z,-3.46
2018-02-27T00:43:07.298Z,-3.42
2018-02-27T00:44:21.264Z,-3.41
2018-02-27T00:45:35.002Z,-3.41
2018-02-27T00:46:49.518Z,-3.42
2018-02-27T00:48:03.285Z,-3.41
2018-02-27T00:49:17.536Z,-3.4
2018-02-27T00:50:31.245Z,-3.37
2018-02-27T00:51:45.486Z,-3.37
2018-02-27T00:53:00.043Z,-3.45
2018-02-27T00:54:14.523Z,-3.5
2018-02-27T00:55:28.510Z,-3.55
2018-02-27T00:56:42.723Z,-3.59
2018-02-27T00:57:56.729Z,-3.6
2018-02-27T00:59:11.231Z,-3.56
2018-02-27T01:00:25.730Z,-3.58
2018-02-27T01:01:40.208Z,-3.62
2018-02-27T01:02:54.692Z,-3.64
2018-02-27T01:04:08.691Z,-3.66
2018-02-27T01:05:22.677Z,-3.68
2018-02-27T01:06:36.380Z,-3.68
2018-02-27T01:07:50.643Z,-3.66
2018-02-27T01:09:04.438Z,-3.67
2018-02-27T01:10:18.474Z,-3.71
2018-02-27T01:11:32.883Z,-3.74
2018-02-27T01:12:47.369Z,-3.76
2018-02-27T01:14:01.872Z,-3.76
2018-02-27T01:15:16.354Z,-3.81
2018-02-27T01:16:30.076Z,-3.86
2018-02-27T01:17:44.136Z,-3.87
2018-02-27T01:18:58.132Z,-3.91
2018-02-27T01:20:12.380Z,-3.96
2018-02-27T01:21:26.628Z,-3.98
2018-02-27T01:22:40.855Z,-4.01
2018-02-27T01:23:55.463Z,-4.03
2018-02-27T01:25:08.963Z,-4.04
2018-02-27T01:26:23.708Z,-4.02
2018-02-27T01:27:38.439Z,-4.07
2018-02-27T01:28:52.909Z,-4.12
2018-02-27T01:30:06.975Z,-4.15
2018-02-27T01:31:20.974Z,-4.16
2018-02-27T01:32:34.933Z,-4.21
2018-02-27T01:33:49.660Z,-4.27
2018-02-27T01:35:03.656Z,-4.27
2018-02-27T01:36:18.432Z,-4.27
2018-02-27T01:37:32.640Z,-4.29
2018-02-27T01:38:46.858Z,-4.31
2018-02-27T01:40:01.565Z,-4.34
2018-02-27T01:41:15.837Z,-4.35
2018-02-27T01:42:29.574Z,-4.38
2018-02-27T01:43:43.836Z,-4.41
2018-02-27T01:44:58.165Z,-4.41
2018-02-27T01:46:12.178Z,-4.43
2018-02-27T01:47:25.680Z,-4.43
2018-02-27T01:48:39.900Z,-4.45
2018-02-27T01:49:53.870Z,-4.44
2018-02-27T01:51:07.635Z,-4.43
2018-02-27T01:52:21.662Z,-4.42
2018-02-27T01:53:35.426Z,-4.39
2018-02-27T01:54:49.727Z,-4.41
2018-02-27T01:56:04.451Z,-4.45
2018-02-27T01:57:18.461Z,-4.53
2018-02-27T01:58:32.450Z,-4.59
2018-02-27T01:59:47.170Z,-4.68
2018-02-27T02:01:01.978Z,-4.75
2018-02-27T02:02:16.524Z,-4.78
2018-02-27T02:03:31.059Z,-4.81
2018-02-27T02:04:45.069Z,-4.85
2018-02-27T02:05:59.072Z,-4.85
2018-02-27T02:07:13.799Z,-4.82
2018-02-27T02:08:28.039Z,-4.82
2018-02-27T02:09:42.028Z,-4.82
2018-02-27T02:10:55.734Z,-4.78
2018-02-27T02:12:09.464Z,-4.76
2018-02-27T02:13:23.453Z,-4.75
2018-02-27T02:14:37.695Z,-4.74
2018-02-27T02:15:52.175Z,-4.74
2018-02-27T02:17:06.663Z,-4.74
2018-02-27T02:18:20.540Z,-4.71
2018-02-27T02:19:35.095Z,-4.72
2018-02-27T02:20:49.619Z,-4.71
2018-02-27T02:22:03.649Z,-4.7
2018-02-27T02:23:17.164Z,-4.68
2018-02-27T02:24:31.634Z,-4.63
2018-02-27T02:25:46.379Z,-4.61
2018-02-27T02:27:00.141Z,-4.62
2018-02-27T02:28:14.628Z,-4.61
2018-02-27T02:29:28.635Z,-4.63
2018-02-27T02:30:42.637Z,-4.64
2018-02-27T02:31:57.169Z,-4.66
2018-02-27T02:33:11.640Z,-4.69
2018-02-27T02:34:25.929Z,-4.68
2018-02-27T02:35:40.185Z,-4.67
2018-02-27T02:36:54.182Z,-4.67
2018-02-27T02:38:08.596Z,-4.67
2018-02-27T02:39:23.096Z,-4.71
2018-02-27T02:40:37.338Z,-4.74
2018-02-27T02:41:51.071Z,-4.75
2018-02-27T02:43:04.868Z,-4.73
2018-02-27T02:44:19.622Z,-4.72
2018-02-27T02:45:33.877Z,-4.72
2018-02-27T02:46:48.101Z,-4.74
2018-02-27T02:48:02.072Z,-4.75
2018-02-27T02:49:31.242Z,-4.8
2018-02-27T02:50:45.733Z,-4.87
2018-02-27T02:52:00.012Z,-4.9
2018-02-27T02:53:14.263Z,-4.92
2018-02-27T02:54:27.529Z,-4.91
2018-02-27T02:55:41.798Z,-4.96
2018-02-27T02:56:56.102Z,-4.99
2018-02-27T02:58:10.108Z,-5.05
2018-02-27T02:59:24.520Z,-5.14
2018-02-27T03:00:38.777Z,-5.19
2018-02-27T03:01:53.063Z,-5.21
2018-02-27T03:03:07.301Z,-5.22
2018-02-27T03:04:22.119Z,-5.25
2018-02-27T03:05:36.386Z,-5.27
2018-02-27T03:06:50.859Z,-5.26
2018-02-27T03:08:04.831Z,-5.26
2018-02-27T03:09:19.149Z,-5.26
2018-02-27T03:10:32.944Z,-5.28
2018-02-27T03:11:47.443Z,-5.3
2018-02-27T03:13:01.936Z,-5.31
2018-02-27T03:14:16.419Z,-5.3
2018-02-27T03:15:30.977Z,-5.31
2018-02-27T03:16:45.222Z,-5.35
2018-02-27T03:17:59.702Z,-5.35
2018-02-27T03:19:13.679Z,-5.39
2018-02-27T03:20:28.174Z,-5.42
2018-02-27T03:21:43.209Z,-5.46
2018-02-27T03:22:57.468Z,-5.48
2018-02-27T03:24:11.595Z,-5.53
2018-02-27T03:25:25.830Z,-5.54
2018-02-27T03:26:39.811Z,-5.54
2018-02-27T03:27:54.599Z,-5.57
2018-02-27T03:29:08.368Z,-5.59
2018-02-27T03:30:23.096Z,-5.6
2018-02-27T03:31:37.377Z,-5.64
2018-02-27T03:32:51.124Z,-5.68
2018-02-27T03:34:05.211Z,-5.69
2018-02-27T03:35:19.705Z,-5.7
2018-02-27T03:36:33.906Z,-5.7
2018-02-27T03:37:48.149Z,-5.74
2018-02-27T03:39:02.640Z,-5.74
2018-02-27T03:40:16.600Z,-5.73
2018-02-27T03:41:30.558Z,-5.73
2018-02-27T03:42:44.514Z,-5.72
2018-02-27T03:43:58.452Z,-5.74
2018-02-27T03:45:12.441Z,-5.73
2018-02-27T03:46:26.962Z,-5.74
2018-02-27T03:47:40.936Z,-5.73
2018-02-27T03:48:54.919Z,-5.76
2018-02-27T03:50:08.927Z,-5.79
2018-02-27T03:51:23.166Z,-5.81
2018-02-27T03:52:37.632Z,-5.83
2018-02-27T03:53:51.370Z,-5.85
2018-02-27T03:55:05.607Z,-5.87
2018-02-27T03:56:19.855Z,-5.92
2018-02-27T03:57:34.211Z,-5.92
2018-02-27T03:58:48.260Z,-5.94
2018-02-27T04:00:02.262Z,-5.96
2018-02-27T04:01:16.799Z,-5.96
2018-02-27T04:02:31.282Z,-5.98
2018-02-27T04:03:44.788Z,-5.99
2018-02-27T04:04:59.801Z,-5.98
2018-02-27T04:06:14.078Z,-6
2018-02-27T04:07:28.073Z,-6.01
2018-02-27T04:08:42.531Z,-6.03
2018-02-27T04:09:57.259Z,-6.05
2018-02-27T04:11:11.531Z,-6.05
2018-02-27T04:12:25.515Z,-6.06
2018-02-27T04:13:39.489Z,-6.1
2018-02-27T04:14:53.727Z,-6.13
2018-02-27T04:16:07.972Z,-6.15
2018-02-27T04:17:22.826Z,-6.21
2018-02-27T04:18:37.075Z,-6.23
2018-02-27T04:19:51.318Z,-6.25
2018-02-27T04:21:04.865Z,-6.26
2018-02-27T04:22:18.636Z,-6.27
2018-02-27T04:23:32.961Z,-6.3
2018-02-27T04:24:46.952Z,-6.33
2018-02-27T04:26:00.730Z,-6.31
2018-02-27T04:27:14.538Z,-6.34
2018-02-27T04:28:28.303Z,-6.36
2018-02-27T04:29:43.346Z,-6.38
2018-02-27T04:30:57.219Z,-6.37
2018-02-27T04:32:11.059Z,-6.4
2018-02-27T04:33:25.698Z,-6.41
2018-02-27T04:34:40.035Z,-6.41
2018-02-27T04:35:53.582Z,-6.41
2018-02-27T04:37:07.766Z,-6.39
2018-02-27T04:40:35.554Z,-6.42
2018-02-27T04:41:50.323Z,-6.48
2018-02-27T04:43:04.578Z,-6.49
2018-02-27T04:44:18.746Z,-6.52
2018-02-27T04:45:32.773Z,-6.54
2018-02-27T04:46:46.603Z,-6.59
2018-02-27T04:48:01.131Z,-6.59
2018-02-27T04:49:14.924Z,-6.59
2018-02-27T04:50:28.948Z,-6.61
2018-02-27T04:51:43.185Z,-6.63
2018-02-27T04:52:57.198Z,-6.66
2018-02-27T04:54:11.552Z,-6.69
2018-02-27T04:55:25.584Z,-6.71
2018-02-27T04:56:39.617Z,-6.72
2018-02-27T04:57:53.858Z,-6.75
2018-02-27T04:59:07.622Z,-6.75
2018-02-27T05:00:21.841Z,-6.74
2018-02-27T05:01:35.844Z,-6.74
2018-02-27T05:02:50.338Z,-6.75
2018-02-27T05:04:04.722Z,-6.76
2018-02-27T05:05:19.224Z,-6.75
2018-02-27T05:06:33.494Z,-6.74
2018-02-27T05:07:48.244Z,-6.74
2018-02-27T05:09:02.458Z,-6.75
2018-02-27T05:10:16.686Z,-6.75
2018-02-27T05:11:30.412Z,-6.74
2018-02-27T05:12:44.705Z,-6.74
2018-02-27T05:13:58.276Z,-6.75
2018-02-27T05:15:12.106Z,-6.77
2018-02-27T05:16:26.617Z,-6.8
2018-02-27T05:17:40.457Z,-6.81
2018-02-27T05:18:54.528Z,-6.84
2018-02-27T05:20:09.036Z,-6.84
2018-02-27T05:21:23.029Z,-6.85
2018-02-27T05:22:37.522Z,-6.84
2018-02-27T05:23:51.499Z,-6.83
2018-02-27T05:25:05.552Z,-6.83
2018-02-27T05:26:19.601Z,-6.86
2018-02-27T05:27:33.320Z,-6.91
2018-02-27T05:28:47.575Z,-6.93
2018-02-27T05:30:01.332Z,-6.96
2018-02-27T05:31:15.421Z,-6.99
2018-02-27T05:32:29.189Z,-7
2018-02-27T05:33:43.410Z,-7.03
2018-02-27T05:34:57.433Z,-7.04
2018-02-27T05:36:11.678Z,-7.04
2018-02-27T05:37:26.349Z,-7.05
2018-02-27T05:38:40.100Z,-7.07
2018-02-27T05:39:54.334Z,-7.07
2018-02-27T05:41:08.318Z,-7.11
2018-02-27T05:42:22.103Z,-7.12
2018-02-27T05:43:36.641Z,-7.11
2018-02-27T05:44:50.912Z,-7.16
2018-02-27T05:46:04.650Z,-7.14
2018-02-27T05:47:18.890Z,-7.16
2018-02-27T05:48:32.875Z,-7.18
2018-02-27T05:49:47.448Z,-7.19
2018-02-27T05:51:01.229Z,-7.2
2018-02-27T05:52:15.503Z,-7.2
2018-02-27T05:53:29.282Z,-7.23
2018-02-27T05:54:43.560Z,-7.26
2018-02-27T05:55:57.862Z,-7.28
2018-02-27T05:57:12.136Z,-7.3
2018-02-27T05:58:26.179Z,-7.33
2018-02-27T05:59:39.737Z,-7.33
2018-02-27T06:00:54.682Z,-7.34
2018-02-27T06:02:08.750Z,-7.31
2018-02-27T06:03:22.763Z,-7.29
2018-02-27T06:04:36.805Z,-7.3
2018-02-27T06:05:50.854Z,-7.34
2018-02-27T06:07:04.631Z,-7.33
2018-02-27T06:08:19.211Z,-7.34
2018-02-27T06:09:33.252Z,-7.39
2018-02-27T06:10:47.636Z,-7.41
2018-02-27T06:12:01.911Z,-7.4
2018-02-27T06:13:15.929Z,-7.42
2018-02-27T06:14:30.784Z,-7.46
2018-02-27T06:15:44.514Z,-7.44
2018-02-27T06:16:58.835Z,-7.44
2018-02-27T06:18:12.858Z,-7.45
2018-02-27T06:19:26.910Z,-7.47
2018-02-27T06:20:41.243Z,-7.49
2018-02-27T06:21:55.516Z,-7.49
2018-02-27T06:23:24.450Z,-7.52
2018-02-27T06:24:38.208Z,-7.51
2018-02-27T06:25:52.699Z,-7.52
2018-02-27T06:27:06.502Z,-7.52
2018-02-27T06:28:21.443Z,-7.53
2018-02-27T06:29:35.233Z,-7.5
2018-02-27T06:30:48.781Z,-7.54
2018-02-27T06:32:03.030Z,-7.55
2018-02-27T06:33:17.369Z,-7.56
2018-02-27T06:34:31.388Z,-7.57
2018-02-27T06:35:45.658Z,-7.59
2018-02-27T06:37:00.140Z,-7.61
2018-02-27T06:38:14.624Z,-7.61
2018-02-27T06:39:29.439Z,-7.6
2018-02-27T06:40:43.715Z,-7.6
2018-02-27T06:41:58.464Z,-7.58
2018-02-27T06:43:12.590Z,-7.57
2018-02-27T06:44:26.836Z,-7.54
2018-02-27T06:45:41.394Z,-7.51
2018-02-27T06:46:55.877Z,-7.51
2018-02-27T06:48:10.167Z,-7.5
2018-02-27T06:49:24.492Z,-7.49
2018-02-27T06:50:39.004Z,-7.45
2018-02-27T06:51:53.324Z,-7.46
2018-02-27T06:53:07.360Z,-7.49
2018-02-27T06:54:21.390Z,-7.48
2018-02-27T06:55:35.372Z,-7.47
2018-02-27T06:56:49.409Z,-7.47
2018-02-27T06:58:03.714Z,-7.47
2018-02-27T06:59:17.209Z,-7.45
2018-02-27T07:00:31.209Z,-7.43
2018-02-27T07:01:45.465Z,-7.4
2018-02-27T07:02:58.949Z,-7.42
2018-02-27T07:04:13.219Z,-7.45
2018-02-27T07:05:27.472Z,-7.49
2018-02-27T07:06:41.490Z,-7.49
2018-02-27T07:07:55.729Z,-7.51
2018-02-27T07:09:09.964Z,-7.46
2018-02-27T07:10:24.760Z,-7.45
2018-02-27T07:11:39.226Z,-7.45
2018-02-27T07:12:52.978Z,-7.42
2018-02-27T07:14:06.996Z,-7.39
2018-02-27T07:15:21.222Z,-7.36
2018-02-27T07:16:35.363Z,-7.36
2018-02-27T07:17:49.388Z,-7.35
2018-02-27T07:19:03.464Z,-7.37
2018-02-27T07:20:17.747Z,-7.38
2018-02-27T07:21:31.781Z,-7.43
2018-02-27T07:22:45.820Z,-7.47
2018-02-27T07:24:00.054Z,-7.46
2018-02-27T07:25:14.324Z,-7.53
2018-02-27T07:26:28.805Z,-7.52
2018-02-27T07:27:43.551Z,-7.53
2018-02-27T07:28:57.842Z,-7.48
2018-02-27T07:30:12.228Z,-7.47
2018-02-27T07:31:26.227Z,-7.48
2018-02-27T07:32:39.707Z,-7.52
2018-02-27T07:33:53.444Z,-7.53
2018-02-27T07:35:08.006Z,-7.52
2018-02-27T07:36:22.130Z,-7.51
2018-02-27T07:37:36.640Z,-7.47
2018-02-27T07:38:50.853Z,-7.44
2018-02-27T07:40:04.593Z,-7.43
2018-02-27T07:41:19.132Z,-7.38
2018-02-27T07:42:33.382Z,-7.38
2018-02-27T07:43:47.674Z,-7.35
2018-02-27T07:45:01.907Z,-7.34
2018-02-27T07:46:15.672Z,-7.32
2018-02-27T07:47:30.461Z,-7.31
2018-02-27T07:48:44.724Z,-7.28
2018-02-27T07:49:59.307Z,-7.28
2018-02-27T07:51:13.771Z,-7.25
2018-02-27T07:52:28.294Z,-7.27
2018-02-27T07:53:42.457Z,-7.26
2018-02-27T07:54:56.797Z,-7.29
2018-02-27T07:56:10.842Z,-7.3
2018-02-27T07:57:24.839Z,-7.3
2018-02-27T07:58:39.294Z,-7.31
2018-02-27T07:59:53.584Z,-7.33
2018-02-27T08:01:07.582Z,-7.36
2018-02-27T08:02:21.608Z,-7.37
2018-02-27T08:03:35.361Z,-7.37
2018-02-27T08:04:50.055Z,-7.34
2018-02-27T08:06:04.669Z,-7.3
2018-02-27T08:07:18.935Z,-7.29
2018-02-27T08:08:33.171Z,-7.25
2018-02-27T08:09:47.453Z,-7.24
2018-02-27T08:11:01.658Z,-7.26
2018-02-27T08:12:15.965Z,-7.3
2018-02-27T08:13:30.221Z,-7.29
2018-02-27T08:14:44.445Z,-7.24
2018-02-27T08:15:58.222Z,-7.22
2018-02-27T08:17:12.505Z,-7.17
2018-02-27T08:18:26.299Z,-7.13
2018-02-27T08:19:40.562Z,-7.09
2018-02-27T08:20:54.323Z,-7.06
2018-02-27T08:22:08.839Z,-7.07
2018-02-27T08:23:23.186Z,-7.05
2018-02-27T08:24:37.518Z,-7.01
2018-02-27T08:25:51.744Z,-7
2018-02-27T08:27:06.026Z,-7.01
2018-02-27T08:28:19.770Z,-7.01
2018-02-27T08:29:33.797Z,-6.97
2018-02-27T08:30:48.401Z,-6.96
2018-02-27T08:32:02.655Z,-6.91
2018-02-27T08:33:16.659Z,-6.88
2018-02-27T08:34:30.712Z,-6.87
2018-02-27T08:35:44.984Z,-6.85
2018-02-27T08:36:59.590Z,-6.8
2018-02-27T08:38:13.638Z,-6.77
2018-02-27T08:39:28.431Z,-6.79
2018-02-27T08:40:42.455Z,-6.79
2018-02-27T08:41:56.939Z,-6.73
2018-02-27T08:43:11.000Z,-6.68
2018-02-27T08:44:25.264Z,-6.66
2018-02-27T08:45:39.052Z,-6.6
2018-02-27T08:46:53.021Z,-6.56
2018-02-27T08:48:07.051Z,-6.49
2018-02-27T08:49:21.036Z,-6.47
2018-02-27T08:50:35.068Z,-6.43
2018-02-27T08:51:49.317Z,-6.43
2018-02-27T08:53:03.366Z,-6.43
2018-02-27T08:54:16.863Z,-6.44
2018-02-27T08:55:31.627Z,-6.47
2018-02-27T08:56:46.252Z,-6.48
2018-02-27T08:58:00.313Z,-6.42
2018-02-27T08:59:14.117Z,-6.39
2018-02-27T09:00:28.381Z,-6.38
2018-02-27T09:01:42.888Z,-6.37
2018-02-27T09:02:57.473Z,-6.36
2018-02-27T09:04:11.525Z,-6.34
2018-02-27T09:05:25.296Z,-6.32
2018-02-27T09:06:39.825Z,-6.35
2018-02-27T09:07:54.609Z,-6.36
2018-02-27T09:09:08.635Z,-6.33
2018-02-27T09:10:22.180Z,-6.31
2018-02-27T09:11:36.445Z,-6.27
2018-02-27T09:12:50.467Z,-6.26
2018-02-27T09:14:04.772Z,-6.28
2018-02-27T09:15:18.532Z,-6.28
2018-02-27T09:16:32.771Z,-6.28
2018-02-27T09:17:46.775Z,-6.29
2018-02-27T09:19:00.021Z,-6.31
2018-02-27T09:20:14.959Z,-6.34
2018-02-27T09:21:29.441Z,-6.33
2018-02-27T09:22:43.454Z,-6.24
2018-02-27T09:23:57.488Z,-6.19
2018-02-27T09:25:11.761Z,-6.13
2018-02-27T09:26:25.623Z,-6.1
2018-02-27T09:27:39.389Z,-6.09
2018-02-27T09:28:53.348Z,-6.09
2018-02-27T09:30:07.245Z,-6.1
2018-02-27T09:31:21.435Z,-6.1
2018-02-27T09:32:36.409Z,-6.1
2018-02-27T09:33:50.181Z,-6.07
2018-02-27T09:35:04.728Z,-6.05
2018-02-27T09:36:19.011Z,-5.98
2018-02-27T09:37:32.798Z,-5.92
2018-02-27T09:38:47.718Z,-5.97
2018-02-27T09:40:02.334Z,-5.98
2018-02-27T09:41:16.592Z,-5.98
2018-02-27T09:42:31.097Z,-5.94
2018-02-27T09:43:44.618Z,-5.91
2018-02-27T09:44:58.950Z,-5.89
2018-02-27T09:46:12.942Z,-5.87
2018-02-27T09:47:27.441Z,-5.9
2018-02-27T09:48:41.210Z,-5.91
2018-02-27T09:49:54.956Z,-5.93
2018-02-27T09:51:09.261Z,-5.91
2018-02-27T09:52:23.245Z,-5.91
2018-02-27T09:53:37.968Z,-5.9
2018-02-27T09:54:51.730Z,-5.88
2018-02-27T09:56:05.997Z,-5.82
2018-02-27T09:57:20.777Z,-5.8
2018-02-27T09:58:35.003Z,-5.77
2018-02-27T09:59:49.112Z,-5.71
2018-02-27T10:01:03.399Z,-5.63
2018-02-27T10:02:17.652Z,-5.58
2018-02-27T10:03:31.766Z,-5.59
2018-02-27T10:05:01.162Z,-5.61
2018-02-27T10:06:15.749Z,-5.6
2018-02-27T10:07:30.306Z,-5.6
2018-02-27T10:08:44.617Z,-5.59
2018-02-27T10:09:58.630Z,-5.56
2018-02-27T10:11:12.396Z,-5.56
2018-02-27T10:12:26.902Z,-5.59
2018-02-27T10:13:40.959Z,-5.63
2018-02-27T10:14:55.746Z,-5.64
2018-02-27T10:16:09.776Z,-5.66
2018-02-27T10:17:24.056Z,-5.65
2018-02-27T10:18:37.848Z,-5.63
2018-02-27T10:19:52.094Z,-5.56
2018-02-27T10:21:06.693Z,-5.53
2018-02-27T10:22:20.475Z,-5.46
2018-02-27T10:23:34.720Z,-5.44
2018-02-27T10:24:49.196Z,-5.46
2018-02-27T10:26:03.730Z,-5.47
2018-02-27T10:27:17.288Z,-5.51
2018-02-27T10:28:31.949Z,-5.48
2018-02-27T10:29:45.715Z,-5.46
2018-02-27T10:31:00.034Z,-5.39
2018-02-27T10:32:14.575Z,-5.43
2018-02-27T10:33:29.416Z,-5.4
2018-02-27T10:34:43.970Z,-5.44
2018-02-27T10:35:58.426Z,-5.43
2018-02-27T10:37:12.738Z,-5.37
2018-02-27T10:38:27.223Z,-5.35
2018-02-27T10:39:41.555Z,-5.28
2018-02-27T10:40:56.323Z,-5.22
2018-02-27T10:42:10.330Z,-5.22
2018-02-27T10:43:24.121Z,-5.18
2018-02-27T10:44:38.106Z,-5.12
2018-02-27T10:45:52.888Z,-5.05
2018-02-27T10:47:06.878Z,-5
2018-02-27T10:48:21.623Z,-4.92
2018-02-27T10:49:35.873Z,-4.9
2018-02-27T10:50:49.863Z,-4.92
2018-02-27T10:52:04.431Z,-4.93
2018-02-27T10:53:18.933Z,-4.93
2018-02-27T10:54:33.432Z,-4.92
2018-02-27T10:55:47.454Z,-4.94
2018-02-27T10:57:01.943Z,-4.92
2018-02-27T10:58:16.880Z,-4.91
2018-02-27T10:59:30.899Z,-4.89
2018-02-27T11:00:45.451Z,-4.86
2018-02-27T11:01:59.736Z,-4.84
2018-02-27T11:03:13.971Z,-4.81
2018-02-27T11:04:28.046Z,-4.75
2018-02-27T11:05:41.806Z,-4.7
2018-02-27T11:06:56.538Z,-4.67
2018-02-27T11:08:11.307Z,-4.63
2018-02-27T11:09:24.972Z,-4.62
2018-02-27T11:10:39.287Z,-4.66
2018-02-27T11:11:54.046Z,-4.63
2018-02-27T11:13:08.309Z,-4.6
2018-02-27T11:14:22.595Z,-4.56
2018-02-27T11:15:37.062Z,-4.49
2018-02-27T11:16:51.360Z,-4.41
2018-02-27T11:18:05.389Z,-4.37
2018-02-27T11:19:19.856Z,-4.35
2018-02-27T11:20:34.105Z,-4.36
2018-02-27T11:21:48.841Z,-4.35
2018-02-27T11:23:03.361Z,-4.37
2018-02-27T11:24:17.596Z,-4.33
2018-02-27T11:25:31.832Z,-4.36
2018-02-27T11:26:46.299Z,-4.34
2018-02-27T11:28:00.337Z,-4.29
2018-02-27T11:29:14.631Z,-4.27
2018-02-27T11:30:28.398Z,-4.24
2018-02-27T11:31:42.459Z,-4.16
2018-02-27T11:32:56.702Z,-4.07
2018-02-27T11:34:11.214Z,-3.98
2018-02-27T11:35:25.285Z,-3.95
2018-02-27T11:36:38.533Z,-3.98
2018-02-27T11:37:52.068Z,-3.99
2018-02-27T11:39:05.875Z,-3.98
2018-02-27T11:40:20.587Z,-3.98
2018-02-27T11:41:34.854Z,-4.03
2018-02-27T11:42:48.750Z,-4.05
2018-02-27T11:44:03.368Z,-4.04
2018-02-27T11:45:17.371Z,-4.05
2018-02-27T11:46:31.412Z,-4.05
2018-02-27T11:47:45.726Z,-4.02
2018-02-27T11:49:00.284Z,-4.07
2018-02-27T11:50:15.044Z,-4.05
2018-02-27T11:51:29.846Z,-4.01
2018-02-27T11:52:43.594Z,-4.03
2018-02-27T11:53:57.929Z,-4.01
2018-02-27T11:55:11.818Z,-4.04
2018-02-27T11:56:26.387Z,-4.04
2018-02-27T11:57:40.946Z,-4.04
2018-02-27T11:58:55.000Z,-4.04
2018-02-27T12:00:09.090Z,-4.02
2018-02-27T12:01:23.398Z,-4.02
2018-02-27T12:02:37.204Z,-3.98
2018-02-27T12:03:51.298Z,-3.93
2018-02-27T12:05:06.052Z,-3.87
2018-02-27T12:06:20.907Z,-3.79
2018-02-27T12:07:34.961Z,-3.74
2018-02-27T12:08:48.713Z,-3.67
2018-02-27T12:10:03.224Z,-3.6
2018-02-27T12:11:17.496Z,-3.58
2018-02-27T12:12:31.765Z,-3.59
2018-02-27T12:13:45.553Z,-3.62
2018-02-27T12:14:59.605Z,-3.66
2018-02-27T12:16:14.557Z,-3.66
2018-02-27T12:17:28.817Z,-3.66
2018-02-27T12:18:43.614Z,-3.61
2018-02-27T12:19:57.623Z,-3.61
2018-02-27T12:21:11.183Z,-3.57
2018-02-27T12:22:25.010Z,-3.53
2018-02-27T12:23:39.564Z,-3.49
2018-02-27T12:24:54.144Z,-3.5
2018-02-27T12:26:08.427Z,-3.49
2018-02-27T12:27:22.956Z,-3.5
2018-02-27T12:28:37.002Z,-3.45
2018-02-27T12:29:51.519Z,-3.44
2018-02-27T12:31:06.324Z,-3.47
2018-02-27T12:32:20.815Z,-3.47
2018-02-27T12:33:35.355Z,-3.45
2018-02-27T12:34:49.873Z,-3.39
2018-02-27T12:36:04.103Z,-3.32
2018-02-27T12:37:19.151Z,-3.26
2018-02-27T12:38:33.211Z,-3.22
2018-02-27T12:39:47.496Z,-3.2
2018-02-27T12:41:01.746Z,-3.18
2018-02-27T12:42:15.504Z,-3.22
2018-02-27T12:43:30.552Z,-3.23
2018-02-27T12:44:45.085Z,-3.21
2018-02-27T12:45:59.634Z,-3.23
2018-02-27T12:47:13.922Z,-3.24
2018-02-27T12:48:28.209Z,-3.24
2018-02-27T12:49:43.150Z,-3.23
2018-02-27T12:50:57.190Z,-3.19
2018-02-27T12:52:11.697Z,-3.11
2018-02-27T12:53:25.982Z,-3.09
2018-02-27T12:54:40.307Z,-3.07
2018-02-27T12:55:54.658Z,-3.08
2018-02-27T12:57:08.710Z,-3.09
2018-02-27T12:58:22.323Z,-3.07
2018-02-27T12:59:37.131Z,-3.11
2018-02-27T13:00:50.915Z,-3.11
2018-02-27T13:02:05.955Z,-3.05
2018-02-27T13:03:20.458Z,-3.01
2018-02-27T13:04:34.812Z,-2.99
2018-02-27T13:05:49.087Z,-2.97
2018-02-27T13:07:03.591Z,-2.91
2018-02-27T13:08:18.164Z,-2.88
2018-02-27T13:09:32.438Z,-2.81
2018-02-27T13:10:46.695Z,-2.75
2018-02-27T13:12:00.475Z,-2.71
2018-02-27T13:13:15.124Z,-2.72
2018-02-27T13:14:28.468Z,-2.75
2018-02-27T13:15:42.368Z,-2.75
2018-02-27T13:16:56.946Z,-2.82
2018-02-27T13:18:11.680Z,-2.86
2018-02-27T13:19:26.006Z,-2.9
2018-02-27T13:20:40.736Z,-2.87
2018-02-27T13:21:55.073Z,-2.83
2018-02-27T13:23:09.696Z,-2.75
2018-02-27T13:24:24.489Z,-2.68
2018-02-27T13:25:38.913Z,-2.72
2018-02-27T13:26:53.518Z,-2.71
2018-02-27T13:28:07.564Z,-2.68
2018-02-27T13:29:22.090Z,-2.67
2018-02-27T13:30:36.064Z,-2.63
2018-02-27T13:31:50.377Z,-2.57
2018-02-27T13:33:04.942Z,-2.52
2018-02-27T13:34:19.437Z,-2.48
2018-02-27T13:35:33.485Z,-2.5
2018-02-27T13:36:47.276Z,-2.49
2018-02-27T13:38:01.332Z,-2.5
2018-02-27T13:39:15.665Z,-2.51
2018-02-27T13:40:29.431Z,-2.53
2018-02-27T13:41:44.223Z,-2.53
2018-02-27T13:42:58.856Z,-2.52
2018-02-27T13:44:13.122Z,-2.47
2018-02-27T13:45:27.949Z,-2.45
2018-02-27T13:46:41.741Z,-2.39
2018-02-27T13:47:55.546Z,-2.33
2018-02-27T13:49:08.901Z,-2.36
2018-02-27T13:50:30.231Z,-2.4
2018-02-27T13:51:44.767Z,-2.37
2018-02-27T13:52:59.228Z,-2.38
2018-02-27T13:54:13.532Z,-2.39
2018-02-27T13:55:27.310Z,-2.38
2018-02-27T13:56:41.447Z,-2.36
2018-02-27T13:57:55.477Z,-2.39
2018-02-27T13:59:10.098Z,-2.37
2018-02-27T14:00:23.916Z,-2.33
2018-02-27T14:01:38.158Z,-2.24
2018-02-27T14:02:52.447Z,-2.14
2018-02-27T14:04:07.494Z,-2.07
2018-02-27T14:05:21.723Z,-2.02
2018-02-27T14:06:35.769Z,-2.01
2018-02-27T14:07:49.054Z,-2.06
2018-02-27T14:09:02.821Z,-2.12
2018-02-27T14:10:16.575Z,-2.19
2018-02-27T14:11:30.824Z,-2.21
2018-02-27T14:12:44.802Z,-2.18
2018-02-27T14:13:59.065Z,-2.21
2018-02-27T14:15:13.319Z,-2.19
2018-02-27T14:16:27.654Z,-2.26
2018-02-27T14:17:41.906Z,-2.27
2018-02-27T14:18:56.402Z,-2.23
2018-02-27T14:20:10.893Z,-2.22
2018-02-27T14:21:25.203Z,-2.19
2018-02-27T14:22:39.486Z,-2.19
2018-02-27T14:23:53.706Z,-2.19
2018-02-27T14:25:07.722Z,-2.2
2018-02-27T14:26:22.510Z,-2.21
2018-02-27T14:27:36.867Z,-2.21
2018-02-27T14:28:51.192Z,-2.18
2018-02-27T14:30:05.594Z,-2.15
2018-02-27T14:31:19.618Z,-2.21
2018-02-27T14:32:34.009Z,-2.22
2018-02-27T14:33:48.059Z,-2.24
2018-02-27T14:35:02.349Z,-2.26
2018-02-27T14:36:16.641Z,-2.21
2018-02-27T14:37:30.703Z,-2.19
2018-02-27T14:38:45.473Z,-2.19
2018-02-27T14:39:59.515Z,-2.21
2018-02-27T14:41:13.782Z,-2.21
2018-02-27T14:42:28.026Z,-2.22
2018-02-27T14:43:42.075Z,-2.2
2018-02-27T14:44:56.615Z,-2.18
2018-02-27T14:46:10.451Z,-2.17
2018-02-27T14:47:24.990Z,-2.14
2018-02-27T14:48:39.036Z,-2.09
2018-02-27T14:49:53.111Z,-2.01
2018-02-27T14:51:07.437Z,-2
2018-02-27T14:52:21.453Z,-1.95
2018-02-27T14:53:35.734Z,-1.96
2018-02-27T14:54:50.291Z,-1.94
2018-02-27T14:56:04.088Z,-1.92
2018-02-27T14:57:18.380Z,-1.96
2018-02-27T14:58:31.935Z,-1.98
2018-02-27T14:59:45.722Z,-2
2018-02-27T15:00:59.773Z,-2.01
2018-02-27T15:02:13.852Z,-2.04
2018-02-27T15:03:28.017Z,-2.03
2018-02-27T15:04:41.792Z,-1.99
2018-02-27T15:05:55.603Z,-1.98
2018-02-27T15:07:09.862Z,-1.97
2018-02-27T15:08:24.148Z,-1.97
2018-02-27T15:09:38.424Z,-1.96
2018-02-27T15:10:52.911Z,-1.98
2018-02-27T15:12:07.201Z,-2.01
2018-02-27T15:13:21.957Z,-2.04
2018-02-27T15:14:36.000Z,-2
2018-02-27T15:15:50.788Z,-2.03
2018-02-27T15:17:04.793Z,-1.99
2018-02-27T15:18:19.538Z,-2.03
2018-02-27T15:19:34.034Z,-1.98
2018-02-27T15:20:48.793Z,-1.97
2018-02-27T15:22:03.289Z,-1.96
2018-02-27T15:23:17.782Z,-1.98
2018-02-27T15:24:31.522Z,-1.96
2018-02-27T15:25:45.815Z,-1.95
2018-02-27T15:27:00.102Z,-1.92
2018-02-27T15:28:14.393Z,-1.97
2018-02-27T15:29:28.655Z,-2
2018-02-27T15:30:43.403Z,-2
2018-02-27T15:31:57.421Z,-2
2018-02-27T15:33:11.560Z,-1.99
2018-02-27T15:34:25.811Z,-1.98
2018-02-27T15:35:40.306Z,-1.95
2018-02-27T15:36:54.670Z,-1.95
2018-02-27T15:38:08.683Z,-1.92
2018-02-27T15:39:22.881Z,-1.94
2018-02-27T15:40:37.054Z,-1.95
2018-02-27T15:41:51.095Z,-1.96
2018-02-27T15:43:05.146Z,-1.98
2018-02-27T15:44:19.462Z,-1.95
2018-02-27T15:45:33.041Z,-1.94
2018-02-27T15:46:47.315Z,-1.92
2018-02-27T15:48:01.164Z,-1.94
2018-02-27T15:49:16.218Z,-1.93
2018-02-27T15:50:30.662Z,-1.94
2018-02-27T15:51:45.463Z,-2
2018-02-27T15:53:00.302Z,-2.01
2018-02-27T15:54:14.569Z,-2.07
2018-02-27T15:55:29.077Z,-2.06
2018-02-27T15:56:43.388Z,-2.08
2018-02-27T15:57:57.441Z,-2.07
2018-02-27T15:59:11.525Z,-2.04
2018-02-27T16:00:25.823Z,-2.03
2018-02-27T16:01:39.373Z,-2.03
2018-02-27T16:02:53.455Z,-2.06