createdAt,value
2023-01-25T00:00:06.434Z,99.90
2023-01-25T00:02:33.906Z,99.90
2023-01-25T00:05:00.986Z,99.90
2023-01-25T00:07:28.051Z,99.90
2023-01-25T00:09:55.122Z,99.90
2023-01-25T00:12:22.113Z,99.90
2023-01-25T00:14:49.107Z,99.90
2023-01-25T00:17:16.090Z,99.90
2023-01-25T00:19:43.224Z,99.90
2023-01-25T00:22:10.195Z,99.90
2023-01-25T00:24:37.212Z,99.90
2023-01-25T00:27:04.228Z,99.90
2023-01-25T00:29:32.012Z,99.90
2023-01-25T00:32:02.181Z,99.90
2023-01-25T00:34:29.883Z,99.90
2023-01-25T00:37:10.827Z,99.90
2023-01-25T00:39:40.386Z,99.90
2023-01-25T00:42:11.504Z,99.90
2023-01-25T00:44:39.456Z,99.90
2023-01-25T00:47:10.757Z,99.90
2023-01-25T00:49:39.382Z,99.90
2023-01-25T00:52:07.196Z,99.90
2023-01-25T00:54:34.126Z,99.90
2023-01-25T00:57:01.178Z,99.90
2023-01-25T00:59:28.351Z,99.90
2023-01-25T01:01:55.477Z,99.90
2023-01-25T01:04:26.254Z,99.90
2023-01-25T01:06:54.795Z,99.90
2023-01-25T01:09:23.695Z,99.90
2023-01-25T01:11:53.636Z,99.90
2023-01-25T01:14:22.043Z,99.90
2023-01-25T01:16:50.924Z,99.90
2023-01-25T01:19:19.369Z,99.90
2023-01-25T01:21:46.598Z,99.90
2023-01-25T01:24:13.687Z,99.90
2023-01-25T01:26:40.681Z,99.90
2023-01-25T01:29:07.673Z,99.90
2023-01-25T01:31:36.371Z,99.90
2023-01-25T01:34:15.214Z,99.90
2023-01-25T01:36:42.436Z,99.90
2023-01-25T01:39:09.749Z,99.90
2023-01-25T01:41:37.535Z,99.90
2023-01-25T01:44:06.243Z,99.90
2023-01-25T01:46:37.336Z,99.90
2023-01-25T01:49:41.668Z,99.90
2023-01-25T01:52:20.080Z,99.90
2023-01-25T01:54:58.544Z,99.90
2023-01-25T01:57:34.853Z,99.90
2023-01-25T02:00:11.880Z,99.90
2023-01-25T02:02:43.031Z,99.90
2023-01-25T02:05:20.119Z,99.90
2023-01-25T02:07:51.017Z,99.90
2023-01-25T02:10:21.906Z,99.90
2023-01-25T02:12:53.141Z,99.90
2023-01-25T02:15:20.221Z,99.90
2023-01-25T02:17:48.984Z,99.90
2023-01-25T02:20:35.454Z,99.90
2023-01-25T02:23:25.393Z,99.90
2023-01-25T02:25:52.520Z,99.90
2023-01-25T02:28:30.599Z,99.90
2023-01-25T02:30:57.705Z,99.90
2023-01-25T02:33:26.407Z,99.90
2023-01-25T02:36:08.483Z,99.90
2023-01-25T02:38:46.856Z,99.90
2023-01-25T02:41:23.716Z,99.90
2023-01-25T02:43:50.779Z,99.90
2023-01-25T02:46:29.767Z,99.90
2023-01-25T02:48:58.154Z,99.90
2023-01-25T02:51:27.716Z,99.90
2023-01-25T02:53:55.813Z,99.90
2023-01-25T02:56:23.703Z,99.90
2023-01-25T02:58:51.037Z,99.90
2023-01-25T03:01:20.466Z,99.90
2023-01-25T03:03:47.584Z,99.90
2023-01-25T03:06:14.658Z,99.90
2023-01-25T03:08:43.452Z,99.90
2023-01-25T03:11:10.519Z,99.90
2023-01-25T03:13:38.205Z,99.90
2023-01-25T03:16:11.721Z,99.90
2023-01-25T03:18:41.259Z,99.90
2023-01-25T03:21:26.898Z,99.90
2023-01-25T03:24:01.951Z,99.90
2023-01-25T03:26:54.970Z,99.90
2023-01-25T03:29:26.932Z,99.90
2023-01-25T03:31:54.040Z,99.90
2023-01-25T03:34:21.204Z,99.90
2023-01-25T03:36:48.267Z,99.90
2023-01-25T03:39:15.365Z,99.90
2023-01-25T03:41:43.782Z,99.90
2023-01-25T03:44:13.343Z,99.90
2023-01-25T03:46:42.463Z,99.90
2023-01-25T03:49:09.927Z,99.90
2023-01-25T03:51:37.865Z,99.90
2023-01-25T03:54:05.811Z,99.90
2023-01-25T03:56:35.221Z,99.90
2023-01-25T03:59:14.048Z,99.90
2023-01-25T04:01:41.157Z,99.90
2023-01-25T04:04:08.136Z,99.90
2023-01-25T04:06:36.049Z,99.90
2023-01-25T04:09:03.659Z,99.90
2023-01-25T04:11:37.527Z,99.90
2023-01-25T04:14:05.187Z,99.90
2023-01-25T04:16:40.516Z,99.90
2023-01-25T04:19:27.309Z,99.90
2023-01-25T04:21:57.982Z,99.90
2023-01-25T04:24:31.402Z,99.90
2023-01-25T04:26:58.843Z,99.90
2023-01-25T04:29:40.011Z,99.90
2023-01-25T04:32:10.117Z,99.90
2023-01-25T04:34:37.398Z,99.90
2023-01-25T04:37:05.042Z,99.90
2023-01-25T04:39:39.488Z,99.90
2023-01-25T04:42:07.881Z,99.90
2023-01-25T04:44:35.085Z,99.90
2023-01-25T04:47:03.670Z,99.90
2023-01-25T04:49:30.816Z,99.90
2023-01-25T04:51:57.902Z,99.90
2023-01-25T04:54:24.889Z,99.90
2023-01-25T04:56:51.916Z,99.90
2023-01-25T04:59:18.837Z,99.90
2023-01-25T05:01:46.432Z,99.90
2023-01-25T05:04:14.032Z,99.90
2023-01-25T05:06:44.618Z,99.90
2023-01-25T05:09:11.659Z,99.90
2023-01-25T05:11:39.694Z,99.90
2023-01-25T05:14:27.031Z,99.90
2023-01-25T05:16:54.185Z,99.90
2023-01-25T05:19:22.110Z,99.90
2023-01-25T05:22:15.026Z,99.90
2023-01-25T05:24:47.558Z,99.90
2023-01-25T05:27:19.962Z,99.90
2023-01-25T05:29:57.472Z,99.90
2023-01-25T05:32:33.718Z,99.90
2023-01-25T05:35:01.158Z,99.90
2023-01-25T05:37:28.560Z,99.90
2023-01-25T05:40:01.270Z,99.90
2023-01-25T05:42:29.651Z,99.90
2023-01-25T05:44:56.705Z,99.90
2023-01-25T05:47:24.521Z,99.90
2023-01-25T05:49:51.580Z,99.90
2023-01-25T05:52:38.772Z,99.90
2023-01-25T05:55:06.131Z,99.90
2023-01-25T05:57:33.247Z,99.90
2023-01-25T06:00:01.588Z,99.90
2023-01-25T06:02:29.054Z,99.90
2023-01-25T06:04:56.105Z,99.90
2023-01-25T06:07:24.714Z,99.90
2023-01-25T06:09:52.153Z,99.90
2023-01-25T06:12:22.322Z,99.90
2023-01-25T06:14:49.788Z,99.90
2023-01-25T06:17:16.764Z,99.90
2023-01-25T06:19:52.709Z,99.90
2023-01-25T06:22:24.437Z,99.90
2023-01-25T06:24:51.323Z,99.90
2023-01-25T06:27:18.223Z,99.90
2023-01-25T06:29:45.136Z,99.90
2023-01-25T06:32:12.078Z,99.90
2023-01-25T06:34:39.161Z,99.90
2023-01-25T06:37:09.653Z,99.90
2023-01-25T06:39:36.540Z,99.90
2023-01-25T06:42:03.571Z,99.90
2023-01-25T06:44:30.531Z,99.90
2023-01-25T06:46:58.049Z,99.90
2023-01-25T06:49:25.106Z,99.90
2023-01-25T06:51:51.982Z,99.90
2023-01-25T06:54:19.042Z,99.90
2023-01-25T06:56:46.040Z,99.90
2023-01-25T06:59:12.971Z,99.90
2023-01-25T07:01:40.003Z,99.90
2023-01-25T07:04:09.290Z,99.90
2023-01-25T07:06:36.262Z,99.90
2023-01-25T07:09:09.438Z,99.90
2023-01-25T07:11:36.989Z,99.90
2023-01-25T07:14:04.855Z,99.90
2023-01-25T07:16:37.117Z,99.90
2023-01-25T07:19:10.423Z,99.90
2023-01-25T07:21:37.456Z,99.90
2023-01-25T07:24:05.691Z,99.90
2023-01-25T07:26:33.221Z,99.90
2023-01-25T07:29:00.550Z,99.90
2023-01-25T07:31:28.515Z,99.90
2023-01-25T07:33:57.254Z,99.90
2023-01-25T07:36:25.233Z,99.90
2023-01-25T07:38:56.679Z,99.90
2023-01-25T07:41:25.108Z,99.90
2023-01-25T07:43:53.535Z,99.90
2023-01-25T07:46:43.910Z,99.90
2023-01-25T07:49:10.997Z,99.90
2023-01-25T07:51:38.021Z,99.90
2023-01-25T07:54:05.604Z,99.90
2023-01-25T07:56:40.828Z,99.90
2023-01-25T07:59:08.391Z,99.90
2023-01-25T08:01:37.089Z,99.90
2023-01-25T08:04:05.518Z,99.90
2023-01-25T08:06:41.325Z,99.90
2023-01-25T08:09:14.220Z,99.90
2023-01-25T08:11:41.887Z,99.90
2023-01-25T08:14:09.185Z,99.90
2023-01-25T08:16:36.288Z,99.90
2023-01-25T08:19:04.266Z,99.90
2023-01-25T08:21:33.654Z,99.90
2023-01-25T08:24:02.188Z,99.90
2023-01-25T08:26:29.543Z,99.90
2023-01-25T08:28:57.343Z,99.90
2023-01-25T08:31:30.398Z,99.90
2023-01-25T08:33:58.233Z,99.90
2023-01-25T08:36:27.889Z,99.90
2023-01-25T08:39:00.660Z,99.90
2023-01-25T08:41:29.501Z,99.90
2023-01-25T08:43:57.125Z,99.90
2023-01-25T08:46:27.265Z,99.90
2023-01-25T08:48:56.609Z,99.90
2023-01-25T08:51:24.850Z,99.90
2023-01-25T08:53:51.930Z,99.90
2023-01-25T08:56:19.202Z,99.90
2023-01-25T08:58:48.049Z,99.90
2023-01-25T09:01:17.880Z,99.90
2023-01-25T09:03:47.119Z,99.90
2023-01-25T09:06:14.656Z,99.80
2023-01-25T09:08:41.928Z,99.70
2023-01-25T09:11:11.808Z,99.60
2023-01-25T09:13:38.974Z,99.70
2023-01-25T09:16:09.927Z,99.60
2023-01-25T09:18:38.505Z,99.70
2023-01-25T09:21:10.463Z,99.50
2023-01-25T09:23:50.515Z,99.50
2023-01-25T09:26:19.794Z,99.70
2023-01-25T09:28:49.085Z,99.80
2023-01-25T09:31:22.240Z,99.90
2023-01-25T09:34:10.017Z,99.90
2023-01-25T09:36:37.694Z,99.90
2023-01-25T09:39:05.245Z,99.70
2023-01-25T09:41:44.093Z,99.80
2023-01-25T09:44:58.484Z,99.80
2023-01-25T09:47:44.251Z,99.50
2023-01-25T09:50:22.393Z,99.40
2023-01-25T09:53:07.550Z,99.40
2023-01-25T09:55:35.013Z,99.30
2023-01-25T09:58:03.056Z,99.10
2023-01-25T10:00:55.493Z,98.80
2023-01-25T10:03:41.958Z,98.50
2023-01-25T10:06:13.314Z,97.80
2023-01-25T10:08:57.345Z,97.30
2023-01-25T10:11:29.126Z,96.80
2023-01-25T10:13:57.598Z,96.30
2023-01-25T10:16:39.100Z,95.60
2023-01-25T10:19:14.720Z,94.90
2023-01-25T10:21:48.848Z,93.60
2023-01-25T10:24:36.658Z,92.90
2023-01-25T10:27:28.533Z,91.60
2023-01-25T10:29:59.920Z,91.10
2023-01-25T10:32:32.508Z,91.30
2023-01-25T10:35:38.961Z,90.60
2023-01-25T10:38:30.908Z,90.20
2023-01-25T10:41:02.388Z,90.60
2023-01-25T10:43:29.765Z,90.30
2023-01-25T10:45:56.697Z,90.70
2023-01-25T10:48:36.551Z,90.10
2023-01-25T10:51:03.715Z,90.00
2023-01-25T10:53:32.523Z,88.40
2023-01-25T10:56:11.622Z,85.80
2023-01-25T10:58:46.779Z,84.60
2023-01-25T11:01:26.858Z,83.80
2023-01-25T11:03:54.022Z,81.60
2023-01-25T11:06:47.785Z,78.60
2023-01-25T11:09:30.340Z,75.20
2023-01-25T11:12:19.891Z,75.20
2023-01-25T11:14:50.500Z,77.00
2023-01-25T11:17:35.356Z,78.50
2023-01-25T11:20:28.779Z,80.10
2023-01-25T11:22:57.698Z,80.80
2023-01-25T11:25:24.824Z,80.60
2023-01-25T11:27:51.966Z,80.20
2023-01-25T11:30:19.336Z,80.10
2023-01-25T11:32:46.687Z,80.10
2023-01-25T11:35:16.257Z,80.60
2023-01-25T11:38:01.136Z,79.90
2023-01-25T11:40:44.146Z,79.50
2023-01-25T11:43:43.746Z,79.80
2023-01-25T11:46:13.439Z,78.40
2023-01-25T11:49:04.244Z,78.40
2023-01-25T11:51:40.112Z,76.80
2023-01-25T11:54:45.805Z,73.60
2023-01-25T11:57:33.907Z,73.80
2023-01-25T12:00:21.989Z,74.80
2023-01-25T12:03:09.454Z,75.30
2023-01-25T12:05:50.179Z,74.70
2023-01-25T12:08:33.099Z,74.40
2023-01-25T12:11:12.359Z,74.50
2023-01-25T12:13:51.689Z,74.60
2023-01-25T12:16:37.136Z,72.70
2023-01-25T12:19:25.943Z,71.60
2023-01-25T12:21:53.783Z,66.70
2023-01-25T12:24:32.592Z,66.10
2023-01-25T12:27:30.352Z,62.60
2023-01-25T12:30:04.566Z,58.00
2023-01-25T12:32:41.591Z,54.40
2023-01-25T12:35:17.680Z,50.80
2023-01-25T12:37:46.561Z,48.40
2023-01-25T12:40:21.610Z,47.60
2023-01-25T12:42:56.742Z,46.20
2023-01-25T12:45:28.025Z,44.10
2023-01-25T12:48:05.546Z,45.50
2023-01-25T12:50:56.691Z,44.60
2023-01-25T12:53:52.262Z,44.10
2023-01-25T12:56:48.009Z,48.90
2023-01-25T12:59:42.411Z,52.40
2023-01-25T13:02:41.647Z,54.70
2023-01-25T13:05:27.565Z,52.50
2023-01-25T13:08:03.361Z,50.30
2023-01-25T13:10:36.826Z,49.00
2023-01-25T13:13:21.973Z,48.30
2023-01-25T13:15:49.092Z,45.00
2023-01-25T13:18:24.841Z,44.40
2023-01-25T13:20:54.334Z,43.00
2023-01-25T13:23:36.347Z,43.20
2023-01-25T13:26:22.491Z,42.30
2023-01-25T13:28:50.354Z,41.50
2023-01-25T13:31:55.884Z,41.60
2023-01-25T13:34:39.919Z,40.40
2023-01-25T13:37:20.246Z,39.30
2023-01-25T13:39:51.121Z,40.80
2023-01-25T13:42:24.184Z,41.40
2023-01-25T13:45:01.913Z,40.40
2023-01-25T13:47:40.143Z,40.30
2023-01-25T13:50:27.026Z,39.70
2023-01-25T13:53:04.471Z,41.30
2023-01-25T13:55:44.001Z,43.70
2023-01-25T13:58:27.420Z,46.70
2023-01-25T14:01:06.627Z,49.00
2023-01-25T14:03:43.237Z,50.70
2023-01-25T14:06:25.449Z,52.00
2023-01-25T14:08:54.477Z,53.30
2023-01-25T14:11:24.377Z,52.10
2023-01-25T14:14:00.507Z,50.30
2023-01-25T14:16:30.142Z,48.70
2023-01-25T14:19:18.827Z,49.30
2023-01-25T14:21:45.815Z,50.90
2023-01-25T14:24:19.162Z,52.30
2023-01-25T14:26:47.616Z,53.80
2023-01-25T14:29:35.402Z,55.40
2023-01-25T14:32:03.200Z,55.80
2023-01-25T14:34:30.363Z,56.00
2023-01-25T14:37:20.916Z,56.10
2023-01-25T14:39:50.761Z,56.30
2023-01-25T14:42:18.525Z,56.70
2023-01-25T14:44:46.204Z,57.40
2023-01-25T14:47:29.783Z,58.10
2023-01-25T14:50:31.543Z,58.60
2023-01-25T14:53:00.530Z,58.50
2023-01-25T14:55:27.608Z,59.10
2023-01-25T14:58:00.768Z,59.40
2023-01-25T15:00:32.168Z,59.70
2023-01-25T15:03:02.267Z,59.60
2023-01-25T15:05:37.335Z,59.60
2023-01-25T15:08:07.298Z,59.80
2023-01-25T15:10:38.802Z,60.00
2023-01-25T15:13:22.993Z,60.60
2023-01-25T15:16:01.103Z,61.30
2023-01-25T15:18:43.220Z,61.70
2023-01-25T15:21:27.732Z,61.70
2023-01-25T15:23:56.605Z,62.20
2023-01-25T15:26:31.747Z,62.50
2023-01-25T15:29:14.215Z,62.20
2023-01-25T15:31:42.067Z,62.70
2023-01-25T15:34:29.298Z,63.10
2023-01-25T15:36:56.427Z,63.30
2023-01-25T15:39:23.444Z,63.80
2023-01-25T15:41:50.579Z,63.80
2023-01-25T15:44:20.101Z,64.20
2023-01-25T15:46:50.392Z,64.60
2023-01-25T15:49:26.984Z,65.00
2023-01-25T15:51:55.033Z,65.30
2023-01-25T15:54:22.433Z,65.50
2023-01-25T15:56:54.801Z,65.90
2023-01-25T15:59:21.912Z,66.20
2023-01-25T16:01:49.112Z,66.30
2023-01-25T16:04:16.257Z,66.60
2023-01-25T16:06:45.951Z,66.70
2023-01-25T16:09:19.130Z,66.90
2023-01-25T16:11:48.412Z,67.10
2023-01-25T16:14:15.335Z,67.10
2023-01-25T16:16:50.450Z,67.40
2023-01-25T16:19:20.781Z,67.90
2023-01-25T16:21:49.228Z,67.90
2023-01-25T16:24:16.219Z,68.10
2023-01-25T16:26:53.968Z,68.30
2023-01-25T16:29:23.031Z,69.00
2023-01-25T16:31:50.888Z,69.00
2023-01-25T16:34:17.934Z,69.20
2023-01-25T16:36:50.311Z,69.20
2023-01-25T16:39:20.183Z,69.60
2023-01-25T16:41:48.061Z,70.10
2023-01-25T16:44:15.427Z,70.40
2023-01-25T16:46:42.765Z,70.60
2023-01-25T16:49:17.125Z,71.00
2023-01-25T16:51:45.528Z,71.60
2023-01-25T16:54:12.773Z,71.70
2023-01-25T16:56:40.044Z,72.10
2023-01-25T16:59:09.366Z,72.40
2023-01-25T17:01:38.570Z,72.90
2023-01-25T17:04:05.723Z,73.20
2023-01-25T17:06:35.943Z,73.60
2023-01-25T17:09:20.506Z,74.80
2023-01-25T17:11:49.717Z,74.20
2023-01-25T17:14:19.103Z,74.20
2023-01-25T17:16:48.312Z,74.60
2023-01-25T17:19:17.111Z,74.90
2023-01-25T17:21:45.093Z,75.20
2023-01-25T17:24:15.287Z,75.60
2023-01-25T17:26:43.312Z,76.00
2023-01-25T17:29:10.497Z,76.30
2023-01-25T17:31:37.865Z,76.50
2023-01-25T17:34:07.467Z,76.70
2023-01-25T17:36:34.748Z,77.00
2023-01-25T17:39:07.000Z,77.30
2023-01-25T17:41:34.362Z,77.60
2023-01-25T17:44:01.603Z,77.80
2023-01-25T17:46:33.200Z,78.00
2023-01-25T17:49:02.265Z,78.30
2023-01-25T17:51:31.049Z,78.50
2023-01-25T17:53:58.610Z,78.50
2023-01-25T17:56:26.290Z,78.80
2023-01-25T17:58:53.536Z,79.10
2023-01-25T18:01:23.374Z,79.40
2023-01-25T18:03:52.519Z,79.60
2023-01-25T18:06:21.462Z,79.80
2023-01-25T18:08:50.712Z,80.10
2023-01-25T18:11:20.515Z,80.40
2023-01-25T18:13:59.178Z,80.70
2023-01-25T18:16:28.436Z,81.10
2023-01-25T18:19:00.192Z,81.20
2023-01-25T18:21:29.942Z,81.60
2023-01-25T18:23:59.948Z,81.70
2023-01-25T18:26:33.566Z,82.60
2023-01-25T18:29:09.815Z,82.20
2023-01-25T18:31:37.257Z,82.50
2023-01-25T18:34:04.734Z,82.50
2023-01-25T18:36:31.878Z,82.70
2023-01-25T18:39:00.330Z,82.90
2023-01-25T18:41:27.383Z,83.20
2023-01-25T18:43:54.488Z,83.40
2023-01-25T18:46:21.632Z,83.60
2023-01-25T18:48:48.589Z,84.00
2023-01-25T18:51:20.022Z,84.10
2023-01-25T18:53:51.103Z,84.40
2023-01-25T18:56:20.727Z,84.50
2023-01-25T18:58:48.393Z,84.50
2023-01-25T19:01:20.934Z,84.40
2023-01-25T19:03:49.252Z,84.50
2023-01-25T19:06:17.020Z,84.40
2023-01-25T19:08:49.617Z,84.30
2023-01-25T19:11:19.945Z,84.00
2023-01-25T19:13:47.459Z,83.90
2023-01-25T19:16:16.357Z,83.90
2023-01-25T19:18:47.961Z,84.00
2023-01-25T19:21:21.016Z,84.00
2023-01-25T19:23:48.411Z,84.20
2023-01-25T19:26:17.737Z,84.10
2023-01-25T19:28:45.925Z,84.20
2023-01-25T19:31:16.066Z,84.10
2023-01-25T19:33:44.211Z,84.00
2023-01-25T19:36:18.369Z,84.10
2023-01-25T19:38:47.343Z,84.20
2023-01-25T19:41:19.912Z,84.20
2023-01-25T19:43:47.267Z,84.30
2023-01-25T19:46:16.789Z,84.40
2023-01-25T19:48:45.141Z,85.00
2023-01-25T19:51:18.789Z,84.80
2023-01-25T19:53:47.642Z,84.80
2023-01-25T19:56:17.287Z,84.50
2023-01-25T19:58:49.671Z,84.50
2023-01-25T20:01:23.641Z,84.70
2023-01-25T20:03:51.252Z,84.60
2023-01-25T20:06:20.111Z,84.70
2023-01-25T20:08:48.272Z,84.90
2023-01-25T20:11:24.942Z,84.90
2023-01-25T20:13:54.513Z,85.00
2023-01-25T20:16:22.457Z,85.00
2023-01-25T20:18:49.899Z,85.10
2023-01-25T20:21:19.915Z,85.40
2023-01-25T20:23:49.302Z,85.60
2023-01-25T20:26:21.890Z,85.80
2023-01-25T20:28:52.007Z,86.10
2023-01-25T20:31:23.858Z,86.30
2023-01-25T20:33:52.938Z,86.50
2023-01-25T20:36:20.157Z,86.80
2023-01-25T20:38:47.372Z,87.10
2023-01-25T20:41:16.172Z,87.40
2023-01-25T20:43:54.419Z,87.80
2023-01-25T20:46:22.209Z,88.10
2023-01-25T20:48:49.768Z,88.40
2023-01-25T20:51:17.185Z,88.90
2023-01-25T20:53:45.708Z,89.20
2023-01-25T20:56:13.939Z,89.50
2023-01-25T20:58:41.915Z,89.90
2023-01-25T21:01:28.335Z,90.10
2023-01-25T21:03:56.964Z,90.20
2023-01-25T21:06:27.711Z,90.20
2023-01-25T21:08:54.718Z,90.40
2023-01-25T21:11:23.226Z,90.40
2023-01-25T21:13:50.175Z,90.50
2023-01-25T21:16:21.761Z,90.60
2023-01-25T21:18:55.142Z,90.70
2023-01-25T21:21:29.982Z,90.90
2023-01-25T21:24:00.237Z,90.90
2023-01-25T21:26:30.147Z,91.00
2023-01-25T21:28:59.353Z,91.20
2023-01-25T21:31:29.607Z,91.30
2023-01-25T21:33:57.113Z,91.40
2023-01-25T21:36:24.560Z,91.40
2023-01-25T21:38:53.049Z,91.50
2023-01-25T21:41:24.526Z,91.60
2023-01-25T21:44:12.038Z,91.80
2023-01-25T21:46:39.389Z,92.00
2023-01-25T21:49:28.051Z,92.00
2023-01-25T21:51:58.196Z,92.10
2023-01-25T21:54:30.959Z,92.10
2023-01-25T21:57:00.041Z,92.20
2023-01-25T21:59:29.182Z,92.20
2023-01-25T22:01:56.443Z,92.30
2023-01-25T22:04:24.832Z,92.30
2023-01-25T22:06:54.863Z,92.40
2023-01-25T22:09:22.823Z,92.40
2023-01-25T22:11:50.986Z,92.50
2023-01-25T22:14:19.459Z,92.50
2023-01-25T22:16:46.700Z,92.50
2023-01-25T22:19:13.772Z,92.50
2023-01-25T22:21:40.847Z,92.40
2023-01-25T22:24:10.057Z,92.30
2023-01-25T22:27:06.810Z,92.20
2023-01-25T22:29:34.220Z,92.10
2023-01-25T22:32:02.288Z,92.00
2023-01-25T22:34:29.442Z,91.90
2023-01-25T22:36:56.396Z,91.80
2023-01-25T22:39:23.335Z,91.70
2023-01-25T22:41:50.359Z,91.60
2023-01-25T22:44:17.545Z,91.50
2023-01-25T22:46:44.695Z,91.60
2023-01-25T22:49:11.703Z,91.50
2023-01-25T22:51:38.673Z,91.40
2023-01-25T22:54:05.700Z,91.30
2023-01-25T22:56:33.896Z,91.20
2023-01-25T22:59:01.633Z,91.00
2023-01-25T23:01:33.896Z,91.20
2023-01-25T23:04:01.935Z,90.80
2023-01-25T23:06:34.429Z,90.80
2023-01-25T23:09:04.699Z,90.70
2023-01-25T23:11:37.046Z,90.70
2023-01-25T23:14:25.397Z,90.70
2023-01-25T23:16:52.524Z,90.70
2023-01-25T23:19:19.806Z,90.60
2023-01-25T23:21:46.762Z,90.50
2023-01-25T23:24:13.782Z,90.50
2023-01-25T23:26:46.474Z,90.50
2023-01-25T23:29:14.467Z,90.50
2023-01-25T23:31:42.089Z,90.50
2023-01-25T23:34:11.269Z,90.50
2023-01-25T23:36:44.167Z,90.50
2023-01-25T23:39:13.140Z,90.60
2023-01-25T23:41:40.575Z,90.50
2023-01-25T23:44:09.163Z,90.40
2023-01-25T23:46:36.836Z,90.30
2023-01-25T23:49:04.980Z,90.30
2023-01-25T23:51:32.252Z,90.20
2023-01-25T23:53:59.266Z,90.30
2023-01-25T23:56:26.201Z,90.40
2023-01-25T23:58:53.315Z,90.40
