createdAt,value
2018-06-28T00:00:19.634Z,929.91
2018-06-28T00:01:51.207Z,929.89
2018-06-28T00:03:22.782Z,929.90
2018-06-28T00:04:54.351Z,929.92
2018-06-28T00:06:25.923Z,929.93
2018-06-28T00:07:57.796Z,929.99
2018-06-28T00:09:29.068Z,929.97
2018-06-28T00:11:00.640Z,930.02
2018-06-28T00:12:32.213Z,930.02
2018-06-28T00:14:03.785Z,930.00
2018-06-28T00:15:35.357Z,930.03
2018-06-28T00:17:06.929Z,929.99
2018-06-28T00:18:38.504Z,930.01
2018-06-28T00:20:10.073Z,930.01
2018-06-28T00:21:41.647Z,930.11
2018-06-28T00:23:13.217Z,930.06
2018-06-28T00:24:44.789Z,930.13
2018-06-28T00:26:16.464Z,930.12
2018-06-28T00:27:47.939Z,930.13
2018-06-28T00:29:19.507Z,930.18
2018-06-28T00:30:51.083Z,930.17
2018-06-28T00:32:22.751Z,930.21
2018-06-28T00:33:54.224Z,930.20
2018-06-28T00:35:25.796Z,930.24
2018-06-28T00:36:57.368Z,930.21
2018-06-28T00:38:28.940Z,930.28
2018-06-28T00:40:00.513Z,930.28
2018-06-28T00:41:32.085Z,930.27
2018-06-28T00:43:03.657Z,930.35
2018-06-28T00:44:35.380Z,930.38
2018-06-28T00:46:06.802Z,930.43
2018-06-28T00:47:38.375Z,930.40
2018-06-28T00:49:09.945Z,930.40
2018-06-28T00:50:41.518Z,930.38
2018-06-28T00:52:13.090Z,930.42
2018-06-28T00:53:44.664Z,930.35
2018-06-28T00:55:16.237Z,930.38
2018-06-28T00:56:47.806Z,930.30
2018-06-28T00:58:19.380Z,930.34
2018-06-28T00:59:50.951Z,930.35
2018-06-28T01:01:22.523Z,930.39
2018-06-28T01:02:54.447Z,930.46
2018-06-28T01:04:25.671Z,930.48
2018-06-28T01:05:57.240Z,930.50
2018-06-28T01:07:28.813Z,930.48
2018-06-28T01:09:00.535Z,930.46
2018-06-28T01:10:31.958Z,930.41
2018-06-28T01:12:03.530Z,930.40
2018-06-28T01:13:35.103Z,930.38
2018-06-28T01:15:06.675Z,930.43
2018-06-28T01:16:38.247Z,930.45
2018-06-28T01:18:09.820Z,930.46
2018-06-28T01:19:41.391Z,930.46
2018-06-28T01:21:13.064Z,930.48
2018-06-28T01:22:44.536Z,930.46
2018-06-28T01:24:16.111Z,930.48
2018-06-28T01:25:47.680Z,930.42
2018-06-28T01:27:19.253Z,930.43
2018-06-28T01:28:50.825Z,930.45
2018-06-28T01:30:22.397Z,930.46
2018-06-28T01:31:53.975Z,930.46
2018-06-28T01:33:25.544Z,930.54
2018-06-28T01:34:57.116Z,930.51
2018-06-28T01:36:28.686Z,930.51
2018-06-28T01:38:00.260Z,930.50
2018-06-28T01:39:31.931Z,930.49
2018-06-28T01:41:03.408Z,930.54
2018-06-28T01:42:34.975Z,930.49
2018-06-28T01:44:06.547Z,930.40
2018-06-28T01:45:38.126Z,930.47
2018-06-28T01:47:09.724Z,930.48
2018-06-28T01:48:41.262Z,930.45
2018-06-28T01:50:12.840Z,930.50
2018-06-28T01:51:44.407Z,930.50
2018-06-28T01:53:15.978Z,930.51
2018-06-28T01:54:47.552Z,930.51
2018-06-28T01:56:19.129Z,930.46
2018-06-28T01:57:50.794Z,930.49
2018-06-28T01:59:22.266Z,930.43
2018-06-28T02:00:53.839Z,930.38
2018-06-28T02:02:25.411Z,930.39
2018-06-28T02:03:57.082Z,930.33
2018-06-28T02:05:28.554Z,930.35
2018-06-28T02:07:00.126Z,930.34
2018-06-28T02:08:31.698Z,930.36
2018-06-28T02:10:03.420Z,930.34
2018-06-28T02:11:34.841Z,930.31
2018-06-28T02:13:06.417Z,930.35
2018-06-28T02:14:37.986Z,930.32
2018-06-28T02:16:09.657Z,930.32
2018-06-28T02:17:41.128Z,930.31
2018-06-28T02:19:12.700Z,930.28
2018-06-28T02:20:44.274Z,930.32
2018-06-28T02:22:15.843Z,930.30
2018-06-28T02:23:47.416Z,930.32
2018-06-28T02:25:18.988Z,930.27
2018-06-28T02:26:50.558Z,930.27
2018-06-28T02:28:22.129Z,930.25
2018-06-28T02:29:53.702Z,930.24
2018-06-28T02:31:25.273Z,930.20
2018-06-28T02:32:56.848Z,930.22
2018-06-28T02:34:28.616Z,930.20
2018-06-28T02:35:59.988Z,930.18
2018-06-28T02:37:31.559Z,930.22
2018-06-28T02:39:03.132Z,930.26
2018-06-28T02:40:34.854Z,930.26
2018-06-28T02:42:06.274Z,930.25
2018-06-28T02:43:37.845Z,930.26
2018-06-28T02:45:09.416Z,930.25
2018-06-28T02:46:40.994Z,930.23
2018-06-28T02:48:12.560Z,930.26
2018-06-28T02:49:44.131Z,930.31
2018-06-28T02:51:15.702Z,930.28
2018-06-28T02:52:47.374Z,930.27
2018-06-28T02:54:18.845Z,930.28
2018-06-28T02:55:50.416Z,930.34
2018-06-28T02:57:21.989Z,930.30
2018-06-28T02:58:53.559Z,930.33
2018-06-28T03:00:25.131Z,930.28
2018-06-28T03:01:56.702Z,930.25
2018-06-28T03:03:28.273Z,930.25
2018-06-28T03:04:59.946Z,930.28
2018-06-28T03:06:31.418Z,930.27
2018-06-28T03:08:02.988Z,930.25
2018-06-28T03:09:34.560Z,930.28
2018-06-28T03:11:06.435Z,930.28
2018-06-28T03:12:37.702Z,930.33
2018-06-28T03:14:09.274Z,930.33
2018-06-28T03:15:40.846Z,930.33
2018-06-28T03:17:12.416Z,930.31
2018-06-28T03:18:43.987Z,930.32
2018-06-28T03:20:15.561Z,930.35
2018-06-28T03:21:47.132Z,930.33
2018-06-28T03:23:18.700Z,930.33
2018-06-28T03:24:50.272Z,930.30
2018-06-28T03:26:21.843Z,930.27
2018-06-28T03:27:53.414Z,930.24
2018-06-28T03:29:25.086Z,930.28
2018-06-28T03:30:56.579Z,930.28
2018-06-28T03:32:28.127Z,930.27
2018-06-28T03:33:59.698Z,930.29
2018-06-28T03:35:31.370Z,930.29
2018-06-28T03:37:02.841Z,930.28
2018-06-28T03:38:34.412Z,930.31
2018-06-28T03:40:05.982Z,930.31
2018-06-28T03:41:37.703Z,930.22
2018-06-28T03:43:09.131Z,930.20
2018-06-28T03:44:40.696Z,930.17
2018-06-28T03:46:12.267Z,930.14
2018-06-28T03:47:43.938Z,930.11
2018-06-28T03:49:15.409Z,930.14
2018-06-28T03:50:46.980Z,930.09
2018-06-28T03:52:18.552Z,930.11
2018-06-28T03:53:50.122Z,930.12
2018-06-28T03:55:21.693Z,930.10
2018-06-28T03:56:53.264Z,930.06
2018-06-28T03:58:24.836Z,930.07
2018-06-28T03:59:56.406Z,930.08
2018-06-28T04:01:27.978Z,930.12
2018-06-28T04:02:59.547Z,930.13
2018-06-28T04:04:31.118Z,930.11
2018-06-28T04:06:02.939Z,930.09
2018-06-28T04:07:34.265Z,930.08
2018-06-28T04:09:05.830Z,930.01
2018-06-28T04:10:37.401Z,930.03
2018-06-28T04:12:08.971Z,930.00
2018-06-28T04:13:40.544Z,929.95
2018-06-28T04:15:12.115Z,929.89
2018-06-28T04:16:43.737Z,929.85
2018-06-28T04:18:15.255Z,929.84
2018-06-28T04:19:46.825Z,929.81
2018-06-28T04:21:18.395Z,929.80
2018-06-28T04:22:49.966Z,929.75
2018-06-28T04:24:21.636Z,929.76
2018-06-28T04:25:53.107Z,929.74
2018-06-28T04:27:24.701Z,929.75
2018-06-28T04:28:56.251Z,929.72
2018-06-28T04:30:27.818Z,929.73
2018-06-28T04:31:59.388Z,929.72
2018-06-28T04:33:30.959Z,929.71
2018-06-28T04:35:02.529Z,929.65
2018-06-28T04:36:34.099Z,929.67
2018-06-28T04:38:05.670Z,929.64
2018-06-28T04:39:37.240Z,929.64
2018-06-28T04:41:08.810Z,929.63
2018-06-28T04:42:40.481Z,929.65
2018-06-28T04:44:11.953Z,929.68
2018-06-28T04:45:43.521Z,929.68
2018-06-28T04:47:15.091Z,929.69
2018-06-28T04:48:46.661Z,929.66
2018-06-28T04:50:18.232Z,929.68
2018-06-28T04:51:49.802Z,929.70
2018-06-28T04:53:21.372Z,929.65
2018-06-28T04:54:52.943Z,929.68
2018-06-28T04:56:24.514Z,929.66
2018-06-28T04:57:56.083Z,929.70
2018-06-28T04:59:27.658Z,929.68
2018-06-28T05:00:59.325Z,929.69
2018-06-28T05:02:30.799Z,929.72
2018-06-28T05:04:02.367Z,929.72
2018-06-28T05:05:33.937Z,929.73
2018-06-28T05:07:05.652Z,929.79
2018-06-28T05:08:37.078Z,929.80
2018-06-28T05:10:08.648Z,929.76
2018-06-28T05:11:40.219Z,929.71
2018-06-28T05:13:11.789Z,929.69
2018-06-28T05:14:43.360Z,929.65
2018-06-28T05:16:14.930Z,929.63
2018-06-28T05:17:46.501Z,929.59
2018-06-28T05:19:18.171Z,929.59
2018-06-28T05:20:49.647Z,929.58
2018-06-28T05:22:21.211Z,929.60
2018-06-28T05:23:52.781Z,929.63
2018-06-28T05:25:24.355Z,929.60
2018-06-28T05:26:55.922Z,929.59
2018-06-28T05:28:27.492Z,929.58
2018-06-28T05:29:59.068Z,929.62
2018-06-28T05:31:30.633Z,929.62
2018-06-28T05:33:02.206Z,929.61
2018-06-28T05:34:33.838Z,929.58
2018-06-28T05:36:05.344Z,929.53
2018-06-28T05:37:37.165Z,929.54
2018-06-28T05:39:08.484Z,929.54
2018-06-28T05:40:40.055Z,929.50
2018-06-28T05:42:11.625Z,929.47
2018-06-28T05:43:43.195Z,929.45
2018-06-28T05:45:14.766Z,929.46
2018-06-28T05:46:46.336Z,929.54
2018-06-28T05:48:17.907Z,929.47
2018-06-28T05:49:49.481Z,929.50
2018-06-28T05:51:21.047Z,929.49
2018-06-28T05:52:52.640Z,929.52
2018-06-28T05:54:24.189Z,929.42
2018-06-28T05:55:55.858Z,929.42
2018-06-28T05:57:27.329Z,929.42
2018-06-28T05:58:58.899Z,929.45
2018-06-28T06:00:30.473Z,929.43
2018-06-28T06:02:02.041Z,929.40
2018-06-28T06:03:33.691Z,929.36
2018-06-28T06:05:05.181Z,929.34
2018-06-28T06:06:36.752Z,929.37
2018-06-28T06:08:08.422Z,929.43
2018-06-28T06:09:40.020Z,929.38
2018-06-28T06:11:11.463Z,929.40
2018-06-28T06:12:43.033Z,929.37
2018-06-28T06:14:14.705Z,929.35
2018-06-28T06:15:46.174Z,929.24
2018-06-28T06:17:17.748Z,929.31
2018-06-28T06:18:49.316Z,929.25
2018-06-28T06:20:20.946Z,929.29
2018-06-28T06:21:52.457Z,929.33
2018-06-28T06:23:24.026Z,929.34
2018-06-28T06:24:55.600Z,929.35
2018-06-28T06:26:27.167Z,929.29
2018-06-28T06:27:58.737Z,929.33
2018-06-28T06:29:30.475Z,929.35
2018-06-28T06:31:01.879Z,929.39
2018-06-28T06:32:33.549Z,929.32
2018-06-28T06:34:05.019Z,929.35
2018-06-28T06:35:36.591Z,929.34
2018-06-28T06:37:08.160Z,929.35
2018-06-28T06:38:39.835Z,929.39
2018-06-28T06:40:11.300Z,929.37
2018-06-28T06:41:42.870Z,929.33
2018-06-28T06:43:14.442Z,929.26
2018-06-28T06:44:46.012Z,929.30
2018-06-28T06:46:17.581Z,929.32
2018-06-28T06:47:49.150Z,929.23
2018-06-28T06:49:20.721Z,929.25
2018-06-28T06:50:52.392Z,929.25
2018-06-28T06:52:23.862Z,929.24
2018-06-28T06:53:55.432Z,929.21
2018-06-28T06:55:27.002Z,929.17
2018-06-28T06:56:58.573Z,929.20
2018-06-28T06:58:30.142Z,929.20
2018-06-28T07:00:01.714Z,929.20
2018-06-28T07:01:33.282Z,929.20
2018-06-28T07:03:04.852Z,929.22
2018-06-28T07:04:36.422Z,929.19
2018-06-28T07:06:07.993Z,929.18
2018-06-28T07:07:39.563Z,929.10
2018-06-28T07:09:11.383Z,929.16
2018-06-28T07:10:42.703Z,929.17
2018-06-28T07:12:14.274Z,929.19
2018-06-28T07:13:45.844Z,929.14
2018-06-28T07:15:17.414Z,929.15
2018-06-28T07:16:48.984Z,929.16
2018-06-28T07:18:20.685Z,929.09
2018-06-28T07:19:52.125Z,929.01
2018-06-28T07:21:23.696Z,929.03
2018-06-28T07:22:55.361Z,929.02
2018-06-28T07:24:26.836Z,929.00
2018-06-28T07:25:58.407Z,929.03
2018-06-28T07:27:30.077Z,928.99
2018-06-28T07:29:01.553Z,928.97
2018-06-28T07:30:33.119Z,929.03
2018-06-28T07:32:04.689Z,929.01
2018-06-28T07:33:36.261Z,928.99
2018-06-28T07:35:07.830Z,929.04
2018-06-28T07:36:39.401Z,928.99
2018-06-28T07:38:10.971Z,929.08
2018-06-28T07:39:42.641Z,929.08
2018-06-28T07:41:14.112Z,929.07
2018-06-28T07:42:45.682Z,929.06
2018-06-28T07:44:17.252Z,929.10
2018-06-28T07:45:48.927Z,929.07
2018-06-28T07:47:20.399Z,929.12
2018-06-28T07:48:51.963Z,929.10
2018-06-28T07:50:23.534Z,929.12
2018-06-28T07:51:55.254Z,929.12
2018-06-28T07:53:26.674Z,929.10
2018-06-28T07:54:58.246Z,929.12
2018-06-28T07:56:29.815Z,929.08
2018-06-28T07:58:01.385Z,929.13
2018-06-28T07:59:33.118Z,929.11
2018-06-28T08:01:04.526Z,929.14
2018-06-28T08:02:36.130Z,929.10
2018-06-28T08:04:07.771Z,929.14
2018-06-28T08:05:39.237Z,929.19
2018-06-28T08:07:10.808Z,929.21
2018-06-28T08:08:42.378Z,929.24
2018-06-28T08:10:14.052Z,929.26
2018-06-28T08:11:45.518Z,929.23
2018-06-28T08:13:17.091Z,929.25
2018-06-28T08:14:48.661Z,929.29
2018-06-28T08:16:20.229Z,929.25
2018-06-28T08:17:51.805Z,929.28
2018-06-28T08:19:23.369Z,929.27
2018-06-28T08:20:54.940Z,929.27
2018-06-28T08:22:26.610Z,929.34
2018-06-28T08:23:58.080Z,929.33
2018-06-28T08:25:29.650Z,929.39
2018-06-28T08:27:01.296Z,929.38
2018-06-28T08:28:32.792Z,929.43
2018-06-28T08:30:04.362Z,929.43
2018-06-28T08:31:35.932Z,929.46
2018-06-28T08:33:07.504Z,929.51
2018-06-28T08:34:39.072Z,929.41
2018-06-28T08:36:10.715Z,929.52
2018-06-28T08:37:42.213Z,929.44
2018-06-28T08:39:13.784Z,929.47
2018-06-28T08:40:45.454Z,929.50
2018-06-28T08:42:16.924Z,929.53
2018-06-28T08:43:48.497Z,929.50
2018-06-28T08:45:20.068Z,929.58
2018-06-28T08:46:51.785Z,929.61
2018-06-28T08:48:23.205Z,929.64
2018-06-28T08:49:54.776Z,929.66
2018-06-28T08:51:26.345Z,929.64
2018-06-28T08:52:57.917Z,929.62
2018-06-28T08:54:30.338Z,929.65
2018-06-28T08:56:01.058Z,929.63
2018-06-28T08:57:32.655Z,929.71
2018-06-28T08:59:04.297Z,929.69
2018-06-28T09:00:35.767Z,929.73
2018-06-28T09:02:07.337Z,929.73
2018-06-28T09:03:38.907Z,929.74
2018-06-28T09:05:10.479Z,929.79
2018-06-28T09:06:42.049Z,929.82
2018-06-28T09:08:13.644Z,929.88
2018-06-28T09:09:45.189Z,929.92
2018-06-28T09:11:16.759Z,929.87
2018-06-28T09:12:48.329Z,929.93
2018-06-28T09:14:19.899Z,929.99
2018-06-28T09:15:51.469Z,929.92
2018-06-28T09:17:23.140Z,929.92
2018-06-28T09:18:54.611Z,929.96
2018-06-28T09:20:26.180Z,930.01
2018-06-28T09:21:57.750Z,930.07
2018-06-28T09:23:29.471Z,930.07
2018-06-28T09:25:00.891Z,930.05
2018-06-28T09:26:32.462Z,930.12
2018-06-28T09:28:04.032Z,930.11
2018-06-28T09:29:35.602Z,930.08
2018-06-28T09:31:07.173Z,930.09
2018-06-28T09:32:38.743Z,930.10
2018-06-28T09:34:10.313Z,930.17
2018-06-28T09:35:42.041Z,930.11
2018-06-28T09:37:13.454Z,930.19
2018-06-28T09:38:45.025Z,930.18
2018-06-28T09:40:16.595Z,930.22
2018-06-28T09:41:48.167Z,930.19
2018-06-28T09:43:19.735Z,930.21
2018-06-28T09:44:51.306Z,930.22
2018-06-28T09:46:22.877Z,930.21
2018-06-28T09:47:54.447Z,930.23
2018-06-28T09:49:26.018Z,930.29
2018-06-28T09:50:57.592Z,930.30
2018-06-28T09:52:29.362Z,930.32
2018-06-28T09:54:00.830Z,930.35
2018-06-28T09:55:32.301Z,930.38
2018-06-28T09:57:03.876Z,930.39
2018-06-28T09:58:35.443Z,930.39
2018-06-28T10:01:38.587Z,930.41
2018-06-28T10:03:10.157Z,930.41
2018-06-28T10:04:41.764Z,930.37
2018-06-28T10:07:45.575Z,930.43
2018-06-28T10:09:16.439Z,930.46
2018-06-28T10:10:48.010Z,930.47
2018-06-28T10:12:19.785Z,930.51
2018-06-28T10:13:51.254Z,930.53
2018-06-28T10:15:23.257Z,930.52
2018-06-28T10:16:54.295Z,930.52
2018-06-28T10:18:25.868Z,930.53
2018-06-28T10:19:57.642Z,930.57
2018-06-28T10:21:29.214Z,930.59
2018-06-28T10:23:00.788Z,930.67
2018-06-28T10:24:32.747Z,930.68
2018-06-28T10:26:03.726Z,930.67
2018-06-28T10:27:35.309Z,930.70
2018-06-28T10:30:38.972Z,930.66
2018-06-28T10:32:10.113Z,930.66
2018-06-28T10:35:13.371Z,930.62
2018-06-28T10:38:16.503Z,930.69
2018-06-28T10:41:19.646Z,930.66
2018-06-28T10:42:51.015Z,930.71
2018-06-28T10:47:26.173Z,930.87
2018-06-28T10:48:58.239Z,930.91
2018-06-28T10:50:28.933Z,930.92
2018-06-28T10:53:32.018Z,930.98
2018-06-28T10:55:03.591Z,930.96
2018-06-28T10:56:35.368Z,930.98
2018-06-28T10:59:38.334Z,931.01
2018-06-28T11:01:09.878Z,930.99
2018-06-28T11:02:41.754Z,930.99
2018-06-28T11:04:13.132Z,931.02
2018-06-28T11:10:19.470Z,931.12
2018-06-28T11:11:50.888Z,931.07
2018-06-28T11:13:22.483Z,931.02
2018-06-28T11:16:25.637Z,931.16
2018-06-28T11:17:57.174Z,931.25
2018-06-28T11:19:28.746Z,931.30
2018-06-28T11:21:00.522Z,931.34
2018-06-28T11:22:32.427Z,931.31
2018-06-28T11:24:03.770Z,931.36
2018-06-28T11:25:35.038Z,931.34
2018-06-28T11:28:38.284Z,931.33
2018-06-28T11:30:09.872Z,931.36
2018-06-28T11:31:41.331Z,931.42
2018-06-28T11:33:13.439Z,931.55
2018-06-28T11:34:44.479Z,931.59
2018-06-28T11:37:47.649Z,931.57
2018-06-28T11:40:50.810Z,931.52
2018-06-28T11:42:22.381Z,931.53
2018-06-28T11:43:53.929Z,931.54
2018-06-28T11:45:26.042Z,931.59
2018-06-28T11:46:57.342Z,931.50
2018-06-28T11:48:28.661Z,931.54
2018-06-28T11:50:00.233Z,931.56
2018-06-28T11:51:32.184Z,931.63
2018-06-28T11:53:03.739Z,931.63
2018-06-28T11:56:06.751Z,931.68
2018-06-28T11:57:38.149Z,931.72
2018-06-28T11:59:09.895Z,931.78
2018-06-28T12:00:41.805Z,931.73
2018-06-28T12:02:12.846Z,931.71
2018-06-28T12:03:44.424Z,931.63
2018-06-28T12:05:16.423Z,931.62
2018-06-28T12:08:19.360Z,931.56
2018-06-28T12:09:51.041Z,931.51
2018-06-28T12:11:22.319Z,931.45
2018-06-28T12:12:53.893Z,931.50
2018-06-28T12:15:57.264Z,931.70
2018-06-28T12:17:28.628Z,931.74
2018-06-28T12:19:00.827Z,931.76
2018-06-28T12:20:31.782Z,931.75
2018-06-28T12:22:03.356Z,931.78
2018-06-28T12:23:35.613Z,931.80
2018-06-28T12:25:06.753Z,931.83
2018-06-28T12:26:38.088Z,931.81
2018-06-28T12:28:09.718Z,931.84
2018-06-28T12:29:41.771Z,931.85
2018-06-28T12:32:45.029Z,931.76
2018-06-28T12:34:16.279Z,931.64
2018-06-28T12:35:47.596Z,931.66
2018-06-28T12:37:19.656Z,931.64
2018-06-28T12:38:52.434Z,931.65
2018-06-28T12:40:22.278Z,931.66
2018-06-28T12:41:54.488Z,931.74
2018-06-28T12:44:57.060Z,931.70
2018-06-28T12:46:28.645Z,931.73
2018-06-28T12:48:01.074Z,931.71
2018-06-28T12:49:32.044Z,931.70
2018-06-28T12:51:03.519Z,931.68
2018-06-28T12:52:34.894Z,931.71
2018-06-28T12:54:06.673Z,931.75
2018-06-28T12:55:38.057Z,931.74
2018-06-28T12:57:09.930Z,931.79
2018-06-28T12:58:41.407Z,931.78
2018-06-28T13:01:44.464Z,931.83
2018-06-28T13:03:16.466Z,931.86
2018-06-28T13:04:47.714Z,931.89
2018-06-28T13:06:19.291Z,931.92
2018-06-28T13:07:50.670Z,931.92
2018-06-28T13:09:22.268Z,931.89
2018-06-28T13:12:25.400Z,931.88
2018-06-28T13:13:56.979Z,931.84
2018-06-28T13:15:29.091Z,931.86
2018-06-28T13:17:00.742Z,931.84
2018-06-28T13:18:31.840Z,931.76
2018-06-28T13:20:03.415Z,931.70
2018-06-28T13:23:06.456Z,931.63
2018-06-28T13:24:38.068Z,931.64
2018-06-28T13:26:09.606Z,931.64
2018-06-28T13:27:41.184Z,931.64
2018-06-28T13:29:13.066Z,931.68
2018-06-28T13:30:44.341Z,931.71
2018-06-28T13:32:16.481Z,931.76
2018-06-28T13:33:48.251Z,931.77
2018-06-28T13:35:19.382Z,931.71
2018-06-28T13:36:50.861Z,931.68
2018-06-28T13:38:22.340Z,931.61
2018-06-28T13:41:25.552Z,931.57
2018-06-28T13:46:00.161Z,931.44
2018-06-28T13:47:31.920Z,931.43
2018-06-28T13:49:03.321Z,931.36
2018-06-28T13:50:35.179Z,931.40
2018-06-28T13:53:38.619Z,931.58
2018-06-28T13:55:09.624Z,931.50
2018-06-28T13:59:44.354Z,931.81
2018-06-28T14:01:16.152Z,931.82
2018-06-28T14:05:51.013Z,931.69
2018-06-28T14:07:22.257Z,931.49
2018-06-28T14:10:25.623Z,931.39
2018-06-28T14:11:57.174Z,931.42
2018-06-28T14:13:28.584Z,931.37
2018-06-28T14:15:00.484Z,931.40
2018-06-28T14:16:31.848Z,931.29
2018-06-28T14:22:38.076Z,931.14
2018-06-28T14:24:09.656Z,931.21
2018-06-28T14:25:41.293Z,931.09
2018-06-28T14:27:12.820Z,931.08
2018-06-28T14:28:44.827Z,931.01
2018-06-28T14:30:16.192Z,931.02
2018-06-28T14:31:48.460Z,931.05
2018-06-28T14:33:19.239Z,931.07
2018-06-28T14:36:22.614Z,931.11
2018-06-28T14:37:53.921Z,931.14
2018-06-28T14:39:25.522Z,931.09
2018-06-28T14:42:28.843Z,930.80
2018-06-28T14:44:00.956Z,930.84
2018-06-28T14:45:31.804Z,930.98
2018-06-28T14:47:03.717Z,931.01
2018-06-28T14:48:35.377Z,931.02
2018-06-28T14:50:06.587Z,931.07
2018-06-28T14:51:38.134Z,931.00
2018-06-28T14:56:13.086Z,930.89
2018-06-28T14:57:44.487Z,930.82
2018-06-28T15:00:48.036Z,930.79
2018-06-28T15:02:19.520Z,930.87
2018-06-28T15:03:50.838Z,930.98
2018-06-28T15:05:22.412Z,931.03
2018-06-28T15:06:53.977Z,931.01
2018-06-28T15:08:26.094Z,930.95
2018-06-28T15:11:28.719Z,930.92
2018-06-28T15:13:00.304Z,930.90
2018-06-28T15:14:31.953Z,930.96
2018-06-28T15:17:35.122Z,931.03
2018-06-28T15:20:38.446Z,930.68
2018-06-28T15:22:09.920Z,930.57
2018-06-28T15:23:41.404Z,930.52
2018-06-28T15:25:12.992Z,930.26
2018-06-28T15:29:48.014Z,930.48
2018-06-28T15:31:19.347Z,930.50
2018-06-28T15:32:51.515Z,930.43
2018-06-28T15:34:22.792Z,930.31
2018-06-28T15:35:54.062Z,930.21
2018-06-28T15:38:57.262Z,930.07
2018-06-28T15:40:29.016Z,930.00
2018-06-28T15:42:00.397Z,930.07
2018-06-28T15:43:31.985Z,930.03
2018-06-28T15:45:04.104Z,930.05
2018-06-28T15:46:35.152Z,929.93
2018-06-28T15:48:07.137Z,929.90
2018-06-28T15:49:38.550Z,929.95
2018-06-28T15:51:10.212Z,929.93
2018-06-28T15:52:41.505Z,929.82
2018-06-28T15:55:45.229Z,929.68
2018-06-28T15:58:47.818Z,929.65
2018-06-28T16:00:20.346Z,929.66
2018-06-28T16:03:22.670Z,929.69
2018-06-28T16:04:54.456Z,929.72
2018-06-28T16:06:25.885Z,929.74
2018-06-28T16:07:57.571Z,929.69
2018-06-28T16:09:29.233Z,929.57
2018-06-28T16:11:00.876Z,929.49
2018-06-28T16:12:32.285Z,929.43
2018-06-28T16:14:03.853Z,929.45
2018-06-28T16:15:35.541Z,929.46
2018-06-28T16:17:07.082Z,929.45
2018-06-28T16:20:09.986Z,929.30
2018-06-28T16:21:41.870Z,929.23
2018-06-28T16:23:13.155Z,929.17
2018-06-28T16:26:16.523Z,929.15
2018-06-28T16:27:47.905Z,929.10
2018-06-28T16:29:19.497Z,929.07
2018-06-28T16:30:51.072Z,929.09
2018-06-28T16:32:23.301Z,929.05
2018-06-28T16:33:54.287Z,929.01
2018-06-28T16:35:25.876Z,928.98
2018-06-28T16:38:28.995Z,928.97
2018-06-28T16:40:00.678Z,928.86
2018-06-28T16:44:35.889Z,928.83
2018-06-28T16:46:06.991Z,928.87
2018-06-28T16:47:38.505Z,928.80
2018-06-28T16:49:10.388Z,928.80
2018-06-28T16:50:41.674Z,928.81
2018-06-28T16:52:13.303Z,928.69
2018-06-28T16:55:16.545Z,928.72
2018-06-28T16:56:48.055Z,928.67
2018-06-28T16:58:19.921Z,928.74
2018-06-28T17:01:23.291Z,928.77
2018-06-28T17:02:54.518Z,928.80
2018-06-28T17:04:26.024Z,928.87
2018-06-28T17:05:57.709Z,928.83
2018-06-28T17:07:29.297Z,928.92
2018-06-28T17:09:00.669Z,928.89
2018-06-28T17:10:32.253Z,928.89
2018-06-28T17:12:04.044Z,928.83
2018-06-28T17:13:35.621Z,928.82
2018-06-28T17:15:07.002Z,928.85
2018-06-28T17:16:38.771Z,928.90
2018-06-28T17:18:10.167Z,928.90
2018-06-28T17:19:41.750Z,928.87
2018-06-28T17:21:13.462Z,928.96
2018-06-28T17:22:45.167Z,929.03
2018-06-28T17:24:16.536Z,929.01
2018-06-28T17:25:48.898Z,929.06
2018-06-28T17:27:19.857Z,929.13
2018-06-28T17:28:51.434Z,929.11
2018-06-28T17:30:23.073Z,929.01
2018-06-28T17:31:55.167Z,928.97
2018-06-28T17:33:26.071Z,928.97
2018-06-28T17:34:57.727Z,928.96
2018-06-28T17:36:29.356Z,928.96
2018-06-28T17:38:00.776Z,929.07
2018-06-28T17:39:32.318Z,929.04
2018-06-28T17:41:03.940Z,929.01
2018-06-28T17:42:35.482Z,928.91
2018-06-28T17:44:08.246Z,928.79
2018-06-28T17:45:38.649Z,928.75
2018-06-28T17:47:10.261Z,928.65
2018-06-28T17:48:41.881Z,928.62
2018-06-28T17:51:44.985Z,928.71
2018-06-28T17:53:16.670Z,928.74
2018-06-28T17:54:49.045Z,928.73
2018-06-28T17:56:20.264Z,928.70
2018-06-28T17:57:51.852Z,928.73
2018-06-28T18:00:54.488Z,928.74
2018-06-28T18:02:26.069Z,928.72
2018-06-28T18:03:58.258Z,928.73
2018-06-28T18:05:29.287Z,928.73
2018-06-28T18:07:01.032Z,928.81
2018-06-28T18:08:32.705Z,928.82
2018-06-28T18:10:03.985Z,928.76
2018-06-28T18:11:35.568Z,928.75
2018-06-28T18:13:07.778Z,928.70
2018-06-28T18:14:38.929Z,928.68
2018-06-28T18:17:41.892Z,928.66
2018-06-28T18:20:45.668Z,928.53
2018-06-28T18:22:16.651Z,928.53
2018-06-28T18:23:48.437Z,928.57
2018-06-28T18:25:20.003Z,928.56
2018-06-28T18:26:51.495Z,928.46
2018-06-28T18:28:23.166Z,928.44
2018-06-28T18:29:54.849Z,928.39
2018-06-28T18:31:26.128Z,928.41
2018-06-28T18:32:57.911Z,928.38
2018-06-28T18:37:32.454Z,928.27
2018-06-28T18:39:04.141Z,928.20
2018-06-28T18:42:07.211Z,928.16
2018-06-28T18:43:38.784Z,928.17
2018-06-28T18:45:10.477Z,928.10
2018-06-28T18:46:41.942Z,928.07
2018-06-28T18:49:45.105Z,928.06
2018-06-28T18:51:16.950Z,928.05
2018-06-28T18:54:19.853Z,927.90
2018-06-28T18:55:51.654Z,927.91
2018-06-28T18:57:23.007Z,927.93
2018-06-28T18:58:54.890Z,927.90
2018-06-28T19:00:26.167Z,927.91
2018-06-28T19:01:57.857Z,927.86
2018-06-28T19:05:01.211Z,927.78
2018-06-28T19:06:32.485Z,927.84
2018-06-28T19:08:04.073Z,927.83
2018-06-28T19:09:35.643Z,927.78
2018-06-28T19:12:39.058Z,927.74
2018-06-28T19:14:10.973Z,927.77
2018-06-28T19:15:41.970Z,927.78
2018-06-28T19:21:49.114Z,927.86
2018-06-28T19:24:51.435Z,927.88
2018-06-28T19:26:23.038Z,927.95
2018-06-28T19:27:54.996Z,927.92
2018-06-28T19:30:57.751Z,928.01
2018-06-28T19:32:29.637Z,928.00
2018-06-28T19:37:04.065Z,928.13
2018-06-28T19:38:35.644Z,928.13
2018-06-28T19:40:07.257Z,928.17
2018-06-28T19:41:38.862Z,928.20
2018-06-28T19:43:12.317Z,928.20
2018-06-28T19:44:41.956Z,928.25
2018-06-28T19:46:13.616Z,928.21
2018-06-28T19:47:45.316Z,928.22
2018-06-28T19:49:16.993Z,928.20
2018-06-28T19:55:23.372Z,928.36
2018-06-28T19:56:54.713Z,928.37
2018-06-28T19:58:26.387Z,928.35
2018-06-28T19:59:57.740Z,928.36
2018-06-28T20:01:29.543Z,928.37
2018-06-28T20:03:00.916Z,928.38
2018-06-28T20:04:32.524Z,928.39
2018-06-28T20:06:04.058Z,928.35
2018-06-28T20:07:35.627Z,928.40
2018-06-28T20:09:07.508Z,928.42
2018-06-28T20:10:39.516Z,928.38
2018-06-28T20:12:10.360Z,928.38
2018-06-28T20:13:42.069Z,928.32
2018-06-28T20:15:13.517Z,928.30
2018-06-28T20:16:45.332Z,928.31
2018-06-28T20:18:16.670Z,928.30
2018-06-28T20:19:48.346Z,928.30
2018-06-28T20:21:19.823Z,928.28
2018-06-28T20:22:51.400Z,928.29
2018-06-28T20:24:23.235Z,928.28
2018-06-28T20:25:57.719Z,928.30
2018-06-28T20:28:57.717Z,928.26
2018-06-28T20:30:29.281Z,928.25
2018-06-28T20:35:04.010Z,928.17
2018-06-28T20:36:35.583Z,928.26
2018-06-28T20:39:38.736Z,928.24
2018-06-28T20:41:10.309Z,928.20
2018-06-28T20:42:41.984Z,928.21
2018-06-28T20:44:13.459Z,928.20
2018-06-28T20:45:45.237Z,928.23
2018-06-28T20:47:16.609Z,928.22
2018-06-28T20:50:20.290Z,928.21
2018-06-28T20:51:51.332Z,928.21
2018-06-28T20:53:22.912Z,928.22
2018-06-28T20:54:54.483Z,928.25
2018-06-28T20:56:26.063Z,928.26
2018-06-28T20:57:57.630Z,928.29
2018-06-28T20:59:29.204Z,928.33
2018-06-28T21:01:00.780Z,928.29
2018-06-28T21:02:32.456Z,928.33
2018-06-28T21:04:03.935Z,928.33
2018-06-28T21:05:35.501Z,928.30
2018-06-28T21:07:07.075Z,928.32
2018-06-28T21:08:38.648Z,928.31
2018-06-28T21:10:10.224Z,928.30