createdAt,value
2019-05-25T05:11:52.478Z,8.19
2019-05-25T05:21:52.153Z,8.12
2019-05-25T05:31:52.408Z,8.13
2019-05-25T05:41:52.782Z,8.22
2019-05-25T05:51:54.385Z,8.08
2019-05-25T06:01:51.489Z,8.30
2019-05-25T06:11:52.486Z,8.07
2019-05-25T06:21:52.138Z,8.08
2019-05-25T06:31:52.720Z,8.06
2019-05-25T06:41:52.068Z,7.40
2019-05-25T06:51:54.197Z,7.39
2019-05-25T07:01:52.418Z,7.39
2019-05-25T07:11:52.182Z,7.74
2019-05-25T07:22:00.561Z,7.39
2019-05-25T07:31:52.431Z,8.12
2019-05-25T07:41:50.837Z,8.25
2019-05-25T07:51:52.558Z,8.29
2019-05-25T08:01:52.626Z,8.41
2019-05-25T08:11:53.610Z,7.47
2019-05-25T08:21:54.211Z,7.55
2019-05-25T08:31:52.528Z,7.73
2019-05-25T08:41:52.499Z,7.85
2019-05-25T08:51:54.931Z,8.05
2019-05-25T11:26:42.628Z,7.10
2019-05-25T11:36:43.109Z,7.29
2019-05-25T11:46:42.766Z,7.12
2019-05-25T11:56:42.735Z,7.25
2019-05-25T12:06:46.795Z,6.99
2019-05-25T12:16:42.575Z,7.36
2019-05-25T12:26:42.652Z,6.86
2019-05-25T12:36:42.622Z,7.40
2019-05-25T12:46:44.309Z,6.86
2019-05-25T12:56:44.281Z,6.83
2019-05-25T13:06:42.512Z,7.27
2019-05-25T13:16:44.415Z,6.45
2019-05-25T13:26:42.462Z,6.63
2019-05-25T13:36:43.441Z,7.51
2019-05-25T13:46:43.603Z,7.05
2019-05-25T13:56:42.752Z,7.10
2019-05-25T14:06:44.387Z,7.24
2019-05-25T14:16:43.407Z,6.41
2019-05-25T14:26:44.289Z,7.50
2019-05-25T14:36:43.339Z,7.13
2019-05-25T14:46:43.307Z,7.28
2019-05-25T14:56:45.094Z,7.44
2019-05-25T15:06:42.884Z,7.39
2019-05-25T15:16:42.909Z,7.38
2019-05-25T15:26:43.487Z,7.38
2019-05-25T15:36:42.845Z,7.67
2019-05-25T15:46:44.992Z,7.74
2019-05-25T15:56:43.519Z,7.41
2019-05-25T16:06:46.018Z,8.00
2019-05-25T16:16:45.902Z,8.04
2019-05-25T16:26:46.284Z,7.93
2019-05-25T16:36:43.361Z,7.59
2019-05-25T16:46:43.239Z,7.73
2019-05-25T16:56:43.299Z,7.76
2019-05-25T17:06:43.368Z,7.88
2019-05-25T17:16:45.076Z,7.94
2019-05-25T17:26:43.302Z,7.80
2019-05-25T17:36:45.123Z,7.56
2019-05-25T17:46:41.593Z,8.00
2019-05-25T17:56:43.322Z,7.37
2019-05-25T18:06:43.384Z,7.57
2019-05-25T18:16:45.392Z,7.28
2019-05-25T18:26:45.047Z,7.16
2019-05-25T18:36:43.382Z,7.37
2019-05-25T18:46:45.205Z,7.59
2019-05-25T18:56:44.955Z,7.80
2019-05-25T19:06:44.825Z,8.04
