createdAt,value
2017-06-17T00:00:03.623Z,96.32
2017-06-17T00:00:31.770Z,96.42
2017-06-17T00:00:59.892Z,96.22
2017-06-17T00:01:27.932Z,96.89
2017-06-17T00:01:56.054Z,96.99
2017-06-17T00:02:24.188Z,96.89
2017-06-17T00:02:52.252Z,96.89
2017-06-17T00:03:20.382Z,96.8
2017-06-17T00:03:48.513Z,97.19
2017-06-17T00:04:16.631Z,97.96
2017-06-17T00:04:44.773Z,98.14
2017-06-17T00:05:12.815Z,97.86
2017-06-17T00:05:40.937Z,97.66
2017-06-17T00:06:09.238Z,97.86
2017-06-17T00:06:37.217Z,98.91
2017-06-17T00:07:05.339Z,98.72
2017-06-17T00:07:33.502Z,98.91
2017-06-17T00:08:01.656Z,98.82
2017-06-17T00:08:29.724Z,98.72
2017-06-17T00:08:57.856Z,98.91
2017-06-17T00:09:25.899Z,98.91
2017-06-17T00:09:54.057Z,98.91
2017-06-17T00:10:22.219Z,98.91
2017-06-17T00:10:50.263Z,98.91
2017-06-17T00:11:18.297Z,99.01
2017-06-17T00:11:46.432Z,99.1
2017-06-17T00:12:14.392Z,99.4
2017-06-17T00:12:42.536Z,99.49
2017-06-17T00:13:10.596Z,99.1
2017-06-17T00:13:38.755Z,99.97
2017-06-17T00:14:06.887Z,99.49
2017-06-17T00:14:35.044Z,99.49
2017-06-17T00:15:03.145Z,99.68
2017-06-17T00:15:31.128Z,99.68
2017-06-17T00:15:59.171Z,99.49
2017-06-17T00:16:27.216Z,99.78
2017-06-17T00:16:55.335Z,99.99
2017-06-17T00:17:23.490Z,99.99
2017-06-17T00:17:51.641Z,99.99
2017-06-17T00:18:19.659Z,99.99
2017-06-17T00:18:47.696Z,99.99
2017-06-17T00:19:15.642Z,99.99
2017-06-17T00:19:43.794Z,99.99
2017-06-17T00:20:11.934Z,99.99
2017-06-17T00:20:40.055Z,99.99
2017-06-17T00:21:08.205Z,99.99
2017-06-17T00:21:36.159Z,99.49
2017-06-17T00:22:04.283Z,99.49
2017-06-17T00:22:32.319Z,99.49
2017-06-17T00:23:00.493Z,99.49
2017-06-17T00:23:28.628Z,99.49
2017-06-17T00:23:56.664Z,99.4
2017-06-17T00:24:24.710Z,99.3
2017-06-17T00:24:52.848Z,99.49
2017-06-17T00:25:20.974Z,99.68
2017-06-17T00:25:49.118Z,99.58
2017-06-17T00:26:17.054Z,99.58
2017-06-17T00:26:45.215Z,99.3
2017-06-17T00:27:13.353Z,99.4
2017-06-17T00:27:41.458Z,99.49
2017-06-17T00:28:09.506Z,99.99
2017-06-17T00:28:37.543Z,99.99
2017-06-17T00:29:05.696Z,99.87
2017-06-17T00:29:33.842Z,99.97
2017-06-17T00:30:01.976Z,99.99
2017-06-17T00:30:30.003Z,99.99
2017-06-17T00:30:58.150Z,99.99
2017-06-17T00:31:26.287Z,99.99
2017-06-17T00:31:54.425Z,99.99
2017-06-17T00:32:22.576Z,99.99
2017-06-17T00:32:50.681Z,99.99
2017-06-17T00:33:18.831Z,99.99
2017-06-17T00:33:46.978Z,99.99
2017-06-17T00:34:15.023Z,99.99
2017-06-17T00:34:43.167Z,99.99
2017-06-17T00:35:11.139Z,99.99
2017-06-17T00:35:39.280Z,99.99
2017-06-17T00:36:07.440Z,99.99
2017-06-17T00:36:35.393Z,99.99
2017-06-17T00:37:03.529Z,99.99
2017-06-17T00:37:31.681Z,99.99
2017-06-17T00:37:59.837Z,99.99
2017-06-17T00:38:27.978Z,99.99
2017-06-17T00:38:56.101Z,99.99
2017-06-17T00:39:24.275Z,99.99
2017-06-17T00:39:52.435Z,99.99
2017-06-17T00:40:20.511Z,99.99
2017-06-17T00:40:48.655Z,99.99
2017-06-17T00:41:16.818Z,99.99
2017-06-17T00:41:44.971Z,99.99
2017-06-17T00:42:13.110Z,99.99
2017-06-17T00:42:41.155Z,99.99
2017-06-17T00:43:09.306Z,99.99
2017-06-17T00:43:37.258Z,99.99
2017-06-17T00:44:05.399Z,99.99
2017-06-17T00:44:33.613Z,99.99
2017-06-17T00:45:01.719Z,99.99
2017-06-17T00:45:29.890Z,99.99
2017-06-17T00:45:58.023Z,99.99
2017-06-17T00:46:26.169Z,99.99
2017-06-17T00:46:54.248Z,99.99
2017-06-17T00:47:22.408Z,99.99
2017-06-17T00:47:50.555Z,99.99
2017-06-17T00:48:18.715Z,99.99
2017-06-17T00:48:46.870Z,99.99
2017-06-17T00:49:14.826Z,99.99
2017-06-17T00:49:42.953Z,99.99
2017-06-17T00:50:10.999Z,99.99
2017-06-17T00:50:39.038Z,99.99
2017-06-17T00:51:07.187Z,99.99
2017-06-17T00:51:35.319Z,99.99
2017-06-17T00:52:03.458Z,99.99
2017-06-17T00:52:31.491Z,99.99
2017-06-17T00:52:59.465Z,99.99
2017-06-17T00:53:27.602Z,99.99
2017-06-17T00:53:55.754Z,99.99
2017-06-17T00:54:23.809Z,99.99
2017-06-17T00:54:51.810Z,99.99
2017-06-17T00:55:19.919Z,99.99
2017-06-17T00:55:48.063Z,99.99
2017-06-17T00:56:16.111Z,99.99
2017-06-17T00:56:44.235Z,99.99
2017-06-17T00:57:12.272Z,99.99
2017-06-17T00:57:40.416Z,99.99
2017-06-17T00:58:08.560Z,99.99
2017-06-17T00:58:36.698Z,99.99
2017-06-17T00:59:04.819Z,99.99
2017-06-17T00:59:32.868Z,99.99
2017-06-17T01:00:01.005Z,99.99
2017-06-17T01:00:29.022Z,99.99
2017-06-17T01:00:57.146Z,99.99
2017-06-17T01:01:25.143Z,99.99
2017-06-17T01:01:53.202Z,99.99
2017-06-17T01:02:21.327Z,99.99
2017-06-17T01:02:49.369Z,99.99
2017-06-17T01:03:17.515Z,99.99
2017-06-17T01:03:45.580Z,99.99
2017-06-17T01:04:13.622Z,99.99
2017-06-17T01:04:41.686Z,99.99
2017-06-17T01:05:09.830Z,99.99
2017-06-17T01:05:37.991Z,99.99
2017-06-17T01:06:06.020Z,99.99
2017-06-17T01:06:34.177Z,99.99
2017-06-17T01:07:02.197Z,99.99
2017-06-17T01:07:30.257Z,99.99
2017-06-17T01:07:58.297Z,99.99
2017-06-17T01:08:26.235Z,99.99
2017-06-17T01:08:54.291Z,99.87
2017-06-17T01:09:22.306Z,99.49
2017-06-17T01:09:50.459Z,99.49
2017-06-17T01:10:18.620Z,99.01
2017-06-17T01:10:46.757Z,99.49
2017-06-17T01:11:14.812Z,99.01
2017-06-17T01:11:42.777Z,98.33
2017-06-17T01:12:10.916Z,97.38
2017-06-17T01:12:39.045Z,97.09
2017-06-17T01:13:07.085Z,97.56
2017-06-17T01:13:35.204Z,98.05
2017-06-17T01:14:03.231Z,98.82
2017-06-17T01:14:31.372Z,99.2
2017-06-17T01:14:59.424Z,99.49
2017-06-17T01:15:27.375Z,99.39
2017-06-17T01:15:55.398Z,99.68
2017-06-17T01:16:23.520Z,99.99
2017-06-17T01:16:51.654Z,99.99
2017-06-17T01:17:19.794Z,99.99
2017-06-17T01:17:47.854Z,99.96
2017-06-17T01:18:15.918Z,99.99
2017-06-17T01:18:44.042Z,99.99
2017-06-17T01:19:12.188Z,99.58
2017-06-17T01:19:40.298Z,99.99
2017-06-17T01:20:08.361Z,99.99
2017-06-17T01:20:36.497Z,99.96
2017-06-17T01:21:04.638Z,99.99
2017-06-17T01:21:32.817Z,99.99
2017-06-17T01:22:00.876Z,99.87
2017-06-17T01:22:28.804Z,99.99
2017-06-17T01:22:56.946Z,99.99
2017-06-17T01:23:25.019Z,99.99
2017-06-17T01:23:53.137Z,99.99
2017-06-17T01:24:21.258Z,99.99
2017-06-17T01:24:49.192Z,99.99
2017-06-17T01:25:17.148Z,99.99
2017-06-17T01:25:45.212Z,99.99
2017-06-17T01:26:13.366Z,99.99
2017-06-17T01:26:41.514Z,99.99
2017-06-17T01:27:09.449Z,99.99
2017-06-17T01:27:37.491Z,99.99
2017-06-17T01:28:05.529Z,99.99
2017-06-17T01:28:33.676Z,99.99
2017-06-17T01:29:01.827Z,99.99
2017-06-17T01:29:29.961Z,99.99
2017-06-17T01:29:58.070Z,99.99
2017-06-17T01:30:26.209Z,99.99
2017-06-17T01:30:54.357Z,99.99
2017-06-17T01:31:22.504Z,99.99
2017-06-17T01:31:50.636Z,99.99
2017-06-17T01:32:18.793Z,99.99
2017-06-17T01:32:46.722Z,99.99
2017-06-17T01:33:14.843Z,99.99
2017-06-17T01:33:42.894Z,99.99
2017-06-17T01:34:10.958Z,99.99
2017-06-17T01:34:39.112Z,99.99
2017-06-17T01:35:07.176Z,99.99
2017-06-17T01:35:35.350Z,99.99
2017-06-17T01:36:03.484Z,99.99
2017-06-17T01:36:31.635Z,99.99
2017-06-17T01:36:59.801Z,99.99
2017-06-17T01:37:27.951Z,99.99
2017-06-17T01:37:55.993Z,99.99
2017-06-17T01:38:24.156Z,99.99
2017-06-17T01:38:52.276Z,99.99
2017-06-17T01:39:20.392Z,99.99
2017-06-17T01:39:48.429Z,99.99
2017-06-17T01:40:16.573Z,99.99
2017-06-17T01:40:44.593Z,99.99
2017-06-17T01:41:12.742Z,99.99
2017-06-17T01:41:40.889Z,99.99
2017-06-17T01:42:09.016Z,99.99
2017-06-17T01:42:37.150Z,99.99
2017-06-17T01:43:05.215Z,99.99
2017-06-17T01:43:33.182Z,99.99
2017-06-17T01:44:01.213Z,99.99
2017-06-17T01:44:29.148Z,99.99
2017-06-17T01:44:57.300Z,99.99
2017-06-17T01:45:25.443Z,99.99
2017-06-17T01:45:53.588Z,99.99
2017-06-17T01:46:21.603Z,99.99
2017-06-17T01:46:49.658Z,99.99
2017-06-17T01:47:17.688Z,99.99
2017-06-17T01:47:45.865Z,99.99
2017-06-17T01:48:13.988Z,99.99
2017-06-17T01:48:42.147Z,99.99
2017-06-17T01:49:10.211Z,99.99
2017-06-17T01:49:38.056Z,99.99
2017-06-17T01:50:06.194Z,99.99
2017-06-17T01:50:34.218Z,99.99
2017-06-17T01:51:02.372Z,99.99
2017-06-17T01:51:30.532Z,99.99
2017-06-17T01:51:58.702Z,99.99
2017-06-17T01:52:26.668Z,99.99
2017-06-17T01:52:54.808Z,99.99
2017-06-17T01:53:22.945Z,99.99
2017-06-17T01:53:51.078Z,99.99
2017-06-17T01:54:19.139Z,99.99
2017-06-17T01:54:47.239Z,99.99
2017-06-17T01:55:15.367Z,99.99
2017-06-17T01:55:43.397Z,99.99
2017-06-17T01:56:11.344Z,99.99
2017-06-17T01:56:39.462Z,99.99
2017-06-17T01:57:07.592Z,99.99
2017-06-17T01:57:35.645Z,99.99
2017-06-17T01:58:03.775Z,99.99
2017-06-17T01:58:31.929Z,99.99
2017-06-17T01:59:00.060Z,99.99
2017-06-17T01:59:28.189Z,99.99
2017-06-17T01:59:56.348Z,99.99
2017-06-17T02:00:24.386Z,99.99
2017-06-17T02:00:52.515Z,99.99
2017-06-17T02:01:20.629Z,99.99
2017-06-17T02:01:48.727Z,99.99
2017-06-17T02:02:16.669Z,99.99
2017-06-17T02:02:44.834Z,99.99
2017-06-17T02:03:12.996Z,99.99
2017-06-17T02:03:41.043Z,99.99
2017-06-17T02:04:09.181Z,99.99
2017-06-17T02:04:37.336Z,99.99
2017-06-17T02:05:05.371Z,99.99
2017-06-17T02:05:33.423Z,99.99
2017-06-17T02:06:01.525Z,99.99
2017-06-17T02:06:29.652Z,99.99
2017-06-17T02:06:57.785Z,99.99
2017-06-17T02:07:25.926Z,99.99
2017-06-17T02:07:54.075Z,99.99
2017-06-17T02:08:22.213Z,99.99
2017-06-17T02:08:50.362Z,99.99
2017-06-17T02:09:18.508Z,99.99
2017-06-17T02:09:46.657Z,99.99
2017-06-17T02:10:14.821Z,99.99
2017-06-17T02:10:42.862Z,99.99
2017-06-17T02:11:10.976Z,99.99
2017-06-17T02:11:39.023Z,99.99
2017-06-17T02:12:07.185Z,99.99
2017-06-17T02:12:35.320Z,99.99
2017-06-17T02:13:03.440Z,99.99
2017-06-17T02:13:31.601Z,99.99
2017-06-17T02:13:59.668Z,99.99
2017-06-17T02:14:27.733Z,99.99
2017-06-17T02:14:55.862Z,99.99
2017-06-17T02:15:24.013Z,99.99
2017-06-17T02:15:52.165Z,99.99
2017-06-17T02:16:20.299Z,99.99
2017-06-17T02:16:48.433Z,99.99
2017-06-17T02:17:16.592Z,99.99
2017-06-17T02:17:44.710Z,99.99
2017-06-17T02:18:12.873Z,99.99
2017-06-17T02:18:40.942Z,99.99
2017-06-17T02:19:09.088Z,99.99
2017-06-17T02:19:37.238Z,99.99
2017-06-17T02:20:05.298Z,99.99
2017-06-17T02:20:33.244Z,99.99
2017-06-17T02:21:01.284Z,99.99
2017-06-17T02:21:29.434Z,99.99
2017-06-17T02:21:57.574Z,99.99
2017-06-17T02:22:25.602Z,99.99
2017-06-17T02:22:53.736Z,99.99
2017-06-17T02:23:21.774Z,99.99
2017-06-17T02:23:49.908Z,99.99
2017-06-17T02:24:18.065Z,99.99
2017-06-17T02:24:46.193Z,99.99
2017-06-17T02:25:14.154Z,99.99
2017-06-17T02:25:42.123Z,99.99
2017-06-17T02:26:10.143Z,99.99
2017-06-17T02:26:38.175Z,99.99
2017-06-17T02:27:06.333Z,99.99
2017-06-17T02:27:34.465Z,99.99
2017-06-17T02:28:02.507Z,99.99
2017-06-17T02:28:30.622Z,99.99
2017-06-17T02:28:58.786Z,99.99
2017-06-17T02:29:26.907Z,99.99
2017-06-17T02:29:55.052Z,99.99
2017-06-17T02:30:23.103Z,99.99
2017-06-17T02:30:51.237Z,99.99
2017-06-17T02:31:19.374Z,99.99
2017-06-17T02:31:47.536Z,99.99
2017-06-17T02:32:15.491Z,99.99
2017-06-17T02:32:43.551Z,99.99
2017-06-17T02:33:11.701Z,99.99
2017-06-17T02:33:39.754Z,99.99
2017-06-17T02:34:07.887Z,99.99
2017-06-17T02:34:36.036Z,99.99
2017-06-17T02:35:04.087Z,99.99
2017-06-17T02:35:32.134Z,99.99
2017-06-17T02:36:00.259Z,99.99
2017-06-17T02:36:28.206Z,99.99
2017-06-17T02:36:56.351Z,99.99
2017-06-17T02:37:24.491Z,99.99
2017-06-17T02:37:52.625Z,99.99
2017-06-17T02:38:20.770Z,99.99
2017-06-17T02:38:48.922Z,99.99
2017-06-17T02:39:17.048Z,99.99
2017-06-17T02:39:45.190Z,99.99
2017-06-17T02:40:13.246Z,99.99
2017-06-17T02:40:41.373Z,99.99
2017-06-17T02:41:09.412Z,99.99
2017-06-17T02:41:37.433Z,99.99
2017-06-17T02:42:05.561Z,99.99
2017-06-17T02:42:34.069Z,99.99
2017-06-17T02:43:02.655Z,99.99
2017-06-17T02:43:31.247Z,99.99
2017-06-17T02:43:59.836Z,99.99
2017-06-17T02:44:28.354Z,99.99
2017-06-17T02:44:56.848Z,99.99
2017-06-17T02:45:25.356Z,99.99
2017-06-17T02:45:53.864Z,99.99
2017-06-17T02:46:22.358Z,99.99
2017-06-17T02:46:50.870Z,99.99
2017-06-17T02:47:19.370Z,99.99
2017-06-17T02:47:47.882Z,99.99
2017-06-17T02:48:16.473Z,99.99
2017-06-17T02:48:45.078Z,99.99
2017-06-17T02:49:13.678Z,99.99
2017-06-17T02:49:42.181Z,99.99
2017-06-17T02:50:10.791Z,99.99
2017-06-17T02:50:39.244Z,99.99
2017-06-17T02:51:07.852Z,99.99
2017-06-17T02:51:36.464Z,99.99
2017-06-17T02:52:05.064Z,99.99
2017-06-17T02:52:33.571Z,99.99
2017-06-17T02:53:02.181Z,99.99
2017-06-17T02:53:30.752Z,99.99
2017-06-17T02:53:59.246Z,99.99
2017-06-17T02:54:27.869Z,99.99
2017-06-17T02:54:56.488Z,99.99
2017-06-17T02:55:25.097Z,99.99
2017-06-17T02:55:53.713Z,99.99
2017-06-17T02:56:22.209Z,99.99
2017-06-17T02:56:50.827Z,99.99
2017-06-17T02:57:19.332Z,99.99
2017-06-17T02:57:47.950Z,99.99
2017-06-17T02:58:16.285Z,99.99
2017-06-17T02:58:44.880Z,99.99
2017-06-17T02:59:13.464Z,99.99
2017-06-17T02:59:42.061Z,99.99
2017-06-17T03:00:10.544Z,99.99
2017-06-17T03:00:39.135Z,99.99
2017-06-17T03:01:07.665Z,99.99
2017-06-17T03:01:36.263Z,99.99
2017-06-17T03:02:04.874Z,99.99
2017-06-17T03:02:33.403Z,99.99
2017-06-17T03:03:02.014Z,99.99
2017-06-17T03:03:30.515Z,99.99
2017-06-17T03:03:59.105Z,99.99
2017-06-17T03:04:27.717Z,99.99
2017-06-17T03:04:56.342Z,99.99
2017-06-17T03:05:24.867Z,99.99
2017-06-17T03:05:53.461Z,99.99
2017-06-17T03:06:21.955Z,99.99
2017-06-17T03:06:50.446Z,99.99
2017-06-17T03:07:19.269Z,99.99
2017-06-17T03:07:47.883Z,99.99
2017-06-17T03:08:16.302Z,99.99
2017-06-17T03:08:44.907Z,99.99
2017-06-17T03:09:13.510Z,99.99
2017-06-17T03:09:42.103Z,99.99
2017-06-17T03:10:10.599Z,99.99
2017-06-17T03:10:39.190Z,99.99
2017-06-17T03:11:07.805Z,99.99
2017-06-17T03:11:36.382Z,99.99
2017-06-17T03:12:04.893Z,99.99
2017-06-17T03:12:33.314Z,99.99
2017-06-17T03:13:01.872Z,99.99
2017-06-17T03:13:30.469Z,99.99
2017-06-17T03:13:59.082Z,99.99
2017-06-17T03:14:27.498Z,99.99
2017-06-17T03:14:56.089Z,99.99
2017-06-17T03:15:24.678Z,99.99
2017-06-17T03:15:53.279Z,99.99
2017-06-17T03:16:21.700Z,99.99
2017-06-17T03:16:50.283Z,99.99
2017-06-17T03:17:18.882Z,99.99
2017-06-17T03:17:47.394Z,99.99
2017-06-17T03:18:15.917Z,99.99
2017-06-17T03:18:44.526Z,99.99
2017-06-17T03:19:13.134Z,99.99
2017-06-17T03:19:41.765Z,99.99
2017-06-17T03:20:10.264Z,99.99
2017-06-17T03:20:38.766Z,99.99
2017-06-17T03:21:07.350Z,99.99
2017-06-17T03:21:35.971Z,99.99
2017-06-17T03:22:04.567Z,99.99
2017-06-17T03:22:32.960Z,99.99
2017-06-17T03:23:01.445Z,99.99
2017-06-17T03:23:29.949Z,99.99
2017-06-17T03:23:58.418Z,99.99
2017-06-17T03:24:27.010Z,99.99
2017-06-17T03:24:55.623Z,99.99
2017-06-17T03:25:24.211Z,99.99
2017-06-17T03:25:52.750Z,99.99
2017-06-17T03:26:21.374Z,99.99
2017-06-17T03:26:49.971Z,99.99
2017-06-17T03:27:18.586Z,99.99
2017-06-17T03:27:47.093Z,99.99
2017-06-17T03:28:15.673Z,99.99
2017-06-17T03:28:44.311Z,99.99
2017-06-17T03:29:12.819Z,99.99
2017-06-17T03:29:41.411Z,99.99
2017-06-17T03:30:09.837Z,99.99
2017-06-17T03:30:38.456Z,99.99
2017-06-17T03:31:07.063Z,99.99
2017-06-17T03:31:35.573Z,99.99
2017-06-17T03:32:20.316Z,99.99
2017-06-17T03:32:48.675Z,99.99
2017-06-17T03:33:16.814Z,99.99
2017-06-17T03:33:44.927Z,99.99
2017-06-17T03:34:12.976Z,99.99
2017-06-17T03:34:41.118Z,99.99
2017-06-17T03:35:09.041Z,99.99
2017-06-17T03:35:36.980Z,99.99
2017-06-17T03:36:05.000Z,99.99
2017-06-17T03:36:32.923Z,99.99
2017-06-17T03:37:01.071Z,99.99
2017-06-17T03:37:29.205Z,99.99
2017-06-17T03:37:57.340Z,99.99
2017-06-17T03:38:25.475Z,99.99
2017-06-17T03:38:53.429Z,99.99
2017-06-17T03:39:21.497Z,99.99
2017-06-17T03:39:49.545Z,99.99
2017-06-17T03:40:17.599Z,99.99
2017-06-17T03:40:45.713Z,99.99
2017-06-17T03:41:13.762Z,99.99
2017-06-17T03:41:41.794Z,99.99
2017-06-17T03:42:09.846Z,99.99
2017-06-17T03:42:37.877Z,99.99
2017-06-17T03:43:06.032Z,99.99
2017-06-17T03:43:34.175Z,99.99
2017-06-17T03:44:02.363Z,99.99
2017-06-17T03:44:30.320Z,99.99
2017-06-17T03:44:58.443Z,99.99
2017-06-17T03:45:26.577Z,99.99
2017-06-17T03:45:54.692Z,99.99
2017-06-17T03:46:22.831Z,99.99
2017-06-17T03:46:50.983Z,99.99
2017-06-17T03:47:18.943Z,99.99
2017-06-17T03:47:47.041Z,99.99
2017-06-17T03:48:15.088Z,99.99
2017-06-17T03:48:43.204Z,99.99
2017-06-17T03:49:11.238Z,99.99
2017-06-17T03:49:39.386Z,99.99
2017-06-17T03:50:07.430Z,99.99
2017-06-17T03:50:35.558Z,99.99
2017-06-17T03:51:03.711Z,99.99
2017-06-17T03:51:31.829Z,99.99
2017-06-17T03:51:59.935Z,99.99
2017-06-17T03:52:27.981Z,99.99
2017-06-17T03:52:56.142Z,99.99
2017-06-17T03:53:24.260Z,99.99
2017-06-17T03:53:52.389Z,99.99
2017-06-17T03:54:20.309Z,99.99
2017-06-17T03:54:48.345Z,99.99
2017-06-17T03:55:16.459Z,99.99
2017-06-17T03:55:44.525Z,99.99
2017-06-17T03:56:12.668Z,99.99
2017-06-17T03:56:40.793Z,99.99
2017-06-17T03:57:08.838Z,99.99
2017-06-17T03:57:36.992Z,99.99
2017-06-17T03:58:05.127Z,99.99
2017-06-17T03:58:33.079Z,99.99
2017-06-17T03:59:01.216Z,99.99
2017-06-17T03:59:29.275Z,99.99
2017-06-17T03:59:57.407Z,99.99
2017-06-17T04:00:25.543Z,99.99
2017-06-17T04:00:54.034Z,99.99
2017-06-17T04:01:22.095Z,99.99
2017-06-17T04:01:50.212Z,99.99
2017-06-17T04:02:18.324Z,99.99
2017-06-17T04:02:46.466Z,99.99
2017-06-17T04:03:14.513Z,99.99
2017-06-17T04:03:42.637Z,99.99
2017-06-17T04:04:10.675Z,99.99
2017-06-17T04:04:38.525Z,99.99
2017-06-17T04:05:06.663Z,99.99
2017-06-17T04:05:34.788Z,99.99
2017-06-17T04:06:02.933Z,99.99
2017-06-17T04:06:31.089Z,99.99
2017-06-17T04:06:59.113Z,99.99
2017-06-17T04:07:27.269Z,99.99
2017-06-17T04:07:55.419Z,99.99
2017-06-17T04:08:23.575Z,99.99
2017-06-17T04:08:51.721Z,99.99
2017-06-17T04:09:19.751Z,99.99
2017-06-17T04:09:47.894Z,99.99
2017-06-17T04:10:15.931Z,99.99
2017-06-17T04:10:44.100Z,99.99
2017-06-17T04:11:12.231Z,99.99
2017-06-17T04:11:40.369Z,99.99
2017-06-17T04:12:08.498Z,99.99
2017-06-17T04:12:36.629Z,99.99
2017-06-17T04:13:04.757Z,99.99
2017-06-17T04:13:32.784Z,99.99
2017-06-17T04:14:00.927Z,99.99
2017-06-17T04:14:28.872Z,99.99
2017-06-17T04:14:57.012Z,99.99
2017-06-17T04:15:25.056Z,99.99
2017-06-17T04:15:53.166Z,99.99
2017-06-17T04:16:21.236Z,99.99
2017-06-17T04:16:49.367Z,99.99
2017-06-17T04:17:17.502Z,99.99
2017-06-17T04:17:45.637Z,99.99
2017-06-17T04:18:13.779Z,99.99
2017-06-17T04:18:41.892Z,99.99
2017-06-17T04:19:10.040Z,99.99
2017-06-17T04:19:38.182Z,99.99
2017-06-17T04:20:06.353Z,99.99
2017-06-17T04:20:34.355Z,99.99
2017-06-17T04:21:02.488Z,99.99
2017-06-17T04:21:30.337Z,99.99
2017-06-17T04:21:58.476Z,99.99
2017-06-17T04:22:26.525Z,99.99
2017-06-17T04:22:54.624Z,99.99
2017-06-17T04:23:22.748Z,99.99
2017-06-17T04:23:50.886Z,99.99
2017-06-17T04:24:19.012Z,99.99
2017-06-17T04:24:46.985Z,99.99
2017-06-17T04:25:15.115Z,99.99
2017-06-17T04:25:43.151Z,99.99
2017-06-17T04:26:11.295Z,99.99
2017-06-17T04:26:39.343Z,99.99
2017-06-17T04:27:07.479Z,99.99
2017-06-17T04:27:35.635Z,99.99
2017-06-17T04:28:03.778Z,99.99
2017-06-17T04:28:31.736Z,99.99
2017-06-17T04:28:59.882Z,99.99
2017-06-17T04:29:28.016Z,99.99
2017-06-17T04:29:56.132Z,99.99
2017-06-17T04:30:24.153Z,99.99
2017-06-17T04:30:52.189Z,99.99
2017-06-17T04:31:20.318Z,99.99
2017-06-17T04:31:48.450Z,99.99
2017-06-17T04:32:16.595Z,99.99
2017-06-17T04:32:44.640Z,99.99
2017-06-17T04:33:12.753Z,99.99
2017-06-17T04:33:40.873Z,99.99
2017-06-17T04:34:08.950Z,99.99
2017-06-17T04:34:36.943Z,99.99
2017-06-17T04:35:04.988Z,99.99
2017-06-17T04:35:33.023Z,99.99
2017-06-17T04:36:01.092Z,99.99
2017-06-17T04:36:29.042Z,99.99
2017-06-17T04:36:57.063Z,99.99
2017-06-17T04:37:25.197Z,99.99
2017-06-17T04:37:53.355Z,99.99
2017-06-17T04:38:21.481Z,99.99
2017-06-17T04:38:49.559Z,99.99
2017-06-17T04:39:17.619Z,99.99
2017-06-17T04:39:45.644Z,99.99
2017-06-17T04:40:13.778Z,99.99
2017-06-17T04:40:41.934Z,99.99
2017-06-17T04:41:10.072Z,99.99
2017-06-17T04:41:38.185Z,99.99
2017-06-17T04:42:06.306Z,99.99
2017-06-17T04:42:34.351Z,99.99
2017-06-17T04:43:02.391Z,99.99
2017-06-17T04:43:30.521Z,99.99
2017-06-17T04:43:58.637Z,99.99
2017-06-17T04:44:26.769Z,99.99
2017-06-17T04:44:54.877Z,99.99
2017-06-17T04:45:23.019Z,99.99
2017-06-17T04:45:51.193Z,99.99
2017-06-17T04:46:19.344Z,99.99
2017-06-17T04:46:47.387Z,99.99
2017-06-17T04:47:15.530Z,99.99
2017-06-17T04:47:58.094Z,99.99
2017-06-17T04:48:26.141Z,99.99
2017-06-17T04:48:54.282Z,99.99
2017-06-17T04:49:22.407Z,99.99
2017-06-17T04:49:50.561Z,99.99
2017-06-17T04:50:18.689Z,99.99
2017-06-17T04:50:46.822Z,99.99
2017-06-17T04:51:14.947Z,99.99
2017-06-17T04:51:43.001Z,99.99
2017-06-17T04:52:11.159Z,99.99
2017-06-17T04:52:39.208Z,99.99
2017-06-17T04:53:07.265Z,99.99
2017-06-17T04:53:35.314Z,99.99
2017-06-17T04:54:03.438Z,99.99
2017-06-17T04:54:31.574Z,99.99
2017-06-17T04:54:59.539Z,99.99
2017-06-17T04:55:27.494Z,99.99
2017-06-17T04:55:55.517Z,99.99
2017-06-17T04:56:23.667Z,99.99
2017-06-17T04:56:51.785Z,99.99
2017-06-17T04:57:19.935Z,99.99
2017-06-17T04:57:48.084Z,99.99
2017-06-17T04:58:16.215Z,99.99
2017-06-17T04:58:44.356Z,99.99
2017-06-17T04:59:12.474Z,99.99
2017-06-17T04:59:40.597Z,99.99
2017-06-17T05:00:08.636Z,99.99
2017-06-17T05:00:36.656Z,99.99
2017-06-17T05:01:04.692Z,99.99
2017-06-17T05:01:32.729Z,99.99
2017-06-17T05:02:00.598Z,99.99
2017-06-17T05:02:28.648Z,99.99
2017-06-17T05:02:56.779Z,99.99
2017-06-17T05:03:24.908Z,99.99
2017-06-17T05:03:52.964Z,99.99
2017-06-17T05:04:21.092Z,99.99
2017-06-17T05:04:49.213Z,99.99
2017-06-17T05:05:17.347Z,99.99
2017-06-17T05:05:45.394Z,99.99
2017-06-17T05:06:13.508Z,99.99
2017-06-17T05:06:41.655Z,99.99
2017-06-17T05:07:09.782Z,99.99
2017-06-17T05:07:37.831Z,99.99
2017-06-17T05:08:05.939Z,99.99
2017-06-17T05:08:33.896Z,99.99
2017-06-17T05:09:02.004Z,99.99
2017-06-17T05:09:30.033Z,99.99
2017-06-17T05:09:58.574Z,99.99
2017-06-17T05:10:27.181Z,99.99
2017-06-17T05:10:55.805Z,99.99
2017-06-17T05:11:24.391Z,99.99
2017-06-17T05:11:52.889Z,99.99
2017-06-17T05:12:21.477Z,99.99
2017-06-17T05:12:49.961Z,99.99
2017-06-17T05:13:18.546Z,99.99
2017-06-17T05:13:47.142Z,99.99
2017-06-17T05:14:15.764Z,99.99
2017-06-17T05:14:44.271Z,99.99
2017-06-17T05:15:12.882Z,99.99
2017-06-17T05:15:41.386Z,99.99
2017-06-17T05:16:09.978Z,99.99
2017-06-17T05:16:38.582Z,99.99
2017-06-17T05:17:07.174Z,99.99
2017-06-17T05:17:35.666Z,99.99
2017-06-17T05:18:04.258Z,99.99
2017-06-17T05:18:32.835Z,99.99
2017-06-17T05:19:01.522Z,99.99
2017-06-17T05:19:30.143Z,99.99
2017-06-17T05:19:58.628Z,99.99
2017-06-17T05:20:27.248Z,99.99
2017-06-17T05:20:55.822Z,99.99
2017-06-17T05:21:24.429Z,99.99
2017-06-17T05:21:52.928Z,99.99
2017-06-17T05:22:21.530Z,99.99
2017-06-17T05:22:50.115Z,99.99
2017-06-17T05:23:18.741Z,99.99
2017-06-17T05:23:47.223Z,99.99
2017-06-17T05:24:15.820Z,99.99
2017-06-17T05:24:44.300Z,99.99
2017-06-17T05:25:12.898Z,99.99
2017-06-17T05:25:41.431Z,99.99
2017-06-17T05:26:10.020Z,99.99
2017-06-17T05:26:38.532Z,99.99
2017-06-17T05:27:07.126Z,99.99
2017-06-17T05:27:35.727Z,99.99
2017-06-17T05:28:04.249Z,99.99
2017-06-17T05:28:32.833Z,99.99
2017-06-17T05:29:01.445Z,99.99
2017-06-17T05:29:30.022Z,99.99
2017-06-17T05:29:58.641Z,99.99
2017-06-17T05:30:27.251Z,99.99
2017-06-17T05:30:55.755Z,99.99
2017-06-17T05:31:24.357Z,99.99
2017-06-17T05:31:52.958Z,99.99
2017-06-17T05:32:21.555Z,99.99
2017-06-17T05:32:50.150Z,99.99
2017-06-17T05:33:19.460Z,99.99
2017-06-17T05:33:48.052Z,99.99
2017-06-17T05:34:16.668Z,99.99
2017-06-17T05:34:45.250Z,99.99
2017-06-17T05:35:13.864Z,99.99
2017-06-17T05:35:42.489Z,99.99
2017-06-17T05:36:11.017Z,99.99
2017-06-17T05:36:39.615Z,99.99
2017-06-17T05:37:08.218Z,99.99
2017-06-17T05:37:36.827Z,99.99
2017-06-17T05:38:05.430Z,99.99
2017-06-17T05:38:33.936Z,99.99
2017-06-17T05:39:02.543Z,99.99
2017-06-17T05:39:31.140Z,99.99
2017-06-17T05:39:59.657Z,99.99
2017-06-17T05:40:28.162Z,99.99
2017-06-17T05:40:56.671Z,99.99
2017-06-17T05:41:25.243Z,99.99
2017-06-17T05:41:53.826Z,99.99
2017-06-17T05:42:22.234Z,99.99
2017-06-17T05:42:50.738Z,99.99
2017-06-17T05:43:19.154Z,99.99
2017-06-17T05:43:47.638Z,99.99
2017-06-17T05:44:16.137Z,99.99
2017-06-17T05:44:44.733Z,99.99
2017-06-17T05:45:13.339Z,99.99
2017-06-17T05:45:41.943Z,99.99
2017-06-17T05:46:10.427Z,99.99
2017-06-17T05:46:38.941Z,99.99
2017-06-17T05:47:07.565Z,99.99
2017-06-17T05:47:36.085Z,99.99
2017-06-17T05:48:04.687Z,99.99
2017-06-17T05:48:33.202Z,99.99
2017-06-17T05:49:01.820Z,99.99
2017-06-17T05:49:30.145Z,99.99
2017-06-17T05:49:58.739Z,99.99
2017-06-17T05:50:27.318Z,99.99
2017-06-17T05:50:55.913Z,99.99
2017-06-17T05:51:24.425Z,99.99
2017-06-17T05:51:53.012Z,99.99
2017-06-17T05:52:21.615Z,99.99
2017-06-17T05:52:50.210Z,99.99
2017-06-17T05:53:18.802Z,99.99
2017-06-17T05:53:47.403Z,99.99
2017-06-17T05:54:15.921Z,99.99
2017-06-17T05:54:44.529Z,99.99
2017-06-17T05:55:13.134Z,99.99
2017-06-17T05:55:41.725Z,99.99
2017-06-17T05:56:10.333Z,99.99
2017-06-17T05:56:38.921Z,99.99
2017-06-17T05:57:07.551Z,99.99
2017-06-17T05:57:36.044Z,99.99
2017-06-17T05:58:04.669Z,99.99
2017-06-17T05:58:33.172Z,99.99
2017-06-17T05:59:01.768Z,99.99
2017-06-17T05:59:30.303Z,99.99
2017-06-17T05:59:58.912Z,99.99
2017-06-17T06:00:27.536Z,99.99
2017-06-17T06:00:56.062Z,99.99
2017-06-17T06:01:24.568Z,99.99
2017-06-17T06:01:53.172Z,99.99
2017-06-17T06:02:21.779Z,99.99
2017-06-17T06:02:50.397Z,99.99
2017-06-17T06:03:18.989Z,99.99
2017-06-17T06:03:47.407Z,99.99