createdAt,value
2019-01-31T00:03:46.795Z,62.82
2019-01-31T00:09:13.471Z,63.16
2019-01-31T00:14:44.473Z,62.47
2019-01-31T00:20:43.810Z,62.78
2019-01-31T00:26:36.128Z,62.88
2019-01-31T00:32:20.208Z,62.91
2019-01-31T00:37:38.791Z,62.91
2019-01-31T00:43:19.325Z,63.31
2019-01-31T00:48:58.001Z,63.01
2019-01-31T00:54:30.858Z,63.01
2019-01-31T01:00:15.429Z,63.37
2019-01-31T01:11:56.277Z,63.75
2019-01-31T01:17:20.847Z,63.95
2019-01-31T01:22:52.324Z,63.76
2019-01-31T01:28:42.418Z,63.76
2019-01-31T01:34:10.734Z,63.92
2019-01-31T01:39:30.823Z,63.84
2019-01-31T01:45:15.985Z,64.20
2019-01-31T01:51:13.018Z,64.20
2019-01-31T01:57:25.625Z,64.28
2019-01-31T02:03:28.667Z,64.36
2019-01-31T02:14:46.508Z,64.34
2019-01-31T02:20:18.502Z,64.34
2019-01-31T02:25:31.431Z,64.10
2019-01-31T02:30:53.679Z,64.19
2019-01-31T02:42:26.764Z,64.26
2019-01-31T02:47:56.228Z,64.14
2019-01-31T02:53:13.823Z,64.67
2019-01-31T02:59:04.846Z,64.73
2019-01-31T03:04:43.045Z,65.09
2019-01-31T03:10:28.415Z,64.93
2019-01-31T03:15:57.650Z,64.93
2019-01-31T03:22:02.747Z,65.29
2019-01-31T03:27:34.412Z,65.29
2019-01-31T03:33:36.620Z,65.87
2019-01-31T03:49:53.134Z,65.69
2019-01-31T03:55:24.911Z,65.93
2019-01-31T04:01:25.337Z,65.93
2019-01-31T04:06:33.496Z,65.89
2019-01-31T04:12:03.878Z,66.39
2019-01-31T04:17:10.391Z,66.59
2019-01-31T04:22:15.384Z,66.22
2019-01-31T04:27:21.920Z,66.24
2019-01-31T04:32:26.651Z,66.74
2019-01-31T04:37:31.213Z,66.47
2019-01-31T04:42:36.049Z,66.47
2019-01-31T04:47:40.207Z,66.78
2019-01-31T04:52:44.564Z,66.38
2019-01-31T04:57:48.858Z,66.38
2019-01-31T05:02:53.115Z,66.20
2019-01-31T05:07:57.429Z,66.03
2019-01-31T05:13:01.586Z,65.96
2019-01-31T05:18:38.430Z,65.83
2019-01-31T05:29:38.928Z,65.80
2019-01-31T05:41:23.681Z,65.98
2019-01-31T05:46:28.499Z,66.08
2019-01-31T05:51:33.073Z,65.49
2019-01-31T05:56:37.562Z,66.05
2019-01-31T06:01:42.344Z,65.75
2019-01-31T06:06:47.026Z,65.75
2019-01-31T06:11:53.723Z,65.87
2019-01-31T06:17:15.535Z,65.61
2019-01-31T06:22:20.313Z,65.69
2019-01-31T06:27:24.978Z,65.69
2019-01-31T06:32:29.690Z,66.09
2019-01-31T06:37:34.127Z,66.09
2019-01-31T06:42:38.638Z,65.88
2019-01-31T06:47:43.134Z,66.02
2019-01-31T06:52:47.594Z,66.21
2019-01-31T06:57:52.050Z,66.19
2019-01-31T07:02:56.458Z,65.71
2019-01-31T07:08:04.923Z,66.20
2019-01-31T07:13:09.353Z,66.36
2019-01-31T07:18:13.433Z,66.00
2019-01-31T07:23:17.674Z,66.54
2019-01-31T07:28:21.815Z,66.83
2019-01-31T07:38:43.269Z,66.28
2019-01-31T07:43:48.194Z,66.10
2019-01-31T07:48:52.319Z,66.02
2019-01-31T07:53:56.556Z,66.20
2019-01-31T07:59:00.833Z,43.14
2019-01-31T08:04:05.095Z,44.60
2019-01-31T08:09:10.325Z,48.06
2019-01-31T08:14:14.521Z,42.78
2019-01-31T08:19:18.966Z,46.07
2019-01-31T08:24:23.217Z,46.85
2019-01-31T08:29:27.344Z,47.05
2019-01-31T08:34:31.654Z,49.79
2019-01-31T08:39:35.926Z,50.57
2019-01-31T08:44:40.134Z,51.82
2019-01-31T08:49:44.428Z,53.39
2019-01-31T08:54:48.601Z,53.33
2019-01-31T08:59:52.828Z,54.07
2019-01-31T09:04:57.149Z,54.88
2019-01-31T09:10:01.414Z,54.80
2019-01-31T09:15:06.834Z,54.80
2019-01-31T09:20:12.689Z,56.44
2019-01-31T09:25:46.278Z,56.25
2019-01-31T09:31:40.522Z,56.25
2019-01-31T09:37:20.041Z,57.61
2019-01-31T09:42:45.017Z,57.72
2019-01-31T09:48:30.015Z,57.82
2019-01-31T09:54:17.319Z,58.43
2019-01-31T09:59:35.788Z,58.43
2019-01-31T10:05:24.585Z,58.50
2019-01-31T10:11:03.220Z,56.79
2019-01-31T10:16:38.231Z,56.02
2019-01-31T10:22:23.073Z,56.23
2019-01-31T10:28:04.206Z,56.23
2019-01-31T10:33:22.457Z,39.54
2019-01-31T10:38:58.028Z,42.11
2019-01-31T10:44:55.272Z,44.29
2019-01-31T10:50:54.385Z,45.74
2019-01-31T10:56:29.509Z,47.13
2019-01-31T11:02:42.558Z,47.91
2019-01-31T11:14:47.393Z,48.85
2019-01-31T11:20:19.347Z,51.26
2019-01-31T11:25:49.464Z,50.67
2019-01-31T11:31:10.183Z,50.67
2019-01-31T11:36:39.668Z,51.82
2019-01-31T11:42:06.774Z,52.57
2019-01-31T11:47:37.086Z,52.56
2019-01-31T11:53:02.055Z,52.04
2019-01-31T11:58:26.185Z,51.75
2019-01-31T12:03:30.410Z,53.21
2019-01-31T12:08:34.894Z,53.30
2019-01-31T12:13:39.040Z,53.96
2019-01-31T12:18:43.266Z,54.01
2019-01-31T12:23:47.648Z,54.75
2019-01-31T12:28:51.800Z,55.02
2019-01-31T12:33:55.952Z,54.74
2019-01-31T12:39:00.229Z,55.01
2019-01-31T12:44:04.842Z,54.37
2019-01-31T12:49:09.234Z,54.55
2019-01-31T12:54:14.622Z,54.23
2019-01-31T12:59:19.026Z,54.66
2019-01-31T13:04:23.503Z,54.98
2019-01-31T13:09:28.379Z,55.97
2019-01-31T13:14:33.222Z,56.21
2019-01-31T13:19:37.530Z,56.21
2019-01-31T13:24:41.846Z,56.41
2019-01-31T13:29:46.124Z,57.11
2019-01-31T13:34:50.441Z,57.25
2019-01-31T13:39:54.659Z,56.84
2019-01-31T13:44:58.808Z,56.21
2019-01-31T13:50:03.054Z,55.82
2019-01-31T13:55:27.305Z,56.30
2019-01-31T14:00:31.589Z,56.73
2019-01-31T14:05:35.807Z,56.73
2019-01-31T14:10:40.003Z,56.85
2019-01-31T14:15:44.465Z,57.25
2019-01-31T14:20:48.590Z,57.03
2019-01-31T14:25:52.766Z,56.96
2019-01-31T14:30:56.907Z,57.61
2019-01-31T14:36:02.372Z,58.53
2019-01-31T14:41:06.627Z,58.45
2019-01-31T14:46:13.628Z,58.72
2019-01-31T14:51:17.842Z,59.13
2019-01-31T14:56:21.987Z,59.58
2019-01-31T15:01:26.262Z,59.02
2019-01-31T15:06:30.797Z,59.02
2019-01-31T15:11:35.370Z,59.59
2019-01-31T15:16:39.498Z,60.02
2019-01-31T15:21:43.701Z,60.07
2019-01-31T15:26:47.794Z,59.88
2019-01-31T15:31:52.061Z,59.89
2019-01-31T15:36:56.283Z,60.21
2019-01-31T15:42:00.572Z,60.18
2019-01-31T15:47:04.868Z,60.40
2019-01-31T15:52:09.112Z,60.61
2019-01-31T15:57:16.648Z,60.48
2019-01-31T16:02:19.572Z,59.54
2019-01-31T16:07:23.699Z,59.85
2019-01-31T16:12:27.782Z,60.56
2019-01-31T16:17:31.994Z,60.66
2019-01-31T16:22:36.266Z,60.93
2019-01-31T16:27:40.735Z,60.93
2019-01-31T16:32:45.073Z,60.78
2019-01-31T16:37:50.108Z,61.22
2019-01-31T16:42:54.467Z,60.61
2019-01-31T16:47:58.702Z,60.61
2019-01-31T16:53:03.106Z,61.24
2019-01-31T16:58:08.200Z,60.73
2019-01-31T17:03:13.202Z,60.71
2019-01-31T17:08:17.566Z,60.71
2019-01-31T17:13:21.798Z,58.42
2019-01-31T17:18:26.434Z,57.60
2019-01-31T17:23:30.764Z,57.60
2019-01-31T17:28:34.893Z,58.07
2019-01-31T17:33:39.072Z,58.08
2019-01-31T17:38:43.480Z,57.95
2019-01-31T17:43:48.316Z,57.69
2019-01-31T17:48:52.593Z,57.70
2019-01-31T17:53:56.822Z,58.34
2019-01-31T17:59:02.675Z,57.95
2019-01-31T18:04:08.040Z,57.95
2019-01-31T18:09:13.178Z,58.17
2019-01-31T18:14:20.603Z,57.99
2019-01-31T18:19:25.573Z,57.99
2019-01-31T18:24:31.420Z,57.69
2019-01-31T18:29:42.919Z,57.91
2019-01-31T18:34:43.231Z,57.93
2019-01-31T18:39:50.273Z,57.80
2019-01-31T18:44:57.054Z,57.80
2019-01-31T18:50:03.301Z,57.98
2019-01-31T18:55:09.301Z,57.70
2019-01-31T19:00:23.542Z,57.78
2019-01-31T19:05:30.892Z,58.14
2019-01-31T19:10:43.480Z,58.02
2019-01-31T19:15:46.388Z,58.16
2019-01-31T19:20:52.069Z,57.70
2019-01-31T19:25:58.250Z,57.70
2019-01-31T19:31:04.825Z,57.77
2019-01-31T19:36:11.594Z,57.94
2019-01-31T19:41:17.963Z,57.94
2019-01-31T19:46:24.238Z,58.65
2019-01-31T20:01:41.015Z,58.31
2019-01-31T20:06:47.792Z,57.79
2019-01-31T20:11:55.018Z,58.05
2019-01-31T20:17:02.868Z,58.05
2019-01-31T20:22:09.667Z,59.20
2019-01-31T20:27:16.609Z,59.20
2019-01-31T20:32:23.305Z,59.07
2019-01-31T20:37:29.289Z,59.07
2019-01-31T20:42:35.816Z,59.25
2019-01-31T20:47:42.505Z,59.99
2019-01-31T20:52:49.303Z,60.11
2019-01-31T20:57:56.301Z,60.37
2019-01-31T21:03:02.885Z,60.71
2019-01-31T21:08:10.673Z,60.54
2019-01-31T21:13:16.752Z,61.07
2019-01-31T21:18:22.800Z,60.97
2019-01-31T21:23:27.730Z,61.22
2019-01-31T21:28:32.692Z,60.83
2019-01-31T21:33:37.502Z,61.20
2019-01-31T21:38:42.142Z,61.55
2019-01-31T21:43:46.288Z,60.87
2019-01-31T21:48:50.712Z,61.64
2019-01-31T21:53:55.234Z,61.64
2019-01-31T21:58:59.285Z,61.37
2019-01-31T22:04:03.490Z,61.63
2019-01-31T22:09:09.893Z,61.12
2019-01-31T22:14:14.096Z,61.30
2019-01-31T22:19:18.227Z,61.70
2019-01-31T22:24:22.528Z,61.70
2019-01-31T22:29:26.600Z,61.50
2019-01-31T22:34:30.632Z,61.31
2019-01-31T22:39:34.777Z,61.28
2019-01-31T22:44:38.906Z,61.26
2019-01-31T22:49:43.045Z,61.27
2019-01-31T23:01:24.377Z,61.68
2019-01-31T23:06:28.488Z,62.10
2019-01-31T23:11:32.691Z,62.19
2019-01-31T23:16:36.980Z,62.02
2019-01-31T23:21:41.107Z,62.40
2019-01-31T23:26:45.222Z,62.40
2019-01-31T23:31:49.395Z,62.68
2019-01-31T23:36:53.570Z,63.06
2019-01-31T23:41:57.754Z,62.35
2019-01-31T23:47:01.768Z,62.90
2019-01-31T23:52:06.079Z,62.64
2019-01-31T23:57:10.190Z,63.17
