createdAt,value
2022-08-23T00:02:04.004Z,74471.31
2022-08-23T00:04:37.174Z,74471.31
2022-08-23T00:07:07.105Z,74481.91
2022-08-23T00:09:35.808Z,74477.66
2022-08-23T00:12:13.191Z,74484.00
2022-08-23T00:14:45.392Z,74481.91
2022-08-23T00:17:33.587Z,74481.91
2022-08-23T00:20:02.689Z,74475.56
2022-08-23T00:22:30.498Z,74471.31
2022-08-23T00:24:58.250Z,74475.56
2022-08-23T00:27:27.792Z,74475.56
2022-08-23T00:29:57.047Z,74479.78
2022-08-23T00:32:26.781Z,74479.78
2022-08-23T00:34:54.689Z,74494.59
2022-08-23T00:37:23.449Z,74496.72
2022-08-23T00:39:51.286Z,74500.94
2022-08-23T00:42:47.484Z,74513.63
2022-08-23T00:45:36.297Z,74522.09
2022-08-23T00:48:05.419Z,74513.63
2022-08-23T00:50:36.610Z,74511.53
2022-08-23T00:53:08.091Z,74509.41
2022-08-23T00:55:36.555Z,74515.75
2022-08-23T00:58:05.663Z,74513.63
2022-08-23T01:00:34.023Z,74517.88
2022-08-23T01:03:02.838Z,74509.41
2022-08-23T01:05:37.751Z,74498.81
2022-08-23T01:08:05.679Z,74494.59
2022-08-23T01:10:38.743Z,74490.34
2022-08-23T01:13:10.692Z,74484.00
2022-08-23T01:15:42.364Z,74488.25
2022-08-23T01:18:12.134Z,74500.94
2022-08-23T01:20:43.960Z,74500.94
2022-08-23T01:23:27.569Z,74509.41
2022-08-23T01:25:55.585Z,74511.53
2022-08-23T01:28:23.333Z,74517.88
2022-08-23T01:30:51.718Z,74515.75
2022-08-23T01:33:19.622Z,74505.16
2022-08-23T01:35:49.893Z,74505.16
2022-08-23T01:38:17.736Z,74505.16
2022-08-23T01:40:47.280Z,74505.16
2022-08-23T01:43:18.133Z,74505.16
2022-08-23T01:45:45.879Z,74507.28
2022-08-23T01:48:14.114Z,74500.94
2022-08-23T01:50:41.875Z,74511.53
2022-08-23T01:53:09.645Z,74515.75
2022-08-23T01:55:37.866Z,74526.31
2022-08-23T01:58:08.081Z,74511.53
2022-08-23T02:00:39.095Z,74507.28
2022-08-23T02:03:07.440Z,74522.09
2022-08-23T02:05:37.319Z,74530.56
2022-08-23T02:08:19.700Z,74543.25
2022-08-23T02:10:47.439Z,74549.59
2022-08-23T02:13:17.104Z,74541.13
2022-08-23T02:15:44.994Z,74543.25
2022-08-23T02:18:13.504Z,74541.13
2022-08-23T02:20:45.505Z,74549.59
2022-08-23T02:23:13.608Z,74541.13
2022-08-23T02:25:41.364Z,74530.56
2022-08-23T02:28:09.254Z,74517.88
2022-08-23T02:30:38.462Z,74524.22
2022-08-23T02:33:06.207Z,74519.97
2022-08-23T02:35:34.398Z,74522.09
2022-08-23T02:38:04.483Z,74517.88
2022-08-23T02:40:32.402Z,74517.88
2022-08-23T02:43:01.015Z,74522.09
2022-08-23T02:45:29.339Z,74526.31
2022-08-23T02:47:58.566Z,74534.78
2022-08-23T02:50:27.491Z,74547.47
2022-08-23T02:52:55.960Z,74553.84
2022-08-23T02:55:23.631Z,74551.72
2022-08-23T02:57:51.430Z,74547.47
2022-08-23T03:00:20.187Z,74543.25
2022-08-23T03:02:48.556Z,74543.25
2022-08-23T03:05:18.479Z,74534.78
2022-08-23T03:07:46.221Z,74534.78
2022-08-23T03:10:16.394Z,74528.44
2022-08-23T03:12:44.079Z,74534.78
2022-08-23T03:15:12.725Z,74539.03
2022-08-23T03:17:40.414Z,74549.59
2022-08-23T03:20:09.692Z,74555.94
2022-08-23T03:22:38.838Z,74577.09
2022-08-23T03:25:08.128Z,74581.34
2022-08-23T03:27:44.571Z,74583.44
2022-08-23T03:30:19.145Z,74566.53
2022-08-23T03:32:48.129Z,74555.94
2022-08-23T03:35:17.427Z,74568.63
2022-08-23T03:37:46.564Z,74581.34
2022-08-23T03:40:14.971Z,74585.56
2022-08-23T03:42:42.856Z,74587.69
2022-08-23T03:45:11.481Z,74596.16
2022-08-23T03:47:39.619Z,74581.34
2022-08-23T03:50:08.348Z,74585.56
2022-08-23T03:52:36.357Z,74587.69
2022-08-23T03:55:05.994Z,74594.03
2022-08-23T03:57:34.013Z,74589.81
2022-08-23T04:00:01.787Z,74585.56
2022-08-23T04:02:29.512Z,74598.25
2022-08-23T04:04:57.592Z,74602.50
2022-08-23T04:07:25.776Z,74591.91
2022-08-23T04:09:55.389Z,74585.56
2022-08-23T04:12:24.655Z,74583.44
2022-08-23T04:14:53.483Z,74572.88
2022-08-23T04:17:21.636Z,74568.63
2022-08-23T04:19:49.482Z,74572.88
2022-08-23T04:22:19.453Z,74577.09
2022-08-23T04:24:47.482Z,74577.09
2022-08-23T04:27:15.492Z,74577.09
2022-08-23T04:29:44.682Z,74577.09
2022-08-23T04:32:12.775Z,74587.69
2022-08-23T04:34:42.365Z,74577.09
2022-08-23T04:37:13.763Z,74572.88
2022-08-23T04:39:56.132Z,74568.63
2022-08-23T04:42:24.071Z,74572.88
2022-08-23T04:44:53.304Z,74560.19
2022-08-23T04:47:21.492Z,74564.41
2022-08-23T04:49:49.434Z,74558.06
2022-08-23T04:52:19.390Z,74553.84
2022-08-23T04:54:47.817Z,74545.38
2022-08-23T04:57:16.634Z,74547.47
2022-08-23T04:59:44.349Z,74539.03
2022-08-23T05:02:14.438Z,74539.03
2022-08-23T05:04:42.467Z,74547.47
2022-08-23T05:07:10.818Z,74553.84
2022-08-23T05:09:38.544Z,74551.72
2022-08-23T05:12:06.805Z,74555.94
2022-08-23T05:14:34.917Z,74551.72
2022-08-23T05:17:03.107Z,74547.47
2022-08-23T05:19:33.062Z,74551.72
2022-08-23T05:22:00.769Z,74545.38
2022-08-23T05:24:28.575Z,74551.72
2022-08-23T05:26:56.281Z,74549.59
2022-08-23T05:29:23.984Z,74547.47
2022-08-23T05:31:52.174Z,74541.13
2022-08-23T05:34:22.801Z,74534.78
2022-08-23T05:36:55.957Z,74547.47
2022-08-23T05:39:32.939Z,74547.47
2022-08-23T05:42:04.695Z,74545.38
2022-08-23T05:44:36.813Z,74545.38
2022-08-23T05:47:10.143Z,74547.47
2022-08-23T05:49:40.243Z,74547.47
2022-08-23T05:52:14.782Z,74543.25
2022-08-23T05:54:42.548Z,74541.13
2022-08-23T05:57:11.524Z,74543.25
2022-08-23T05:59:41.888Z,74547.47
2022-08-23T06:02:10.234Z,74539.03
2022-08-23T06:04:38.031Z,74539.03
2022-08-23T06:07:06.626Z,74534.78
2022-08-23T06:09:35.897Z,74524.22
2022-08-23T06:12:04.159Z,74519.97
2022-08-23T06:14:31.963Z,74526.31
2022-08-23T06:16:59.792Z,74524.22
2022-08-23T06:19:27.576Z,74522.09
2022-08-23T06:21:55.543Z,74515.75
2022-08-23T06:24:23.238Z,74513.63
2022-08-23T06:26:52.387Z,74517.88
2022-08-23T06:29:21.009Z,74507.28
2022-08-23T06:31:50.738Z,74494.59
2022-08-23T06:34:21.669Z,74479.78
2022-08-23T06:36:51.454Z,74477.66
2022-08-23T06:39:20.452Z,74475.56
2022-08-23T06:41:49.667Z,74467.09
2022-08-23T06:44:20.280Z,74450.16
2022-08-23T06:46:49.367Z,74431.13
2022-08-23T06:49:17.662Z,74424.78
2022-08-23T06:51:47.393Z,74420.53
2022-08-23T06:54:16.533Z,74416.31
2022-08-23T06:56:45.080Z,74393.03
2022-08-23T06:59:13.479Z,74386.69
2022-08-23T07:01:46.618Z,74367.66
2022-08-23T07:04:17.016Z,74354.97
2022-08-23T07:06:45.167Z,74350.72
2022-08-23T07:09:13.246Z,74335.91
2022-08-23T07:11:41.175Z,74327.47
2022-08-23T07:14:11.536Z,74316.88
2022-08-23T07:16:41.079Z,74304.19
2022-08-23T07:19:10.249Z,74316.88
2022-08-23T07:21:38.586Z,74302.06
2022-08-23T07:24:08.383Z,74302.06
2022-08-23T07:26:37.211Z,74295.72
2022-08-23T07:29:05.535Z,74302.06
2022-08-23T07:31:36.037Z,74310.53
2022-08-23T07:34:05.481Z,74306.31
2022-08-23T07:36:36.354Z,74306.31
2022-08-23T07:39:08.472Z,74312.66
2022-08-23T07:41:38.735Z,74304.19
2022-08-23T07:44:08.659Z,74302.06
2022-08-23T07:46:37.674Z,74314.75
2022-08-23T07:49:05.910Z,74306.31
2022-08-23T07:51:36.094Z,74335.91
2022-08-23T07:54:05.737Z,74348.59
2022-08-23T07:56:33.578Z,74312.66
2022-08-23T07:59:01.494Z,74289.38
2022-08-23T08:01:30.698Z,74264.00
2022-08-23T08:04:00.389Z,74228.03
2022-08-23T08:06:31.844Z,74208.97
2022-08-23T08:09:00.959Z,74194.19
2022-08-23T08:11:34.804Z,74181.47
2022-08-23T08:14:04.445Z,74156.09
2022-08-23T08:16:34.313Z,74134.94
2022-08-23T08:19:03.861Z,74137.06
2022-08-23T08:21:31.631Z,74107.44
2022-08-23T08:24:00.868Z,74107.44
2022-08-23T08:26:28.957Z,74137.06
2022-08-23T08:28:57.197Z,74107.44
2022-08-23T08:31:28.741Z,74092.63
2022-08-23T08:33:56.635Z,74073.59
2022-08-23T08:36:33.554Z,74069.34
2022-08-23T08:39:03.009Z,74035.50
2022-08-23T08:41:42.091Z,74005.91
2022-08-23T08:44:16.422Z,73978.41
2022-08-23T08:46:46.285Z,74063.00
2022-08-23T08:49:15.787Z,74077.81
2022-08-23T08:51:47.207Z,74063.00
2022-08-23T08:54:19.812Z,74069.34
2022-08-23T08:56:51.206Z,74052.44
2022-08-23T08:59:22.030Z,74035.50
2022-08-23T09:01:50.179Z,74018.59
2022-08-23T09:04:17.985Z,74005.91
2022-08-23T09:06:52.167Z,73995.31
2022-08-23T09:09:34.274Z,73976.28
2022-08-23T09:12:06.677Z,73957.25
2022-08-23T09:14:56.659Z,73953.00
2022-08-23T09:17:34.827Z,73967.81
2022-08-23T09:20:05.809Z,73976.28
2022-08-23T09:22:37.766Z,73967.81
2022-08-23T09:25:10.806Z,73984.75
2022-08-23T09:27:39.439Z,74010.13
2022-08-23T09:30:16.282Z,73991.09
2022-08-23T09:32:46.534Z,74001.66
2022-08-23T09:35:18.176Z,73982.63
2022-08-23T09:37:57.204Z,73929.75
2022-08-23T09:40:39.017Z,73919.16
2022-08-23T09:43:13.743Z,73912.81
2022-08-23T09:45:44.428Z,73887.44
2022-08-23T09:48:14.626Z,73870.50
2022-08-23T09:50:47.919Z,73908.59
2022-08-23T09:53:17.100Z,73921.28
2022-08-23T09:55:50.230Z,73933.97
2022-08-23T09:58:19.667Z,73889.53
2022-08-23T10:00:48.039Z,73857.81
2022-08-23T10:03:24.620Z,73832.44
2022-08-23T10:05:54.729Z,73823.97
2022-08-23T10:08:29.666Z,73815.50
2022-08-23T10:11:03.660Z,73809.16
2022-08-23T10:13:32.409Z,73781.66
2022-08-23T10:16:06.981Z,73792.25
2022-08-23T10:18:44.726Z,73762.63
2022-08-23T10:21:23.863Z,73739.34
2022-08-23T10:23:58.656Z,73716.09
2022-08-23T10:26:31.537Z,73730.91
2022-08-23T10:29:22.577Z,73703.41
2022-08-23T10:31:59.469Z,73697.06
2022-08-23T10:34:39.804Z,73705.50
2022-08-23T10:37:18.384Z,73678.00
2022-08-23T10:39:49.260Z,73678.00
2022-08-23T10:42:27.183Z,73656.88
2022-08-23T10:44:59.538Z,73633.59
2022-08-23T10:47:34.654Z,73623.03
2022-08-23T10:50:09.806Z,73629.38
2022-08-23T10:52:40.586Z,73637.81
2022-08-23T10:55:35.447Z,73658.97
2022-08-23T10:58:09.301Z,73639.94
2022-08-23T11:00:39.067Z,73620.91
2022-08-23T11:03:13.249Z,73627.25
2022-08-23T11:05:41.159Z,73603.97
2022-08-23T11:08:11.712Z,73584.94
2022-08-23T11:10:56.857Z,73614.56
2022-08-23T11:13:29.319Z,73614.56
2022-08-23T11:16:00.724Z,73608.22
2022-08-23T11:18:42.455Z,73631.47
2022-08-23T11:21:13.764Z,73665.31
2022-08-23T11:23:50.615Z,73654.75
2022-08-23T11:27:06.690Z,73654.75
2022-08-23T11:29:41.409Z,73658.97
2022-08-23T11:32:34.248Z,73639.94
2022-08-23T11:35:08.918Z,73612.44
2022-08-23T11:37:52.599Z,73601.88
2022-08-23T11:40:39.791Z,73595.53
2022-08-23T11:43:12.603Z,73593.41
2022-08-23T11:45:46.303Z,73580.72
2022-08-23T11:48:19.249Z,73599.75
2022-08-23T11:51:02.783Z,73593.41
2022-08-23T11:53:56.369Z,73610.31
2022-08-23T11:56:44.396Z,73646.28
2022-08-23T11:59:26.288Z,73612.44
2022-08-23T12:01:55.340Z,73593.41
2022-08-23T12:04:34.276Z,73587.06
2022-08-23T12:07:07.084Z,73568.03
2022-08-23T12:10:25.213Z,73553.22
2022-08-23T12:13:27.417Z,73532.06
2022-08-23T12:16:16.285Z,73506.69
2022-08-23T12:19:19.686Z,73498.22
2022-08-23T12:21:51.860Z,73525.72
2022-08-23T12:24:24.664Z,73555.34
2022-08-23T12:27:03.157Z,73593.41
2022-08-23T12:29:46.232Z,73582.84
2022-08-23T12:32:19.952Z,73553.22
2022-08-23T12:34:59.286Z,73540.53
2022-08-23T12:37:38.254Z,73587.06
2022-08-23T12:40:10.139Z,73616.66
2022-08-23T12:42:40.346Z,73565.91
2022-08-23T12:45:12.815Z,73527.84
2022-08-23T12:47:43.104Z,73515.16
2022-08-23T12:50:22.563Z,73515.16
2022-08-23T12:53:04.863Z,73532.06
2022-08-23T12:55:36.924Z,73525.72
2022-08-23T12:58:06.117Z,73527.84
2022-08-23T13:00:40.073Z,73538.41
2022-08-23T13:03:15.935Z,73544.75
2022-08-23T13:05:48.001Z,73578.59
2022-08-23T13:08:33.623Z,73599.75
2022-08-23T13:11:07.790Z,73608.22
2022-08-23T13:13:39.285Z,73625.13
2022-08-23T13:16:27.230Z,73635.72
2022-08-23T13:18:56.757Z,73656.88
2022-08-23T13:21:31.950Z,73697.06
2022-08-23T13:24:36.563Z,73743.59
2022-08-23T13:27:15.819Z,73773.19
2022-08-23T13:29:51.510Z,73788.00
2022-08-23T13:32:41.963Z,73809.16
2022-08-23T13:35:35.616Z,73804.94
2022-08-23T13:38:14.763Z,73838.78
2022-08-23T13:40:56.901Z,73845.13
2022-08-23T13:43:27.785Z,73876.84
2022-08-23T13:45:57.132Z,73893.78
2022-08-23T13:48:27.083Z,73874.75
2022-08-23T13:50:54.912Z,73864.16
2022-08-23T13:53:25.923Z,73891.66
2022-08-23T13:55:55.681Z,73936.09
2022-08-23T13:58:30.554Z,73921.28
2022-08-23T14:01:00.624Z,73931.84
2022-08-23T14:03:29.322Z,73950.91
2022-08-23T14:05:57.453Z,73965.69
2022-08-23T14:08:26.770Z,73995.31
2022-08-23T14:10:54.634Z,73986.84
2022-08-23T14:13:26.055Z,73982.63
2022-08-23T14:15:56.534Z,73969.94
2022-08-23T14:18:25.169Z,73955.13
2022-08-23T14:20:54.097Z,73957.25
2022-08-23T14:23:21.908Z,73988.97
2022-08-23T14:25:53.083Z,74035.50
2022-08-23T14:28:21.189Z,74077.81
2022-08-23T14:30:49.258Z,74094.75
2022-08-23T14:33:17.547Z,74096.84
2022-08-23T14:35:45.441Z,74109.56
2022-08-23T14:38:22.087Z,74132.81
2022-08-23T14:40:55.761Z,74189.94
2022-08-23T14:43:23.812Z,74221.69
2022-08-23T14:45:55.332Z,74280.91
2022-08-23T14:48:25.419Z,74302.06
2022-08-23T14:50:54.077Z,74308.41
2022-08-23T14:53:24.784Z,74354.97
2022-08-23T14:56:12.395Z,74386.69
2022-08-23T14:58:42.945Z,74429.00
2022-08-23T15:01:11.579Z,74431.13
2022-08-23T15:03:41.925Z,74441.69
2022-08-23T15:06:10.094Z,74429.00
2022-08-23T15:08:38.085Z,74450.16
2022-08-23T15:14:00.103Z,74448.03
2022-08-23T15:16:28.646Z,74450.16
2022-08-23T15:18:57.800Z,74454.41
2022-08-23T15:21:25.625Z,74452.28
2022-08-23T15:23:53.828Z,74439.59
2022-08-23T15:26:25.998Z,74441.69
2022-08-23T15:28:59.879Z,74456.50
2022-08-23T15:31:30.779Z,74469.19
2022-08-23T15:34:01.872Z,74490.34
2022-08-23T15:39:15.527Z,74477.66
2022-08-23T15:41:45.289Z,74475.56
2022-08-23T15:44:13.533Z,74467.09
2022-08-23T15:46:41.751Z,74490.34
2022-08-23T15:49:13.384Z,74503.06
2022-08-23T15:51:44.165Z,74522.09
2022-08-23T15:54:12.243Z,74543.25
2022-08-23T15:56:49.327Z,74545.38
2022-08-23T15:59:19.616Z,74564.41
2022-08-23T16:01:47.430Z,74551.72
2022-08-23T16:04:16.081Z,74536.91
2022-08-23T16:06:45.356Z,74522.09
2022-08-23T16:09:17.901Z,74513.63
2022-08-23T16:11:47.246Z,74511.53
2022-08-23T16:14:15.304Z,74509.41
2022-08-23T16:16:47.095Z,74511.53
2022-08-23T16:19:16.774Z,74528.44
2022-08-23T16:21:44.994Z,74524.22
2022-08-23T16:24:13.236Z,74543.25
2022-08-23T16:26:47.997Z,74543.25
2022-08-23T16:29:19.400Z,74534.78
2022-08-23T16:31:47.563Z,74532.69
2022-08-23T16:34:17.249Z,74532.69
2022-08-23T16:36:46.951Z,74528.44
2022-08-23T16:39:16.126Z,74528.44
2022-08-23T16:41:44.273Z,74530.56
2022-08-23T16:44:21.597Z,74524.22
2022-08-23T16:46:55.002Z,74515.75
2022-08-23T16:49:23.006Z,74522.09
2022-08-23T16:51:50.976Z,74513.63
2022-08-23T16:54:19.810Z,74509.41
2022-08-23T16:56:47.765Z,74500.94
2022-08-23T16:59:15.792Z,74507.28
2022-08-23T17:01:46.897Z,74513.63
2022-08-23T17:04:17.130Z,74505.16
2022-08-23T17:06:46.376Z,74500.94
2022-08-23T17:09:15.522Z,74505.16
2022-08-23T17:11:45.427Z,74511.53
2022-08-23T17:14:13.995Z,74517.88
2022-08-23T17:16:42.937Z,74530.56
2022-08-23T17:22:18.969Z,74539.03
2022-08-23T17:24:46.871Z,74551.72
2022-08-23T17:27:19.139Z,74545.38
2022-08-23T17:29:47.450Z,74539.03
2022-08-23T17:32:15.483Z,74536.91
2022-08-23T17:34:44.311Z,74530.56
2022-08-23T17:37:16.713Z,74549.59
2022-08-23T17:39:50.319Z,74551.72
2022-08-23T17:42:21.776Z,74547.47
2022-08-23T17:44:52.067Z,74541.13
2022-08-23T17:47:20.847Z,74543.25
2022-08-23T17:49:50.039Z,74545.38
2022-08-23T17:52:32.451Z,74547.47
2022-08-23T17:55:01.982Z,74549.59
2022-08-23T17:57:32.248Z,74558.06
2022-08-23T18:00:00.778Z,74568.63
2022-08-23T18:02:29.106Z,74555.94
2022-08-23T18:04:56.987Z,74570.75
2022-08-23T18:07:24.888Z,74564.41
2022-08-23T18:09:53.226Z,74566.53
2022-08-23T18:12:23.325Z,74572.88
2022-08-23T18:14:52.194Z,74575.00
2022-08-23T18:17:20.288Z,74572.88
2022-08-23T18:19:48.291Z,74581.34
2022-08-23T18:22:16.136Z,74583.44
2022-08-23T18:24:46.188Z,74589.81
2022-08-23T18:27:31.741Z,74587.69
2022-08-23T18:30:01.289Z,74585.56
2022-08-23T18:32:29.252Z,74583.44
2022-08-23T18:34:57.365Z,74594.03
2022-08-23T18:37:25.751Z,74598.25
2022-08-23T18:39:53.597Z,74598.25
2022-08-23T18:42:30.087Z,74589.81
2022-08-23T18:44:58.324Z,74583.44
2022-08-23T18:47:27.712Z,74589.81
2022-08-23T18:49:55.970Z,74589.81
2022-08-23T18:52:24.120Z,74596.16
2022-08-23T18:54:52.516Z,74585.56
2022-08-23T18:57:20.969Z,74587.69
2022-08-23T18:59:49.047Z,74589.81
2022-08-23T19:02:18.661Z,74598.25
2022-08-23T19:04:48.121Z,74606.72
2022-08-23T19:07:16.956Z,74613.06
2022-08-23T19:09:45.174Z,74617.31
2022-08-23T19:12:13.726Z,74623.66
2022-08-23T19:14:41.775Z,74627.88
2022-08-23T19:17:09.777Z,74632.13
2022-08-23T19:19:38.818Z,74627.88
2022-08-23T19:22:08.187Z,74627.88
2022-08-23T19:24:36.399Z,74636.34
2022-08-23T19:27:05.800Z,74646.94
2022-08-23T19:29:34.847Z,74657.50
2022-08-23T19:32:04.162Z,74678.66
2022-08-23T19:34:32.661Z,74687.13
2022-08-23T19:37:01.794Z,74691.34
2022-08-23T19:39:35.109Z,74701.94
2022-08-23T19:42:06.509Z,74687.13
2022-08-23T19:44:38.132Z,74693.47
2022-08-23T19:47:26.557Z,74701.94
2022-08-23T19:50:05.669Z,74708.28
2022-08-23T19:52:41.319Z,74716.75
2022-08-23T19:55:11.365Z,74740.03
2022-08-23T19:57:39.685Z,74729.44
2022-08-23T20:00:21.937Z,74720.97
2022-08-23T20:02:50.234Z,74716.75
2022-08-23T20:05:18.928Z,74712.50
2022-08-23T20:07:47.638Z,74706.16
2022-08-23T20:10:17.277Z,74704.06
2022-08-23T20:12:45.131Z,74704.06
2022-08-23T20:15:17.656Z,74706.16
2022-08-23T20:17:46.352Z,74714.63
2022-08-23T20:20:15.037Z,74718.88
2022-08-23T20:23:00.162Z,74727.31
2022-08-23T20:25:30.537Z,74742.13
2022-08-23T20:27:58.996Z,74754.84
2022-08-23T20:30:28.182Z,74750.59
2022-08-23T20:32:56.084Z,74776.00
2022-08-23T20:35:24.079Z,74799.25
2022-08-23T20:37:52.121Z,74833.13
2022-08-23T20:40:21.761Z,74841.59
2022-08-23T20:42:51.542Z,74818.31
2022-08-23T20:45:22.520Z,74818.31
2022-08-23T20:47:50.276Z,74835.22
2022-08-23T20:50:18.192Z,74847.94
2022-08-23T20:52:46.910Z,74845.81
2022-08-23T20:55:14.930Z,74843.69
2022-08-23T20:57:44.095Z,74841.59
2022-08-23T21:00:14.462Z,74841.59
2022-08-23T21:02:42.656Z,74822.53
2022-08-23T21:05:10.932Z,74811.97
2022-08-23T21:07:39.696Z,74820.41
2022-08-23T21:10:11.460Z,74809.84
2022-08-23T21:12:40.310Z,74803.50
2022-08-23T21:15:11.162Z,74795.03
2022-08-23T21:17:40.517Z,74792.91
2022-08-23T21:20:09.246Z,74792.91
2022-08-23T21:22:37.312Z,74801.38
2022-08-23T21:25:08.887Z,74803.50
2022-08-23T21:27:36.847Z,74799.25
2022-08-23T21:30:33.710Z,74799.25
2022-08-23T21:33:03.595Z,74790.81
2022-08-23T21:35:34.207Z,74784.44
2022-08-23T21:38:02.997Z,74782.34
2022-08-23T21:40:34.526Z,74771.75
2022-08-23T21:43:02.601Z,74771.75
2022-08-23T21:45:30.539Z,74763.28
2022-08-23T21:47:59.121Z,74763.28
2022-08-23T21:50:30.585Z,74767.53
2022-08-23T21:52:58.757Z,74767.53
2022-08-23T21:55:31.727Z,74761.19
2022-08-23T21:58:05.733Z,74780.22
2022-08-23T22:00:34.091Z,74792.91
2022-08-23T22:03:02.481Z,74795.03
2022-08-23T22:05:32.455Z,74803.50
2022-08-23T22:08:00.241Z,74801.38
2022-08-23T22:10:28.026Z,74795.03
2022-08-23T22:12:55.775Z,74792.91
2022-08-23T22:15:25.320Z,74784.44
2022-08-23T22:17:54.513Z,74780.22
2022-08-23T22:20:22.266Z,74784.44
2022-08-23T22:22:51.376Z,74801.38
2022-08-23T22:25:19.239Z,74790.81
2022-08-23T22:27:47.520Z,74799.25
2022-08-23T22:30:16.514Z,74816.19
2022-08-23T22:32:44.845Z,74807.72
2022-08-23T22:35:12.953Z,74799.25
2022-08-23T22:37:53.605Z,74790.81
2022-08-23T22:40:30.411Z,74782.34
2022-08-23T22:42:58.408Z,74784.44
2022-08-23T22:45:26.634Z,74807.72
2022-08-23T22:47:54.449Z,74818.31
2022-08-23T22:50:22.181Z,74847.94
2022-08-23T22:52:49.884Z,74864.84
2022-08-23T22:55:17.684Z,74864.84
2022-08-23T22:57:46.830Z,74841.59
2022-08-23T23:00:16.155Z,74828.88
2022-08-23T23:02:44.388Z,74809.84
2022-08-23T23:05:12.133Z,74797.16
2022-08-23T23:07:57.824Z,74801.38
2022-08-23T23:10:25.645Z,74788.69
2022-08-23T23:12:55.033Z,74782.34
2022-08-23T23:15:22.822Z,74773.88
2022-08-23T23:17:50.586Z,74771.75
2022-08-23T23:20:36.029Z,74776.00
2022-08-23T23:23:03.808Z,74801.38
2022-08-23T23:25:31.717Z,74799.25
2022-08-23T23:28:05.494Z,74792.91
2022-08-23T23:30:36.297Z,74786.56
2022-08-23T23:33:04.806Z,74786.56
2022-08-23T23:35:32.973Z,74786.56
2022-08-23T23:38:01.111Z,74788.69
2022-08-23T23:40:29.400Z,74786.56
2022-08-23T23:42:57.584Z,74782.34
2022-08-23T23:45:27.695Z,74782.34
2022-08-23T23:47:55.908Z,74778.09
2022-08-23T23:50:24.450Z,74773.88
2022-08-23T23:52:52.256Z,74778.09
2022-08-23T23:55:21.873Z,74773.88
2022-08-23T23:57:49.688Z,74778.09
