createdAt,value
2022-12-27T00:02:06.695Z,48.53
2022-12-27T00:04:35.745Z,47.85
2022-12-27T00:07:02.466Z,42.78
2022-12-27T00:09:29.165Z,46.78
2022-12-27T00:11:59.798Z,45.85
2022-12-27T00:14:27.099Z,47.38
2022-12-27T00:16:53.838Z,49.08
2022-12-27T00:19:20.636Z,51.58
2022-12-27T00:21:47.337Z,53.35
2022-12-27T00:24:14.065Z,62.20
2022-12-27T00:26:41.894Z,60.13
2022-12-27T00:29:09.949Z,52.25
2022-12-27T00:31:37.020Z,48.47
2022-12-27T00:34:05.965Z,53.40
2022-12-27T00:36:32.685Z,48.10
2022-12-27T00:39:00.292Z,45.50
2022-12-27T00:41:27.522Z,46.25
2022-12-27T00:43:54.212Z,44.05
2022-12-27T00:46:21.072Z,41.03
2022-12-27T00:48:47.728Z,45.25
2022-12-27T00:51:24.622Z,42.25
2022-12-27T00:53:52.727Z,45.50
2022-12-27T00:56:24.846Z,43.38
2022-12-27T00:58:59.741Z,44.80
2022-12-27T01:01:28.660Z,45.70
2022-12-27T01:03:57.136Z,48.20
2022-12-27T01:06:28.896Z,43.65
2022-12-27T01:08:56.651Z,43.55
2022-12-27T01:11:24.451Z,43.55
2022-12-27T01:13:51.144Z,41.03
2022-12-27T01:16:20.689Z,38.08
2022-12-27T01:18:48.057Z,41.50
2022-12-27T01:21:17.359Z,44.95
2022-12-27T01:23:44.304Z,40.15
2022-12-27T01:26:14.244Z,39.67
2022-12-27T01:28:40.983Z,43.17
2022-12-27T01:31:09.606Z,42.50
2022-12-27T01:33:36.403Z,39.05
2022-12-27T01:36:15.212Z,42.95
2022-12-27T01:38:45.137Z,41.40
2022-12-27T01:41:52.313Z,45.40
2022-12-27T01:44:43.038Z,41.00
2022-12-27T01:47:12.794Z,41.25
2022-12-27T01:49:40.894Z,43.22
2022-12-27T01:52:09.463Z,41.40
2022-12-27T01:54:36.289Z,45.22
2022-12-27T01:57:03.180Z,50.47
2022-12-27T01:59:29.882Z,48.67
2022-12-27T02:01:57.039Z,51.55
2022-12-27T02:04:26.773Z,51.15
2022-12-27T02:06:53.698Z,54.15
2022-12-27T02:09:41.684Z,51.20
2022-12-27T02:14:42.176Z,54.65
2022-12-27T02:17:17.943Z,52.88
2022-12-27T02:19:47.526Z,48.05
2022-12-27T02:22:28.732Z,44.70
2022-12-27T02:25:20.926Z,47.85
2022-12-27T02:28:12.439Z,44.20
2022-12-27T02:30:39.701Z,44.85
2022-12-27T02:33:15.395Z,48.35
2022-12-27T02:38:17.348Z,49.78
2022-12-27T02:41:05.155Z,45.78
2022-12-27T02:43:51.321Z,54.42
2022-12-27T02:46:41.755Z,50.03
2022-12-27T02:49:53.021Z,51.15
2022-12-27T02:52:57.049Z,52.72
2022-12-27T02:56:10.502Z,49.30
2022-12-27T02:58:56.994Z,52.67
2022-12-27T03:01:48.392Z,58.95
2022-12-27T03:04:27.310Z,55.80
2022-12-27T03:07:05.914Z,55.75
2022-12-27T03:10:14.925Z,60.92
2022-12-27T03:13:06.207Z,59.42
2022-12-27T03:15:53.780Z,59.33
2022-12-27T03:18:50.607Z,62.22
2022-12-27T03:22:02.086Z,56.00
2022-12-27T03:24:50.179Z,67.90
2022-12-27T03:27:35.038Z,67.72
2022-12-27T03:30:24.682Z,59.78
2022-12-27T03:33:15.675Z,69.55
2022-12-27T03:36:18.048Z,63.60
2022-12-27T03:39:03.319Z,65.50
2022-12-27T03:41:53.991Z,66.53
2022-12-27T03:44:26.768Z,69.10
2022-12-27T03:46:57.268Z,69.53
2022-12-27T03:49:33.097Z,67.05
2022-12-27T03:52:14.961Z,66.60
2022-12-27T03:57:12.118Z,65.38
2022-12-27T03:59:39.115Z,61.08
2022-12-27T04:02:06.433Z,66.15
2022-12-27T04:04:33.188Z,59.67
2022-12-27T04:07:00.445Z,64.95
2022-12-27T04:09:45.874Z,63.35
2022-12-27T04:12:31.406Z,62.85
2022-12-27T04:15:16.621Z,57.92
2022-12-27T04:18:01.663Z,64.15
2022-12-27T04:20:46.957Z,64.50
2022-12-27T04:23:32.402Z,66.65
2022-12-27T04:26:17.950Z,67.88
2022-12-27T04:29:03.096Z,62.55
2022-12-27T04:31:48.194Z,62.25
2022-12-27T04:34:33.506Z,66.40
2022-12-27T04:37:00.188Z,69.40
2022-12-27T04:39:26.974Z,70.80
2022-12-27T04:42:12.330Z,64.45
2022-12-27T04:44:57.862Z,72.90
2022-12-27T04:47:43.405Z,66.68
2022-12-27T04:50:39.465Z,71.22
2022-12-27T04:53:44.883Z,74.05
2022-12-27T04:56:11.687Z,66.45
2022-12-27T04:58:58.280Z,68.68
2022-12-27T05:01:43.637Z,66.93
2022-12-27T05:04:10.319Z,62.45
2022-12-27T05:06:37.031Z,65.53
2022-12-27T05:09:23.405Z,73.03
2022-12-27T05:12:08.849Z,67.63
2022-12-27T05:14:35.676Z,66.18
2022-12-27T05:17:02.348Z,56.20
2022-12-27T05:19:29.074Z,59.35
2022-12-27T05:22:14.540Z,54.83
2022-12-27T05:24:59.673Z,51.90
2022-12-27T05:27:26.711Z,56.88
2022-12-27T05:29:56.405Z,55.53
2022-12-27T05:32:23.101Z,65.10
2022-12-27T05:34:49.772Z,68.22
2022-12-27T05:37:16.504Z,61.70
2022-12-27T05:39:43.224Z,72.93
2022-12-27T05:42:09.912Z,67.35
2022-12-27T05:44:36.602Z,61.15
2022-12-27T05:47:03.481Z,69.40
2022-12-27T05:49:30.200Z,58.30
2022-12-27T05:51:56.906Z,77.53
2022-12-27T05:54:23.591Z,220.00
2022-12-27T05:56:50.291Z,50.20
2022-12-27T05:59:16.956Z,45.13
2022-12-27T06:01:43.785Z,48.22
2022-12-27T06:04:10.912Z,44.90
2022-12-27T06:06:37.769Z,49.22
2022-12-27T06:09:04.488Z,49.97
2022-12-27T06:11:31.166Z,46.70
2022-12-27T06:13:57.897Z,44.78
2022-12-27T06:16:24.611Z,56.25
2022-12-27T06:18:51.372Z,49.75
2022-12-27T06:21:20.303Z,51.20
2022-12-27T06:23:47.729Z,48.75
2022-12-27T06:26:25.021Z,46.03
2022-12-27T06:28:52.421Z,44.88
2022-12-27T06:31:20.614Z,49.40
2022-12-27T06:33:48.468Z,43.60
2022-12-27T06:36:20.548Z,47.53
2022-12-27T06:38:47.762Z,41.58
2022-12-27T06:41:17.481Z,39.88
2022-12-27T06:43:44.893Z,44.20
2022-12-27T06:46:17.542Z,40.50
2022-12-27T06:48:48.191Z,36.08
2022-12-27T06:51:16.394Z,46.95
2022-12-27T06:53:43.086Z,45.05
2022-12-27T06:56:16.736Z,75.72
2022-12-27T06:58:44.223Z,68.22
2022-12-27T07:01:13.549Z,68.40
2022-12-27T07:03:40.824Z,69.22
2022-12-27T07:06:09.295Z,64.95
2022-12-27T07:08:36.339Z,57.13
2022-12-27T07:11:05.733Z,57.38
2022-12-27T07:16:09.282Z,50.72
2022-12-27T07:18:37.215Z,64.97
2022-12-27T07:21:13.257Z,66.53
2022-12-27T07:23:40.463Z,71.47
2022-12-27T07:26:09.451Z,73.85
2022-12-27T07:28:36.765Z,70.70
2022-12-27T07:31:08.358Z,80.53
2022-12-27T07:33:36.653Z,77.47
2022-12-27T07:36:04.581Z,60.95
2022-12-27T07:38:31.357Z,77.03
2022-12-27T07:41:02.264Z,68.47
2022-12-27T07:43:35.668Z,77.78
2022-12-27T07:46:10.508Z,63.17
2022-12-27T07:48:37.747Z,62.42
2022-12-27T07:51:06.517Z,65.80
2022-12-27T07:53:33.944Z,69.68
2022-12-27T07:56:06.630Z,64.18
2022-12-27T07:58:39.694Z,71.35
2022-12-27T08:01:07.255Z,62.22
2022-12-27T08:03:34.125Z,63.72
2022-12-27T08:06:00.860Z,58.90
2022-12-27T08:08:39.786Z,59.33
2022-12-27T08:11:06.744Z,56.92
2022-12-27T08:13:33.605Z,76.10
2022-12-27T08:16:00.729Z,66.53
2022-12-27T08:18:27.491Z,90.03
2022-12-27T08:20:54.490Z,103.80
2022-12-27T08:23:21.369Z,101.97
2022-12-27T08:25:49.007Z,90.43
2022-12-27T08:28:17.727Z,71.93
2022-12-27T08:30:45.258Z,70.07
2022-12-27T08:33:12.462Z,82.38
2022-12-27T08:35:53.504Z,73.68
2022-12-27T08:38:21.022Z,74.32
2022-12-27T08:40:47.810Z,74.22
2022-12-27T08:43:14.718Z,60.22
2022-12-27T08:45:41.939Z,75.75
2022-12-27T08:48:08.948Z,71.45
2022-12-27T08:50:36.078Z,60.40
2022-12-27T08:53:04.236Z,54.45
2022-12-27T08:55:31.553Z,43.60
2022-12-27T08:58:02.831Z,51.10
2022-12-27T09:00:30.514Z,48.63
2022-12-27T09:02:57.485Z,47.72
2022-12-27T09:05:25.860Z,56.60
2022-12-27T09:07:52.930Z,48.88
2022-12-27T09:10:20.995Z,48.72
2022-12-27T09:12:47.727Z,50.30
2022-12-27T09:15:14.510Z,51.70
2022-12-27T09:17:41.687Z,49.42
2022-12-27T09:20:09.286Z,44.72
2022-12-27T09:22:35.958Z,44.58
2022-12-27T09:25:02.782Z,39.25
2022-12-27T09:27:29.689Z,47.58
2022-12-27T09:29:56.362Z,46.60
2022-12-27T09:32:27.494Z,43.92
2022-12-27T09:34:54.719Z,36.50
2022-12-27T09:37:21.445Z,39.65
2022-12-27T09:39:48.180Z,34.63
2022-12-27T09:42:53.473Z,33.47
2022-12-27T09:45:29.064Z,33.30
2022-12-27T09:48:01.598Z,31.92
2022-12-27T09:50:33.818Z,26.65
2022-12-27T09:53:06.052Z,32.15
2022-12-27T09:55:39.076Z,32.75
2022-12-27T09:58:34.982Z,27.88
2022-12-27T10:01:02.527Z,33.80
2022-12-27T10:03:30.363Z,31.27
2022-12-27T10:06:15.729Z,30.98
2022-12-27T10:09:16.801Z,34.05
2022-12-27T10:12:05.071Z,30.65
2022-12-27T10:14:59.857Z,25.13
2022-12-27T10:17:52.677Z,21.48
2022-12-27T10:20:31.149Z,31.33
2022-12-27T10:23:06.216Z,25.38
2022-12-27T10:25:35.196Z,28.15
2022-12-27T10:28:17.454Z,25.88
2022-12-27T10:30:44.707Z,23.85
2022-12-27T10:33:22.523Z,30.88
2022-12-27T10:35:49.265Z,31.27
2022-12-27T10:38:18.616Z,26.27
2022-12-27T10:41:20.331Z,27.52
2022-12-27T10:43:51.156Z,31.20
2022-12-27T10:46:33.394Z,25.02
2022-12-27T10:51:50.485Z,33.38
2022-12-27T10:54:22.799Z,22.60
2022-12-27T10:56:49.581Z,16.63
2022-12-27T10:59:22.384Z,20.48
2022-12-27T11:02:07.229Z,17.88
2022-12-27T11:04:34.652Z,17.92
2022-12-27T11:07:04.374Z,18.27
2022-12-27T11:09:34.826Z,19.15
2022-12-27T11:12:28.750Z,22.75
2022-12-27T11:14:59.701Z,21.90
2022-12-27T11:17:39.570Z,30.48
2022-12-27T11:20:19.265Z,28.75
2022-12-27T11:22:48.867Z,36.58
2022-12-27T11:25:16.325Z,37.10
2022-12-27T11:28:04.934Z,64.07
2022-12-27T11:30:35.037Z,23.67
2022-12-27T11:33:19.682Z,24.27
2022-12-27T11:35:53.198Z,21.05
2022-12-27T11:41:46.168Z,17.15
2022-12-27T11:44:28.928Z,19.05
2022-12-27T11:47:00.249Z,22.10
2022-12-27T11:49:34.539Z,22.13
2022-12-27T11:52:15.281Z,24.45
2022-12-27T11:54:57.531Z,21.25
2022-12-27T11:57:43.922Z,21.90
2022-12-27T12:00:14.091Z,25.75
2022-12-27T12:02:57.734Z,20.10
2022-12-27T12:05:41.903Z,21.10
2022-12-27T12:08:15.988Z,25.17
2022-12-27T12:11:01.050Z,24.08
2022-12-27T12:13:46.155Z,25.55
2022-12-27T12:16:40.962Z,27.13
2022-12-27T12:19:45.775Z,24.27
2022-12-27T12:22:30.158Z,22.00
2022-12-27T12:25:24.808Z,24.75
2022-12-27T12:28:23.324Z,23.05
2022-12-27T12:31:28.147Z,25.00
2022-12-27T12:34:20.514Z,25.30
2022-12-27T12:37:17.831Z,19.88
2022-12-27T12:40:02.516Z,18.85
2022-12-27T12:43:14.385Z,20.55
2022-12-27T12:45:53.038Z,27.95
2022-12-27T12:48:42.145Z,17.48
2022-12-27T12:51:27.702Z,21.55
2022-12-27T12:54:19.073Z,23.55
2022-12-27T12:57:04.519Z,20.70
2022-12-27T13:00:02.028Z,15.35
2022-12-27T13:02:47.289Z,14.85
2022-12-27T13:05:28.244Z,19.27
2022-12-27T13:08:24.369Z,28.58
2022-12-27T13:10:59.982Z,13.48
2022-12-27T13:13:54.821Z,13.55
2022-12-27T13:16:55.686Z,18.63
2022-12-27T13:19:53.184Z,11.70
2022-12-27T13:22:37.979Z,20.15
2022-12-27T13:25:45.881Z,17.83
2022-12-27T13:28:30.648Z,9.00
2022-12-27T13:31:10.612Z,10.88
2022-12-27T13:34:00.745Z,15.20
2022-12-27T13:36:37.093Z,16.48
2022-12-27T13:39:08.679Z,11.55
2022-12-27T13:41:54.643Z,11.07
2022-12-27T13:44:34.708Z,18.58
2022-12-27T13:47:58.517Z,17.20
2022-12-27T13:50:54.372Z,10.43
2022-12-27T13:53:50.388Z,11.20
2022-12-27T13:59:36.812Z,12.40
2022-12-27T14:02:36.014Z,34.08
2022-12-27T14:05:03.028Z,12.63
2022-12-27T14:07:55.106Z,12.52
2022-12-27T14:10:46.739Z,11.65
2022-12-27T14:13:27.074Z,14.35
2022-12-27T14:15:59.597Z,15.50
2022-12-27T14:18:53.067Z,11.60
2022-12-27T14:21:56.466Z,13.10
2022-12-27T14:24:47.587Z,10.43
2022-12-27T14:27:49.519Z,11.98
2022-12-27T14:30:22.272Z,14.48
2022-12-27T14:32:57.803Z,12.38
2022-12-27T14:35:50.629Z,10.43
2022-12-27T14:38:28.208Z,15.65
2022-12-27T14:41:26.042Z,12.55
2022-12-27T14:44:27.058Z,16.10
2022-12-27T14:47:08.905Z,13.25
2022-12-27T14:49:54.193Z,11.68
2022-12-27T14:52:48.660Z,12.98
2022-12-27T14:55:30.521Z,13.90
2022-12-27T14:58:23.496Z,11.13
2022-12-27T15:01:06.689Z,14.40
2022-12-27T15:04:06.991Z,15.63
2022-12-27T15:07:04.221Z,10.00
2022-12-27T15:09:54.350Z,15.52
2022-12-27T15:12:42.859Z,10.25
2022-12-27T15:15:27.663Z,10.93
2022-12-27T15:18:17.312Z,12.00
2022-12-27T15:21:08.680Z,11.15
2022-12-27T15:23:55.218Z,15.73
2022-12-27T15:26:43.913Z,16.48
2022-12-27T15:29:26.559Z,13.93
2022-12-27T15:32:14.783Z,15.68
2022-12-27T15:35:06.945Z,11.90
2022-12-27T15:37:56.105Z,33.35
2022-12-27T15:40:35.016Z,14.88
2022-12-27T15:43:25.867Z,14.80
2022-12-27T15:45:58.637Z,13.20
2022-12-27T15:48:48.501Z,15.10
2022-12-27T15:51:41.825Z,19.92
2022-12-27T15:54:17.912Z,15.32
2022-12-27T15:57:05.625Z,17.15
2022-12-27T15:59:35.413Z,22.65
2022-12-27T16:02:17.405Z,27.70
2022-12-27T16:04:56.940Z,23.27
2022-12-27T16:07:37.349Z,19.73
2022-12-27T16:10:35.728Z,31.02
2022-12-27T16:13:05.225Z,33.58
2022-12-27T16:15:37.667Z,20.38
2022-12-27T16:18:05.073Z,40.13
2022-12-27T16:20:32.638Z,43.72
2022-12-27T16:23:05.411Z,73.57
2022-12-27T16:25:40.642Z,79.07
2022-12-27T16:28:16.393Z,39.20
2022-12-27T16:30:46.841Z,49.63
2022-12-27T16:33:25.762Z,37.33
2022-12-27T16:36:17.187Z,31.27
2022-12-27T16:38:45.899Z,17.00
2022-12-27T16:41:19.078Z,25.73
2022-12-27T16:44:03.908Z,16.15
2022-12-27T16:46:55.093Z,15.82
2022-12-27T16:49:40.000Z,18.92
2022-12-27T16:52:25.196Z,17.92
2022-12-27T16:55:25.696Z,19.80
2022-12-27T16:57:52.723Z,22.95
2022-12-27T17:00:22.789Z,52.72
2022-12-27T17:02:49.543Z,36.50
2022-12-27T17:05:16.204Z,18.20
2022-12-27T17:07:52.748Z,18.10
2022-12-27T17:10:35.536Z,17.70
2022-12-27T17:13:35.176Z,17.90
2022-12-27T17:16:09.428Z,15.25
2022-12-27T17:18:49.676Z,22.25
2022-12-27T17:21:30.740Z,19.33
2022-12-27T17:23:59.897Z,22.20
2022-12-27T17:26:26.517Z,29.30
2022-12-27T17:29:05.478Z,31.63
2022-12-27T17:31:57.340Z,32.70
2022-12-27T17:34:37.056Z,40.80
2022-12-27T17:37:22.234Z,40.67
2022-12-27T17:40:10.383Z,40.83
2022-12-27T17:43:04.548Z,41.47
2022-12-27T17:45:56.023Z,39.38
2022-12-27T17:48:30.809Z,30.33
2022-12-27T17:51:20.045Z,30.52
2022-12-27T17:54:06.995Z,32.75
2022-12-27T17:57:06.598Z,30.45
2022-12-27T17:59:37.689Z,30.30
2022-12-27T18:02:07.323Z,25.60
2022-12-27T18:04:37.150Z,24.90
2022-12-27T18:07:06.904Z,25.35
2022-12-27T18:09:42.654Z,27.17
2022-12-27T18:12:20.873Z,24.27
2022-12-27T18:15:00.273Z,26.98
2022-12-27T18:17:33.006Z,27.45
2022-12-27T18:19:59.712Z,24.80
2022-12-27T18:22:27.083Z,24.92
2022-12-27T18:24:53.812Z,22.77
2022-12-27T18:27:24.448Z,22.05
2022-12-27T18:29:52.035Z,19.92
2022-12-27T18:32:19.565Z,20.23
2022-12-27T18:34:58.932Z,18.98
2022-12-27T18:37:26.229Z,18.98
2022-12-27T18:40:00.617Z,21.30
2022-12-27T18:42:34.728Z,21.65
2022-12-27T18:45:16.198Z,24.63
2022-12-27T18:47:46.844Z,19.95
2022-12-27T18:50:18.409Z,17.33
2022-12-27T18:52:49.613Z,16.55
2022-12-27T18:55:26.817Z,16.60
2022-12-27T18:58:20.723Z,20.55
2022-12-27T19:01:05.821Z,16.85
2022-12-27T19:03:38.192Z,19.95
2022-12-27T19:06:11.858Z,19.63
2022-12-27T19:08:48.023Z,19.08
2022-12-27T19:11:29.379Z,21.25
2022-12-27T19:14:00.060Z,21.65
2022-12-27T19:16:31.940Z,18.63
2022-12-27T19:19:10.311Z,18.77
2022-12-27T19:21:38.859Z,16.48
2022-12-27T19:24:23.848Z,15.48
2022-12-27T19:26:51.086Z,14.65
2022-12-27T19:29:21.444Z,14.63
2022-12-27T19:32:08.149Z,13.75
2022-12-27T19:34:56.834Z,13.52
2022-12-27T19:37:26.160Z,18.63
2022-12-27T19:39:53.153Z,16.10
2022-12-27T19:42:27.298Z,13.52
2022-12-27T19:44:53.938Z,20.10
2022-12-27T19:47:20.707Z,17.75
2022-12-27T19:49:47.365Z,22.73
2022-12-27T19:52:19.378Z,22.65
2022-12-27T19:54:47.337Z,21.88
2022-12-27T19:57:14.656Z,18.40
2022-12-27T19:59:41.596Z,23.67
2022-12-27T20:02:08.601Z,22.40
2022-12-27T20:04:35.492Z,20.70
2022-12-27T20:07:03.005Z,16.45
2022-12-27T20:09:30.026Z,18.88
2022-12-27T20:11:56.930Z,18.48
2022-12-27T20:14:23.565Z,17.30
2022-12-27T20:16:50.386Z,18.60
2022-12-27T20:19:18.227Z,21.85
2022-12-27T20:21:45.107Z,20.20
2022-12-27T20:24:13.074Z,22.02
2022-12-27T20:26:40.560Z,20.85
2022-12-27T20:29:07.384Z,17.80
2022-12-27T20:31:42.213Z,19.45
2022-12-27T20:34:11.219Z,17.38
2022-12-27T20:36:38.048Z,12.85
2022-12-27T20:39:07.284Z,14.23
2022-12-27T20:41:34.308Z,15.05
2022-12-27T20:44:01.104Z,13.73
2022-12-27T20:46:28.133Z,13.50
2022-12-27T20:48:56.239Z,24.30
2022-12-27T20:51:28.248Z,12.18
2022-12-27T20:53:56.984Z,12.63
2022-12-27T20:56:24.214Z,13.23
2022-12-27T20:58:51.042Z,21.23
2022-12-27T21:01:23.216Z,14.27
2022-12-27T21:03:50.710Z,10.35
2022-12-27T21:06:20.586Z,13.77
2022-12-27T21:08:52.471Z,13.85
2022-12-27T21:11:32.373Z,12.43
2022-12-27T21:14:01.132Z,13.65
2022-12-27T21:16:29.261Z,11.45
2022-12-27T21:18:56.940Z,11.30
2022-12-27T21:21:28.415Z,15.68
2022-12-27T21:23:56.660Z,11.40
2022-12-27T21:26:26.045Z,11.80
2022-12-27T21:28:52.864Z,14.00
2022-12-27T21:31:19.609Z,9.85
2022-12-27T21:33:46.621Z,10.98
2022-12-27T21:36:16.145Z,15.15
2022-12-27T21:38:43.295Z,11.20
2022-12-27T21:41:13.926Z,10.30
2022-12-27T21:43:41.314Z,12.55
2022-12-27T21:46:19.209Z,14.77
2022-12-27T21:48:46.360Z,12.10
2022-12-27T21:51:15.549Z,10.80
2022-12-27T21:53:42.583Z,10.07
2022-12-27T21:56:11.206Z,11.57
2022-12-27T21:58:39.002Z,13.77
2022-12-27T22:01:11.289Z,11.88
2022-12-27T22:03:40.010Z,10.15
2022-12-27T22:06:12.842Z,12.10
2022-12-27T22:08:41.158Z,10.77
2022-12-27T22:11:07.896Z,15.38
2022-12-27T22:13:34.631Z,14.73
2022-12-27T22:16:04.019Z,12.88
2022-12-27T22:18:35.041Z,15.63
2022-12-27T22:21:05.973Z,15.50
2022-12-27T22:23:34.377Z,14.05
2022-12-27T22:26:01.348Z,15.95
2022-12-27T22:28:28.959Z,11.63
2022-12-27T22:30:56.525Z,11.43
2022-12-27T22:33:23.333Z,14.35
2022-12-27T22:35:49.997Z,10.35
2022-12-27T22:38:16.689Z,11.20
2022-12-27T22:40:46.302Z,10.38
2022-12-27T22:43:13.524Z,10.55
2022-12-27T22:45:45.471Z,8.65
2022-12-27T22:48:14.295Z,9.73
2022-12-27T22:50:40.964Z,10.35
2022-12-27T22:53:07.616Z,10.70
2022-12-27T22:55:34.321Z,11.27
2022-12-27T22:58:01.004Z,14.77
2022-12-27T23:00:27.682Z,11.20
2022-12-27T23:02:54.363Z,11.82
2022-12-27T23:05:21.023Z,12.05
2022-12-27T23:08:04.689Z,13.07
2022-12-27T23:10:33.005Z,14.43
2022-12-27T23:12:59.639Z,12.65
2022-12-27T23:15:26.304Z,13.48
2022-12-27T23:17:53.260Z,11.52
2022-12-27T23:20:20.078Z,13.10
2022-12-27T23:22:46.777Z,10.98
2022-12-27T23:25:13.502Z,13.02
2022-12-27T23:27:40.199Z,12.02
2022-12-27T23:30:07.290Z,13.95
2022-12-27T23:32:33.970Z,10.95
2022-12-27T23:35:00.653Z,13.52
2022-12-27T23:37:27.292Z,12.85
2022-12-27T23:39:53.968Z,11.35
2022-12-27T23:42:20.624Z,10.80
2022-12-27T23:44:47.303Z,11.25
2022-12-27T23:47:13.975Z,12.88
2022-12-27T23:49:40.613Z,14.25
2022-12-27T23:52:07.352Z,10.77
2022-12-27T23:54:34.030Z,11.80
2022-12-27T23:57:22.217Z,14.63
2022-12-27T23:59:47.399Z,13.13
