createdAt,value
2017-10-23T00:02:06.103Z,4.50
2017-10-23T00:04:34.193Z,4.90
2017-10-23T00:07:02.261Z,4.43
2017-10-23T00:09:30.328Z,4.70
2017-10-23T00:11:58.383Z,3.90
2017-10-23T00:14:26.451Z,3.77
2017-10-23T00:16:54.550Z,4.20
2017-10-23T00:19:22.616Z,3.70
2017-10-23T00:21:50.711Z,5.37
2017-10-23T00:24:18.758Z,3.83
2017-10-23T00:26:47.615Z,3.80
2017-10-23T00:29:15.651Z,3.90
2017-10-23T00:31:43.731Z,4.60
2017-10-23T00:34:11.786Z,4.33
2017-10-23T00:36:39.878Z,4.50
2017-10-23T00:39:07.944Z,4.67
2017-10-23T00:41:36.031Z,3.63
2017-10-23T00:44:04.125Z,4.57
2017-10-23T00:46:32.217Z,4.00
2017-10-23T00:49:00.283Z,4.20
2017-10-23T00:51:28.331Z,3.97
2017-10-23T00:53:56.391Z,4.17
2017-10-23T00:56:24.463Z,4.33
2017-10-23T00:58:52.519Z,3.97
2017-10-23T01:01:20.580Z,4.97
2017-10-23T01:03:48.661Z,4.47
2017-10-23T01:06:16.712Z,4.57
2017-10-23T01:08:44.780Z,4.50
2017-10-23T01:11:12.848Z,4.07
2017-10-23T01:13:40.920Z,4.20
2017-10-23T01:16:09.740Z,4.43
2017-10-23T01:18:37.810Z,3.93
2017-10-23T01:21:05.895Z,4.03
2017-10-23T01:23:33.958Z,4.10
2017-10-23T01:26:02.788Z,4.80
2017-10-23T01:28:30.859Z,4.77
2017-10-23T01:30:58.907Z,4.43
2017-10-23T01:33:27.004Z,4.70
2017-10-23T01:35:55.067Z,4.23
2017-10-23T01:38:23.131Z,4.87
2017-10-23T01:40:51.209Z,5.60
2017-10-23T01:43:19.303Z,5.57
2017-10-23T01:45:48.132Z,4.63
2017-10-23T01:48:16.194Z,3.87
2017-10-23T01:50:44.247Z,4.90
2017-10-23T01:53:13.093Z,4.23
2017-10-23T01:55:41.171Z,4.20
2017-10-23T01:58:09.241Z,5.00
2017-10-23T02:00:37.319Z,4.23
2017-10-23T02:03:05.390Z,4.57
2017-10-23T02:05:33.454Z,3.97
2017-10-23T02:08:01.508Z,5.20
2017-10-23T02:10:29.584Z,4.60
2017-10-23T02:12:57.646Z,5.20
2017-10-23T02:15:26.159Z,4.53
2017-10-23T02:17:54.216Z,4.40
2017-10-23T02:20:22.306Z,4.20
2017-10-23T02:22:50.366Z,4.70
2017-10-23T02:25:18.440Z,4.77
2017-10-23T02:27:46.518Z,3.70
2017-10-23T02:30:14.571Z,3.80
2017-10-23T02:32:42.639Z,3.60
2017-10-23T02:35:10.703Z,3.90
2017-10-23T02:37:38.788Z,4.30
2017-10-23T02:40:06.844Z,4.77
2017-10-23T02:42:34.911Z,4.60
2017-10-23T02:45:02.991Z,3.80
2017-10-23T02:47:31.070Z,4.23
2017-10-23T02:49:59.142Z,6.27
2017-10-23T02:52:27.199Z,5.10
2017-10-23T02:54:55.249Z,4.20
2017-10-23T02:57:23.327Z,4.87
2017-10-23T02:59:51.395Z,5.93
2017-10-23T03:02:19.464Z,5.47
2017-10-23T03:04:47.527Z,5.83
2017-10-23T03:07:15.596Z,6.73
2017-10-23T03:09:43.671Z,6.67
2017-10-23T03:12:11.733Z,6.50
2017-10-23T03:14:39.820Z,6.83
2017-10-23T03:17:07.902Z,5.70
2017-10-23T03:19:35.964Z,5.63
2017-10-23T03:22:04.041Z,6.10
2017-10-23T03:24:32.110Z,5.27
2017-10-23T03:27:00.326Z,6.13
2017-10-23T03:29:28.382Z,6.60
2017-10-23T03:31:56.445Z,5.90
2017-10-23T03:34:24.524Z,5.47
2017-10-23T03:36:52.588Z,5.37
2017-10-23T03:39:20.672Z,6.53
2017-10-23T03:41:48.733Z,5.90
2017-10-23T03:44:16.832Z,5.47
2017-10-23T03:46:45.673Z,5.33
2017-10-23T03:49:13.736Z,4.80
2017-10-23T03:51:41.808Z,5.57
2017-10-23T03:54:09.890Z,5.83
2017-10-23T03:56:38.788Z,5.37
2017-10-23T03:59:06.870Z,5.90
2017-10-23T04:01:34.941Z,6.63
2017-10-23T04:04:02.995Z,4.90
2017-10-23T04:06:31.105Z,4.73
2017-10-23T04:08:59.927Z,4.53
2017-10-23T04:11:28.005Z,5.20
2017-10-23T04:13:56.066Z,4.77
2017-10-23T04:16:24.133Z,5.47
2017-10-23T04:18:52.548Z,4.03
2017-10-23T04:21:20.602Z,5.27
2017-10-23T04:23:48.674Z,4.50
2017-10-23T04:26:16.760Z,4.80
2017-10-23T04:28:45.590Z,3.93
2017-10-23T04:31:13.666Z,4.70
2017-10-23T04:33:41.726Z,4.47
2017-10-23T04:36:10.746Z,5.00
2017-10-23T04:38:38.791Z,4.43
2017-10-23T04:41:06.864Z,4.10
2017-10-23T04:43:34.930Z,5.00
2017-10-23T04:46:03.011Z,4.57
2017-10-23T04:48:31.099Z,4.10
2017-10-23T04:50:59.157Z,4.23
2017-10-23T04:53:27.290Z,4.80
2017-10-23T04:55:55.335Z,4.37
2017-10-23T04:58:24.159Z,4.10
2017-10-23T05:00:52.232Z,4.30
2017-10-23T05:03:20.307Z,4.00
2017-10-23T05:05:48.371Z,4.13
2017-10-23T05:08:16.436Z,3.80
2017-10-23T05:10:44.499Z,4.13
2017-10-23T05:13:13.356Z,4.30
2017-10-23T05:15:42.446Z,3.80
2017-10-23T05:18:10.544Z,4.70
2017-10-23T05:20:39.378Z,3.80
2017-10-23T05:23:07.459Z,3.80
2017-10-23T05:25:35.523Z,5.00
2017-10-23T05:28:05.418Z,4.10
2017-10-23T05:30:33.509Z,3.70
2017-10-23T05:33:01.588Z,4.10
2017-10-23T05:35:29.659Z,4.20
2017-10-23T05:37:57.743Z,3.90
2017-10-23T05:40:25.808Z,3.53
2017-10-23T05:42:55.000Z,4.03
2017-10-23T05:45:23.051Z,4.70
2017-10-23T05:47:51.118Z,3.87
2017-10-23T05:50:19.187Z,3.77
2017-10-23T05:52:47.263Z,4.10
2017-10-23T05:55:15.352Z,4.10
2017-10-23T05:57:43.420Z,3.43
2017-10-23T06:00:11.518Z,3.90
2017-10-23T06:02:39.562Z,3.67
2017-10-23T06:05:07.638Z,3.67
2017-10-23T06:07:36.378Z,4.30
2017-10-23T06:10:05.184Z,3.27
2017-10-23T06:12:33.251Z,4.47
2017-10-23T06:15:01.352Z,4.32
2017-10-23T06:17:29.418Z,4.00
2017-10-23T06:19:57.492Z,4.00
2017-10-23T06:22:25.569Z,4.70
2017-10-23T06:24:53.677Z,3.40
2017-10-23T06:27:22.527Z,3.50
2017-10-23T06:29:50.627Z,3.97
2017-10-23T06:32:18.678Z,4.07
2017-10-23T06:34:47.615Z,3.50
2017-10-23T06:37:17.232Z,3.97
2017-10-23T06:39:45.291Z,3.50
2017-10-23T06:42:13.374Z,3.93
2017-10-23T06:44:41.468Z,4.37
2017-10-23T06:47:09.521Z,3.13
2017-10-23T06:49:37.604Z,4.10
2017-10-23T06:52:05.674Z,3.10
2017-10-23T06:54:34.519Z,3.97
2017-10-23T06:57:02.628Z,4.20
2017-10-23T06:59:30.703Z,3.47
2017-10-23T07:01:58.752Z,3.63
2017-10-23T07:04:26.799Z,3.30
2017-10-23T07:06:54.866Z,4.20
2017-10-23T07:09:22.927Z,3.37
2017-10-23T07:11:51.006Z,3.80
2017-10-23T07:14:19.075Z,3.70
2017-10-23T07:16:47.140Z,3.50
2017-10-23T07:19:15.234Z,3.77
2017-10-23T07:21:43.318Z,4.03
2017-10-23T07:24:11.395Z,3.87
2017-10-23T07:26:39.470Z,3.70
2017-10-23T07:29:07.535Z,3.30
2017-10-23T07:31:35.604Z,3.70
2017-10-23T07:34:03.702Z,3.97
2017-10-23T07:36:31.793Z,4.20
2017-10-23T07:38:59.877Z,4.67
2017-10-23T07:41:27.934Z,4.43
2017-10-23T07:43:56.011Z,4.82
2017-10-23T07:46:24.077Z,4.50
2017-10-23T07:48:52.163Z,4.47
2017-10-23T07:51:20.220Z,3.50
2017-10-23T07:53:48.291Z,4.37
2017-10-23T07:56:16.379Z,4.50
2017-10-23T07:58:44.433Z,4.10
2017-10-23T08:01:12.812Z,5.30
2017-10-23T08:03:40.889Z,3.87
2017-10-23T08:06:08.950Z,4.70
2017-10-23T08:08:37.015Z,3.90
2017-10-23T08:11:05.099Z,5.67
2017-10-23T08:13:33.183Z,4.93
2017-10-23T08:16:02.030Z,4.67
2017-10-23T08:18:30.096Z,4.37
2017-10-23T08:20:58.155Z,4.83
2017-10-23T08:23:26.248Z,4.83
2017-10-23T08:25:54.315Z,4.87
2017-10-23T08:28:22.370Z,5.53
2017-10-23T08:30:50.445Z,4.80
2017-10-23T08:33:18.498Z,5.40
2017-10-23T08:35:46.670Z,5.60
2017-10-23T08:38:14.733Z,4.83
2017-10-23T08:40:43.591Z,4.27
2017-10-23T08:43:11.673Z,4.27
2017-10-23T08:45:39.736Z,5.00
2017-10-23T08:48:07.796Z,3.80
2017-10-23T08:50:35.889Z,4.90
2017-10-23T08:53:03.959Z,5.13
2017-10-23T08:55:32.802Z,4.23
2017-10-23T08:58:00.866Z,5.53
2017-10-23T09:00:28.935Z,5.10
2017-10-23T09:02:57.030Z,4.43
2017-10-23T09:05:25.087Z,5.30
2017-10-23T09:07:53.175Z,5.40
2017-10-23T09:10:21.254Z,4.97
2017-10-23T09:12:49.377Z,5.30
2017-10-23T09:15:17.417Z,5.90
2017-10-23T09:17:45.475Z,5.73
2017-10-23T09:20:13.542Z,5.20
2017-10-23T09:22:41.622Z,6.30
2017-10-23T09:25:09.692Z,4.83
2017-10-23T09:27:38.529Z,5.63
2017-10-23T09:30:06.616Z,5.70
2017-10-23T09:32:34.705Z,6.03
2017-10-23T09:35:02.763Z,5.60
2017-10-23T09:37:30.843Z,6.20
2017-10-23T09:39:58.920Z,5.43
2017-10-23T09:42:26.990Z,6.13
2017-10-23T09:44:56.574Z,6.27
2017-10-23T09:47:24.648Z,5.93
2017-10-23T09:49:52.707Z,6.47
2017-10-23T09:52:20.790Z,5.30
2017-10-23T09:54:48.863Z,6.93
2017-10-23T09:57:16.945Z,5.77
2017-10-23T09:59:45.008Z,6.50
2017-10-23T10:02:13.072Z,5.77
2017-10-23T10:04:41.147Z,5.67
2017-10-23T10:07:09.240Z,5.73
2017-10-23T10:09:38.091Z,5.40
2017-10-23T10:12:06.156Z,5.73
2017-10-23T10:14:34.222Z,5.13
2017-10-23T10:17:02.753Z,4.47
2017-10-23T10:19:30.806Z,4.83
2017-10-23T10:21:58.875Z,5.47
2017-10-23T10:24:26.990Z,4.97
2017-10-23T10:26:55.824Z,4.80
2017-10-23T10:29:23.891Z,5.00
2017-10-23T10:31:52.475Z,3.93
2017-10-23T10:34:20.550Z,4.80
2017-10-23T10:36:48.602Z,4.73
2017-10-23T10:39:16.672Z,4.53
2017-10-23T10:41:44.764Z,3.93
2017-10-23T10:44:12.867Z,5.60
2017-10-23T10:46:40.932Z,8.37
2017-10-23T10:49:08.987Z,6.67
2017-10-23T10:51:37.067Z,4.57
2017-10-23T10:54:05.132Z,3.70
2017-10-23T10:56:33.206Z,5.00
2017-10-23T10:59:01.284Z,4.20
2017-10-23T11:01:29.345Z,5.07
2017-10-23T11:03:57.442Z,5.50
2017-10-23T11:06:25.513Z,5.20
2017-10-23T11:08:53.570Z,7.93
2017-10-23T11:11:21.650Z,4.83
2017-10-23T11:13:49.726Z,5.40
2017-10-23T11:16:18.610Z,4.97
2017-10-23T11:18:46.675Z,4.40
2017-10-23T11:21:14.757Z,4.17
2017-10-23T11:23:42.943Z,4.07
2017-10-23T11:26:12.517Z,4.63
2017-10-23T11:28:40.593Z,4.60
2017-10-23T11:31:08.665Z,4.40
2017-10-23T11:33:37.510Z,5.33
2017-10-23T11:36:05.579Z,5.30
2017-10-23T11:38:33.652Z,4.60
2017-10-23T11:41:01.739Z,4.67
2017-10-23T11:43:31.336Z,3.90
2017-10-23T11:45:59.375Z,4.67
2017-10-23T11:48:27.445Z,4.50
2017-10-23T11:50:55.522Z,4.70
2017-10-23T11:53:23.619Z,5.23
2017-10-23T11:55:51.683Z,5.47
2017-10-23T11:58:19.764Z,4.60
2017-10-23T12:00:47.824Z,4.67
2017-10-23T12:03:15.965Z,4.70
2017-10-23T12:05:44.048Z,4.67
2017-10-23T12:08:12.109Z,4.13
2017-10-23T12:10:40.184Z,3.70
2017-10-23T12:13:08.244Z,4.33
2017-10-23T12:15:36.311Z,3.97
2017-10-23T12:18:04.386Z,3.97
2017-10-23T12:20:32.442Z,3.40
2017-10-23T12:23:00.522Z,4.33
2017-10-23T12:25:28.580Z,4.30
2017-10-23T12:27:57.441Z,4.13
2017-10-23T12:30:25.486Z,4.83
2017-10-23T12:32:54.355Z,5.17
2017-10-23T12:35:22.403Z,3.93
2017-10-23T12:37:50.476Z,3.27
2017-10-23T12:40:18.544Z,3.80
2017-10-23T12:42:46.654Z,3.90
2017-10-23T12:45:14.700Z,3.73
2017-10-23T12:47:48.406Z,3.73
2017-10-23T13:03:16.560Z,3.27
2017-10-23T13:05:45.422Z,7.07
2017-10-23T13:08:13.484Z,3.27
2017-10-23T13:10:41.576Z,3.83
2017-10-23T13:13:09.660Z,3.30
2017-10-23T13:15:37.733Z,3.53
2017-10-23T13:18:05.795Z,4.30
2017-10-23T13:20:33.869Z,4.53
2017-10-23T13:23:01.966Z,5.50
2017-10-23T13:25:30.020Z,4.43
2017-10-23T13:27:58.069Z,6.00
2017-10-23T13:30:26.157Z,5.23
2017-10-23T13:32:54.230Z,6.10
2017-10-23T13:35:23.153Z,6.20
2017-10-23T13:37:51.946Z,6.07
2017-10-23T13:40:20.011Z,7.20
2017-10-23T13:42:48.091Z,7.20
2017-10-23T13:45:16.191Z,7.97
2017-10-23T13:47:44.282Z,7.73
2017-10-23T13:50:12.348Z,8.73
2017-10-23T13:52:40.436Z,9.43
2017-10-23T13:55:08.503Z,10.50
2017-10-23T13:57:36.573Z,10.17
2017-10-23T14:00:04.635Z,10.83
2017-10-23T14:02:32.715Z,9.73
2017-10-23T14:05:00.789Z,8.97
2017-10-23T14:07:29.665Z,8.27
2017-10-23T14:09:57.732Z,7.60
2017-10-23T14:12:25.812Z,7.40
2017-10-23T14:14:54.652Z,7.47
2017-10-23T14:17:22.733Z,7.10
2017-10-23T14:19:50.819Z,6.70
2017-10-23T14:22:18.904Z,6.57
2017-10-23T14:24:46.952Z,6.20
2017-10-23T14:27:15.179Z,5.87
2017-10-23T14:29:44.020Z,6.80
2017-10-23T14:32:12.101Z,7.20
2017-10-23T14:34:40.953Z,6.80
2017-10-23T14:37:09.023Z,6.10
2017-10-23T14:39:37.111Z,6.40
2017-10-23T14:42:05.173Z,7.33
2017-10-23T14:44:33.325Z,7.27
2017-10-23T14:47:01.480Z,6.87
2017-10-23T14:49:29.564Z,5.83
2017-10-23T14:51:57.645Z,6.37
2017-10-23T14:54:25.727Z,5.90
2017-10-23T14:56:53.799Z,5.93
2017-10-23T14:59:21.864Z,6.50
2017-10-23T15:01:49.932Z,5.40
2017-10-23T15:04:18.791Z,8.03
2017-10-23T15:06:46.865Z,10.70
2017-10-23T15:09:14.944Z,6.93
2017-10-23T15:11:43.035Z,7.90
2017-10-23T15:14:11.112Z,8.23
2017-10-23T15:16:39.435Z,9.93
2017-10-23T15:19:07.531Z,8.30
2017-10-23T15:21:35.616Z,7.40
2017-10-23T15:24:03.688Z,6.77
2017-10-23T15:26:31.784Z,7.30
2017-10-23T15:29:00.657Z,6.80
2017-10-23T15:31:28.736Z,6.00
2017-10-23T15:33:56.787Z,8.30
2017-10-23T15:36:25.663Z,11.00
2017-10-23T15:38:53.732Z,9.10
2017-10-23T15:41:21.815Z,6.20
2017-10-23T15:43:49.884Z,9.63
2017-10-23T15:46:18.017Z,7.80
2017-10-23T15:48:46.083Z,8.63
2017-10-23T15:51:14.162Z,6.63
2017-10-23T15:53:42.228Z,20.67
2017-10-23T15:56:10.297Z,6.27
2017-10-23T15:58:38.387Z,6.77
2017-10-23T16:01:06.466Z,15.63
2017-10-23T16:03:34.563Z,6.63
2017-10-23T16:06:02.615Z,6.10
2017-10-23T16:08:30.701Z,6.57
2017-10-23T16:10:58.790Z,19.13
2017-10-23T16:13:27.662Z,6.90
2017-10-23T16:15:55.734Z,7.20
2017-10-23T16:18:24.604Z,6.90
2017-10-23T16:20:52.722Z,7.10
2017-10-23T16:23:20.769Z,7.20
2017-10-23T16:25:48.847Z,7.90
2017-10-23T16:28:16.947Z,9.57
2017-10-23T16:30:44.993Z,7.70
2017-10-23T16:33:13.859Z,7.83
2017-10-23T16:35:41.915Z,8.53
2017-10-23T16:38:10.766Z,8.50
2017-10-23T16:40:38.819Z,8.17
2017-10-23T16:43:06.906Z,7.47
2017-10-23T16:45:34.974Z,7.10
2017-10-23T16:48:03.052Z,7.50
2017-10-23T16:50:31.152Z,7.37
2017-10-23T16:53:00.010Z,7.50
2017-10-23T16:55:28.084Z,8.50
2017-10-23T16:57:56.173Z,7.60
2017-10-23T17:00:24.263Z,7.53
2017-10-23T17:02:53.092Z,6.43
2017-10-23T17:05:21.231Z,6.63
2017-10-23T17:07:49.320Z,7.60
2017-10-23T17:10:17.399Z,7.40
2017-10-23T17:12:45.598Z,7.63
2017-10-23T17:15:13.688Z,6.80
2017-10-23T17:17:41.774Z,7.40
2017-10-23T17:20:10.636Z,7.47
2017-10-23T17:22:38.722Z,7.73
2017-10-23T17:25:06.828Z,8.40
2017-10-23T17:27:34.907Z,7.80
2017-10-23T17:30:03.731Z,7.50
2017-10-23T17:32:31.823Z,6.93
2017-10-23T17:35:01.415Z,6.70
2017-10-23T17:37:30.143Z,6.00
2017-10-23T17:39:58.368Z,6.60
2017-10-23T17:42:26.447Z,6.17
2017-10-23T17:44:54.524Z,6.20
2017-10-23T17:47:22.757Z,6.33
2017-10-23T17:49:50.846Z,7.13
2017-10-23T17:52:18.891Z,6.70
2017-10-23T17:54:46.969Z,6.70
2017-10-23T17:57:15.043Z,6.30
2017-10-23T17:59:43.117Z,5.93
2017-10-23T18:02:11.196Z,6.90
2017-10-23T18:04:39.252Z,6.60
2017-10-23T18:07:07.365Z,7.03
2017-10-23T18:09:35.443Z,7.43
2017-10-23T18:12:03.503Z,6.90
2017-10-23T18:14:31.602Z,7.50
2017-10-23T18:17:00.507Z,7.07
2017-10-23T18:19:28.616Z,6.00
2017-10-23T18:21:56.704Z,6.27
2017-10-23T18:24:24.812Z,7.50
2017-10-23T18:26:53.658Z,7.43
2017-10-23T18:29:21.723Z,7.30
2017-10-23T18:31:49.811Z,6.67
2017-10-23T18:34:17.883Z,7.60
2017-10-23T18:36:47.619Z,6.67
2017-10-23T18:39:15.680Z,7.83
2017-10-23T18:41:44.198Z,8.20
2017-10-23T18:44:12.243Z,7.90
2017-10-23T18:46:40.308Z,8.10
2017-10-23T18:49:08.411Z,7.67
2017-10-23T18:51:37.263Z,8.50
2017-10-23T18:54:05.372Z,9.13
2017-10-23T18:56:34.311Z,8.00
2017-10-23T18:59:02.437Z,7.83
2017-10-23T19:01:31.737Z,8.93
2017-10-23T19:04:00.564Z,8.40
2017-10-23T19:06:28.648Z,7.97
2017-10-23T19:08:56.728Z,7.80
2017-10-23T19:11:24.820Z,8.23
2017-10-23T19:13:53.662Z,8.27
2017-10-23T19:16:21.728Z,8.70
2017-10-23T19:18:49.826Z,7.00
2017-10-23T19:21:18.712Z,7.23
2017-10-23T19:23:46.932Z,9.00
2017-10-23T19:26:15.792Z,7.60
2017-10-23T19:28:43.967Z,8.20
2017-10-23T19:31:12.071Z,8.60
2017-10-23T19:33:40.957Z,10.27
2017-10-23T19:36:09.024Z,8.63
2017-10-23T19:38:37.092Z,9.90
2017-10-23T19:41:05.176Z,8.97
2017-10-23T19:43:33.267Z,10.37
2017-10-23T19:46:01.343Z,8.90
2017-10-23T19:48:29.411Z,9.83
2017-10-23T19:50:57.475Z,10.13
2017-10-23T19:53:25.552Z,9.50
2017-10-23T19:55:53.760Z,8.60
2017-10-23T19:58:22.649Z,10.37
2017-10-23T20:00:51.581Z,9.90
2017-10-23T20:03:19.684Z,10.20
2017-10-23T20:05:47.756Z,10.80
2017-10-23T20:08:16.705Z,10.43
2017-10-23T20:10:44.793Z,13.07
2017-10-23T20:13:12.855Z,11.17
2017-10-23T20:15:40.951Z,12.27
2017-10-23T20:18:09.028Z,12.50
2017-10-23T20:20:37.096Z,12.33
2017-10-23T20:23:05.177Z,13.37
2017-10-23T20:25:33.241Z,11.33
2017-10-23T20:28:01.364Z,11.33
2017-10-23T20:30:29.676Z,12.90
2017-10-23T20:32:57.922Z,13.33
2017-10-23T20:35:25.970Z,12.30
2017-10-23T20:37:55.228Z,11.90
2017-10-23T20:40:23.703Z,13.70
2017-10-23T20:42:52.578Z,13.77
2017-10-23T20:45:20.648Z,12.90
2017-10-23T20:47:48.760Z,12.60
2017-10-23T20:50:17.614Z,11.93
2017-10-23T20:52:45.683Z,12.33
2017-10-23T20:55:13.775Z,12.80
2017-10-23T20:57:42.637Z,13.43
2017-10-23T21:00:10.738Z,12.30
2017-10-23T21:02:39.611Z,13.20
2017-10-23T21:05:07.703Z,13.57
2017-10-23T21:07:35.764Z,13.93
2017-10-23T21:10:03.853Z,13.13
2017-10-23T21:12:32.700Z,15.00
2017-10-23T21:15:00.802Z,16.20
2017-10-23T21:17:29.642Z,18.73
2017-10-23T21:19:57.746Z,17.03
2017-10-23T21:22:27.367Z,15.90
2017-10-23T21:24:56.208Z,15.30
2017-10-23T21:27:24.329Z,16.03
2017-10-23T21:29:52.399Z,15.27
2017-10-23T21:32:21.257Z,15.47
2017-10-23T21:34:49.359Z,15.43
2017-10-23T21:37:17.411Z,15.83
2017-10-23T21:39:45.550Z,16.80
2017-10-23T21:42:13.606Z,15.13
2017-10-23T21:44:42.480Z,15.97
2017-10-23T21:47:10.615Z,14.73
2017-10-23T21:49:38.717Z,15.73
2017-10-23T21:52:06.795Z,16.20
2017-10-23T21:54:34.880Z,16.93
2017-10-23T21:57:02.943Z,16.70
2017-10-23T21:59:30.993Z,15.37
2017-10-23T22:01:59.115Z,15.67
2017-10-23T22:04:27.204Z,16.97
2017-10-23T22:06:55.265Z,16.47
2017-10-23T22:09:23.334Z,17.07
2017-10-23T22:11:51.400Z,16.53
2017-10-23T22:14:19.484Z,16.50
2017-10-23T22:16:47.572Z,15.67
2017-10-23T22:19:15.678Z,17.93
2017-10-23T22:21:43.784Z,16.70
2017-10-23T22:24:13.150Z,16.67
2017-10-23T22:26:41.220Z,17.00
2017-10-23T22:29:09.292Z,17.00
2017-10-23T22:31:37.403Z,18.10
2017-10-23T22:34:06.218Z,16.20
2017-10-23T22:36:34.286Z,17.00
2017-10-23T22:39:02.390Z,18.73
2017-10-23T22:41:30.459Z,20.37
2017-10-23T22:43:58.550Z,24.30
2017-10-23T22:46:26.615Z,24.03
2017-10-23T22:48:54.683Z,20.03
2017-10-23T22:51:22.776Z,21.53
2017-10-23T22:53:50.870Z,18.50
2017-10-23T22:56:19.703Z,19.10
2017-10-23T22:58:47.808Z,19.20
2017-10-23T23:01:15.892Z,18.27
2017-10-23T23:03:45.527Z,17.93
2017-10-23T23:06:13.664Z,18.80
2017-10-23T23:08:43.230Z,19.17
2017-10-23T23:11:11.299Z,18.73
2017-10-23T23:13:39.398Z,18.37
2017-10-23T23:16:07.474Z,16.10
2017-10-23T23:18:35.547Z,16.90
2017-10-23T23:21:03.606Z,17.77
2017-10-23T23:23:31.694Z,19.57
2017-10-23T23:26:00.093Z,18.97
2017-10-23T23:28:28.152Z,17.87
2017-10-23T23:30:56.252Z,21.53
2017-10-23T23:33:25.070Z,21.60
2017-10-23T23:35:53.169Z,22.87
2017-10-23T23:38:21.215Z,23.37
2017-10-23T23:40:49.342Z,22.67
2017-10-23T23:43:17.449Z,24.67
2017-10-23T23:45:46.274Z,22.17
2017-10-23T23:48:14.351Z,22.37
2017-10-23T23:50:42.420Z,21.40
2017-10-23T23:53:10.499Z,20.30
2017-10-23T23:55:38.573Z,22.77
2017-10-23T23:58:06.638Z,20.70
