createdAt,value
2023-01-17T00:00:25.104Z,36.1
2023-01-17T00:05:25.100Z,24.3
2023-01-17T00:10:25.098Z,27.4
2023-01-17T00:15:25.133Z,30.1
2023-01-17T00:20:25.098Z,32.3
2023-01-17T00:25:25.123Z,32.3
2023-01-17T00:30:25.088Z,36.6
2023-01-17T00:35:25.095Z,29.5
2023-01-17T00:40:25.088Z,33.7
2023-01-17T00:45:25.110Z,35.4
2023-01-17T00:50:25.105Z,27
2023-01-17T00:55:25.099Z,27.1
2023-01-17T01:00:25.095Z,31
2023-01-17T01:05:25.107Z,29.2
2023-01-17T01:10:25.095Z,30.5
2023-01-17T01:15:25.096Z,31.3
2023-01-17T01:20:25.092Z,30
2023-01-17T01:25:25.099Z,24.8
2023-01-17T01:30:25.093Z,25.6
2023-01-17T01:35:25.106Z,31.9
2023-01-17T01:40:25.092Z,36.1
2023-01-17T01:45:25.154Z,26.5
2023-01-17T01:50:25.104Z,29.5
2023-01-17T01:55:25.115Z,23.6
2023-01-17T02:00:25.106Z,28.2
2023-01-17T02:05:25.113Z,17.4
2023-01-17T02:10:25.118Z,27.1
2023-01-17T02:15:25.125Z,26.7
2023-01-17T02:20:25.116Z,21.8
2023-01-17T02:25:25.107Z,27.5
2023-01-17T02:30:25.112Z,27.8
2023-01-17T02:35:25.107Z,21.7
2023-01-17T02:40:25.115Z,22.7
2023-01-17T02:45:25.129Z,23.5
2023-01-17T02:50:25.106Z,30.5
2023-01-17T02:55:25.120Z,31.7
2023-01-17T03:00:25.108Z,25.4
2023-01-17T03:05:25.093Z,27.1
2023-01-17T03:10:25.091Z,26.7
2023-01-17T03:15:25.096Z,30.8
2023-01-17T03:20:25.091Z,28.6
2023-01-17T03:25:25.105Z,31.7
2023-01-17T03:30:25.135Z,27.2
2023-01-17T03:35:25.098Z,34.1
2023-01-17T03:40:25.103Z,28.8
2023-01-17T03:45:25.100Z,37.4
2023-01-17T03:50:25.095Z,30.1
2023-01-17T03:55:25.113Z,36.9
2023-01-17T04:00:25.105Z,27.1
2023-01-17T04:05:25.097Z,30
2023-01-17T04:10:25.096Z,31.2
2023-01-17T04:15:25.099Z,24.6
2023-01-17T04:20:25.400Z,26.1
2023-01-17T04:25:25.093Z,27.9
2023-01-17T04:30:25.093Z,26.5
2023-01-17T04:35:25.098Z,25.3
2023-01-17T04:40:25.104Z,22.8
2023-01-17T04:45:25.102Z,22.8
2023-01-17T04:50:25.105Z,29.8
2023-01-17T04:55:25.098Z,27.8
2023-01-17T05:00:25.104Z,21.4
2023-01-17T05:05:25.106Z,17.5
2023-01-17T05:10:25.096Z,20.6
2023-01-17T05:15:25.098Z,24.2
2023-01-17T05:20:25.098Z,25.8
2023-01-17T05:25:25.104Z,20.8
2023-01-17T05:30:25.095Z,21.2
2023-01-17T05:35:25.095Z,20
2023-01-17T05:40:25.091Z,17.9
2023-01-17T05:45:25.097Z,22.4
2023-01-17T05:50:25.098Z,20.8
2023-01-17T05:55:25.093Z,18.1
2023-01-17T06:00:25.090Z,14.8
2023-01-17T06:05:25.098Z,18.5
2023-01-17T06:10:25.086Z,16.5
2023-01-17T06:15:25.101Z,21.8
2023-01-17T06:20:25.091Z,21.7
2023-01-17T06:25:25.099Z,20.6
2023-01-17T06:30:25.092Z,18
2023-01-17T06:35:25.100Z,17.5
2023-01-17T06:40:25.102Z,18
2023-01-17T06:45:25.096Z,13.4
2023-01-17T06:50:25.095Z,15.1
2023-01-17T06:55:25.103Z,20.5
2023-01-17T07:00:25.135Z,14.2
2023-01-17T07:05:25.102Z,16.8
2023-01-17T07:10:25.091Z,16.3
2023-01-17T07:15:25.094Z,15.4
2023-01-17T07:20:25.097Z,12.2
2023-01-17T07:25:27.066Z,13.3
2023-01-17T07:30:25.091Z,10.1
2023-01-17T07:35:25.101Z,9.2
2023-01-17T07:40:25.101Z,9.6
2023-01-17T07:45:25.101Z,9.6
2023-01-17T07:50:25.202Z,12.7
2023-01-17T07:55:25.504Z,15.7
2023-01-17T08:00:25.102Z,14.5
2023-01-17T08:05:25.080Z,12.7
2023-01-17T08:10:25.205Z,13.5
2023-01-17T08:15:25.107Z,13.5
2023-01-17T08:20:27.633Z,15.1
2023-01-17T08:25:25.109Z,12.3
2023-01-17T08:30:25.097Z,11.9
2023-01-17T08:35:25.113Z,9.6
2023-01-17T08:40:25.118Z,13.3
2023-01-17T08:45:25.104Z,13.9
2023-01-17T08:50:25.103Z,15.2
2023-01-17T08:55:25.104Z,10.7
2023-01-17T09:00:25.085Z,12.6
2023-01-17T09:05:25.105Z,14
2023-01-17T09:10:25.115Z,13.9
2023-01-17T09:15:25.094Z,12
2023-01-17T09:20:25.114Z,12.4
2023-01-17T09:25:25.100Z,14
2023-01-17T09:30:25.101Z,17.2
2023-01-17T09:35:25.096Z,16.7
2023-01-17T09:40:25.139Z,18.5
2023-01-17T09:45:25.099Z,15.4
2023-01-17T09:50:25.137Z,17.6
2023-01-17T09:55:25.095Z,19.9
2023-01-17T10:00:25.112Z,20
2023-01-17T10:05:25.105Z,21.3
2023-01-17T10:10:25.089Z,19.9
2023-01-17T10:15:25.091Z,19.7
2023-01-17T10:20:25.088Z,21.9
2023-01-17T10:25:25.088Z,20.4
2023-01-17T10:30:25.089Z,20.4
2023-01-17T10:35:25.092Z,22.1
2023-01-17T10:40:25.090Z,18.8
2023-01-17T10:45:25.110Z,18.8
2023-01-17T10:50:25.341Z,19
2023-01-17T10:55:25.159Z,17.3
2023-01-17T11:00:25.089Z,18.3
2023-01-17T11:05:25.122Z,15.3
2023-01-17T11:10:25.093Z,14.9
2023-01-17T11:15:25.177Z,15
2023-01-17T11:20:25.092Z,16.2
2023-01-17T11:25:25.104Z,17
2023-01-17T11:30:25.101Z,18.5
2023-01-17T11:35:25.092Z,17.1
2023-01-17T11:40:25.090Z,18.6
2023-01-17T11:45:25.126Z,16.2
2023-01-17T11:50:25.112Z,20.4
2023-01-17T11:55:25.095Z,14.5
2023-01-17T12:00:25.090Z,18.5
2023-01-17T12:05:25.099Z,10.7
2023-01-17T12:10:25.094Z,12.7
2023-01-17T12:15:25.095Z,15.6
2023-01-17T12:20:25.096Z,12.8
2023-01-17T12:25:25.100Z,9.5
2023-01-17T12:30:25.105Z,7
2023-01-17T12:35:25.100Z,4.4
2023-01-17T12:40:25.088Z,4
2023-01-17T12:45:25.110Z,4.5
2023-01-17T12:50:25.092Z,4
2023-01-17T12:55:25.097Z,4.6
2023-01-17T13:00:25.114Z,5.5
2023-01-17T13:05:25.094Z,4
2023-01-17T13:10:25.121Z,4.8
2023-01-17T13:15:25.100Z,7
2023-01-17T13:20:25.095Z,5.5
2023-01-17T13:25:25.098Z,10.8
2023-01-17T13:30:25.096Z,10.8
2023-01-17T13:35:25.095Z,8.2
2023-01-17T13:40:25.092Z,9.7
2023-01-17T13:45:25.137Z,5.9
2023-01-17T13:50:25.092Z,8.4
2023-01-17T13:55:25.107Z,7.2
2023-01-17T14:00:25.094Z,7.9
2023-01-17T14:05:25.107Z,7.9
2023-01-17T14:10:25.113Z,4.7
2023-01-17T14:15:25.101Z,4.5
2023-01-17T14:20:25.119Z,5.4
2023-01-17T14:25:25.105Z,5.4
2023-01-17T14:30:25.098Z,6.6
2023-01-17T14:35:25.101Z,0
2023-01-17T14:40:25.090Z,6.5
2023-01-17T14:45:25.180Z,8.2
2023-01-17T14:50:25.097Z,8.1
2023-01-17T14:55:25.093Z,7.5
2023-01-17T15:00:25.096Z,15.7
2023-01-17T15:05:25.105Z,14.4
2023-01-17T15:10:25.103Z,10.2
2023-01-17T15:15:25.093Z,9.4
2023-01-17T15:20:25.098Z,9.7
2023-01-17T15:25:25.093Z,9.9
2023-01-17T15:30:25.140Z,8.9
2023-01-17T15:35:25.104Z,5.2
2023-01-17T15:40:25.090Z,4.8
2023-01-17T15:45:25.103Z,5.6
2023-01-17T15:50:25.090Z,0
2023-01-17T15:55:25.085Z,4
2023-01-17T16:00:25.081Z,0
2023-01-17T16:05:25.088Z,0
2023-01-17T16:10:25.091Z,0
2023-01-17T16:15:25.087Z,4.5
2023-01-17T16:20:25.096Z,5.4
2023-01-17T16:25:25.109Z,5.1
2023-01-17T16:30:25.094Z,0
2023-01-17T16:35:25.094Z,0
2023-01-17T16:40:25.092Z,4.3
2023-01-17T16:45:25.100Z,7.3
2023-01-17T16:50:25.123Z,7
2023-01-17T16:55:25.108Z,4.9
2023-01-17T17:00:25.092Z,0
2023-01-17T17:05:25.097Z,4.7
2023-01-17T17:10:25.263Z,8.4
2023-01-17T17:15:25.095Z,8.5
2023-01-17T17:20:25.333Z,9.3
2023-01-17T17:25:25.095Z,8.9
2023-01-17T17:30:25.091Z,9.9
2023-01-17T17:35:25.116Z,9.7
2023-01-17T17:40:25.093Z,11.3
2023-01-17T17:45:25.095Z,10
2023-01-17T17:50:25.099Z,10.7
2023-01-17T17:55:25.100Z,10.5
2023-01-17T18:00:25.084Z,13.1
2023-01-17T18:05:25.090Z,12.4
2023-01-17T18:10:25.084Z,12.3
2023-01-17T18:15:25.124Z,11.7
2023-01-17T18:20:25.097Z,13.5
2023-01-17T18:25:25.093Z,14.5
2023-01-17T18:30:25.090Z,12.7
2023-01-17T18:35:25.097Z,14.6
2023-01-17T18:40:25.091Z,14
2023-01-17T18:45:25.099Z,14.9
2023-01-17T18:50:25.099Z,14.3
2023-01-17T18:55:25.103Z,13.6
2023-01-17T19:00:25.110Z,13.7
2023-01-17T19:05:25.098Z,14.4
2023-01-17T19:10:25.086Z,14.3
2023-01-17T19:15:25.096Z,11.5
2023-01-17T19:20:25.093Z,11.5
2023-01-17T19:25:25.094Z,10.8
2023-01-17T19:30:25.094Z,12.3
2023-01-17T19:35:25.105Z,12.3
2023-01-17T19:40:25.094Z,11
2023-01-17T19:45:25.126Z,11.1
2023-01-17T19:50:25.109Z,12.7
2023-01-17T19:55:25.094Z,11.7
2023-01-17T20:00:30.027Z,12.6
2023-01-17T20:05:25.100Z,14.1
2023-01-17T20:10:25.092Z,12.2
2023-01-17T20:15:25.088Z,12.6
2023-01-17T20:20:25.094Z,12.9
2023-01-17T20:25:25.092Z,15.9
2023-01-17T20:30:25.088Z,13.2
2023-01-17T20:35:25.087Z,13
2023-01-17T20:40:25.082Z,14.9
2023-01-17T20:45:25.089Z,15.1
2023-01-17T20:50:25.087Z,12.6
2023-01-17T20:55:25.103Z,14.4
2023-01-17T21:00:25.092Z,14.2
2023-01-17T21:05:25.105Z,13.2
2023-01-17T21:10:25.093Z,12.4
2023-01-17T21:15:25.101Z,13.7
2023-01-17T21:20:25.092Z,16.1
2023-01-17T21:25:25.097Z,14.2
2023-01-17T21:30:25.093Z,14.7
2023-01-17T21:35:25.098Z,14.8
2023-01-17T21:40:25.098Z,14.5
2023-01-17T21:45:25.100Z,16.8
2023-01-17T21:50:32.910Z,15
2023-01-17T21:55:25.098Z,15.2
2023-01-17T22:00:25.096Z,16.1
2023-01-17T22:05:25.093Z,17.5
2023-01-17T22:10:25.099Z,16.8
2023-01-17T22:15:25.100Z,17.6
2023-01-17T22:20:25.094Z,17.5
2023-01-17T22:25:25.092Z,16.5
2023-01-17T22:30:25.085Z,18
2023-01-17T22:35:25.107Z,18.3
2023-01-17T22:40:25.097Z,18.5
2023-01-17T22:45:25.089Z,18.7
2023-01-17T22:50:25.099Z,18.7
2023-01-17T22:55:25.097Z,17.6
2023-01-17T23:00:25.089Z,15.9
2023-01-17T23:05:25.088Z,16.2
2023-01-17T23:10:25.099Z,18.3
2023-01-17T23:15:25.095Z,17.5
2023-01-17T23:20:25.090Z,17
2023-01-17T23:25:25.091Z,15.6
2023-01-17T23:30:25.152Z,16
2023-01-17T23:35:25.100Z,16.6
2023-01-17T23:40:25.097Z,16.3
2023-01-17T23:45:25.099Z,15.4
2023-01-17T23:50:25.092Z,11.4
2023-01-17T23:55:25.097Z,13.1
