createdAt,value
2019-05-04T00:02:05.113Z,28.90
2019-05-04T00:04:35.352Z,30.77
2019-05-04T00:07:04.685Z,28.37
2019-05-04T00:09:34.613Z,31.10
2019-05-04T00:12:04.815Z,25.57
2019-05-04T00:14:35.153Z,27.13
2019-05-04T00:17:05.516Z,24.37
2019-05-04T00:19:35.188Z,25.23
2019-05-04T00:22:04.974Z,31.60
2019-05-04T00:24:35.161Z,28.13
2019-05-04T00:27:04.683Z,25.80
2019-05-04T00:29:35.442Z,27.70
2019-05-04T00:32:05.097Z,24.53
2019-05-04T00:34:35.406Z,20.30
2019-05-04T00:37:08.490Z,24.70
2019-05-04T00:39:37.352Z,24.50
2019-05-04T00:42:06.297Z,21.63
2019-05-04T00:44:35.372Z,18.57
2019-05-04T00:47:05.222Z,28.33
2019-05-04T00:49:34.743Z,26.03
2019-05-04T00:52:05.676Z,20.57
2019-05-04T00:54:35.959Z,21.57
2019-05-04T00:57:05.152Z,15.27
2019-05-04T00:59:35.130Z,26.03
2019-05-04T01:02:05.838Z,18.27
2019-05-04T01:04:35.593Z,16.10
2019-05-04T01:07:17.361Z,12.80
2019-05-04T01:09:35.927Z,13.47
2019-05-04T01:12:05.084Z,19.43
2019-05-04T01:14:34.889Z,11.27
2019-05-04T01:17:05.465Z,10.67
2019-05-04T01:19:35.573Z,9.67
2019-05-04T01:22:04.754Z,7.73
2019-05-04T01:24:34.719Z,11.93
2019-05-04T01:27:05.708Z,6.33
2019-05-04T01:29:35.352Z,5.43
2019-05-04T01:32:04.955Z,10.90
2019-05-04T01:34:35.327Z,6.67
2019-05-04T01:37:11.604Z,6.33
2019-05-04T01:39:41.654Z,7.10
2019-05-04T01:42:10.085Z,6.90
2019-05-04T01:44:38.488Z,9.60
2019-05-04T01:47:06.912Z,8.27
2019-05-04T01:49:35.327Z,10.90
2019-05-04T01:52:04.962Z,12.23
2019-05-04T01:54:35.292Z,9.73
2019-05-04T01:57:08.450Z,10.23
2019-05-04T01:59:41.720Z,7.70
2019-05-04T02:02:10.317Z,8.33
2019-05-04T02:04:38.743Z,9.73
2019-05-04T02:07:08.106Z,10.20
2019-05-04T02:09:36.884Z,13.43
2019-05-04T02:12:06.252Z,10.77
2019-05-04T02:14:35.647Z,10.20
2019-05-04T02:17:04.987Z,7.63
2019-05-04T02:19:35.220Z,11.33
2019-05-04T02:22:05.278Z,5.37
2019-05-04T02:24:35.540Z,4.73
2019-05-04T02:27:08.662Z,4.10
2019-05-04T02:29:41.174Z,4.53
2019-05-04T02:32:16.261Z,5.30
2019-05-04T02:34:45.552Z,4.23
2019-05-04T02:37:16.683Z,4.70
2019-05-04T02:39:46.085Z,5.03
2019-05-04T02:42:16.193Z,5.60
2019-05-04T02:44:46.223Z,4.83
2019-05-04T02:47:22.629Z,7.27
2019-05-04T02:49:55.970Z,5.80
2019-05-04T02:52:26.211Z,6.50
2019-05-04T02:54:53.037Z,6.73
2019-05-04T02:57:21.466Z,4.97
2019-05-04T02:59:49.897Z,5.27
2019-05-04T03:02:18.333Z,4.27
2019-05-04T03:04:46.758Z,9.03
2019-05-04T03:07:15.851Z,5.13
2019-05-04T03:09:46.616Z,4.73
2019-05-04T03:12:16.196Z,4.30
2019-05-04T03:14:45.593Z,4.50
2019-05-04T03:17:16.238Z,4.90
2019-05-04T03:19:46.382Z,7.20
2019-05-04T03:22:35.570Z,5.00
2019-05-04T03:25:15.894Z,4.93
2019-05-04T03:27:45.608Z,9.80
2019-05-04T03:30:28.752Z,5.37
2019-05-04T03:32:58.663Z,4.00
2019-05-04T03:35:42.108Z,10.53
2019-05-04T03:37:57.669Z,6.77
2019-05-04T03:40:28.902Z,5.37
2019-05-04T03:42:57.321Z,5.63
2019-05-04T03:45:45.545Z,7.67
2019-05-04T03:48:16.063Z,8.30
2019-05-04T03:50:46.362Z,5.73
2019-05-04T03:53:15.358Z,5.83
2019-05-04T03:55:45.494Z,6.47
2019-05-04T03:58:15.479Z,7.07
2019-05-04T04:00:55.424Z,6.80
2019-05-04T04:03:26.136Z,7.13
2019-05-04T04:05:56.015Z,8.00
2019-05-04T04:08:24.785Z,8.33
2019-05-04T04:10:56.237Z,8.63
2019-05-04T04:13:26.098Z,8.77
2019-05-04T04:15:56.128Z,8.90
2019-05-04T04:18:26.382Z,8.83
2019-05-04T04:20:56.100Z,8.03
2019-05-04T04:23:35.456Z,8.83
2019-05-04T04:26:10.289Z,8.63
2019-05-04T04:28:38.802Z,14.00
2019-05-04T04:31:07.249Z,8.93
2019-05-04T04:33:51.433Z,8.30
2019-05-04T04:36:06.108Z,7.70
2019-05-04T04:38:35.563Z,7.43
2019-05-04T04:41:06.583Z,6.87
2019-05-04T04:43:36.375Z,6.00
2019-05-04T04:46:06.684Z,12.17
2019-05-04T04:48:36.130Z,7.20
2019-05-04T04:51:06.125Z,6.07
2019-05-04T04:53:36.213Z,28.90
2019-05-04T04:56:07.213Z,8.27
2019-05-04T04:58:43.021Z,3.60
2019-05-04T05:01:15.886Z,4.77
2019-05-04T05:03:45.977Z,4.97
2019-05-04T05:06:15.331Z,5.10
2019-05-04T05:08:44.783Z,7.50
2019-05-04T05:11:15.122Z,6.07
2019-05-04T05:13:45.590Z,5.33
2019-05-04T05:16:14.814Z,5.70
2019-05-04T05:18:44.940Z,6.03
2019-05-04T05:21:15.230Z,5.20
2019-05-04T05:23:45.287Z,6.10
2019-05-04T05:26:15.188Z,5.67
2019-05-04T05:28:44.883Z,6.80
2019-05-04T05:31:24.207Z,6.33
2019-05-04T05:34:10.612Z,7.30
2019-05-04T05:36:40.700Z,14.37
2019-05-04T05:39:09.290Z,15.63
2019-05-04T05:41:37.950Z,17.10
2019-05-04T05:44:06.406Z,16.40
2019-05-04T05:46:54.533Z,18.00
2019-05-04T05:49:27.160Z,14.20
2019-05-04T05:52:12.020Z,13.87
2019-05-04T05:54:44.558Z,16.53
2019-05-04T05:57:30.299Z,20.03
2019-05-04T06:00:15.448Z,21.93
2019-05-04T06:02:55.919Z,7.10
2019-05-04T06:05:31.164Z,9.50
2019-05-04T06:08:05.617Z,8.70
2019-05-04T06:10:34.916Z,7.40
2019-05-04T06:13:16.463Z,8.73
2019-05-04T06:15:58.363Z,8.93
2019-05-04T06:18:33.917Z,9.80
2019-05-04T06:21:05.961Z,13.53
2019-05-04T06:23:38.661Z,17.20
2019-05-04T06:26:10.801Z,26.10
2019-05-04T06:28:44.364Z,12.57
2019-05-04T06:31:15.073Z,16.67
2019-05-04T06:33:51.829Z,29.33
2019-05-04T06:36:19.367Z,11.93
2019-05-04T06:38:58.122Z,13.03
2019-05-04T06:41:33.064Z,9.33
2019-05-04T06:44:02.187Z,7.37
2019-05-04T06:46:31.054Z,8.87
2019-05-04T06:49:02.255Z,7.77
2019-05-04T06:51:32.240Z,15.30
2019-05-04T06:54:17.245Z,7.80
2019-05-04T06:56:54.492Z,5.60
2019-05-04T06:59:30.348Z,5.43
2019-05-04T07:02:00.814Z,43.10
2019-05-04T07:04:29.610Z,24.00
2019-05-04T07:06:58.027Z,8.03
2019-05-04T07:09:28.892Z,4.57
2019-05-04T07:12:07.466Z,5.80
2019-05-04T07:14:29.264Z,8.47
2019-05-04T07:16:57.034Z,5.80
2019-05-04T07:19:25.597Z,5.87
2019-05-04T07:21:58.096Z,5.90
2019-05-04T07:24:24.537Z,5.83
2019-05-04T07:26:54.783Z,6.17
2019-05-04T07:29:25.098Z,5.47
2019-05-04T07:32:07.456Z,8.07
2019-05-04T07:34:41.413Z,8.03
2019-05-04T07:37:14.865Z,8.73
2019-05-04T07:39:46.813Z,21.37
2019-05-04T07:42:31.017Z,11.50
2019-05-04T07:44:59.430Z,7.70
2019-05-04T07:47:29.792Z,8.43
2019-05-04T07:49:58.669Z,8.83
2019-05-04T07:52:28.132Z,10.07
2019-05-04T07:54:57.145Z,15.53
2019-05-04T07:57:28.743Z,15.47
2019-05-04T07:59:59.631Z,8.90
2019-05-04T08:02:25.964Z,11.17
2019-05-04T08:04:54.688Z,10.07
2019-05-04T08:07:24.969Z,8.37
2019-05-04T08:09:54.665Z,16.10
2019-05-04T08:12:47.833Z,13.00
2019-05-04T08:15:13.639Z,15.20
2019-05-04T08:17:44.974Z,29.37
2019-05-04T08:20:16.362Z,10.30
2019-05-04T08:22:50.309Z,9.93
2019-05-04T08:25:16.283Z,13.10
2019-05-04T08:27:45.368Z,17.93
2019-05-04T08:30:15.165Z,17.67
2019-05-04T08:32:46.090Z,13.63
2019-05-04T08:35:20.264Z,22.00
2019-05-04T08:37:51.491Z,18.43
2019-05-04T08:40:24.929Z,16.20
2019-05-04T08:42:58.588Z,15.37
2019-05-04T08:45:34.319Z,25.77
2019-05-04T08:48:07.035Z,14.37
2019-05-04T08:50:40.760Z,9.97
2019-05-04T08:53:15.182Z,15.77
2019-05-04T08:55:51.553Z,12.10
2019-05-04T08:58:26.995Z,21.10
2019-05-04T09:01:04.929Z,17.23
2019-05-04T09:03:34.609Z,19.30
2019-05-04T09:06:15.767Z,16.30
2019-05-04T09:08:40.391Z,17.33
2019-05-04T09:11:16.720Z,16.50
2019-05-04T09:13:49.006Z,13.50
2019-05-04T09:16:11.929Z,10.90
2019-05-04T09:18:40.375Z,16.40
2019-05-04T09:21:10.447Z,12.60
2019-05-04T09:23:38.996Z,17.90
2019-05-04T09:26:12.312Z,13.67
2019-05-04T09:28:37.742Z,16.00
2019-05-04T09:31:06.207Z,6.90
2019-05-04T09:33:35.831Z,9.80
2019-05-04T09:36:05.276Z,12.63
2019-05-04T09:38:40.673Z,5.40
2019-05-04T09:41:06.516Z,8.57
2019-05-04T09:43:40.976Z,6.50
2019-05-04T09:46:09.968Z,6.57
2019-05-04T09:48:39.755Z,3.73
2019-05-04T09:51:09.855Z,2.57
2019-05-04T09:53:38.733Z,4.07
2019-05-04T09:56:09.954Z,3.93
2019-05-04T09:58:37.605Z,2.80
2019-05-04T10:01:06.161Z,2.80
2019-05-04T10:03:34.844Z,2.87
2019-05-04T10:06:05.169Z,2.20
2019-05-04T10:08:33.924Z,4.50
2019-05-04T10:11:04.639Z,3.07
2019-05-04T10:13:41.245Z,7.30
2019-05-04T10:16:25.496Z,9.47
2019-05-04T10:18:56.252Z,8.93
2019-05-04T10:21:24.996Z,8.20
2019-05-04T10:23:55.263Z,5.47
2019-05-04T10:26:25.579Z,37.40
2019-05-04T10:28:55.887Z,23.23
2019-05-04T10:31:24.580Z,7.60
2019-05-04T10:33:55.433Z,7.33
2019-05-04T10:36:24.679Z,11.13
2019-05-04T10:38:55.038Z,13.30
2019-05-04T10:41:26.620Z,9.47
2019-05-04T10:43:55.253Z,17.43
2019-05-04T10:46:25.255Z,21.63
2019-05-04T10:48:53.970Z,16.43
2019-05-04T10:51:22.401Z,5.10
2019-05-04T10:53:50.892Z,8.03
2019-05-04T10:56:19.410Z,12.47
2019-05-04T10:58:47.817Z,12.90
2019-05-04T11:01:16.240Z,4.90
2019-05-04T11:03:44.705Z,10.70
2019-05-04T11:06:15.895Z,9.53
2019-05-04T11:08:45.357Z,4.00
2019-05-04T11:11:20.722Z,5.17
2019-05-04T11:13:45.506Z,4.40
2019-05-04T11:16:20.086Z,4.60
2019-05-04T11:18:54.550Z,5.60
2019-05-04T11:21:26.154Z,5.33
2019-05-04T11:23:59.634Z,4.17
2019-05-04T11:26:34.722Z,2.33
2019-05-04T11:29:06.711Z,3.20
2019-05-04T11:31:35.319Z,2.80
2019-05-04T11:34:05.052Z,3.07
2019-05-04T11:36:35.408Z,2.23
2019-05-04T11:39:05.848Z,3.40
2019-05-04T11:41:35.309Z,3.13
2019-05-04T11:44:04.791Z,6.97
2019-05-04T11:46:34.881Z,5.50
2019-05-04T11:49:04.601Z,7.20
2019-05-04T11:51:34.713Z,6.67
2019-05-04T11:54:04.951Z,2.90
2019-05-04T11:56:34.782Z,3.67
2019-05-04T11:59:05.438Z,5.80
2019-05-04T12:01:34.465Z,7.80
2019-05-04T12:04:07.353Z,6.40
2019-05-04T12:06:44.556Z,2.70
2019-05-04T12:09:15.266Z,3.77
2019-05-04T12:11:44.986Z,3.77
2019-05-04T12:14:14.582Z,3.03
2019-05-04T12:16:43.128Z,5.23
2019-05-04T12:19:11.548Z,3.90
2019-05-04T12:21:40.001Z,6.20
2019-05-04T12:24:08.503Z,3.93
2019-05-04T12:26:36.912Z,3.13
2019-05-04T12:29:05.413Z,5.43
2019-05-04T12:31:35.135Z,3.40
2019-05-04T12:34:04.468Z,5.57
2019-05-04T12:36:34.301Z,3.53
2019-05-04T12:39:05.149Z,5.50
2019-05-04T12:41:34.715Z,2.93
2019-05-04T12:44:05.285Z,2.40
2019-05-04T12:46:34.344Z,3.23
2019-05-04T12:49:04.821Z,2.30
2019-05-04T12:51:35.177Z,2.60
2019-05-04T12:54:03.517Z,2.40
2019-05-04T12:56:31.920Z,2.23
2019-05-04T12:59:00.430Z,2.53
2019-05-04T13:01:29.512Z,2.83
2019-05-04T13:03:57.944Z,5.40
2019-05-04T13:06:26.391Z,3.13
2019-05-04T13:08:54.828Z,3.87
2019-05-04T13:11:25.031Z,2.67
2019-05-04T13:13:53.666Z,7.67
2019-05-04T13:16:22.144Z,6.83
2019-05-04T13:19:07.277Z,6.63
2019-05-04T13:21:35.939Z,16.67
2019-05-04T13:24:05.148Z,3.50
2019-05-04T13:26:34.502Z,4.30
2019-05-04T13:29:05.991Z,2.47
2019-05-04T13:31:35.453Z,2.50
2019-05-04T13:34:06.755Z,5.60
2019-05-04T13:36:34.970Z,4.20
2019-05-04T13:39:05.028Z,9.80
2019-05-04T13:41:34.482Z,5.20
2019-05-04T13:44:04.798Z,3.00
2019-05-04T13:46:35.216Z,3.77
2019-05-04T13:49:04.551Z,2.63
2019-05-04T13:51:35.019Z,12.30
2019-05-04T13:54:05.319Z,3.40
2019-05-04T13:56:38.547Z,3.37
2019-05-04T13:59:08.590Z,3.53
2019-05-04T14:01:38.643Z,3.30
2019-05-04T14:04:14.895Z,2.53
2019-05-04T14:06:44.670Z,3.33
2019-05-04T14:09:14.970Z,2.50
2019-05-04T14:11:44.838Z,2.43
2019-05-04T14:14:14.413Z,4.30
2019-05-04T14:16:44.649Z,5.90
2019-05-04T14:19:13.265Z,10.13
2019-05-04T14:21:41.686Z,3.37
2019-05-04T14:24:10.146Z,11.90
2019-05-04T14:26:38.658Z,3.40
2019-05-04T14:29:10.000Z,5.43
2019-05-04T14:31:38.455Z,9.77
2019-05-04T14:34:07.680Z,2.50
2019-05-04T14:36:36.511Z,7.60
2019-05-04T14:39:07.491Z,2.40
2019-05-04T14:41:35.943Z,5.27
2019-05-04T14:44:22.421Z,8.10
2019-05-04T14:47:04.891Z,12.43
2019-05-04T14:49:34.243Z,2.90
2019-05-04T14:52:02.758Z,2.90
2019-05-04T14:54:31.275Z,11.17
2019-05-04T14:57:01.680Z,9.53
2019-05-04T14:59:29.885Z,3.87
2019-05-04T15:01:58.318Z,4.57
2019-05-04T15:04:26.772Z,13.93
2019-05-04T15:06:55.858Z,5.93
2019-05-04T15:09:25.131Z,7.83
2019-05-04T15:11:55.458Z,7.97
2019-05-04T15:14:27.071Z,13.37
2019-05-04T15:16:54.371Z,5.53
2019-05-04T15:19:27.795Z,4.70
2019-05-04T15:21:57.864Z,4.77
2019-05-04T15:24:26.348Z,4.03
2019-05-04T15:26:55.533Z,5.43
2019-05-04T15:29:25.544Z,5.37
2019-05-04T15:31:54.308Z,8.30
2019-05-04T15:34:22.810Z,7.23
2019-05-04T15:36:54.183Z,7.50
2019-05-04T15:39:24.264Z,12.80
2019-05-04T15:41:52.789Z,11.17
2019-05-04T15:44:21.211Z,7.43
2019-05-04T15:46:50.970Z,5.40
2019-05-04T15:49:19.490Z,5.50
2019-05-04T15:52:05.275Z,3.50
2019-05-04T15:54:35.560Z,2.90
2019-05-04T15:57:09.782Z,2.87
2019-05-04T15:59:39.845Z,2.97
2019-05-04T16:02:08.342Z,3.93
2019-05-04T16:04:36.772Z,5.70
2019-05-04T16:07:06.014Z,4.83
2019-05-04T16:09:35.612Z,4.07
2019-05-04T16:12:04.541Z,3.03
2019-05-04T16:14:47.937Z,15.80
2019-05-04T16:17:04.918Z,3.60
2019-05-04T16:19:34.825Z,3.40
2019-05-04T16:22:04.228Z,1.80
2019-05-04T16:24:34.557Z,5.30
2019-05-04T16:27:06.788Z,7.87
2019-05-04T16:29:34.461Z,7.30
2019-05-04T16:32:04.888Z,5.90
2019-05-04T16:34:33.511Z,7.93
2019-05-04T16:37:02.033Z,3.33
2019-05-04T16:39:32.002Z,7.13
2019-05-04T16:42:00.430Z,8.20
2019-05-04T16:44:28.901Z,7.50
2019-05-04T16:46:57.400Z,4.87
2019-05-04T16:49:25.893Z,6.50
2019-05-04T16:51:56.016Z,6.43
2019-05-04T16:54:24.454Z,8.83
2019-05-04T16:56:54.781Z,5.13
2019-05-04T16:59:24.853Z,5.03
2019-05-04T17:02:06.945Z,7.37
2019-05-04T17:04:37.111Z,5.60
2019-05-04T17:07:05.629Z,5.77
2019-05-04T17:09:34.581Z,7.13
2019-05-04T17:12:04.808Z,5.10
2019-05-04T17:14:35.362Z,13.73
2019-05-04T17:17:05.324Z,6.57
2019-05-04T17:19:34.641Z,4.20
2019-05-04T17:22:07.182Z,4.67
2019-05-04T17:24:38.768Z,5.40
2019-05-04T17:27:08.902Z,5.63
2019-05-04T17:29:37.632Z,4.77
2019-05-04T17:32:06.421Z,3.70
2019-05-04T17:34:35.226Z,10.30
2019-05-04T17:37:04.438Z,16.50
2019-05-04T17:39:34.896Z,7.47
2019-05-04T17:42:08.115Z,14.23
2019-05-04T17:44:38.152Z,7.60
2019-05-04T17:47:06.666Z,12.13
2019-05-04T17:49:35.128Z,7.70
2019-05-04T17:52:04.715Z,3.07
2019-05-04T17:54:34.956Z,4.33
2019-05-04T17:57:03.632Z,14.33
2019-05-04T17:59:34.536Z,4.67
2019-05-04T18:02:05.323Z,8.10
2019-05-04T18:04:35.496Z,3.40
2019-05-04T18:07:04.439Z,3.27
2019-05-04T18:09:34.729Z,3.33
2019-05-04T18:12:05.112Z,2.93
2019-05-04T18:14:47.241Z,3.10
2019-05-04T18:17:35.103Z,4.07
2019-05-04T18:20:05.374Z,3.10
2019-05-04T18:22:34.996Z,7.37
2019-05-04T18:25:06.492Z,3.73
2019-05-04T18:27:35.732Z,5.87
2019-05-04T18:30:07.327Z,9.50
2019-05-04T18:32:35.806Z,8.10
2019-05-04T18:35:05.274Z,7.37
2019-05-04T18:37:34.570Z,4.17
2019-05-04T18:40:03.828Z,6.87
2019-05-04T18:42:34.559Z,6.20
2019-05-04T18:45:08.682Z,6.30
2019-05-04T18:47:38.752Z,10.53
2019-05-04T18:50:08.419Z,5.53
2019-05-04T18:52:36.924Z,5.57
2019-05-04T18:55:07.196Z,8.43
2019-05-04T18:57:35.645Z,7.70
2019-05-04T19:00:05.926Z,9.30
2019-05-04T19:02:34.434Z,11.03
2019-05-04T19:05:04.716Z,7.03
2019-05-04T19:08:01.555Z,7.87
2019-05-04T19:10:22.941Z,9.87
2019-05-04T19:12:54.353Z,8.93
2019-05-04T19:15:25.119Z,18.30
2019-05-04T19:17:55.157Z,12.47
2019-05-04T19:20:24.753Z,20.23
2019-05-04T19:22:56.585Z,9.23
2019-05-04T19:25:24.845Z,12.43
2019-05-04T19:27:53.511Z,15.63
2019-05-04T19:30:22.081Z,10.37
2019-05-04T19:32:50.495Z,10.77
2019-05-04T19:35:18.910Z,9.83
2019-05-04T19:37:47.413Z,13.30
2019-05-04T19:40:18.923Z,10.43
2019-05-04T19:42:54.827Z,11.70
2019-05-04T19:45:35.363Z,10.10
2019-05-04T19:48:05.855Z,12.37
2019-05-04T19:50:35.000Z,16.73
2019-05-04T19:53:04.718Z,9.90
2019-05-04T19:55:34.809Z,15.53
2019-05-04T19:58:03.408Z,11.90
2019-05-04T20:00:36.960Z,13.17
2019-05-04T20:03:06.082Z,10.70
2019-05-04T20:05:35.169Z,10.40
2019-05-04T20:08:05.637Z,12.10
2019-05-04T20:10:52.193Z,9.90
2019-05-04T20:13:20.757Z,13.43
2019-05-04T20:15:49.349Z,9.90
2019-05-04T20:18:17.788Z,14.20
2019-05-04T20:20:46.575Z,7.50
2019-05-04T20:23:15.226Z,8.00
2019-05-04T20:25:43.822Z,9.43
2019-05-04T20:28:12.250Z,8.07
2019-05-04T20:30:41.040Z,6.40
2019-05-04T20:33:09.492Z,7.40
2019-05-04T20:35:37.916Z,7.33
2019-05-04T20:38:06.426Z,11.23
2019-05-04T20:40:34.838Z,6.63
2019-05-04T20:43:04.541Z,13.90
2019-05-04T20:45:37.873Z,7.60
2019-05-04T20:48:10.678Z,6.80
2019-05-04T20:50:39.124Z,6.53
2019-05-04T20:53:09.252Z,15.93
2019-05-04T20:55:37.782Z,7.63
2019-05-04T20:58:06.206Z,10.63
2019-05-04T21:00:35.015Z,9.47
2019-05-04T21:03:05.676Z,11.37
2019-05-04T21:05:50.431Z,11.57
2019-05-04T21:08:08.916Z,7.63
2019-05-04T21:10:37.338Z,8.60
2019-05-04T21:13:05.842Z,8.43
2019-05-04T21:15:35.258Z,6.70
2019-05-04T21:18:11.929Z,15.03
2019-05-04T21:20:48.726Z,10.00
2019-05-04T21:23:17.156Z,9.43
2019-05-04T21:25:45.571Z,14.80
2019-05-04T21:28:14.720Z,13.87
2019-05-04T21:30:44.790Z,10.67
2019-05-04T21:33:15.819Z,10.00
2019-05-04T21:35:44.622Z,6.80
2019-05-04T21:38:14.693Z,11.27
2019-05-04T21:40:44.463Z,25.10
2019-05-04T21:43:14.427Z,14.70
2019-05-04T21:45:55.183Z,11.77
2019-05-04T21:48:28.142Z,9.93
2019-05-04T21:50:58.356Z,8.07
2019-05-04T21:53:26.976Z,10.40
2019-05-04T21:55:55.406Z,11.63
2019-05-04T21:58:24.769Z,9.37
2019-05-04T22:01:04.747Z,7.50
2019-05-04T22:03:51.494Z,10.70
2019-05-04T22:06:20.181Z,11.07
2019-05-04T22:08:48.599Z,14.80
2019-05-04T22:11:17.211Z,7.70
2019-05-04T22:13:45.613Z,10.83
2019-05-04T22:16:14.732Z,10.00
2019-05-04T22:18:45.223Z,13.07
2019-05-04T22:21:14.846Z,9.10
2019-05-04T22:23:44.577Z,10.03
2019-05-04T22:26:15.233Z,8.33
2019-05-04T22:28:44.291Z,9.77
2019-05-04T22:31:15.164Z,10.53
2019-05-04T22:33:45.680Z,11.73
2019-05-04T22:36:15.752Z,10.40
2019-05-04T22:38:45.881Z,9.60
2019-05-04T22:41:14.683Z,10.07
2019-05-04T22:43:43.205Z,12.23
2019-05-04T22:46:11.708Z,11.67
2019-05-04T22:48:46.659Z,16.20
2019-05-04T22:51:10.326Z,10.10
2019-05-04T22:53:58.724Z,12.73
2019-05-04T22:56:27.157Z,9.10
2019-05-04T22:59:00.101Z,18.43
2019-05-04T23:01:46.651Z,9.47
2019-05-04T23:04:29.113Z,9.97
2019-05-04T23:06:57.609Z,16.80
2019-05-04T23:09:26.030Z,11.83
2019-05-04T23:11:55.493Z,9.33
2019-05-04T23:14:24.252Z,9.50
2019-05-04T23:16:52.680Z,8.97
2019-05-04T23:19:21.120Z,7.43
2019-05-04T23:21:49.573Z,11.37
2019-05-04T23:24:18.000Z,6.03
2019-05-04T23:26:46.477Z,7.10
2019-05-04T23:29:15.417Z,9.27
2019-05-04T23:31:45.305Z,11.60
2019-05-04T23:34:15.189Z,7.37
2019-05-04T23:36:43.998Z,12.53
2019-05-04T23:39:14.587Z,11.13
2019-05-04T23:41:44.897Z,7.90
2019-05-04T23:44:14.922Z,9.73
2019-05-04T23:46:44.828Z,15.03
2019-05-04T23:49:16.886Z,10.57
2019-05-04T23:51:44.898Z,5.20
2019-05-04T23:54:13.460Z,12.60
2019-05-04T23:56:41.947Z,6.83
2019-05-04T23:59:11.858Z,6.53
