createdAt,value
2018-03-27T00:00:50.751Z,95702.02
2018-03-27T00:03:19.091Z,95703.98
2018-03-27T00:05:48.423Z,95698.75
2018-03-27T00:08:16.743Z,95702.39
2018-03-27T00:10:45.095Z,95695.70
2018-03-27T00:13:13.412Z,95697.42
2018-03-27T00:15:41.830Z,95691.53
2018-03-27T00:18:10.210Z,95692.18
2018-03-27T00:20:38.566Z,95696.91
2018-03-27T00:23:06.899Z,95698.20
2018-03-27T00:25:35.343Z,95700.00
2018-03-27T00:28:15.467Z,95704.37
2018-03-27T00:30:55.891Z,95701.59
2018-03-27T00:33:35.995Z,95702.98
2018-03-27T00:36:16.314Z,95699.30
2018-03-27T00:38:56.745Z,95704.72
2018-03-27T00:44:36.124Z,95697.80
2018-03-27T00:47:04.566Z,95697.45
2018-03-27T00:49:32.941Z,95700.00
2018-03-27T00:52:01.321Z,95695.02
2018-03-27T00:54:29.702Z,95693.88
2018-03-27T00:56:58.057Z,95700.78
2018-03-27T00:59:26.411Z,95692.73
2018-03-27T01:01:54.941Z,95696.31
2018-03-27T01:04:27.289Z,95691.39
2018-03-27T01:06:55.698Z,95697.70
2018-03-27T01:09:24.026Z,95695.67
2018-03-27T01:11:52.397Z,95690.01
2018-03-27T01:14:20.763Z,95691.43
2018-03-27T01:16:50.115Z,95687.59
2018-03-27T01:19:18.411Z,95686.74
2018-03-27T01:21:46.791Z,95691.13
2018-03-27T01:24:15.271Z,95684.97
2018-03-27T01:26:44.566Z,95691.58
2018-03-27T01:29:12.955Z,95682.88
2018-03-27T01:31:41.282Z,95677.27
2018-03-27T01:34:09.640Z,95682.09
2018-03-27T01:36:37.983Z,95684.91
2018-03-27T01:39:06.550Z,95682.89
2018-03-27T01:41:34.878Z,95678.95
2018-03-27T01:44:03.236Z,95680.48
2018-03-27T01:46:31.569Z,95676.60
2018-03-27T01:48:59.929Z,95681.48
2018-03-27T01:51:28.341Z,95679.37
2018-03-27T01:53:56.746Z,95680.05
2018-03-27T01:56:25.103Z,95671.44
2018-03-27T01:58:53.480Z,95672.74
2018-03-27T02:01:21.805Z,95670.34
2018-03-27T02:03:50.175Z,95671.78
2018-03-27T02:06:18.719Z,95664.87
2018-03-27T02:08:47.071Z,95673.13
2018-03-27T02:11:20.870Z,95669.41
2018-03-27T02:13:55.935Z,95681.64
2018-03-27T02:16:30.019Z,95681.09
2018-03-27T02:19:04.072Z,95675.27
2018-03-27T02:21:31.857Z,95683.19
2018-03-27T02:24:03.014Z,95684.08
2018-03-27T02:26:31.421Z,95681.00
2018-03-27T02:28:59.822Z,95680.49
2018-03-27T02:31:28.202Z,95679.27
2018-03-27T02:33:56.582Z,95682.13
2018-03-27T02:36:24.953Z,95679.45
2018-03-27T02:38:53.336Z,95675.91
2018-03-27T02:41:21.706Z,95677.95
2018-03-27T02:43:50.047Z,95676.41
2018-03-27T02:46:18.409Z,95682.89
2018-03-27T02:48:46.739Z,95680.14
2018-03-27T02:51:16.027Z,95682.98
2018-03-27T02:53:44.372Z,95679.95
2018-03-27T02:56:12.736Z,95678.81
2018-03-27T02:58:41.094Z,95682.92
2018-03-27T03:01:09.460Z,95683.56
2018-03-27T03:03:37.787Z,95684.36
2018-03-27T03:06:06.214Z,95681.84
2018-03-27T03:08:34.570Z,95681.34
2018-03-27T03:11:02.967Z,95673.29
2018-03-27T03:13:31.309Z,95679.06
2018-03-27T03:15:59.663Z,95676.82
2018-03-27T03:18:28.059Z,95675.66
2018-03-27T03:20:56.490Z,95676.17
2018-03-27T03:23:24.843Z,95681.73
2018-03-27T03:25:53.275Z,95679.34
2018-03-27T03:28:21.697Z,95680.88
2018-03-27T03:30:49.979Z,95676.95
2018-03-27T03:33:18.390Z,95684.72
2018-03-27T03:35:46.766Z,95684.28
2018-03-27T03:38:15.138Z,95680.05
2018-03-27T03:40:43.627Z,95676.82
2018-03-27T03:43:12.002Z,95677.94
2018-03-27T03:45:40.338Z,95679.84
2018-03-27T03:48:08.770Z,95678.15
2018-03-27T03:50:37.136Z,95681.59
2018-03-27T03:53:05.585Z,95681.50
2018-03-27T03:55:33.859Z,95676.22
2018-03-27T03:58:02.215Z,95677.91
2018-03-27T04:00:30.709Z,95682.54
2018-03-27T04:02:59.127Z,95677.36
2018-03-27T04:05:27.523Z,95680.14
2018-03-27T04:07:55.891Z,95682.14
2018-03-27T04:10:24.226Z,95679.75
2018-03-27T04:12:52.594Z,95683.53
2018-03-27T04:15:20.922Z,95688.89
2018-03-27T04:17:49.291Z,95682.13
2018-03-27T04:20:17.673Z,95693.55
2018-03-27T04:22:46.982Z,95685.52
2018-03-27T04:25:15.292Z,95685.45
2018-03-27T04:27:43.617Z,95685.30
2018-03-27T04:30:11.983Z,95692.78
2018-03-27T04:32:40.485Z,95686.81
2018-03-27T04:35:08.851Z,95692.38
2018-03-27T04:37:37.195Z,95690.72
2018-03-27T04:40:05.563Z,95689.88
2018-03-27T04:42:33.991Z,95685.26
2018-03-27T04:45:02.367Z,95691.13
2018-03-27T04:47:30.692Z,95693.53
2018-03-27T04:49:59.055Z,95696.20
2018-03-27T04:52:27.454Z,95691.19
2018-03-27T04:54:55.782Z,95691.29
2018-03-27T04:57:24.184Z,95690.52
2018-03-27T04:59:52.546Z,95691.97
2018-03-27T05:02:20.920Z,95685.24
2018-03-27T05:04:49.305Z,95685.77
2018-03-27T05:07:17.660Z,95683.59
2018-03-27T05:09:46.066Z,95687.94
2018-03-27T05:12:14.401Z,95687.71
2018-03-27T05:14:42.816Z,95694.65
2018-03-27T05:17:11.172Z,95692.05
2018-03-27T05:19:39.549Z,95686.94
2018-03-27T05:22:08.033Z,95692.85
2018-03-27T05:24:37.451Z,95697.05
2018-03-27T05:27:05.818Z,95698.92
2018-03-27T05:29:34.206Z,95701.02
2018-03-27T05:32:02.578Z,95693.81
2018-03-27T05:34:30.959Z,95695.78
2018-03-27T05:36:59.326Z,95695.78
2018-03-27T05:39:27.764Z,95694.55
2018-03-27T05:41:56.109Z,95691.88
2018-03-27T05:44:24.479Z,95694.42
2018-03-27T05:46:52.854Z,95692.77
2018-03-27T05:49:21.211Z,95698.05
2018-03-27T05:51:49.648Z,95692.19
2018-03-27T05:54:17.927Z,95690.36
2018-03-27T05:56:46.271Z,95683.80
2018-03-27T05:59:14.649Z,95690.30
2018-03-27T06:01:43.015Z,95691.52
2018-03-27T06:04:11.347Z,95699.68
2018-03-27T06:06:39.691Z,95694.38
2018-03-27T06:09:08.010Z,95699.34
2018-03-27T06:11:36.445Z,95697.48
2018-03-27T06:14:04.794Z,95703.39
2018-03-27T06:16:33.158Z,95712.38
2018-03-27T06:19:01.497Z,95709.17
2018-03-27T06:21:30.054Z,95713.92
2018-03-27T06:23:58.434Z,95710.35
2018-03-27T06:26:26.782Z,95719.22
2018-03-27T06:28:55.189Z,95716.94
2018-03-27T06:31:23.536Z,95714.48
2018-03-27T06:33:51.921Z,95719.48
2018-03-27T06:36:20.327Z,95720.36
2018-03-27T06:38:48.714Z,95726.14
2018-03-27T06:41:17.038Z,95726.77
2018-03-27T06:43:45.455Z,95726.09
2018-03-27T06:46:13.791Z,95721.48
2018-03-27T06:48:42.219Z,95726.86
2018-03-27T06:51:10.590Z,95727.63
2018-03-27T06:53:38.974Z,95733.02
2018-03-27T06:56:07.366Z,95733.09
2018-03-27T06:58:35.730Z,95736.20
2018-03-27T07:01:05.036Z,95728.27
2018-03-27T07:03:33.486Z,95731.42
2018-03-27T07:06:01.787Z,95729.55
2018-03-27T07:08:30.141Z,95728.75
2018-03-27T07:10:58.511Z,95730.27
2018-03-27T07:13:26.894Z,95732.63
2018-03-27T07:15:55.249Z,95737.56
2018-03-27T07:18:24.500Z,95738.84
2018-03-27T07:20:52.881Z,95739.63
2018-03-27T07:23:21.263Z,95734.20
2018-03-27T07:25:49.742Z,95734.99
2018-03-27T07:28:18.072Z,95736.33
2018-03-27T07:30:46.447Z,95742.39
2018-03-27T07:33:14.774Z,95743.47
2018-03-27T07:35:43.133Z,95736.77
2018-03-27T07:38:11.530Z,95733.69
2018-03-27T07:40:39.998Z,95734.38
2018-03-27T07:43:08.391Z,95731.30
2018-03-27T07:45:36.786Z,95738.02
2018-03-27T07:48:05.674Z,95747.93
2018-03-27T07:50:34.133Z,95754.39
2018-03-27T07:53:02.459Z,95751.19
2018-03-27T07:55:30.838Z,95753.56
2018-03-27T07:57:59.174Z,95751.09
2018-03-27T08:00:27.542Z,95754.20
2018-03-27T08:02:55.873Z,95748.11
2018-03-27T08:05:24.236Z,95749.98
2018-03-27T08:07:52.569Z,95753.70
2018-03-27T08:10:20.976Z,95748.85
2018-03-27T08:12:49.303Z,95745.48
2018-03-27T08:15:17.707Z,95747.11
2018-03-27T08:17:46.071Z,95749.53
2018-03-27T08:20:14.435Z,95740.97
2018-03-27T08:22:43.438Z,95735.76
2018-03-27T08:25:11.723Z,95742.63
2018-03-27T08:27:40.081Z,95742.52
2018-03-27T08:30:08.412Z,95746.04
2018-03-27T08:32:36.764Z,95743.48
2018-03-27T08:35:05.117Z,95741.13
2018-03-27T08:37:33.472Z,95741.59
2018-03-27T08:40:01.841Z,95738.95
2018-03-27T08:42:30.202Z,95745.84
2018-03-27T08:44:58.535Z,95737.34
2018-03-27T08:47:26.927Z,95737.55
2018-03-27T08:49:55.255Z,95741.44
2018-03-27T08:52:23.632Z,95739.40
2018-03-27T08:54:51.987Z,95741.77
2018-03-27T08:57:20.355Z,95744.58
2018-03-27T08:59:48.704Z,95741.24
2018-03-27T09:02:17.062Z,95746.23
2018-03-27T09:04:45.400Z,95751.73
2018-03-27T09:07:13.738Z,95751.06
2018-03-27T09:09:42.172Z,95753.41
2018-03-27T09:12:10.536Z,95747.72
2018-03-27T09:14:38.906Z,95750.52
2018-03-27T09:17:07.262Z,95743.36
2018-03-27T09:19:35.658Z,95744.14
2018-03-27T09:22:03.996Z,95747.42
2018-03-27T09:24:32.352Z,95740.66
2018-03-27T09:27:00.727Z,95745.97
2018-03-27T09:29:29.105Z,95747.31
2018-03-27T09:31:57.447Z,95739.67
2018-03-27T09:34:25.803Z,95738.23
2018-03-27T09:36:54.210Z,95748.24
2018-03-27T09:39:22.643Z,95730.66
2018-03-27T09:41:50.971Z,95733.81
2018-03-27T09:44:19.315Z,95729.69
2018-03-27T09:46:47.658Z,95726.58
2018-03-27T09:49:15.998Z,95732.56
2018-03-27T09:51:44.366Z,95731.66
2018-03-27T09:54:12.746Z,95721.50
2018-03-27T09:56:41.842Z,95722.84
2018-03-27T09:59:10.200Z,95722.28
2018-03-27T10:01:40.357Z,95723.53
2018-03-27T10:04:08.725Z,95724.28
2018-03-27T10:06:37.039Z,95722.93
2018-03-27T10:09:05.389Z,95724.73
2018-03-27T10:11:33.751Z,95718.63
2018-03-27T10:14:02.177Z,95715.59
2018-03-27T10:16:31.480Z,95716.23
2018-03-27T10:18:59.851Z,95711.64
2018-03-27T10:21:28.168Z,95711.62
2018-03-27T10:23:56.503Z,95708.45
2018-03-27T10:26:24.935Z,95705.13
2018-03-27T10:28:53.319Z,95702.50
2018-03-27T10:31:21.702Z,95706.53
2018-03-27T10:33:50.018Z,95707.34
2018-03-27T10:36:18.370Z,95700.34
2018-03-27T10:38:46.686Z,95705.28
2018-03-27T10:41:15.050Z,95701.50
2018-03-27T10:43:43.364Z,95702.22
2018-03-27T10:46:11.758Z,95694.28
2018-03-27T10:48:40.155Z,95694.75
2018-03-27T10:51:08.504Z,95692.27
2018-03-27T10:53:36.891Z,95689.75
2018-03-27T10:56:05.311Z,95686.30
2018-03-27T10:58:33.619Z,95683.55
2018-03-27T11:01:01.981Z,95684.59
2018-03-27T11:03:30.287Z,95677.08
2018-03-27T11:05:58.651Z,95678.80
2018-03-27T11:08:27.979Z,95679.02
2018-03-27T11:10:56.350Z,95675.77
2018-03-27T11:13:24.738Z,95675.73
2018-03-27T11:15:53.090Z,95669.66
2018-03-27T11:18:21.406Z,95664.13
2018-03-27T11:20:50.035Z,95658.25
2018-03-27T11:23:18.454Z,95656.34
2018-03-27T11:25:46.790Z,95648.77
2018-03-27T11:28:15.206Z,95642.91
2018-03-27T11:30:43.548Z,95644.83
2018-03-27T11:33:11.899Z,95645.94
2018-03-27T11:35:40.231Z,95636.29
2018-03-27T11:38:08.579Z,95644.55
2018-03-27T11:40:37.015Z,95646.02
2018-03-27T11:43:05.402Z,95632.11
2018-03-27T11:45:33.772Z,95626.84
2018-03-27T11:48:02.195Z,95611.91
2018-03-27T11:50:30.539Z,95613.80
2018-03-27T11:52:59.027Z,95613.82
2018-03-27T11:55:28.382Z,95599.39
2018-03-27T11:57:56.732Z,95599.88
2018-03-27T12:00:25.142Z,95595.87
2018-03-27T12:02:54.567Z,95595.37
2018-03-27T12:05:22.883Z,95583.88
2018-03-27T12:07:51.240Z,95586.27
2018-03-27T12:10:19.612Z,95574.69
2018-03-27T12:12:48.071Z,95566.80
2018-03-27T12:15:16.542Z,95556.84
2018-03-27T12:17:44.894Z,95558.08
2018-03-27T12:20:13.206Z,95550.34
2018-03-27T12:22:41.634Z,95542.59
2018-03-27T12:25:10.008Z,95540.14
2018-03-27T12:27:38.324Z,95537.23
2018-03-27T12:30:06.728Z,95532.77
2018-03-27T12:32:35.073Z,95535.13
2018-03-27T12:35:04.400Z,95529.23
2018-03-27T12:37:32.817Z,95530.08
2018-03-27T12:40:02.088Z,95528.09
2018-03-27T12:42:30.424Z,95526.16
2018-03-27T12:44:58.780Z,95522.67
2018-03-27T12:47:27.967Z,95532.63
2018-03-27T12:49:56.319Z,95523.86
2018-03-27T12:52:24.664Z,95527.66
2018-03-27T12:54:53.063Z,95532.00
2018-03-27T12:57:21.442Z,95525.08
2018-03-27T12:59:49.810Z,95527.48
2018-03-27T13:02:18.145Z,95534.98
2018-03-27T13:04:46.490Z,95529.78
2018-03-27T13:07:14.806Z,95531.78
2018-03-27T13:09:43.168Z,95535.05
2018-03-27T13:12:11.516Z,95549.20
2018-03-27T13:14:39.875Z,95556.28
2018-03-27T13:17:08.286Z,95556.30
2018-03-27T13:19:36.647Z,95548.54
2018-03-27T13:22:05.029Z,95542.34
2018-03-27T13:24:33.547Z,95533.49
2018-03-27T13:27:01.895Z,95526.77
2018-03-27T13:29:30.230Z,95519.84
2018-03-27T13:31:58.590Z,95524.05
2018-03-27T13:34:27.025Z,95521.78
2018-03-27T13:36:55.462Z,95509.09
2018-03-27T13:39:23.826Z,95499.48
2018-03-27T13:41:52.190Z,95498.37
2018-03-27T13:44:20.633Z,95485.91
2018-03-27T13:46:48.998Z,95479.33
2018-03-27T13:49:17.341Z,95483.02
2018-03-27T13:51:45.771Z,95478.67
2018-03-27T13:54:14.159Z,95472.58
2018-03-27T13:56:42.519Z,95466.77
2018-03-27T13:59:10.906Z,95466.63
2018-03-27T14:01:39.275Z,95471.81
2018-03-27T14:04:07.602Z,95467.44
2018-03-27T14:06:35.978Z,95463.56
2018-03-27T14:09:04.296Z,95458.86
2018-03-27T14:11:32.654Z,95455.33
2018-03-27T14:14:01.062Z,95453.79
2018-03-27T14:16:29.423Z,95457.03
2018-03-27T14:18:57.765Z,95441.66
2018-03-27T14:21:26.198Z,95444.39
2018-03-27T14:23:54.542Z,95440.08
2018-03-27T14:26:23.262Z,95444.89
2018-03-27T14:28:51.597Z,95442.58
2018-03-27T14:31:19.944Z,95449.14
2018-03-27T14:33:48.307Z,95451.07
2018-03-27T14:36:16.687Z,95440.39
2018-03-27T14:38:45.056Z,95444.41
2018-03-27T14:41:13.383Z,95449.22
2018-03-27T14:43:41.919Z,95442.85
2018-03-27T14:46:10.247Z,95443.64
2018-03-27T14:48:38.595Z,95447.34
2018-03-27T14:51:06.930Z,95452.52
2018-03-27T14:53:35.328Z,95451.97
2018-03-27T14:56:03.668Z,95434.75
2018-03-27T14:58:32.084Z,95430.58
2018-03-27T15:01:00.414Z,95423.59
2018-03-27T15:03:28.768Z,95421.00
2018-03-27T15:05:57.093Z,95414.89
2018-03-27T15:08:25.499Z,95426.20
2018-03-27T15:10:53.831Z,95420.47
2018-03-27T15:13:22.188Z,95421.14
2018-03-27T15:15:50.519Z,95417.35
2018-03-27T15:18:18.912Z,95416.12
2018-03-27T15:20:47.325Z,95406.62
2018-03-27T15:23:15.653Z,95397.50
2018-03-27T15:25:43.998Z,95392.89
2018-03-27T15:28:12.435Z,95393.66
2018-03-27T15:30:40.779Z,95393.70
2018-03-27T15:33:09.195Z,95395.73
2018-03-27T15:35:37.561Z,95393.12
2018-03-27T15:38:06.047Z,95391.04
2018-03-27T15:40:34.378Z,95387.25
2018-03-27T15:43:02.792Z,95384.67
2018-03-27T15:45:31.153Z,95379.26
2018-03-27T15:47:59.480Z,95371.34
2018-03-27T15:50:27.843Z,95369.38
2018-03-27T15:52:56.167Z,95368.84
2018-03-27T15:55:24.523Z,95374.41
2018-03-27T15:57:52.870Z,95367.02
2018-03-27T16:00:21.225Z,95362.86
2018-03-27T16:02:49.550Z,95363.73
2018-03-27T16:05:17.903Z,95361.52
2018-03-27T16:07:46.233Z,95363.27
2018-03-27T16:10:14.586Z,95352.47
2018-03-27T16:12:42.906Z,95349.86
2018-03-27T16:15:11.343Z,95348.39
2018-03-27T16:17:39.670Z,95340.95
2018-03-27T16:20:08.268Z,95355.14
2018-03-27T16:22:36.607Z,95349.92
2018-03-27T16:25:04.925Z,95349.77
2018-03-27T16:27:33.291Z,95348.45
2018-03-27T16:30:01.685Z,95348.20
2018-03-27T16:32:30.039Z,95345.44
2018-03-27T16:34:58.360Z,95346.88
2018-03-27T16:37:26.827Z,95347.27
2018-03-27T16:39:55.146Z,95347.62
2018-03-27T16:42:23.482Z,95349.41
2018-03-27T16:44:51.881Z,95348.09
2018-03-27T16:47:20.227Z,95338.45
2018-03-27T16:49:48.569Z,95330.26
2018-03-27T16:52:16.918Z,95339.97
2018-03-27T16:54:45.252Z,95344.09
2018-03-27T16:57:13.638Z,95336.17
2018-03-27T16:59:42.011Z,95336.44
2018-03-27T17:02:10.356Z,95338.38
2018-03-27T17:04:38.777Z,95331.16
2018-03-27T17:07:07.184Z,95334.92
2018-03-27T17:09:35.540Z,95332.80
2018-03-27T17:12:03.918Z,95330.31
2018-03-27T17:14:32.227Z,95324.26
2018-03-27T17:17:00.595Z,95320.37
2018-03-27T17:19:28.931Z,95321.09
2018-03-27T17:21:57.268Z,95316.00
2018-03-27T17:24:25.582Z,95315.85
2018-03-27T17:26:54.047Z,95310.39
2018-03-27T17:29:22.457Z,95306.05
2018-03-27T17:31:50.786Z,95302.98
2018-03-27T17:34:19.230Z,95299.19
2018-03-27T17:36:47.556Z,95295.14
2018-03-27T17:39:15.886Z,95293.02
2018-03-27T17:41:44.248Z,95289.23
2018-03-27T17:44:12.937Z,95284.83
2018-03-27T17:46:41.282Z,95282.69
2018-03-27T17:49:09.691Z,95276.27
2018-03-27T17:51:38.024Z,95273.68
2018-03-27T17:54:06.335Z,95280.70
2018-03-27T17:56:34.679Z,95279.70
2018-03-27T17:59:02.989Z,95281.38
2018-03-27T18:01:31.345Z,95283.50
2018-03-27T18:03:59.763Z,95284.47
2018-03-27T18:06:28.162Z,95289.80
2018-03-27T18:08:56.502Z,95286.31
2018-03-27T18:11:24.979Z,95283.87
2018-03-27T18:13:53.376Z,95282.64
2018-03-27T18:16:21.778Z,95288.80
2018-03-27T18:18:50.109Z,95286.02
2018-03-27T18:21:18.431Z,95294.10
2018-03-27T18:23:46.814Z,95288.09
2018-03-27T18:26:15.126Z,95285.39
2018-03-27T18:28:43.486Z,95287.06
2018-03-27T18:31:11.804Z,95290.22
2018-03-27T18:33:40.181Z,95294.84
2018-03-27T18:36:08.573Z,95291.80
2018-03-27T18:38:36.936Z,95290.95
2018-03-27T18:41:05.332Z,95291.80
2018-03-27T18:43:33.650Z,95289.67
2018-03-27T18:46:02.003Z,95290.46
2018-03-27T18:48:30.356Z,95286.23
2018-03-27T18:50:58.720Z,95280.70
2018-03-27T18:53:27.102Z,95279.12
2018-03-27T18:55:55.443Z,95281.42
2018-03-27T18:58:23.789Z,95283.31
2018-03-27T19:00:52.118Z,95283.16
2018-03-27T19:03:20.466Z,95283.00
2018-03-27T19:05:48.896Z,95279.83
2018-03-27T19:08:17.227Z,95269.69
2018-03-27T19:10:45.567Z,95272.76
2018-03-27T19:13:13.905Z,95270.34
2018-03-27T19:15:42.411Z,95272.55
2018-03-27T19:18:10.749Z,95269.83
2018-03-27T19:20:39.081Z,95271.34
2018-03-27T19:23:07.492Z,95270.76
2018-03-27T19:25:36.719Z,95271.50
2018-03-27T19:28:05.063Z,95266.11
2018-03-27T19:30:33.398Z,95265.53
2018-03-27T19:33:01.749Z,95266.33
2018-03-27T19:35:30.158Z,95263.79
2018-03-27T19:37:58.482Z,95256.02
2018-03-27T19:40:26.810Z,95257.84
2018-03-27T19:42:55.182Z,95253.80
2018-03-27T19:45:23.513Z,95249.84
2018-03-27T19:47:51.937Z,95245.33
2018-03-27T19:50:20.269Z,95244.20
2018-03-27T19:52:48.588Z,95252.94
2018-03-27T19:55:16.919Z,95251.59
2018-03-27T19:57:45.347Z,95258.41
2018-03-27T20:00:13.677Z,95253.33
2018-03-27T20:02:42.114Z,95256.28
2018-03-27T20:05:10.504Z,95249.84
2018-03-27T20:07:38.898Z,95252.31
2018-03-27T20:10:07.250Z,95256.91
2018-03-27T20:12:36.551Z,95248.36
2018-03-27T20:15:05.861Z,95252.80
2018-03-27T20:17:34.236Z,95242.41
2018-03-27T20:20:02.555Z,95247.95
2018-03-27T20:22:30.902Z,95250.27
2018-03-27T20:24:59.221Z,95254.04
2018-03-27T20:27:27.892Z,95246.36
2018-03-27T20:29:56.213Z,95251.03
2018-03-27T20:32:24.566Z,95248.97
2018-03-27T20:34:52.902Z,95245.41
2018-03-27T20:37:21.290Z,95251.75
2018-03-27T20:39:49.636Z,95247.47
2018-03-27T20:42:17.995Z,95241.59
2018-03-27T20:44:46.379Z,95244.48
2018-03-27T20:47:14.788Z,95240.59
2018-03-27T20:49:43.127Z,95243.36
2018-03-27T20:52:11.535Z,95246.22
2018-03-27T20:54:39.862Z,95236.23
2018-03-27T20:57:08.270Z,95241.85
2018-03-27T20:59:36.590Z,95242.35
2018-03-27T21:02:04.921Z,95237.09
2018-03-27T21:04:33.316Z,95239.17
2018-03-27T21:07:01.789Z,95239.72
2018-03-27T21:09:30.109Z,95239.22
2018-03-27T21:11:58.438Z,95237.66
2018-03-27T21:14:26.755Z,95238.93
2018-03-27T21:16:55.091Z,95235.77
2018-03-27T21:19:23.403Z,95242.27
2018-03-27T21:21:51.739Z,95244.48
2018-03-27T21:24:20.050Z,95242.04
2018-03-27T21:26:48.401Z,95249.86
2018-03-27T21:29:16.722Z,95239.55
2018-03-27T21:31:45.165Z,95242.19
2018-03-27T21:34:13.497Z,95233.53
2018-03-27T21:36:41.928Z,95233.88
2018-03-27T21:39:10.259Z,95234.27
2018-03-27T21:41:38.574Z,95233.94
2018-03-27T21:44:06.966Z,95244.25
2018-03-27T21:46:35.285Z,95242.03
2018-03-27T21:49:03.621Z,95245.27
2018-03-27T21:51:31.947Z,95248.06
2018-03-27T21:54:00.307Z,95241.70
2018-03-27T21:56:28.744Z,95233.95
2018-03-27T21:58:57.091Z,95234.80
2018-03-27T22:01:25.409Z,95237.59
2018-03-27T22:03:53.747Z,95240.67
2018-03-27T22:06:25.947Z,95238.20
2018-03-27T22:08:54.280Z,95239.40
2018-03-27T22:11:22.699Z,95242.55
2018-03-27T22:13:51.039Z,95248.98
2018-03-27T22:16:19.354Z,95240.63
2018-03-27T22:18:47.681Z,95238.39
2018-03-27T22:21:16.025Z,95236.30
2018-03-27T22:23:44.342Z,95223.27
2018-03-27T22:26:12.664Z,95221.13
2018-03-27T22:28:41.009Z,95217.44
2018-03-27T22:31:09.318Z,95212.49
2018-03-27T22:33:37.662Z,95215.84
2018-03-27T22:36:06.085Z,95219.86
2018-03-27T22:38:34.660Z,95210.17
2018-03-27T22:41:02.990Z,95209.38
2018-03-27T22:43:31.322Z,95206.97
2018-03-27T22:45:59.639Z,95201.63
2018-03-27T22:48:27.971Z,95198.16
2018-03-27T22:50:56.295Z,95198.39
2018-03-27T22:53:24.664Z,95192.64
2018-03-27T22:55:52.994Z,95187.66
2018-03-27T22:58:21.327Z,95184.78
2018-03-27T23:00:49.639Z,95190.56
2018-03-27T23:03:17.974Z,95191.19
2018-03-27T23:05:46.294Z,95192.61
2018-03-27T23:08:14.664Z,95186.20
2018-03-27T23:10:43.058Z,95185.02
2018-03-27T23:13:11.400Z,95174.65
2018-03-27T23:15:39.900Z,95170.38
2018-03-27T23:18:08.286Z,95178.53
2018-03-27T23:20:36.629Z,95181.45
2018-03-27T23:23:04.976Z,95176.44
2018-03-27T23:25:33.288Z,95182.38
2018-03-27T23:28:01.623Z,95176.86
2018-03-27T23:30:29.971Z,95179.30
2018-03-27T23:32:58.311Z,95172.76
2018-03-27T23:35:26.643Z,95176.79
2018-03-27T23:37:55.011Z,95170.86
2018-03-27T23:40:23.403Z,95164.52
2018-03-27T23:42:51.783Z,95173.74
2018-03-27T23:45:20.108Z,95169.83
2018-03-27T23:47:48.431Z,95170.77
2018-03-27T23:50:16.806Z,95167.50
2018-03-27T23:52:45.150Z,95171.45
2018-03-27T23:55:13.505Z,95174.09
2018-03-27T23:57:41.941Z,95168.54
