createdAt,value
2017-09-21T08:16:57.039Z,19232
2017-09-21T08:17:37.802Z,19008
2017-09-21T08:18:18.296Z,19296
2017-09-21T08:18:58.871Z,19072
2017-09-21T08:19:39.450Z,18112
2017-09-21T08:20:20.301Z,16948
2017-09-21T08:21:00.833Z,16712
2017-09-21T08:21:41.446Z,16864
2017-09-21T08:22:22.079Z,17344
2017-09-21T08:23:02.663Z,18112
2017-09-21T08:23:43.333Z,23072
2017-09-21T08:24:23.947Z,39936
2017-09-21T08:25:04.706Z,58016
2017-09-21T08:25:45.397Z,71264
2017-09-21T08:26:26.255Z,72128
2017-09-21T08:27:06.840Z,70496
2017-09-21T08:27:47.551Z,69856
2017-09-21T08:28:28.142Z,72128
2017-09-21T08:29:08.743Z,71936
2017-09-21T08:29:49.484Z,73248
2017-09-21T08:30:30.174Z,72736
2017-09-21T08:31:10.988Z,73120
2017-09-21T08:31:51.708Z,72128
2017-09-21T08:32:32.491Z,72352
2017-09-21T08:33:13.117Z,72576
2017-09-21T08:33:53.774Z,73152
2017-09-21T08:34:34.395Z,71648
2017-09-21T08:35:15.002Z,71200
2017-09-21T08:35:55.666Z,71840
2017-09-21T08:36:36.309Z,73760
2017-09-21T08:37:16.948Z,75072
2017-09-21T08:37:57.618Z,73632
2017-09-21T08:38:38.221Z,72480
2017-09-21T08:39:18.935Z,73280
2017-09-21T08:39:59.586Z,73440
2017-09-21T08:40:40.201Z,73216
2017-09-21T08:41:21.705Z,73632
2017-09-21T08:42:02.259Z,73696
2017-09-21T08:42:42.904Z,72000
2017-09-21T08:43:24.096Z,73216
2017-09-21T08:44:04.766Z,74976
2017-09-21T08:44:45.390Z,74912
2017-09-21T08:45:26.092Z,75392
2017-09-21T08:46:06.729Z,75296
2017-09-21T08:46:47.576Z,75712
2017-09-21T08:47:28.248Z,73504
2017-09-21T08:48:08.905Z,73248
2017-09-21T08:48:49.676Z,71232
2017-09-21T08:49:30.487Z,71488
2017-09-21T08:50:11.223Z,74144
2017-09-21T08:50:51.903Z,76928
2017-09-21T08:51:32.549Z,76320
2017-09-21T08:52:13.219Z,77760
2017-09-21T08:52:53.855Z,78304
2017-09-21T08:53:34.425Z,78176
2017-09-21T08:54:14.987Z,77600
2017-09-21T08:54:55.579Z,77952
2017-09-21T08:55:36.244Z,79040
2017-09-21T08:56:16.804Z,79040
2017-09-21T08:56:57.437Z,79392
2017-09-21T08:57:38.098Z,78272
2017-09-21T08:58:18.729Z,77408
2017-09-21T08:58:59.352Z,77856
2017-09-21T08:59:39.989Z,80544
2017-09-21T09:00:20.567Z,81280
2017-09-21T09:01:01.242Z,82688
2017-09-21T09:01:41.801Z,84544
2017-09-21T09:02:22.339Z,87232
2017-09-21T09:03:02.961Z,87200
2017-09-21T09:03:43.509Z,85568
2017-09-21T09:04:24.125Z,79520
2017-09-21T09:05:04.867Z,58016
2017-09-21T09:05:45.664Z,32416
2017-09-21T09:06:26.520Z,15940
2017-09-21T09:07:07.186Z,14132
2017-09-21T09:07:48.762Z,13468
2017-09-21T09:08:29.488Z,12968
2017-09-21T09:09:10.161Z,12600
2017-09-21T09:09:50.847Z,12404
2017-09-21T09:10:31.534Z,12388
2017-09-21T09:11:12.179Z,12572
2017-09-21T09:11:52.836Z,13008
2017-09-21T09:12:33.512Z,16876
2017-09-21T09:13:14.440Z,38240
2017-09-21T09:13:55.141Z,61792
2017-09-21T09:14:36.768Z,76256
2017-09-21T09:15:17.576Z,77664
2017-09-21T09:15:58.286Z,77600
2017-09-21T09:16:39.282Z,79136
2017-09-21T09:17:19.933Z,81056
2017-09-21T09:18:00.573Z,80864
2017-09-21T09:18:41.617Z,81664
2017-09-21T09:19:22.231Z,80512
2017-09-21T09:20:03.151Z,81536
2017-09-21T09:20:43.819Z,82560
2017-09-21T09:21:24.538Z,84864
2017-09-21T09:22:05.270Z,84352
2017-09-21T09:22:46.062Z,86912
2017-09-21T09:23:26.865Z,86752
2017-09-21T09:24:08.139Z,80096
2017-09-21T09:24:49.723Z,56736
2017-09-21T09:25:30.425Z,31296
2017-09-21T09:26:11.197Z,23040
2017-09-21T09:26:51.953Z,23936
2017-09-21T09:27:32.713Z,24608
2017-09-21T09:28:13.444Z,25280
2017-09-21T09:28:54.157Z,25952
2017-09-21T09:29:34.808Z,26944
2017-09-21T09:30:16.238Z,27648
2017-09-21T09:30:57.467Z,28000
2017-09-21T09:31:38.159Z,28256
2017-09-21T09:32:18.873Z,28608
2017-09-21T09:32:59.652Z,29184
2017-09-21T09:33:40.401Z,29568
2017-09-21T09:34:21.173Z,29536
2017-09-21T09:35:01.856Z,29024
2017-09-21T09:35:42.499Z,29248
2017-09-21T09:36:23.386Z,29504
2017-09-21T09:37:04.071Z,29632
2017-09-21T09:37:44.784Z,30176
2017-09-21T09:38:25.486Z,29856
2017-09-21T09:39:06.176Z,28640
2017-09-21T09:39:46.909Z,26464
2017-09-21T09:40:27.588Z,24928
2017-09-21T09:41:08.209Z,23104
2017-09-21T09:41:48.969Z,21344
2017-09-21T09:42:29.638Z,20000
2017-09-21T09:43:10.401Z,19008
2017-09-21T09:43:51.073Z,18656
2017-09-21T09:44:31.740Z,18592
2017-09-21T09:45:12.485Z,18752
2017-09-21T09:45:53.143Z,19648
2017-09-21T09:46:33.842Z,29248
2017-09-21T09:47:14.525Z,56032
2017-09-21T09:47:55.300Z,77728
2017-09-21T09:48:36.119Z,84928
2017-09-21T09:49:16.930Z,85856
2017-09-21T09:49:57.676Z,86944
2017-09-21T09:50:38.338Z,88320
2017-09-21T09:51:19.092Z,87712
2017-09-21T09:52:00.067Z,88672
2017-09-21T09:52:41.015Z,85888
2017-09-21T09:53:22.129Z,86080
2017-09-21T09:54:02.843Z,85344
2017-09-21T09:54:44.064Z,85280
2017-09-21T09:55:24.888Z,84960
2017-09-21T09:56:05.655Z,84832
2017-09-21T09:56:46.470Z,86080
2017-09-21T09:57:27.118Z,85824
2017-09-21T09:58:07.918Z,85504
2017-09-21T09:58:48.504Z,85600
2017-09-21T09:59:29.122Z,84864
2017-09-21T10:00:09.929Z,84192
2017-09-21T10:00:50.960Z,84384
2017-09-21T10:01:32.087Z,84608
2017-09-21T10:02:14.059Z,83744
2017-09-21T10:02:54.699Z,82816
2017-09-21T10:03:35.405Z,82272
2017-09-21T10:04:16.426Z,82432
2017-09-21T10:04:57.099Z,82848
2017-09-21T10:05:37.788Z,84800
2017-09-21T10:06:18.483Z,83680
2017-09-21T10:06:59.148Z,82592
2017-09-21T10:07:39.852Z,83264
2017-09-21T10:08:20.469Z,85056
2017-09-21T10:09:01.218Z,86688
2017-09-21T10:09:41.994Z,85952
2017-09-21T10:10:22.615Z,86496
2017-09-21T10:11:03.285Z,87232
2017-09-21T10:11:43.962Z,87712
2017-09-21T10:12:24.623Z,88320
2017-09-21T10:13:05.336Z,89568
2017-09-21T10:13:46.035Z,90688
2017-09-21T10:14:26.630Z,90976
2017-09-21T10:15:07.241Z,90688
2017-09-21T10:15:47.949Z,90368
2017-09-21T10:16:28.686Z,91232
2017-09-21T10:17:09.313Z,92640
2017-09-21T10:17:49.851Z,91520
2017-09-21T10:18:30.552Z,89600
2017-09-21T10:19:11.159Z,88224
2017-09-21T10:19:51.776Z,88352
2017-09-21T10:20:32.616Z,89440
2017-09-21T10:21:13.171Z,89824
2017-09-21T10:21:53.736Z,88256
2017-09-21T10:22:34.211Z,89856
2017-09-21T10:23:14.694Z,90464
2017-09-21T10:23:55.278Z,90336
2017-09-21T10:24:35.678Z,89824
2017-09-21T10:25:16.178Z,90176
2017-09-21T10:25:56.618Z,91552
2017-09-21T10:28:29.688Z,89152
2017-09-21T10:29:10.152Z,89184
2017-09-21T10:29:50.618Z,90176
2017-09-21T10:30:31.127Z,89888
2017-09-21T10:31:11.653Z,71328
2017-09-21T10:31:52.152Z,44864
2017-09-21T10:32:32.651Z,25696
2017-09-21T10:33:13.235Z,23168
2017-09-21T10:33:53.695Z,22464
2017-09-21T10:36:26.916Z,22304
2017-09-21T10:37:07.451Z,22144
2017-09-21T10:37:47.894Z,22368
2017-09-21T10:38:28.423Z,23136
2017-09-21T10:39:08.926Z,33600
2017-09-21T10:39:49.391Z,59680
2017-09-21T10:40:29.913Z,82304
2017-09-21T10:41:10.579Z,88704
2017-09-21T10:41:51.184Z,90784
2017-09-21T10:42:31.700Z,90592
2017-09-21T10:43:12.296Z,91616
2017-09-21T10:43:52.859Z,93056
2017-09-21T10:44:33.414Z,93792
2017-09-21T10:45:13.905Z,95104
2017-09-21T10:45:54.345Z,93408
2017-09-21T10:46:34.888Z,91968
2017-09-21T10:47:15.445Z,91424
2017-09-21T10:47:55.925Z,91296
2017-09-21T10:48:36.740Z,92864
2017-09-21T10:49:17.189Z,94048
2017-09-21T10:49:57.623Z,93792
2017-09-21T10:50:38.095Z,94336
2017-09-21T10:51:18.577Z,94464
2017-09-21T10:51:59.173Z,94656
2017-09-21T10:54:11.882Z,95840
2017-09-21T10:54:52.421Z,95424
2017-09-21T10:55:32.960Z,94528
2017-09-21T10:56:13.426Z,95424
2017-09-21T10:58:41.453Z,95968
2017-09-21T10:59:21.875Z,96992
2017-09-21T11:00:02.368Z,95232
2017-09-21T11:02:35.497Z,94464
2017-09-21T11:03:16.086Z,94560
2017-09-21T11:03:56.568Z,94752
2017-09-21T11:04:37.027Z,95104
2017-09-21T11:05:17.511Z,95040
2017-09-21T11:05:57.988Z,96608
2017-09-21T11:06:38.505Z,96288
2017-09-21T11:07:18.967Z,95968
2017-09-21T11:09:52.083Z,98400
2017-09-21T11:10:32.563Z,96832
2017-09-21T11:11:13.168Z,95520
2017-09-21T11:11:53.640Z,96800
2017-09-21T11:12:34.122Z,98624
2017-09-21T11:13:14.585Z,97088
2017-09-21T11:13:55.094Z,96160
2017-09-21T11:14:35.613Z,96672
2017-09-21T11:15:16.171Z,97632
2017-09-21T11:15:56.623Z,98336
2017-09-21T11:16:37.118Z,97952
2017-09-21T11:17:17.649Z,98720
2017-09-21T11:17:58.058Z,96288
2017-09-21T11:18:38.511Z,95296
2017-09-21T11:19:18.948Z,96352
2017-09-21T11:19:59.428Z,98944
2017-09-21T11:20:39.920Z,101664
2017-09-21T11:21:20.408Z,102880
2017-09-21T11:22:00.766Z,101376
2017-09-21T11:22:41.295Z,99872
2017-09-21T11:23:21.777Z,99232
2017-09-21T11:24:02.232Z,98240
2017-09-21T11:24:42.741Z,98080
2017-09-21T11:25:23.230Z,98784
2017-09-21T11:26:03.869Z,98912
2017-09-21T11:26:44.312Z,98528
2017-09-21T11:28:57.105Z,101824
2017-09-21T11:29:37.662Z,100384
2017-09-21T11:30:18.079Z,99744
2017-09-21T11:30:58.613Z,98496
2017-09-21T11:31:39.095Z,96896
2017-09-21T11:32:19.592Z,96672
2017-09-21T11:33:00.088Z,97120
2017-09-21T11:33:40.761Z,97440
2017-09-21T11:34:21.343Z,98688
2017-09-21T11:35:01.779Z,98624
2017-09-21T11:35:43.407Z,99104
2017-09-21T11:36:23.925Z,100160
2017-09-21T11:37:04.453Z,102176
2017-09-21T11:37:45.026Z,103232
2017-09-21T11:38:25.526Z,103904
2017-09-21T11:39:06.008Z,104288
2017-09-21T11:39:46.429Z,102752
2017-09-21T11:40:26.910Z,102688
2017-09-21T11:41:07.383Z,103264
2017-09-21T11:43:35.614Z,102816
2017-09-21T11:44:16.020Z,101344
2017-09-21T11:44:56.506Z,100864
2017-09-21T11:45:37.132Z,102048
2017-09-21T11:46:19.895Z,105728
2017-09-21T11:47:02.210Z,110784
2017-09-21T11:49:36.104Z,108320
2017-09-21T11:50:16.617Z,70336
2017-09-21T11:50:57.166Z,49824
2017-09-21T11:51:37.719Z,41632
2017-09-21T11:52:18.248Z,35104
2017-09-21T11:52:58.787Z,31680
2017-09-21T11:53:39.212Z,29568
2017-09-21T11:54:19.654Z,28256
2017-09-21T11:55:00.120Z,26912
2017-09-21T11:55:40.622Z,26240
2017-09-21T11:56:21.041Z,25984
2017-09-21T11:57:01.521Z,25248
2017-09-21T11:57:42.157Z,23776
2017-09-21T11:58:22.603Z,23584
2017-09-21T11:59:03.120Z,23936
2017-09-21T11:59:43.718Z,23744
2017-09-21T12:00:24.174Z,23488
2017-09-21T12:01:04.705Z,23552
2017-09-21T12:01:45.154Z,23584
2017-09-21T12:02:26.685Z,24032
2017-09-21T12:03:07.259Z,24288
2017-09-21T12:03:47.669Z,24512
2017-09-21T12:04:28.388Z,24064
2017-09-21T12:05:08.806Z,23488
2017-09-21T12:05:49.308Z,23328
2017-09-21T12:06:29.790Z,23360
2017-09-21T12:07:10.313Z,23008
2017-09-21T12:07:50.737Z,23104
2017-09-21T12:08:31.410Z,23168
2017-09-21T12:09:11.930Z,22976
2017-09-21T12:09:52.345Z,22592
2017-09-21T12:10:32.891Z,22336
2017-09-21T12:11:13.454Z,22176
2017-09-21T12:11:53.922Z,22272
2017-09-21T12:12:34.451Z,22240
2017-09-21T12:13:14.926Z,22080
2017-09-21T12:13:55.367Z,21536
2017-09-21T12:14:35.891Z,21472
2017-09-21T12:17:09.141Z,21216
2017-09-21T12:17:49.742Z,21312
2017-09-21T12:18:30.214Z,21312
2017-09-21T12:19:10.808Z,21344
2017-09-21T12:19:51.243Z,21312
2017-09-21T12:22:19.269Z,20576
2017-09-21T12:22:59.870Z,20544
2017-09-21T12:23:40.422Z,20544
2017-09-21T12:24:20.870Z,20480
2017-09-21T12:26:53.901Z,12108
2017-09-21T12:27:34.437Z,17536
2017-09-21T12:28:15.262Z,19904
2017-09-21T12:28:55.777Z,20128
2017-09-21T12:29:36.234Z,20032
2017-09-21T12:30:16.736Z,20064
2017-09-21T12:30:57.192Z,19968
2017-09-21T12:33:15.183Z,19552
2017-09-21T12:33:55.663Z,19616
2017-09-21T12:34:36.151Z,19776
2017-09-21T12:35:16.634Z,19776
2017-09-21T12:37:44.597Z,19840
2017-09-21T12:38:25.061Z,19968
2017-09-21T12:39:05.562Z,19808
2017-09-21T12:39:46.176Z,19520
2017-09-21T12:40:26.683Z,19584
2017-09-21T12:41:07.185Z,19616
2017-09-21T12:41:47.657Z,19584
2017-09-21T12:42:28.307Z,19744
2017-09-21T12:43:08.884Z,19712
2017-09-21T12:43:49.339Z,19808
2017-09-21T12:44:29.886Z,19808
2017-09-21T12:45:10.297Z,19360
2017-09-21T12:45:50.770Z,19392
2017-09-21T12:46:31.227Z,19552
2017-09-21T12:47:11.782Z,19744
2017-09-21T12:47:52.287Z,19520
2017-09-21T12:48:32.990Z,19296
2017-09-21T12:49:13.506Z,19008
2017-09-21T12:49:53.931Z,19776
2017-09-21T12:50:34.423Z,19680
2017-09-21T12:51:14.906Z,19680
2017-09-21T12:51:55.355Z,19584
2017-09-21T12:52:36.480Z,19488
2017-09-21T12:53:17.161Z,18624
2017-09-21T12:53:57.786Z,18880
2017-09-21T12:54:38.298Z,18208
2017-09-21T12:55:18.777Z,18080
2017-09-21T12:55:59.315Z,17856
2017-09-21T12:56:39.874Z,18208
2017-09-21T12:57:20.808Z,18304
2017-09-21T12:58:01.347Z,17344
2017-09-21T12:58:42.009Z,16980
2017-09-21T12:59:22.637Z,17856
2017-09-21T13:00:03.204Z,18048
2017-09-21T13:00:43.976Z,17664
2017-09-21T13:03:02.063Z,17664
2017-09-21T13:03:42.529Z,17888
2017-09-21T13:05:55.340Z,17124
2017-09-21T13:06:35.842Z,15772
2017-09-21T13:07:16.262Z,16200
2017-09-21T13:07:56.734Z,16836
2017-09-21T13:08:37.278Z,16192
2017-09-21T13:10:35.131Z,15116
2017-09-21T13:11:15.598Z,15520
2017-09-21T13:11:56.082Z,15688
2017-09-21T13:12:36.593Z,15548
2017-09-21T13:13:17.075Z,15480
2017-09-21T13:13:57.605Z,15480
2017-09-21T13:14:38.156Z,15056
2017-09-21T13:15:18.819Z,15336
2017-09-21T13:15:59.457Z,15280
2017-09-21T13:16:39.969Z,14588
2017-09-21T13:17:20.519Z,14612
2017-09-21T13:18:00.986Z,14812
2017-09-21T13:18:41.633Z,14832
2017-09-21T13:19:22.153Z,14412
2017-09-21T13:20:02.775Z,14724
2017-09-21T13:20:43.204Z,14872
2017-09-21T13:21:23.772Z,14884
2017-09-21T13:22:04.262Z,14796
2017-09-21T13:22:44.740Z,14560
2017-09-21T13:23:25.359Z,14388
2017-09-21T13:24:05.823Z,14060
2017-09-21T13:24:46.377Z,14312
2017-09-21T13:25:26.842Z,13708
2017-09-21T13:26:07.384Z,13912
2017-09-21T13:26:47.800Z,14236
2017-09-21T13:30:38.064Z,13708
2017-09-21T13:31:18.592Z,13556
2017-09-21T13:31:59.061Z,13588
2017-09-21T13:32:39.598Z,13324
2017-09-21T13:33:20.102Z,13092
2017-09-21T13:34:00.569Z,13160
2017-09-21T13:34:41.158Z,12832
2017-09-21T13:35:21.677Z,12472
2017-09-21T13:36:02.428Z,12312
2017-09-21T13:36:43.091Z,12248
2017-09-21T13:37:23.712Z,12132
2017-09-21T13:38:04.469Z,11952
2017-09-21T13:38:45.069Z,11796
2017-09-21T13:39:25.934Z,11840
2017-09-21T13:40:06.568Z,11672
2017-09-21T13:40:47.207Z,11668
2017-09-21T13:41:28.005Z,11668
2017-09-21T13:42:08.555Z,11600
2017-09-21T13:42:49.074Z,11628
2017-09-21T13:43:29.590Z,11532
2017-09-21T13:44:10.114Z,11188
2017-09-21T13:44:50.630Z,11116
2017-09-21T13:45:31.185Z,11028
2017-09-21T13:46:11.701Z,10720
2017-09-21T13:46:52.178Z,10644
2017-09-21T13:47:32.796Z,10416
2017-09-21T13:48:13.226Z,10292
2017-09-21T13:48:53.681Z,10408
2017-09-21T13:49:34.215Z,10348
2017-09-21T13:50:14.707Z,10336
2017-09-21T13:50:55.353Z,10316
2017-09-21T13:51:35.816Z,10276
2017-09-21T13:52:16.293Z,10252
2017-09-21T13:52:56.802Z,10072
2017-09-21T13:53:37.309Z,10148
2017-09-21T13:54:17.959Z,9944
2017-09-21T13:54:58.366Z,9748
2017-09-21T13:55:38.887Z,9780
2017-09-21T13:56:19.351Z,9752
2017-09-21T13:56:59.865Z,9616
2017-09-21T13:57:40.376Z,9632
2017-09-21T13:58:20.907Z,9496
2017-09-21T13:59:01.388Z,9512
2017-09-21T13:59:41.910Z,9544
2017-09-21T14:00:22.468Z,9556
2017-09-21T14:01:03.032Z,9576
2017-09-21T14:01:43.522Z,9552
2017-09-21T14:02:24.076Z,9516
2017-09-21T14:03:04.589Z,9440
2017-09-21T14:03:45.299Z,9152
2017-09-21T14:04:25.667Z,8932
2017-09-21T14:05:06.146Z,8740
2017-09-21T14:07:03.804Z,8284
2017-09-21T14:07:44.280Z,8392
2017-09-21T14:08:24.731Z,8292
2017-09-21T14:09:05.352Z,8240
2017-09-21T14:09:45.743Z,8100
2017-09-21T14:10:26.201Z,8236
2017-09-21T14:11:06.607Z,7984
2017-09-21T14:11:47.114Z,8028
2017-09-21T14:14:22.987Z,7796
2017-09-21T14:15:03.644Z,7680
2017-09-21T14:15:44.113Z,7680
2017-09-21T14:16:24.499Z,7656
2017-09-21T14:17:04.955Z,7576
2017-09-21T14:17:45.595Z,7428
2017-09-21T14:18:25.984Z,7192
2017-09-21T14:19:06.464Z,7268
2017-09-21T14:19:46.973Z,7308
2017-09-21T14:20:27.416Z,7368
2017-09-21T14:21:07.882Z,7324
2017-09-21T14:21:48.345Z,7352
2017-09-21T14:22:28.819Z,7396
2017-09-21T14:23:09.344Z,7324
2017-09-21T14:23:49.834Z,7272
2017-09-21T14:24:30.351Z,7096
2017-09-21T14:25:10.793Z,7076
2017-09-21T14:25:51.329Z,7084
2017-09-21T14:26:31.810Z,7088
2017-09-21T14:27:12.418Z,7080
2017-09-21T14:27:52.895Z,6932
2017-09-21T14:28:33.633Z,6820
2017-09-21T14:29:14.085Z,6712
2017-09-21T14:29:54.545Z,6588
2017-09-21T14:30:35.081Z,6428
2017-09-21T14:31:15.536Z,6324
2017-09-21T14:31:56.008Z,6388
2017-09-21T14:32:36.512Z,6448
2017-09-21T14:33:16.975Z,6468
2017-09-21T14:33:57.671Z,6528
2017-09-21T14:34:38.131Z,6396
2017-09-21T14:35:18.666Z,6356
2017-09-21T14:35:59.213Z,6340
2017-09-21T14:36:39.728Z,6276
2017-09-21T14:37:20.308Z,6248
2017-09-21T14:38:00.735Z,6260
2017-09-21T14:38:41.239Z,6308
2017-09-21T14:39:21.739Z,6264
2017-09-21T14:40:02.164Z,6072
2017-09-21T14:40:42.701Z,6224
2017-09-21T14:41:23.145Z,6288
2017-09-21T14:42:03.693Z,6332
2017-09-21T14:42:44.091Z,6224
2017-09-21T14:43:24.634Z,6332
2017-09-21T14:44:05.096Z,6264
2017-09-21T14:44:45.571Z,6176
2017-09-21T14:47:13.551Z,6212
2017-09-21T14:47:53.988Z,6188
2017-09-21T14:50:11.805Z,6092
2017-09-21T14:50:52.303Z,6072
2017-09-21T14:51:32.732Z,6100
2017-09-21T14:52:13.433Z,6000
2017-09-21T14:52:53.838Z,5948
2017-09-21T14:53:34.368Z,5856
2017-09-21T14:54:14.902Z,5492
2017-09-21T14:54:55.369Z,5592
2017-09-21T14:55:35.837Z,5436
2017-09-21T14:56:16.337Z,5384
2017-09-21T14:58:29.397Z,5104
2017-09-21T14:59:09.941Z,5132
2017-09-21T14:59:50.389Z,5188
2017-09-21T15:00:30.857Z,5208
2017-09-21T15:01:11.321Z,5176
2017-09-21T15:01:51.985Z,5108
2017-09-21T15:02:32.510Z,4976
2017-09-21T15:04:45.236Z,5364
2017-09-21T15:05:25.745Z,5360
2017-09-21T15:06:06.212Z,5396
2017-09-21T15:06:46.698Z,5260
2017-09-21T15:09:04.605Z,5116
2017-09-21T15:09:45.164Z,5132
2017-09-21T15:10:25.598Z,5200
2017-09-21T15:11:06.049Z,5200
2017-09-21T15:11:46.519Z,5176
2017-09-21T15:12:27.953Z,5176
2017-09-21T15:13:08.400Z,5108
2017-09-21T15:13:48.840Z,5084
2017-09-21T15:14:29.401Z,5064
2017-09-21T15:15:09.954Z,5008
2017-09-21T15:15:50.602Z,4992
2017-09-21T15:17:48.332Z,5012
2017-09-21T15:18:28.881Z,4972
2017-09-21T15:19:09.380Z,4904
2017-09-21T15:19:49.860Z,4920
2017-09-21T15:20:30.429Z,4968
2017-09-21T15:21:10.849Z,4904
2017-09-21T15:21:51.283Z,4804
2017-09-21T15:22:31.764Z,4816
2017-09-21T15:23:12.270Z,4924
2017-09-21T15:23:52.738Z,4992
2017-09-21T15:24:33.276Z,5024
2017-09-21T15:25:13.726Z,5088
2017-09-21T15:25:54.298Z,5136
2017-09-21T15:26:34.742Z,5196
2017-09-21T15:28:52.971Z,5180
2017-09-21T15:29:33.419Z,5136
2017-09-21T15:30:13.952Z,5132
2017-09-21T15:30:54.438Z,5084
2017-09-21T15:31:34.877Z,5024
2017-09-21T15:32:15.432Z,4936
2017-09-21T15:32:55.958Z,4876
2017-09-21T15:33:36.429Z,4808
2017-09-21T15:34:17.059Z,4736
2017-09-21T15:34:57.473Z,4676
2017-09-21T15:35:37.958Z,4572
2017-09-21T15:36:18.572Z,4480
2017-09-21T15:36:59.185Z,4516
2017-09-21T15:37:39.518Z,4300
2017-09-21T15:38:20.011Z,3748
2017-09-21T15:39:00.466Z,3232
2017-09-21T15:39:41.040Z,2960
2017-09-21T15:40:21.556Z,2884
2017-09-21T15:41:02.742Z,2820
2017-09-21T15:41:43.314Z,2772
2017-09-21T15:42:23.773Z,2744
2017-09-21T15:43:04.300Z,2720
2017-09-21T15:43:44.827Z,2692
2017-09-21T15:44:25.368Z,2672
2017-09-21T15:45:05.818Z,2652
2017-09-21T15:45:46.276Z,2640
2017-09-21T15:46:26.700Z,2628
2017-09-21T15:47:07.172Z,2612
2017-09-21T15:47:47.655Z,2604
2017-09-21T15:48:28.461Z,2588
2017-09-21T15:50:56.393Z,2516
2017-09-21T15:51:36.876Z,2500
2017-09-21T15:52:17.307Z,2500
2017-09-21T15:52:57.756Z,2496
2017-09-21T15:53:38.240Z,2468
2017-09-21T15:54:18.681Z,2428
2017-09-21T15:54:59.261Z,2404
2017-09-21T15:55:39.692Z,2392
2017-09-21T15:56:20.181Z,2380
2017-09-21T15:57:00.824Z,2368
2017-09-21T15:57:41.320Z,2360
2017-09-21T15:58:21.780Z,2348
2017-09-21T15:59:02.304Z,2332
2017-09-21T15:59:42.820Z,2316
2017-09-21T16:00:23.328Z,2296
2017-09-21T16:01:03.777Z,2276
2017-09-21T16:03:01.431Z,2220
2017-09-21T16:03:41.913Z,2208
2017-09-21T16:04:22.361Z,2196
2017-09-21T16:05:02.886Z,2188
2017-09-21T16:05:43.472Z,2180
2017-09-21T16:06:23.900Z,2172
2017-09-21T16:07:04.371Z,2160
2017-09-21T16:07:44.865Z,2148
2017-09-21T16:08:25.347Z,2136
2017-09-21T16:09:05.864Z,2124
2017-09-21T16:09:46.337Z,2112
2017-09-21T16:10:26.831Z,2100
2017-09-21T16:11:07.259Z,2088
2017-09-21T16:11:47.668Z,2072
2017-09-21T16:13:46.551Z,2020
2017-09-21T16:14:28.741Z,2004
2017-09-21T16:15:10.862Z,1988
2017-09-21T16:17:39.076Z,1928
2017-09-21T16:18:19.507Z,1908
2017-09-21T16:19:00.073Z,1888
2017-09-21T16:19:40.528Z,1868
2017-09-21T16:20:21.108Z,1852
2017-09-21T16:21:01.528Z,1828
2017-09-21T16:21:42.004Z,1804
2017-09-21T16:22:22.452Z,1784
2017-09-21T16:23:02.932Z,1764
2017-09-21T16:23:43.410Z,1744
2017-09-21T16:24:23.977Z,1720
2017-09-21T16:25:04.409Z,1704
2017-09-21T16:27:02.117Z,1644
2017-09-21T16:27:42.559Z,1620
2017-09-21T16:28:23.014Z,1596
2017-09-21T16:29:03.465Z,1576
2017-09-21T16:29:44.018Z,1552
2017-09-21T16:30:24.508Z,1532
2017-09-21T16:31:04.954Z,1512
2017-09-21T16:31:45.388Z,1488
2017-09-21T16:32:25.855Z,1468
2017-09-21T16:33:06.378Z,1448
2017-09-21T16:33:46.795Z,1428
2017-09-21T16:34:27.247Z,1404
2017-09-21T16:35:07.744Z,1388
2017-09-21T16:35:48.164Z,1364
2017-09-21T16:36:28.598Z,1348
2017-09-21T16:37:09.055Z,1328
2017-09-21T16:37:49.519Z,1308
2017-09-21T16:38:30.211Z,1288
2017-09-21T16:39:10.740Z,1264
2017-09-21T16:39:51.309Z,1244
2017-09-21T16:40:31.748Z,1224
2017-09-21T16:41:12.210Z,1200
2017-09-21T16:41:52.671Z,1180
2017-09-21T16:42:33.241Z,1156
2017-09-21T16:43:13.729Z,1136
2017-09-21T16:43:54.244Z,1116
2017-09-21T16:44:34.728Z,1096
2017-09-21T16:45:15.142Z,1076
2017-09-21T16:45:55.613Z,1056
2017-09-21T16:46:36.077Z,1036
2017-09-21T16:47:16.553Z,1016
2017-09-21T16:47:57.034Z,996
2017-09-21T16:48:37.516Z,980
2017-09-21T16:49:18.024Z,960
2017-09-21T16:49:58.473Z,944
2017-09-21T16:50:39.865Z,924
2017-09-21T16:51:20.352Z,904
2017-09-21T16:52:00.809Z,888
2017-09-21T16:52:41.304Z,868
2017-09-21T16:53:21.784Z,852
2017-09-21T16:54:02.220Z,836
2017-09-21T16:54:42.665Z,816
2017-09-21T16:55:23.167Z,800
2017-09-21T16:56:03.653Z,780
2017-09-21T16:56:44.173Z,764
2017-09-21T16:57:24.672Z,748
2017-09-21T16:58:05.092Z,732
2017-09-21T16:58:45.559Z,720
2017-09-21T16:59:26.055Z,704
2017-09-21T17:00:06.608Z,688
2017-09-21T17:00:47.103Z,676
2017-09-21T17:01:27.578Z,660
2017-09-21T17:02:08.019Z,640
2017-09-21T17:02:48.646Z,620
2017-09-21T17:03:29.087Z,604
2017-09-21T17:04:09.556Z,584
2017-09-21T17:04:50.031Z,568
2017-09-21T17:05:30.552Z,548
2017-09-21T17:06:11.000Z,532
2017-09-21T17:06:51.401Z,516
2017-09-21T17:07:31.842Z,496
2017-09-21T17:08:12.311Z,480
2017-09-21T17:08:52.825Z,460
2017-09-21T17:11:05.609Z,404
2017-09-21T17:11:46.077Z,388
2017-09-21T17:12:26.589Z,372
2017-09-21T17:13:06.999Z,352
2017-09-21T17:13:47.452Z,336
2017-09-21T17:14:27.897Z,320
2017-09-21T17:15:08.372Z,304
2017-09-21T17:15:48.888Z,288
2017-09-21T17:16:29.418Z,276
2017-09-21T17:17:09.841Z,260
2017-09-21T17:19:43.201Z,212
2017-09-21T17:20:23.696Z,196
2017-09-21T17:21:04.306Z,184
2017-09-21T17:21:45.578Z,176
2017-09-21T17:22:26.026Z,164
2017-09-21T17:23:06.504Z,156
2017-09-21T17:23:46.972Z,148
2017-09-21T17:24:27.430Z,144
2017-09-21T17:25:07.828Z,132
2017-09-21T17:25:48.420Z,128
2017-09-21T17:26:28.838Z,116
2017-09-21T17:27:09.284Z,112
2017-09-21T17:27:49.769Z,100
2017-09-21T17:28:30.249Z,96
2017-09-21T17:29:10.706Z,88
2017-09-21T17:29:51.161Z,80
2017-09-21T17:30:31.624Z,72
2017-09-21T17:31:12.064Z,68
2017-09-21T17:31:52.536Z,64
2017-09-21T17:32:32.978Z,56
2017-09-21T17:33:13.434Z,52
2017-09-21T17:35:31.686Z,40
2017-09-21T17:36:12.064Z,36
2017-09-21T17:36:52.508Z,32
2017-09-21T17:39:20.405Z,24
2017-09-21T17:40:00.896Z,16
2017-09-21T17:40:41.342Z,16
2017-09-21T17:41:21.780Z,16
2017-09-21T17:42:02.302Z,12
2017-09-21T17:42:42.808Z,12
2017-09-21T17:43:23.273Z,8
2017-09-21T17:44:03.749Z,12
2017-09-21T17:44:44.177Z,8
2017-09-21T17:45:24.610Z,4
2017-09-21T17:47:52.548Z,4
2017-09-21T17:48:33.032Z,8
2017-09-21T17:49:13.482Z,4
2017-09-21T17:49:53.943Z,4
2017-09-21T17:50:34.437Z,4
2017-09-21T17:51:14.864Z,4
2017-09-21T17:51:55.305Z,0
2017-09-21T17:52:35.804Z,0
2017-09-21T17:53:16.254Z,0
2017-09-21T17:53:56.703Z,0
2017-09-21T17:54:37.845Z,0
2017-09-21T17:56:50.686Z,0
2017-09-21T17:57:31.169Z,0
2017-09-21T17:58:11.599Z,0
2017-09-21T18:00:09.211Z,0
2017-09-21T18:00:49.650Z,0
2017-09-21T18:01:30.111Z,0
2017-09-21T18:02:10.562Z,0
2017-09-21T18:02:50.973Z,0
2017-09-21T18:03:31.513Z,0
2017-09-21T18:05:59.473Z,0
2017-09-21T18:06:39.946Z,0
2017-09-21T18:07:20.408Z,0
2017-09-21T18:08:00.906Z,0
2017-09-21T18:08:41.351Z,0
2017-09-21T18:09:21.824Z,0
2017-09-21T18:10:02.350Z,0
2017-09-21T18:10:42.738Z,0
2017-09-21T18:11:23.215Z,0
2017-09-21T18:12:03.640Z,0
2017-09-21T18:12:44.088Z,0
2017-09-21T18:13:24.715Z,0
2017-09-21T18:15:37.433Z,0
2017-09-21T18:16:18.110Z,0
2017-09-21T18:16:58.576Z,0
2017-09-21T18:17:39.054Z,0
2017-09-21T18:18:19.530Z,0
2017-09-21T18:19:00.022Z,0
2017-09-21T18:19:40.537Z,0
2017-09-21T18:20:20.979Z,0