createdAt,value
2019-06-27T00:00:37.720Z,20.87
2019-06-27T00:02:42.216Z,20.90
2019-06-27T00:04:46.723Z,21.10
2019-06-27T00:06:51.224Z,20.60
2019-06-27T00:08:55.713Z,20.30
2019-06-27T00:11:00.220Z,20.43
2019-06-27T00:13:04.873Z,20.53
2019-06-27T00:15:09.452Z,21.20
2019-06-27T00:17:13.985Z,20.80
2019-06-27T00:19:18.526Z,20.90
2019-06-27T00:21:23.131Z,19.67
2019-06-27T00:23:27.631Z,17.23
2019-06-27T00:25:32.189Z,20.50
2019-06-27T00:27:36.676Z,20.53
2019-06-27T00:29:41.180Z,18.70
2019-06-27T00:31:45.684Z,20.60
2019-06-27T00:33:50.185Z,20.37
2019-06-27T00:35:54.662Z,20.57
2019-06-27T00:37:59.199Z,18.90
2019-06-27T00:40:03.812Z,20.90
2019-06-27T00:42:08.361Z,19.63
2019-06-27T00:44:12.859Z,19.40
2019-06-27T00:46:17.436Z,20.90
2019-06-27T00:48:22.000Z,20.27
2019-06-27T00:50:26.580Z,19.33
2019-06-27T00:52:31.095Z,19.70
2019-06-27T00:54:35.603Z,20.70
2019-06-27T00:56:40.110Z,20.43
2019-06-27T00:58:44.625Z,19.83
2019-06-27T01:00:49.184Z,19.90
2019-06-27T01:02:53.680Z,21.10
2019-06-27T01:04:58.197Z,20.47
2019-06-27T01:07:02.716Z,17.07
2019-06-27T01:09:07.272Z,20.53
2019-06-27T01:11:11.884Z,19.23
2019-06-27T01:13:16.373Z,20.50
2019-06-27T01:15:20.888Z,19.73
2019-06-27T01:17:25.390Z,19.13
2019-06-27T01:19:29.942Z,21.00
2019-06-27T01:21:34.533Z,21.27
2019-06-27T01:23:39.076Z,19.10
2019-06-27T01:25:43.948Z,20.63
2019-06-27T01:27:48.440Z,20.70
2019-06-27T01:29:52.934Z,20.53
2019-06-27T01:31:57.445Z,20.60
2019-06-27T01:34:02.012Z,41.00
2019-06-27T01:36:06.527Z,21.83
2019-06-27T01:38:11.095Z,19.97
2019-06-27T01:40:15.705Z,20.23
2019-06-27T01:42:20.208Z,19.80
2019-06-27T01:44:42.210Z,18.60
2019-06-27T01:46:46.709Z,18.73
2019-06-27T01:48:51.455Z,20.27
2019-06-27T01:50:55.967Z,22.20
2019-06-27T01:53:00.503Z,20.60
2019-06-27T01:55:05.211Z,19.83
2019-06-27T01:57:09.787Z,21.57
2019-06-27T01:59:14.307Z,23.20
2019-06-27T02:01:18.871Z,20.53
2019-06-27T02:03:23.413Z,20.73
2019-06-27T02:05:27.898Z,19.40
2019-06-27T02:07:32.407Z,19.67
2019-06-27T02:09:36.931Z,19.70
2019-06-27T02:11:41.488Z,18.50
2019-06-27T02:13:46.152Z,21.10
2019-06-27T02:15:50.709Z,20.40
2019-06-27T02:17:55.193Z,19.70
2019-06-27T02:19:59.703Z,20.70
2019-06-27T02:22:04.192Z,20.67
2019-06-27T02:24:08.747Z,20.53
2019-06-27T02:26:13.262Z,19.70
2019-06-27T02:28:17.811Z,20.10
2019-06-27T02:30:41.410Z,20.10
2019-06-27T02:32:45.900Z,22.23
2019-06-27T02:34:50.468Z,19.70
2019-06-27T02:36:55.059Z,20.27
2019-06-27T02:39:00.644Z,19.27
2019-06-27T02:41:05.225Z,22.27
2019-06-27T02:43:09.719Z,21.23
2019-06-27T02:45:14.540Z,19.80
2019-06-27T02:47:19.056Z,19.70
2019-06-27T02:49:23.624Z,21.80
2019-06-27T02:51:28.127Z,22.10
2019-06-27T02:53:32.716Z,20.73
2019-06-27T02:55:37.280Z,21.53
2019-06-27T02:57:41.891Z,20.67
2019-06-27T02:59:46.499Z,22.00
2019-06-27T03:01:51.069Z,19.03
2019-06-27T03:03:55.655Z,21.17
2019-06-27T03:06:00.221Z,21.20
2019-06-27T03:08:04.721Z,20.90
2019-06-27T03:10:12.653Z,20.13
2019-06-27T03:12:17.131Z,20.07
2019-06-27T03:14:21.652Z,20.53
2019-06-27T03:16:26.201Z,21.03
2019-06-27T03:18:30.792Z,19.23
2019-06-27T03:20:35.292Z,20.13
2019-06-27T03:22:39.788Z,19.60
2019-06-27T03:24:44.308Z,23.20
2019-06-27T03:26:48.801Z,21.57
2019-06-27T03:28:54.194Z,21.13
2019-06-27T03:30:58.860Z,21.33
2019-06-27T03:33:03.494Z,22.20
2019-06-27T03:35:08.014Z,19.70
2019-06-27T03:37:12.607Z,20.47
2019-06-27T03:39:17.095Z,21.30
2019-06-27T03:41:21.577Z,20.07
2019-06-27T03:43:26.153Z,20.10
2019-06-27T03:45:30.720Z,19.40
2019-06-27T03:47:35.232Z,19.10
2019-06-27T03:49:39.800Z,20.57
2019-06-27T03:51:44.383Z,18.43
2019-06-27T03:53:48.936Z,17.70
2019-06-27T03:55:53.486Z,19.23
2019-06-27T03:57:57.991Z,17.70
2019-06-27T04:00:03.159Z,17.87
2019-06-27T04:02:07.715Z,19.40
2019-06-27T04:04:12.219Z,16.13
2019-06-27T04:06:16.732Z,19.37
2019-06-27T04:08:21.272Z,18.10
2019-06-27T04:10:25.777Z,17.47
2019-06-27T04:12:30.276Z,18.10
2019-06-27T04:14:34.856Z,17.90
2019-06-27T04:16:39.429Z,18.80
2019-06-27T04:18:44.003Z,16.60
2019-06-27T04:20:48.503Z,17.63
2019-06-27T04:22:53.000Z,16.40
2019-06-27T04:24:57.500Z,18.20
2019-06-27T04:27:02.001Z,17.10
2019-06-27T04:29:06.542Z,16.60
2019-06-27T04:31:11.106Z,16.00
2019-06-27T04:33:16.375Z,14.93
2019-06-27T04:35:20.956Z,15.50
2019-06-27T04:37:25.476Z,15.47
2019-06-27T04:39:30.063Z,16.57
2019-06-27T04:41:34.584Z,15.20
2019-06-27T04:43:39.065Z,16.10
2019-06-27T04:45:43.592Z,16.00
2019-06-27T04:47:48.119Z,16.03
2019-06-27T04:49:52.601Z,16.57
2019-06-27T04:51:57.101Z,16.60
2019-06-27T04:54:01.610Z,14.50
2019-06-27T04:56:06.112Z,16.23
2019-06-27T04:58:10.712Z,15.07
2019-06-27T05:00:18.796Z,15.43
2019-06-27T05:02:23.299Z,15.53
2019-06-27T05:04:28.668Z,15.40
2019-06-27T05:06:33.251Z,15.50
2019-06-27T05:08:37.862Z,17.10
2019-06-27T05:10:43.009Z,14.53
2019-06-27T05:12:47.575Z,15.47
2019-06-27T05:14:52.216Z,13.93
2019-06-27T05:16:56.828Z,15.47
2019-06-27T05:19:01.344Z,15.50
2019-06-27T05:21:05.995Z,15.93
2019-06-27T05:23:10.525Z,15.53
2019-06-27T05:25:15.005Z,14.07
2019-06-27T05:27:19.878Z,14.77
2019-06-27T05:29:24.472Z,14.90
2019-06-27T05:31:29.041Z,14.90
2019-06-27T05:33:33.600Z,14.27
2019-06-27T05:35:38.223Z,15.50
2019-06-27T05:37:42.733Z,14.37
2019-06-27T05:39:47.253Z,14.40
2019-06-27T05:41:51.718Z,16.30
2019-06-27T05:43:56.271Z,16.37
2019-06-27T05:46:00.847Z,15.27
2019-06-27T05:48:05.463Z,15.50
2019-06-27T05:50:09.982Z,14.50
2019-06-27T05:52:14.481Z,15.23
2019-06-27T05:54:19.044Z,14.57
2019-06-27T05:56:23.555Z,15.20
2019-06-27T05:58:28.076Z,13.40
2019-06-27T06:00:32.679Z,14.60
2019-06-27T06:02:37.178Z,14.73
2019-06-27T06:04:41.667Z,13.97
2019-06-27T06:06:46.174Z,12.27
2019-06-27T06:08:50.654Z,13.00
2019-06-27T06:10:55.130Z,13.77
2019-06-27T06:12:59.615Z,13.00
2019-06-27T06:15:04.138Z,13.43
2019-06-27T06:17:08.626Z,12.47
2019-06-27T06:19:13.146Z,11.80
2019-06-27T06:21:17.706Z,13.10
2019-06-27T06:23:22.213Z,13.57
2019-06-27T06:25:26.695Z,11.43
2019-06-27T06:27:31.250Z,12.67
2019-06-27T06:29:35.766Z,12.67
2019-06-27T06:31:40.246Z,12.97
2019-06-27T06:33:44.808Z,11.33
2019-06-27T06:35:49.378Z,13.93
2019-06-27T06:37:53.883Z,12.40
2019-06-27T06:39:58.391Z,11.33
2019-06-27T06:42:07.980Z,11.23
2019-06-27T06:44:12.466Z,11.50
2019-06-27T06:46:17.003Z,11.37
2019-06-27T06:48:21.509Z,11.00
2019-06-27T06:50:25.991Z,10.70
2019-06-27T06:52:30.474Z,10.77
2019-06-27T06:54:35.015Z,13.00
2019-06-27T06:56:39.581Z,11.50
2019-06-27T06:58:44.118Z,11.20
2019-06-27T07:01:01.105Z,11.60
2019-06-27T07:02:54.707Z,12.17
2019-06-27T07:04:59.179Z,11.33
2019-06-27T07:07:03.690Z,10.80
2019-06-27T07:09:08.217Z,11.50
2019-06-27T07:11:12.782Z,11.13
2019-06-27T07:13:17.286Z,10.73
2019-06-27T07:15:21.731Z,10.47
2019-06-27T07:17:26.197Z,9.57
2019-06-27T07:19:30.622Z,9.50
2019-06-27T07:21:35.075Z,10.10
2019-06-27T07:23:39.587Z,9.80
2019-06-27T07:25:44.038Z,9.43
2019-06-27T07:27:48.662Z,8.93
2019-06-27T07:29:53.179Z,10.50
2019-06-27T07:31:57.951Z,8.90
2019-06-27T07:34:02.451Z,9.87
2019-06-27T07:36:06.986Z,9.57
2019-06-27T07:38:11.462Z,7.90
2019-06-27T07:40:15.899Z,9.80
2019-06-27T07:42:20.452Z,8.23
2019-06-27T07:44:24.980Z,8.10
2019-06-27T07:46:29.481Z,9.07
2019-06-27T07:48:34.023Z,9.13
2019-06-27T07:50:38.506Z,7.10
2019-06-27T07:52:43.010Z,7.90
2019-06-27T07:54:47.525Z,6.77
2019-06-27T07:56:51.971Z,8.07
2019-06-27T07:58:56.403Z,6.87
2019-06-27T08:01:00.871Z,7.63
2019-06-27T08:03:05.314Z,7.00
2019-06-27T08:05:10.051Z,7.20
2019-06-27T08:07:14.547Z,7.20
2019-06-27T08:09:19.195Z,6.73
2019-06-27T08:11:23.656Z,8.30
2019-06-27T08:13:28.693Z,6.87
2019-06-27T08:15:33.486Z,7.07
2019-06-27T08:17:37.942Z,7.17
2019-06-27T08:19:42.394Z,7.00
2019-06-27T08:21:46.834Z,6.20
2019-06-27T08:23:51.287Z,7.00
2019-06-27T08:25:55.727Z,6.73
2019-06-27T08:28:00.267Z,6.30
2019-06-27T08:30:08.286Z,6.40
2019-06-27T08:32:11.051Z,6.17
2019-06-27T08:34:15.507Z,6.13
2019-06-27T08:36:19.946Z,5.93
2019-06-27T08:38:24.483Z,6.30
2019-06-27T08:40:28.965Z,5.17
2019-06-27T08:42:33.471Z,5.30
2019-06-27T08:44:37.919Z,6.50
2019-06-27T08:46:42.374Z,6.27
2019-06-27T08:48:46.911Z,5.67
2019-06-27T08:50:51.412Z,5.80
2019-06-27T08:52:55.895Z,6.00
2019-06-27T08:55:00.339Z,6.03
2019-06-27T08:57:04.986Z,4.90
2019-06-27T08:59:09.423Z,5.10
2019-06-27T09:01:13.868Z,5.90
2019-06-27T09:03:18.359Z,6.17
2019-06-27T09:05:22.805Z,6.40
2019-06-27T09:07:27.283Z,5.23
2019-06-27T09:09:31.815Z,5.63
2019-06-27T09:11:38.245Z,4.93
2019-06-27T09:13:42.370Z,5.60
2019-06-27T09:15:48.480Z,5.10
2019-06-27T09:17:52.910Z,5.50
2019-06-27T09:19:57.415Z,5.50
2019-06-27T09:22:01.873Z,6.10
2019-06-27T09:24:06.390Z,5.47
2019-06-27T09:26:10.972Z,5.47
2019-06-27T09:28:15.452Z,5.60
2019-06-27T09:30:20.036Z,5.70
2019-06-27T09:32:26.250Z,5.87
2019-06-27T09:34:30.814Z,5.10
2019-06-27T09:36:35.343Z,6.03
2019-06-27T09:38:39.814Z,6.30
2019-06-27T09:40:44.363Z,5.70
2019-06-27T09:42:48.839Z,6.87
2019-06-27T09:44:53.377Z,5.50
2019-06-27T09:46:57.811Z,5.53
2019-06-27T09:49:02.263Z,6.20
2019-06-27T09:51:06.698Z,6.30
2019-06-27T09:53:11.146Z,6.13
2019-06-27T09:55:16.583Z,5.63
2019-06-27T09:57:21.026Z,5.67
2019-06-27T09:59:25.519Z,5.93
2019-06-27T10:01:30.014Z,6.47
2019-06-27T10:03:34.463Z,5.10
2019-06-27T10:05:38.914Z,6.27
2019-06-27T10:07:43.460Z,5.30
2019-06-27T10:09:47.975Z,5.70
2019-06-27T10:11:53.374Z,5.57
2019-06-27T10:13:58.055Z,5.90
2019-06-27T10:16:02.544Z,5.50
2019-06-27T10:18:07.094Z,6.00
2019-06-27T10:20:12.968Z,5.43
2019-06-27T10:22:17.471Z,5.20
2019-06-27T10:24:21.981Z,5.40
2019-06-27T10:26:26.451Z,5.00
2019-06-27T10:28:30.889Z,5.93
2019-06-27T10:30:35.330Z,5.00
2019-06-27T10:32:39.790Z,6.10
2019-06-27T10:34:44.310Z,6.23
2019-06-27T10:36:48.812Z,5.33
2019-06-27T10:38:53.315Z,5.53
2019-06-27T10:40:57.755Z,5.90
2019-06-27T10:43:02.255Z,5.10
2019-06-27T10:45:06.948Z,6.00
2019-06-27T10:47:11.482Z,5.60
2019-06-27T10:49:15.941Z,6.37
2019-06-27T10:51:20.426Z,6.20
2019-06-27T10:53:24.894Z,6.40
2019-06-27T10:55:29.359Z,6.07
2019-06-27T10:57:33.879Z,6.63
2019-06-27T10:59:38.350Z,6.67
2019-06-27T11:01:42.787Z,6.40
2019-06-27T11:03:47.254Z,6.70
2019-06-27T11:05:52.011Z,7.70
2019-06-27T11:07:56.539Z,8.03
2019-06-27T11:10:00.996Z,7.93
2019-06-27T11:12:05.461Z,8.27
2019-06-27T11:14:10.016Z,9.13
2019-06-27T11:16:14.470Z,9.47
2019-06-27T11:18:21.309Z,8.07
2019-06-27T11:20:25.046Z,6.73
2019-06-27T11:22:29.546Z,8.00
2019-06-27T11:24:34.050Z,8.50
2019-06-27T11:26:38.510Z,8.00
2019-06-27T11:28:43.007Z,7.40
2019-06-27T11:30:47.474Z,7.53
2019-06-27T11:32:51.986Z,7.50
2019-06-27T11:34:56.421Z,7.40
2019-06-27T11:37:00.973Z,8.30
2019-06-27T11:39:06.239Z,8.40
2019-06-27T11:41:10.762Z,8.53
2019-06-27T11:43:15.250Z,9.37
2019-06-27T11:45:19.714Z,8.10
2019-06-27T11:47:24.159Z,8.43
2019-06-27T11:49:28.615Z,6.90
2019-06-27T11:51:33.039Z,7.77
2019-06-27T11:53:37.578Z,7.90
2019-06-27T11:55:42.044Z,8.97
2019-06-27T11:57:46.491Z,8.00
2019-06-27T11:59:50.918Z,7.67
2019-06-27T12:01:55.347Z,7.90
2019-06-27T12:03:59.815Z,8.00
2019-06-27T12:06:04.263Z,8.33
2019-06-27T12:08:11.049Z,7.00
2019-06-27T12:10:15.376Z,8.20
2019-06-27T12:12:19.843Z,7.37
2019-06-27T12:14:24.458Z,7.13
2019-06-27T12:16:29.022Z,8.37
2019-06-27T12:18:33.527Z,6.93
2019-06-27T12:20:37.987Z,7.90
2019-06-27T12:22:42.440Z,8.93
2019-06-27T12:24:46.883Z,7.43
2019-06-27T12:26:51.326Z,8.73
2019-06-27T12:28:56.274Z,8.37
2019-06-27T12:31:00.772Z,8.90
2019-06-27T12:33:05.665Z,8.13
2019-06-27T12:35:10.143Z,7.70
2019-06-27T12:37:14.633Z,8.10
2019-06-27T12:39:19.074Z,7.40
2019-06-27T12:41:23.582Z,7.63
2019-06-27T12:43:28.067Z,7.27
2019-06-27T12:45:32.499Z,7.30
2019-06-27T12:47:36.958Z,6.77
2019-06-27T12:50:00.311Z,8.33
2019-06-27T12:51:47.641Z,7.63
2019-06-27T12:53:55.553Z,7.37
2019-06-27T12:55:58.330Z,8.43
2019-06-27T12:58:02.858Z,8.20
2019-06-27T13:00:09.019Z,8.13
2019-06-27T13:02:13.834Z,6.63
2019-06-27T13:04:24.025Z,7.27
2019-06-27T13:06:24.511Z,8.90
2019-06-27T13:08:28.974Z,8.60
2019-06-27T13:10:35.676Z,7.57
2019-06-27T13:12:39.780Z,8.20
2019-06-27T13:14:44.247Z,7.63
2019-06-27T13:16:48.690Z,8.30
2019-06-27T13:18:53.216Z,7.90
2019-06-27T13:20:58.743Z,8.17
2019-06-27T13:23:03.406Z,8.10
2019-06-27T13:25:07.994Z,7.70
2019-06-27T13:27:12.444Z,7.73
2019-06-27T13:29:16.875Z,7.13
2019-06-27T13:31:21.323Z,7.73
2019-06-27T13:33:25.783Z,8.70
2019-06-27T13:35:30.300Z,8.17
2019-06-27T13:37:34.831Z,7.37
2019-06-27T13:39:39.273Z,7.20
2019-06-27T13:41:43.843Z,8.27
2019-06-27T13:43:49.354Z,7.67
2019-06-27T13:45:53.935Z,7.80
2019-06-27T13:47:58.387Z,8.53
2019-06-27T13:50:02.839Z,8.93
2019-06-27T13:52:07.267Z,8.17
2019-06-27T13:54:11.759Z,8.20
2019-06-27T13:56:16.212Z,7.47
2019-06-27T13:58:20.719Z,8.30
2019-06-27T14:00:30.475Z,8.00
2019-06-27T14:02:34.985Z,7.97
2019-06-27T14:04:52.936Z,8.37
2019-06-27T14:06:45.702Z,8.93
2019-06-27T14:08:50.151Z,8.23
2019-06-27T14:10:54.574Z,7.83
2019-06-27T14:12:59.019Z,7.97
2019-06-27T14:15:03.577Z,8.43
2019-06-27T14:17:08.021Z,8.87
2019-06-27T14:19:12.554Z,9.73
2019-06-27T14:21:16.994Z,9.50
2019-06-27T14:23:21.511Z,7.83
2019-06-27T14:25:26.054Z,8.67
2019-06-27T14:27:30.486Z,9.07
2019-06-27T14:29:34.975Z,9.50
2019-06-27T14:31:39.417Z,11.00
2019-06-27T14:33:44.271Z,10.80
2019-06-27T14:35:48.758Z,12.50
2019-06-27T14:37:53.261Z,10.63
2019-06-27T14:39:57.719Z,12.33
2019-06-27T14:42:05.822Z,11.33
2019-06-27T14:44:10.326Z,11.90
2019-06-27T14:46:14.776Z,11.17
2019-06-27T14:48:19.315Z,11.77
2019-06-27T14:50:23.770Z,11.43
2019-06-27T14:52:28.218Z,12.00
2019-06-27T14:54:32.658Z,11.30
2019-06-27T14:56:37.105Z,12.53
2019-06-27T14:58:41.641Z,11.93
2019-06-27T15:00:46.143Z,12.83
2019-06-27T15:02:50.650Z,12.30
2019-06-27T15:04:55.171Z,10.67
2019-06-27T15:06:59.680Z,12.53
2019-06-27T15:09:04.621Z,12.60
2019-06-27T15:11:09.140Z,13.40
2019-06-27T15:13:13.616Z,12.00
2019-06-27T15:15:18.224Z,11.80
2019-06-27T15:17:22.670Z,10.70
2019-06-27T15:19:27.219Z,12.67
2019-06-27T15:21:31.651Z,13.57
2019-06-27T15:23:36.136Z,13.40
2019-06-27T15:25:40.722Z,11.40
2019-06-27T15:27:45.214Z,11.37
2019-06-27T15:29:49.697Z,12.73
2019-06-27T15:31:54.198Z,11.63
2019-06-27T15:33:58.666Z,11.70
2019-06-27T15:36:03.150Z,12.23
2019-06-27T15:38:07.663Z,12.63
2019-06-27T15:40:12.334Z,12.33
2019-06-27T15:42:16.861Z,14.30
2019-06-27T15:44:21.371Z,11.63
2019-06-27T15:46:25.909Z,13.20
2019-06-27T15:48:30.371Z,13.30
2019-06-27T15:50:34.816Z,12.33
2019-06-27T15:52:39.295Z,12.43
2019-06-27T15:54:43.802Z,13.07
2019-06-27T15:56:48.290Z,12.33
2019-06-27T15:58:52.756Z,12.03
2019-06-27T16:00:57.183Z,11.07
2019-06-27T16:03:01.915Z,10.57
2019-06-27T16:05:07.162Z,11.37
2019-06-27T16:07:11.659Z,10.43
2019-06-27T16:09:16.111Z,10.90
2019-06-27T16:11:20.553Z,11.77
2019-06-27T16:13:25.069Z,11.03
2019-06-27T16:15:29.552Z,11.50
2019-06-27T16:17:33.988Z,11.37
2019-06-27T16:19:38.435Z,10.27
2019-06-27T16:21:42.947Z,11.00
2019-06-27T16:23:47.422Z,12.10
2019-06-27T16:25:51.864Z,10.87
2019-06-27T16:27:56.292Z,10.83
2019-06-27T16:30:05.928Z,10.17
2019-06-27T16:32:10.465Z,10.23
2019-06-27T16:34:14.920Z,10.73
2019-06-27T16:36:25.615Z,11.13
2019-06-27T16:38:25.558Z,10.60
2019-06-27T16:40:30.027Z,10.80
2019-06-27T16:42:34.499Z,10.37
2019-06-27T16:44:39.015Z,10.97
2019-06-27T16:46:43.463Z,11.03
2019-06-27T16:48:47.907Z,10.23
2019-06-27T16:50:52.371Z,10.60
2019-06-27T16:52:56.817Z,11.73
2019-06-27T16:55:01.334Z,11.77
2019-06-27T16:57:05.893Z,10.43
2019-06-27T16:59:10.354Z,12.50
2019-06-27T17:01:14.784Z,12.70
2019-06-27T17:03:20.802Z,12.27
2019-06-27T17:05:25.230Z,11.10
2019-06-27T17:07:29.654Z,11.33
2019-06-27T17:09:34.142Z,11.60
2019-06-27T17:11:38.614Z,11.37
2019-06-27T17:13:43.080Z,12.10
2019-06-27T17:15:47.502Z,11.70
2019-06-27T17:17:51.952Z,12.10
2019-06-27T17:19:56.423Z,13.10
2019-06-27T17:22:02.478Z,12.50
2019-06-27T17:24:06.950Z,12.00
2019-06-27T17:26:12.113Z,12.50
2019-06-27T17:28:16.612Z,12.87
2019-06-27T17:30:21.080Z,13.27
2019-06-27T17:32:25.620Z,11.83
2019-06-27T17:34:30.056Z,12.93
2019-06-27T17:36:34.590Z,12.57
2019-06-27T17:38:39.103Z,13.77
2019-06-27T17:40:43.594Z,12.83
2019-06-27T17:42:48.064Z,14.27
2019-06-27T17:44:52.577Z,13.27
2019-06-27T17:46:57.212Z,12.70
2019-06-27T17:49:01.679Z,11.63
2019-06-27T17:51:08.033Z,11.87
2019-06-27T17:53:12.422Z,13.33
2019-06-27T17:55:16.858Z,13.63
2019-06-27T17:57:21.588Z,13.53
2019-06-27T17:59:26.139Z,13.93
2019-06-27T18:01:31.237Z,15.87
2019-06-27T18:03:35.755Z,13.53
2019-06-27T18:05:40.290Z,13.83
2019-06-27T18:07:45.166Z,13.70
2019-06-27T18:09:49.852Z,13.67
2019-06-27T18:11:54.287Z,14.43
2019-06-27T18:13:58.735Z,14.87
2019-06-27T18:16:03.184Z,14.77
2019-06-27T18:18:08.044Z,15.13
2019-06-27T18:20:12.510Z,14.50
2019-06-27T18:22:16.948Z,14.10
2019-06-27T18:24:21.467Z,14.10
2019-06-27T18:26:26.058Z,15.20
2019-06-27T18:28:31.394Z,14.50
2019-06-27T18:30:36.511Z,16.40
2019-06-27T18:32:40.995Z,14.00
2019-06-27T18:34:45.443Z,14.93
2019-06-27T18:36:49.896Z,15.43
2019-06-27T18:38:55.454Z,15.23
2019-06-27T18:40:59.915Z,15.63
2019-06-27T18:43:04.378Z,17.40
2019-06-27T18:45:09.109Z,15.30
2019-06-27T18:47:17.623Z,15.93
2019-06-27T18:49:23.470Z,15.07
2019-06-27T18:51:29.439Z,15.90
2019-06-27T18:53:34.357Z,16.67
2019-06-27T18:55:39.106Z,21.40
2019-06-27T18:57:43.772Z,15.53
2019-06-27T18:59:48.987Z,15.03
2019-06-27T19:01:53.853Z,16.00
2019-06-27T19:03:58.742Z,15.80
2019-06-27T19:06:03.356Z,14.70
2019-06-27T19:08:08.014Z,15.23
2019-06-27T19:10:12.850Z,15.97
2019-06-27T19:12:19.279Z,16.33
2019-06-27T19:14:23.471Z,16.97
2019-06-27T19:16:27.910Z,16.17
2019-06-27T19:18:44.679Z,18.10
2019-06-27T19:20:51.774Z,16.73
2019-06-27T19:23:05.517Z,14.97
2019-06-27T19:25:24.970Z,15.60
2019-06-27T19:27:29.407Z,16.37
2019-06-27T19:29:33.858Z,16.97
2019-06-27T19:31:38.331Z,17.53
2019-06-27T19:33:42.966Z,14.23
2019-06-27T19:35:47.962Z,16.60
2019-06-27T19:38:01.879Z,16.30
2019-06-27T19:39:59.836Z,15.40
2019-06-27T19:42:05.218Z,16.07
2019-06-27T19:44:10.338Z,16.30
2019-06-27T19:46:15.095Z,17.07
2019-06-27T19:48:22.584Z,16.53
2019-06-27T19:50:27.050Z,17.17
2019-06-27T19:52:31.715Z,17.33
2019-06-27T19:54:36.239Z,16.93
2019-06-27T19:56:40.704Z,17.73
2019-06-27T19:58:45.135Z,16.67
2019-06-27T20:00:49.607Z,17.20
2019-06-27T20:02:54.811Z,16.30
2019-06-27T20:04:59.344Z,19.20
2019-06-27T20:07:04.328Z,17.47
2019-06-27T20:09:09.604Z,17.33
2019-06-27T20:11:14.328Z,18.57
2019-06-27T20:13:19.731Z,18.10
2019-06-27T20:15:25.166Z,17.43
2019-06-27T20:17:29.766Z,15.53
2019-06-27T20:19:34.649Z,17.90
2019-06-27T20:21:39.254Z,18.40
2019-06-27T20:23:44.191Z,18.57
2019-06-27T20:25:51.759Z,19.27
2019-06-27T20:27:56.510Z,16.83
2019-06-27T20:30:01.106Z,18.53
2019-06-27T20:32:05.530Z,18.30
2019-06-27T20:34:10.090Z,17.90
2019-06-27T20:36:14.550Z,17.97
2019-06-27T20:38:33.834Z,16.20
2019-06-27T20:40:25.302Z,19.40
2019-06-27T20:42:29.800Z,16.63
2019-06-27T20:44:35.236Z,17.67
2019-06-27T20:46:40.144Z,18.30
2019-06-27T20:48:45.077Z,17.40
2019-06-27T20:50:50.088Z,18.03
2019-06-27T20:52:57.731Z,17.23
2019-06-27T20:55:05.365Z,18.83
2019-06-27T20:57:10.445Z,16.83
2019-06-27T20:59:16.733Z,17.27
2019-06-27T21:01:21.822Z,18.87
2019-06-27T21:03:27.056Z,18.90
2019-06-27T21:05:32.431Z,19.37
2019-06-27T21:07:37.753Z,20.40
2019-06-27T21:09:43.324Z,18.07
2019-06-27T21:11:48.501Z,19.30
2019-06-27T21:13:54.179Z,20.07
2019-06-27T21:15:59.335Z,17.80
2019-06-27T21:18:04.747Z,19.00
2019-06-27T21:20:10.635Z,17.43
2019-06-27T21:22:18.426Z,17.37
2019-06-27T21:24:23.541Z,19.20
2019-06-27T21:26:28.685Z,18.77
2019-06-27T21:28:33.668Z,19.63
2019-06-27T21:30:38.620Z,18.87
2019-06-27T21:32:43.665Z,18.20
2019-06-27T21:34:48.819Z,18.17
2019-06-27T21:36:54.052Z,18.67
2019-06-27T21:39:07.629Z,16.73
2019-06-27T21:41:04.762Z,18.13
2019-06-27T21:43:09.330Z,19.23
2019-06-27T21:45:13.983Z,19.40
2019-06-27T21:47:18.423Z,19.50
2019-06-27T21:49:22.970Z,18.07
2019-06-27T21:51:27.422Z,17.53
2019-06-27T21:53:31.870Z,17.97
2019-06-27T21:55:36.340Z,17.90
2019-06-27T21:57:40.861Z,18.43
2019-06-27T21:59:45.476Z,17.77
2019-06-27T22:01:50.063Z,18.33
2019-06-27T22:03:54.570Z,18.30
2019-06-27T22:05:59.116Z,19.10
2019-06-27T22:08:03.618Z,17.23
2019-06-27T22:10:08.440Z,16.90
2019-06-27T22:12:12.972Z,18.37
2019-06-27T22:14:17.486Z,17.07
2019-06-27T22:16:22.516Z,16.10
2019-06-27T22:24:44.597Z,19.30
2019-06-27T22:26:49.912Z,18.33
2019-06-27T22:28:54.673Z,17.67
2019-06-27T22:30:59.239Z,17.20
2019-06-27T22:33:03.827Z,16.33
2019-06-27T22:35:08.426Z,16.70
2019-06-27T22:37:13.086Z,18.40
2019-06-27T22:39:40.324Z,19.00
2019-06-27T22:41:59.554Z,20.17
2019-06-27T22:44:22.034Z,17.63
2019-06-27T22:46:44.349Z,18.30
2019-06-27T22:48:48.186Z,17.87
2019-06-27T22:51:30.356Z,18.20
2019-06-27T22:53:39.548Z,18.00
2019-06-27T22:55:43.987Z,17.80
2019-06-27T22:57:48.442Z,16.90
2019-06-27T22:59:52.887Z,16.77
2019-06-27T23:01:57.431Z,17.50
2019-06-27T23:04:01.906Z,17.00
2019-06-27T23:06:06.730Z,16.80
2019-06-27T23:08:11.248Z,16.27
2019-06-27T23:10:15.770Z,15.77
2019-06-27T23:12:20.318Z,16.57
2019-06-27T23:14:24.810Z,16.43
2019-06-27T23:16:29.274Z,15.53
2019-06-27T23:18:34.050Z,17.27
2019-06-27T23:20:38.499Z,17.50
2019-06-27T23:22:43.030Z,16.17
2019-06-27T23:24:47.728Z,17.87
2019-06-27T23:26:52.338Z,15.63
2019-06-27T23:28:56.794Z,15.50
2019-06-27T23:31:01.262Z,17.27
2019-06-27T23:33:05.824Z,14.73
2019-06-27T23:35:10.571Z,17.30
2019-06-27T23:37:15.054Z,16.60
2019-06-27T23:39:19.499Z,16.23
2019-06-27T23:41:24.062Z,16.80
2019-06-27T23:43:28.973Z,17.03
2019-06-27T23:45:33.459Z,18.43
2019-06-27T23:47:37.938Z,17.83
2019-06-27T23:49:42.374Z,16.07
2019-06-27T23:51:47.934Z,18.53
2019-06-27T23:53:52.490Z,18.87
2019-06-27T23:55:56.958Z,16.27
2019-06-27T23:58:06.927Z,16.67
