createdAt,value
2018-04-08T00:00:04.912Z,14.20
2018-04-08T00:02:32.546Z,14.20
2018-04-08T00:05:00.935Z,14.10
2018-04-08T00:07:29.499Z,14.00
2018-04-08T00:09:57.131Z,13.90
2018-04-08T00:12:25.470Z,13.90
2018-04-08T00:14:54.145Z,13.90
2018-04-08T00:17:21.812Z,13.80
2018-04-08T00:19:49.395Z,13.70
2018-04-08T00:22:17.002Z,13.80
2018-04-08T00:24:45.390Z,13.60
2018-04-08T00:27:13.738Z,13.70
2018-04-08T00:29:41.362Z,13.60
2018-04-08T00:32:08.974Z,13.60
2018-04-08T00:34:36.630Z,13.60
2018-04-08T00:37:04.253Z,13.60
2018-04-08T00:39:31.835Z,13.60
2018-04-08T00:42:00.227Z,13.60
2018-04-08T00:44:27.838Z,13.50
2018-04-08T00:46:55.430Z,13.60
2018-04-08T00:49:24.355Z,13.50
2018-04-08T00:51:51.989Z,13.50
2018-04-08T00:54:30.502Z,13.50
2018-04-08T00:56:58.089Z,13.50
2018-04-08T00:59:29.088Z,13.40
2018-04-08T01:01:57.705Z,13.40
2018-04-08T01:04:26.264Z,13.30
2018-04-08T01:06:54.405Z,13.30
2018-04-08T01:09:22.752Z,13.20
2018-04-08T01:11:50.397Z,13.10
2018-04-08T01:14:19.836Z,13.00
2018-04-08T01:16:47.496Z,12.90
2018-04-08T01:19:15.157Z,12.90
2018-04-08T01:21:43.576Z,12.70
2018-04-08T01:24:11.215Z,12.60
2018-04-08T01:26:39.674Z,12.50
2018-04-08T01:29:07.315Z,12.40
2018-04-08T01:31:36.407Z,12.30
2018-04-08T01:34:04.050Z,12.30
2018-04-08T01:36:31.675Z,12.20
2018-04-08T01:38:59.309Z,12.20
2018-04-08T01:41:26.948Z,12.20
2018-04-08T01:43:54.538Z,12.30
2018-04-08T01:46:22.183Z,12.30
2018-04-08T01:48:50.577Z,12.40
2018-04-08T01:51:18.334Z,12.30
2018-04-08T01:53:45.950Z,12.40
2018-04-08T01:56:13.657Z,12.50
2018-04-08T01:58:42.052Z,12.30
2018-04-08T02:01:09.707Z,12.20
2018-04-08T02:03:37.337Z,12.20
2018-04-08T02:06:05.623Z,12.00
2018-04-08T02:08:33.248Z,11.90
2018-04-08T02:11:01.679Z,11.90
2018-04-08T02:13:29.322Z,11.80
2018-04-08T02:15:56.980Z,11.80
2018-04-08T02:18:24.665Z,11.80
2018-04-08T02:20:52.293Z,11.80
2018-04-08T02:23:19.938Z,11.90
2018-04-08T02:25:48.308Z,12.00
2018-04-08T02:28:16.722Z,12.00
2018-04-08T02:30:44.345Z,11.90
2018-04-08T02:33:11.971Z,12.00
2018-04-08T02:35:40.048Z,12.00
2018-04-08T02:38:07.654Z,12.00
2018-04-08T02:40:35.304Z,12.00
2018-04-08T02:43:02.930Z,12.00
2018-04-08T02:45:30.549Z,12.00
2018-04-08T02:47:58.192Z,11.90
2018-04-08T02:50:25.794Z,11.90
2018-04-08T02:52:53.432Z,11.80
2018-04-08T02:55:21.029Z,11.80
2018-04-08T02:57:49.392Z,11.70
2018-04-08T03:00:16.992Z,11.60
2018-04-08T03:02:45.641Z,11.70
2018-04-08T03:05:13.225Z,11.70
2018-04-08T03:07:42.015Z,11.70
2018-04-08T03:10:09.591Z,11.70
2018-04-08T03:12:37.242Z,11.80
2018-04-08T03:15:04.835Z,11.80
2018-04-08T03:17:33.252Z,11.80
2018-04-08T03:20:00.869Z,11.80
2018-04-08T03:22:28.455Z,11.80
2018-04-08T03:24:56.030Z,11.90
2018-04-08T03:27:24.436Z,11.90
2018-04-08T03:29:52.078Z,11.90
2018-04-08T03:32:19.733Z,11.90
2018-04-08T03:34:47.304Z,11.90
2018-04-08T03:37:15.779Z,11.80
2018-04-08T03:39:44.135Z,11.80
2018-04-08T03:42:11.739Z,11.80
2018-04-08T03:44:39.376Z,11.80
2018-04-08T03:47:07.043Z,11.80
2018-04-08T03:49:34.610Z,11.80
2018-04-08T03:52:02.283Z,11.80
2018-04-08T03:54:29.938Z,11.80
2018-04-08T03:56:57.622Z,11.80
2018-04-08T03:59:25.626Z,11.80
2018-04-08T04:01:53.251Z,11.80
2018-04-08T04:04:20.922Z,11.80
2018-04-08T04:06:48.564Z,11.80
2018-04-08T04:09:16.145Z,11.80
2018-04-08T04:11:43.732Z,11.80
2018-04-08T04:14:11.317Z,11.80
2018-04-08T04:16:39.703Z,11.70
2018-04-08T04:19:19.940Z,11.70
2018-04-08T04:21:59.534Z,11.70
2018-04-08T04:24:39.791Z,11.70
2018-04-08T04:27:07.451Z,11.60
2018-04-08T04:29:35.045Z,11.70
2018-04-08T04:32:03.435Z,11.70
2018-04-08T04:34:31.792Z,11.70
2018-04-08T04:37:00.149Z,11.70
2018-04-08T04:39:27.742Z,11.60
2018-04-08T04:41:55.332Z,11.70
2018-04-08T04:44:23.743Z,11.70
2018-04-08T04:46:52.820Z,11.70
2018-04-08T04:49:20.438Z,11.60
2018-04-08T04:51:48.056Z,11.60
2018-04-08T04:54:15.641Z,11.60
2018-04-08T04:56:43.228Z,11.50
2018-04-08T04:59:10.831Z,11.40
2018-04-08T05:01:39.471Z,11.40
2018-04-08T05:04:07.067Z,11.30
2018-04-08T05:06:34.660Z,11.40
2018-04-08T05:09:03.169Z,11.40
2018-04-08T05:11:30.789Z,11.30
2018-04-08T05:13:58.438Z,11.40
2018-04-08T05:16:26.119Z,11.50
2018-04-08T05:18:53.714Z,11.50
2018-04-08T05:21:21.358Z,11.50
2018-04-08T05:23:49.007Z,11.60
2018-04-08T05:26:17.355Z,11.50
2018-04-08T05:28:44.966Z,11.50
2018-04-08T05:31:13.316Z,11.60
2018-04-08T05:33:40.952Z,11.50
2018-04-08T05:36:08.523Z,11.60
2018-04-08T05:38:36.107Z,11.50
2018-04-08T05:41:03.783Z,11.50
2018-04-08T05:43:32.109Z,11.40
2018-04-08T05:45:59.674Z,11.40
2018-04-08T05:48:27.281Z,11.40
2018-04-08T05:50:55.654Z,11.40
2018-04-08T05:53:24.005Z,11.40
2018-04-08T05:55:51.580Z,11.40
2018-04-08T05:58:19.164Z,11.40
2018-04-08T06:00:46.810Z,11.40
2018-04-08T06:03:14.370Z,11.40
2018-04-08T06:05:41.989Z,11.40
2018-04-08T06:08:09.587Z,11.40
2018-04-08T06:10:37.180Z,11.40
2018-04-08T06:13:05.557Z,11.40
2018-04-08T06:15:33.958Z,11.50
2018-04-08T06:18:02.303Z,11.50
2018-04-08T06:20:30.906Z,11.50
2018-04-08T06:22:58.499Z,11.60
2018-04-08T06:25:26.174Z,11.60
2018-04-08T06:27:53.789Z,11.70
2018-04-08T06:30:21.468Z,11.80
2018-04-08T06:32:49.058Z,11.80
2018-04-08T06:35:17.608Z,11.80
2018-04-08T06:37:45.188Z,11.90
2018-04-08T06:40:13.600Z,11.90
2018-04-08T06:42:41.168Z,11.90
2018-04-08T06:45:08.810Z,12.00
2018-04-08T06:47:37.166Z,12.10
2018-04-08T06:50:05.378Z,12.00
2018-04-08T06:52:32.940Z,12.10
2018-04-08T06:55:00.600Z,12.20
2018-04-08T06:57:28.269Z,12.20
2018-04-08T06:59:55.899Z,12.30
2018-04-08T07:02:23.540Z,12.30
2018-04-08T07:04:51.236Z,12.30
2018-04-08T07:07:19.595Z,12.40
2018-04-08T07:09:47.208Z,12.40
2018-04-08T07:12:14.796Z,12.50
2018-04-08T07:14:42.412Z,12.50
2018-04-08T07:17:09.989Z,12.60
2018-04-08T07:19:38.332Z,12.70
2018-04-08T07:22:05.903Z,12.80
2018-04-08T07:24:33.522Z,12.90
2018-04-08T07:27:01.145Z,12.90
2018-04-08T07:29:28.738Z,13.00
2018-04-08T07:31:56.314Z,13.10
2018-04-08T07:34:23.988Z,13.20
2018-04-08T07:36:51.608Z,13.20
2018-04-08T07:39:19.196Z,13.30
2018-04-08T07:41:46.758Z,13.40
2018-04-08T07:46:25.974Z,13.60
2018-04-08T07:48:54.609Z,13.70
2018-04-08T07:51:22.273Z,13.60
2018-04-08T07:53:50.097Z,13.70
2018-04-08T07:56:17.899Z,13.80
2018-04-08T07:58:45.718Z,13.90
2018-04-08T08:01:14.158Z,14.10
2018-04-08T08:03:41.866Z,14.00
2018-04-08T08:06:10.259Z,14.20
2018-04-08T08:08:38.054Z,14.20
2018-04-08T08:11:06.400Z,14.30
2018-04-08T08:13:35.197Z,14.40
2018-04-08T08:16:02.838Z,14.40
2018-04-08T08:18:31.210Z,14.60
2018-04-08T08:20:58.807Z,14.50
2018-04-08T08:23:27.193Z,14.80
2018-04-08T08:25:55.571Z,14.90
2018-04-08T08:28:23.954Z,14.90
2018-04-08T08:30:51.560Z,14.90
2018-04-08T08:33:19.179Z,15.00
2018-04-08T08:35:46.790Z,15.10
2018-04-08T08:38:15.836Z,15.20
2018-04-08T08:40:43.676Z,15.20
2018-04-08T08:43:14.074Z,15.30
2018-04-08T08:45:43.605Z,15.40
2018-04-08T08:48:11.267Z,15.50
2018-04-08T08:50:39.317Z,15.60
2018-04-08T08:53:06.948Z,15.70
2018-04-08T08:55:35.253Z,15.70
2018-04-08T08:58:03.663Z,15.90
2018-04-08T09:00:31.336Z,15.90
2018-04-08T09:03:01.658Z,16.10
2018-04-08T09:05:30.205Z,16.00
2018-04-08T09:07:57.787Z,16.20
2018-04-08T09:10:25.427Z,16.30
2018-04-08T09:12:53.062Z,16.40
2018-04-08T09:15:23.046Z,16.60
2018-04-08T09:17:52.430Z,16.60
2018-04-08T09:20:27.048Z,16.80
2018-04-08T09:22:57.476Z,16.80
2018-04-08T09:25:37.717Z,17.00
2018-04-08T09:28:05.481Z,17.00
2018-04-08T09:30:33.660Z,17.10
2018-04-08T09:33:01.343Z,17.20
2018-04-08T09:35:29.105Z,17.30
2018-04-08T09:37:57.617Z,17.40
2018-04-08T09:40:25.299Z,17.50
2018-04-08T09:42:52.894Z,17.60
2018-04-08T09:45:20.757Z,17.70
2018-04-08T09:47:49.785Z,18.00
2018-04-08T09:50:17.418Z,17.90
2018-04-08T09:52:45.750Z,18.20
2018-04-08T09:55:13.945Z,18.10
2018-04-08T09:57:42.840Z,18.30
2018-04-08T10:00:17.372Z,18.50
2018-04-08T10:02:45.141Z,18.50
2018-04-08T10:05:12.839Z,18.60
2018-04-08T10:07:40.564Z,18.70
2018-04-08T10:10:08.212Z,18.70
2018-04-08T10:12:35.915Z,18.80
2018-04-08T10:15:04.330Z,19.00
2018-04-08T10:17:32.196Z,18.90
2018-04-08T10:20:00.599Z,19.10
2018-04-08T10:22:28.217Z,19.10
2018-04-08T10:24:55.861Z,19.30
2018-04-08T10:27:23.493Z,19.50
2018-04-08T10:29:51.916Z,19.90
2018-04-08T10:32:19.917Z,19.80
2018-04-08T10:34:47.958Z,20.10
2018-04-08T10:37:16.997Z,20.30
2018-04-08T10:39:44.636Z,20.20
2018-04-08T10:42:12.279Z,20.30
2018-04-08T10:44:39.985Z,20.40
2018-04-08T10:47:07.526Z,20.50
2018-04-08T10:49:35.168Z,20.60
2018-04-08T10:52:03.820Z,20.70
2018-04-08T10:54:32.223Z,20.80
2018-04-08T10:57:00.623Z,21.00
2018-04-08T10:59:28.955Z,21.20
2018-04-08T11:01:57.323Z,21.20
2018-04-08T11:04:25.030Z,21.10
2018-04-08T11:06:53.531Z,21.20
2018-04-08T11:09:21.112Z,21.30
2018-04-08T11:11:49.540Z,21.60
2018-04-08T11:14:17.154Z,21.60
2018-04-08T11:16:44.766Z,21.80
2018-04-08T11:19:13.120Z,22.00
2018-04-08T11:21:40.715Z,22.00
2018-04-08T11:24:08.550Z,22.20
2018-04-08T11:26:39.119Z,22.40
2018-04-08T11:29:06.826Z,22.50
2018-04-08T11:31:34.509Z,22.70
2018-04-08T11:34:02.072Z,22.80
2018-04-08T11:36:29.727Z,22.90
2018-04-08T11:38:57.469Z,23.00
2018-04-08T11:41:25.175Z,23.20
2018-04-08T11:43:52.792Z,23.30
2018-04-08T11:46:23.181Z,23.40
2018-04-08T11:48:51.492Z,23.50
2018-04-08T11:51:19.948Z,23.70
2018-04-08T11:53:47.574Z,23.70
2018-04-08T11:56:15.812Z,23.80
2018-04-08T11:58:43.463Z,24.00
2018-04-08T12:01:11.071Z,24.00
2018-04-08T12:03:38.823Z,24.00
2018-04-08T12:06:06.412Z,24.00
2018-04-08T12:08:33.995Z,24.10
2018-04-08T12:11:01.750Z,24.10
2018-04-08T12:13:29.373Z,24.10
2018-04-08T12:15:57.771Z,24.20
2018-04-08T12:18:26.146Z,24.40
2018-04-08T12:20:54.539Z,24.70
2018-04-08T12:23:22.888Z,24.90
2018-04-08T12:25:50.559Z,24.80
2018-04-08T12:28:18.169Z,25.10
2018-04-08T12:30:45.870Z,25.20
2018-04-08T12:33:14.251Z,25.20
2018-04-08T12:35:42.688Z,25.00
2018-04-08T12:38:10.323Z,25.00
2018-04-08T12:40:39.174Z,25.00
2018-04-08T12:43:06.802Z,24.90
2018-04-08T12:45:35.234Z,25.10
2018-04-08T12:48:03.353Z,25.00
2018-04-08T12:50:31.790Z,25.20
2018-04-08T12:52:59.388Z,25.20
2018-04-08T12:55:27.066Z,25.40
2018-04-08T12:57:54.696Z,25.50
2018-04-08T13:00:22.332Z,25.60
2018-04-08T13:02:50.762Z,25.80
2018-04-08T13:05:19.147Z,25.90
2018-04-08T13:07:46.774Z,25.90
2018-04-08T13:10:14.450Z,26.00
2018-04-08T13:12:43.039Z,26.10
2018-04-08T13:15:10.726Z,26.20
2018-04-08T13:17:38.399Z,26.30
2018-04-08T13:20:06.063Z,26.40
2018-04-08T13:22:34.437Z,26.60
2018-04-08T13:25:02.357Z,26.50
2018-04-08T13:27:31.855Z,26.50
2018-04-08T13:29:59.563Z,26.40
2018-04-08T13:32:27.940Z,26.30
2018-04-08T13:34:55.549Z,26.20
2018-04-08T13:37:23.220Z,26.40
2018-04-08T13:39:50.864Z,26.50
2018-04-08T13:42:18.682Z,26.70
2018-04-08T13:44:46.311Z,26.90
2018-04-08T13:47:13.916Z,27.00
2018-04-08T13:49:42.672Z,27.10
2018-04-08T13:52:10.282Z,27.10
2018-04-08T13:54:37.904Z,27.00
2018-04-08T13:57:06.382Z,27.10
2018-04-08T13:59:34.846Z,27.20
2018-04-08T14:02:03.979Z,27.10
2018-04-08T14:04:31.733Z,27.30
2018-04-08T14:06:59.397Z,27.40
2018-04-08T14:09:27.253Z,27.50
2018-04-08T14:11:54.963Z,27.40
2018-04-08T14:14:22.884Z,27.50
2018-04-08T14:16:50.838Z,27.50
2018-04-08T14:19:18.545Z,27.60
2018-04-08T14:21:46.952Z,27.70
2018-04-08T14:24:15.548Z,27.60
2018-04-08T14:26:43.410Z,27.80
2018-04-08T14:29:11.208Z,27.80
2018-04-08T14:31:39.491Z,27.80
2018-04-08T14:34:07.228Z,27.80
2018-04-08T14:36:35.011Z,27.80
2018-04-08T14:39:02.684Z,27.90
2018-04-08T14:41:30.250Z,28.00
2018-04-08T14:43:57.963Z,28.10
2018-04-08T14:46:26.506Z,28.30
2018-04-08T14:48:55.160Z,28.30
2018-04-08T14:51:22.829Z,28.20
2018-04-08T14:53:51.168Z,28.30
2018-04-08T14:56:18.767Z,28.20
2018-04-08T14:58:46.471Z,28.30
2018-04-08T15:01:14.243Z,28.30
2018-04-08T15:03:42.673Z,28.40
2018-04-08T15:06:10.297Z,28.30
2018-04-08T15:08:37.968Z,28.50
2018-04-08T15:11:05.773Z,28.60
2018-04-08T15:13:34.245Z,28.70
2018-04-08T15:16:01.956Z,28.70
2018-04-08T15:18:29.805Z,28.70
2018-04-08T15:20:57.865Z,28.80
2018-04-08T15:23:25.598Z,28.90
2018-04-08T15:25:53.247Z,29.00
2018-04-08T15:28:22.859Z,29.30
2018-04-08T15:30:50.977Z,29.20
2018-04-08T15:33:20.836Z,29.20
2018-04-08T15:35:49.653Z,29.10
2018-04-08T15:38:17.443Z,29.00
2018-04-08T15:40:46.125Z,29.10
2018-04-08T15:43:14.543Z,29.10
2018-04-08T15:45:42.347Z,29.00
2018-04-08T15:48:10.161Z,29.00
2018-04-08T15:50:38.085Z,29.00
2018-04-08T15:53:08.105Z,28.80
2018-04-08T15:55:36.124Z,28.80
2018-04-08T15:58:04.726Z,28.70
2018-04-08T16:00:32.364Z,28.70
2018-04-08T16:03:00.716Z,28.70
2018-04-08T16:05:28.354Z,28.60
2018-04-08T16:07:57.094Z,28.60
2018-04-08T16:10:24.726Z,28.60
2018-04-08T16:12:52.293Z,28.50
2018-04-08T16:15:20.652Z,28.30
2018-04-08T16:17:48.325Z,28.30
2018-04-08T16:20:16.751Z,28.20
2018-04-08T16:22:44.350Z,28.20
2018-04-08T16:25:12.028Z,28.10
2018-04-08T16:27:40.317Z,28.00
2018-04-08T16:30:08.752Z,27.90
2018-04-08T16:32:36.404Z,27.80
2018-04-08T16:35:04.920Z,27.80
2018-04-08T16:37:32.570Z,27.80
2018-04-08T16:40:00.248Z,27.60
2018-04-08T16:42:28.600Z,27.50
2018-04-08T16:44:56.742Z,27.50
2018-04-08T16:47:25.179Z,27.30
2018-04-08T16:49:53.763Z,27.30
2018-04-08T16:52:21.408Z,27.20
2018-04-08T16:54:49.765Z,27.00
2018-04-08T16:57:17.391Z,27.00
2018-04-08T16:59:45.788Z,26.70
2018-04-08T17:02:13.382Z,26.60
2018-04-08T17:04:41.947Z,26.40
2018-04-08T17:07:10.346Z,26.00
2018-04-08T17:09:38.757Z,26.00
2018-04-08T17:12:06.339Z,25.80
2018-04-08T17:14:33.960Z,25.70
2018-04-08T17:17:02.420Z,25.30
2018-04-08T17:19:31.500Z,25.20
2018-04-08T17:21:59.240Z,25.10
2018-04-08T17:24:26.867Z,25.00
2018-04-08T17:26:54.595Z,24.80
2018-04-08T17:29:22.192Z,24.70
2018-04-08T17:31:49.845Z,24.60
2018-04-08T17:34:17.449Z,24.40
2018-04-08T17:36:45.218Z,24.30
2018-04-08T17:39:12.782Z,24.20
2018-04-08T17:41:40.415Z,24.00
2018-04-08T17:44:08.835Z,23.80
2018-04-08T17:46:36.466Z,23.80
2018-04-08T17:49:04.172Z,23.70
2018-04-08T17:51:31.771Z,23.60
2018-04-08T17:53:59.418Z,23.50
2018-04-08T17:56:27.024Z,23.40
2018-04-08T17:58:55.411Z,23.10
2018-04-08T18:01:24.003Z,23.10
2018-04-08T18:03:51.672Z,23.00
2018-04-08T18:06:20.229Z,23.00
2018-04-08T18:08:47.943Z,22.80
2018-04-08T18:11:16.126Z,22.80
2018-04-08T18:13:44.467Z,22.60
2018-04-08T18:16:12.105Z,22.50
2018-04-08T18:18:39.691Z,22.50
2018-04-08T18:21:07.314Z,22.50
2018-04-08T18:23:34.877Z,22.40
2018-04-08T18:26:03.069Z,22.30
2018-04-08T18:28:30.724Z,22.30
2018-04-08T18:30:59.174Z,22.20
2018-04-08T18:33:26.793Z,22.10
2018-04-08T18:35:55.318Z,22.20
2018-04-08T18:38:22.949Z,22.10
2018-04-08T18:40:51.369Z,22.00
2018-04-08T18:43:18.950Z,22.00
2018-04-08T18:45:46.573Z,22.10
2018-04-08T18:48:14.216Z,22.00
2018-04-08T18:50:41.855Z,22.00
2018-04-08T18:53:09.569Z,21.90
2018-04-08T18:55:37.177Z,21.90
2018-04-08T18:58:05.592Z,21.80
2018-04-08T19:00:33.954Z,21.70
2018-04-08T19:03:01.573Z,21.60
2018-04-08T19:05:29.231Z,21.60
2018-04-08T19:07:59.568Z,21.60
2018-04-08T19:10:28.375Z,21.50
2018-04-08T19:12:56.039Z,21.40
2018-04-08T19:15:24.574Z,21.40
2018-04-08T19:17:57.863Z,21.30
2018-04-08T19:20:25.489Z,21.30
2018-04-08T19:22:53.110Z,21.30
2018-04-08T19:25:20.684Z,21.30
2018-04-08T19:27:48.385Z,21.20
2018-04-08T19:30:20.825Z,21.20
2018-04-08T19:32:48.499Z,21.10
2018-04-08T19:35:16.087Z,21.10
2018-04-08T19:37:43.777Z,21.00
2018-04-08T19:40:11.349Z,21.00
2018-04-08T19:42:39.825Z,20.90
2018-04-08T19:45:07.988Z,20.90
2018-04-08T19:47:36.378Z,20.90
2018-04-08T19:50:04.760Z,20.70
2018-04-08T19:52:32.468Z,20.70
2018-04-08T19:55:00.100Z,20.50
2018-04-08T19:57:28.054Z,20.20
2018-04-08T19:59:55.736Z,20.00
2018-04-08T20:02:23.379Z,19.80
2018-04-08T20:04:51.581Z,19.60
2018-04-08T20:07:19.995Z,19.30
2018-04-08T20:09:47.615Z,19.30
2018-04-08T20:12:15.260Z,19.30
2018-04-08T20:14:44.064Z,19.20
2018-04-08T20:17:12.194Z,19.30
2018-04-08T20:19:40.393Z,19.30
2018-04-08T20:22:08.150Z,19.30
2018-04-08T20:24:35.785Z,19.30
2018-04-08T20:27:04.553Z,19.30
2018-04-08T20:29:32.460Z,19.30
2018-04-08T20:32:00.844Z,19.20
2018-04-08T20:34:29.495Z,19.20
2018-04-08T20:36:57.100Z,19.20
2018-04-08T20:39:25.617Z,19.20
2018-04-08T20:41:53.657Z,19.10
2018-04-08T20:44:21.519Z,19.10
2018-04-08T20:50:24.242Z,19.00
2018-04-08T20:52:53.301Z,18.90
2018-04-08T20:55:21.675Z,18.80
2018-04-08T20:57:49.352Z,18.80
2018-04-08T21:00:16.898Z,18.70
2018-04-08T21:02:44.912Z,18.70
2018-04-08T21:05:12.510Z,18.60
2018-04-08T21:07:41.549Z,18.60
2018-04-08T21:10:09.574Z,18.50
2018-04-08T21:12:38.454Z,18.40
2018-04-08T21:15:07.255Z,18.40
2018-04-08T21:17:34.866Z,18.30
2018-04-08T21:20:03.678Z,18.20
2018-04-08T21:22:31.662Z,18.20
2018-04-08T21:24:59.333Z,18.10
2018-04-08T21:27:28.190Z,18.00
2018-04-08T21:29:57.454Z,18.00
2018-04-08T21:32:26.051Z,17.90
2018-04-08T21:34:54.502Z,17.80
2018-04-08T21:37:22.062Z,17.70
2018-04-08T21:39:51.314Z,17.70
2018-04-08T21:42:19.672Z,17.60
2018-04-08T21:44:47.930Z,17.60
2018-04-08T21:47:16.933Z,17.60
2018-04-08T21:49:44.995Z,17.50
2018-04-08T21:52:13.443Z,17.50
2018-04-08T21:54:41.074Z,17.40
2018-04-08T21:57:09.821Z,17.30
2018-04-08T21:59:37.809Z,17.20
2018-04-08T22:02:05.488Z,17.30
2018-04-08T22:04:33.134Z,17.20
2018-04-08T22:07:00.832Z,17.20
2018-04-08T22:09:28.703Z,17.20
2018-04-08T22:11:56.608Z,17.20
2018-04-08T22:14:25.783Z,17.20
2018-04-08T22:16:54.612Z,17.10
2018-04-08T22:19:23.175Z,17.10
2018-04-08T22:21:50.822Z,17.10
2018-04-08T22:24:18.541Z,17.10
2018-04-08T22:26:46.182Z,17.00
2018-04-08T22:29:14.715Z,16.90
2018-04-08T22:31:42.398Z,16.80
2018-04-08T22:34:10.012Z,16.90
2018-04-08T22:36:37.861Z,16.90
2018-04-08T22:39:06.884Z,16.80
2018-04-08T22:41:34.559Z,16.80
2018-04-08T22:44:02.860Z,16.70
2018-04-08T22:46:30.502Z,16.70
2018-04-08T22:48:58.388Z,16.60
2018-04-08T22:51:26.682Z,16.60
2018-04-08T22:53:54.504Z,16.60
2018-04-08T22:56:23.017Z,16.60
2018-04-08T22:58:50.827Z,16.60
2018-04-08T23:01:19.254Z,16.60
2018-04-08T23:03:47.727Z,16.60
2018-04-08T23:06:15.540Z,16.50
2018-04-08T23:08:43.285Z,16.50
2018-04-08T23:11:11.317Z,16.50
2018-04-08T23:13:39.853Z,16.50
2018-04-08T23:16:08.355Z,16.40
2018-04-08T23:18:36.177Z,16.40
2018-04-08T23:21:03.923Z,16.40
2018-04-08T23:23:32.344Z,16.30
2018-04-08T23:25:59.945Z,16.20
2018-04-08T23:28:27.606Z,16.30
2018-04-08T23:30:55.320Z,16.20
2018-04-08T23:33:23.322Z,16.10
2018-04-08T23:35:51.408Z,16.10
2018-04-08T23:38:19.776Z,16.00
2018-04-08T23:40:47.526Z,15.90
2018-04-08T23:43:16.136Z,15.90
2018-04-08T23:45:43.825Z,15.80
2018-04-08T23:48:11.923Z,15.70
2018-04-08T23:50:40.309Z,15.70
2018-04-08T23:53:07.925Z,15.60
2018-04-08T23:55:35.554Z,15.60
2018-04-08T23:58:03.178Z,15.60
