createdAt,value
2018-11-10T00:00:38.928Z,9.71
2018-11-10T00:03:08.349Z,9.68
2018-11-10T00:05:38.228Z,9.69
2018-11-10T00:08:07.886Z,9.67
2018-11-10T00:10:37.485Z,9.69
2018-11-10T00:13:07.151Z,9.73
2018-11-10T00:15:36.772Z,9.76
2018-11-10T00:18:06.978Z,9.68
2018-11-10T00:20:36.307Z,9.67
2018-11-10T00:23:05.968Z,9.79
2018-11-10T00:25:35.627Z,9.81
2018-11-10T00:28:05.132Z,9.84
2018-11-10T00:30:34.533Z,9.86
2018-11-10T00:33:04.042Z,9.95
2018-11-10T00:35:33.544Z,9.92
2018-11-10T00:38:02.970Z,10.02
2018-11-10T00:40:32.447Z,10.08
2018-11-10T00:43:01.852Z,10.11
2018-11-10T00:45:31.353Z,10.13
2018-11-10T00:48:00.755Z,10.16
2018-11-10T00:50:30.054Z,10.21
2018-11-10T00:52:59.567Z,10.07
2018-11-10T00:55:29.062Z,8.37
2018-11-10T00:57:58.464Z,8.27
2018-11-10T01:00:27.866Z,8.99
2018-11-10T01:02:57.375Z,9.35
2018-11-10T01:05:26.685Z,9.26
2018-11-10T01:07:56.172Z,9.08
2018-11-10T01:10:25.678Z,8.04
2018-11-10T01:12:55.181Z,8.75
2018-11-10T01:15:24.688Z,9.20
2018-11-10T01:17:54.336Z,8.44
2018-11-10T01:20:23.923Z,8.98
2018-11-10T01:22:53.917Z,9.18
2018-11-10T01:25:23.494Z,9.03
2018-11-10T01:27:52.897Z,9.07
2018-11-10T01:30:22.329Z,9.44
2018-11-10T01:32:51.832Z,9.63
2018-11-10T01:35:21.339Z,9.79
2018-11-10T01:37:50.737Z,9.89
2018-11-10T01:40:20.137Z,10.00
2018-11-10T01:42:49.641Z,9.91
2018-11-10T01:45:18.972Z,10.00
2018-11-10T01:47:48.546Z,9.52
2018-11-10T01:50:18.016Z,9.52
2018-11-10T01:52:47.352Z,9.72
2018-11-10T01:55:16.957Z,9.78
2018-11-10T01:57:46.536Z,9.87
2018-11-10T02:00:17.556Z,9.96
2018-11-10T02:02:47.520Z,10.04
2018-11-10T02:05:17.491Z,10.10
2018-11-10T02:07:46.939Z,10.11
2018-11-10T02:10:16.339Z,10.09
2018-11-10T02:12:45.744Z,10.11
2018-11-10T02:15:16.370Z,10.03
2018-11-10T02:17:45.876Z,10.02
2018-11-10T02:20:15.911Z,9.85
2018-11-10T02:22:45.599Z,8.81
2018-11-10T02:25:15.002Z,9.25
2018-11-10T02:27:44.573Z,9.59
2018-11-10T02:30:14.164Z,9.73
2018-11-10T02:32:43.684Z,9.82
2018-11-10T02:35:13.427Z,9.86
2018-11-10T02:37:42.932Z,9.88
2018-11-10T02:40:14.323Z,9.88
2018-11-10T02:42:44.404Z,9.82
2018-11-10T02:45:14.823Z,9.63
2018-11-10T02:47:44.941Z,8.88
2018-11-10T02:50:14.340Z,8.78
2018-11-10T02:52:44.027Z,9.28
2018-11-10T02:55:13.556Z,9.57
2018-11-10T02:57:43.470Z,9.64
2018-11-10T03:00:14.147Z,9.60
2018-11-10T03:02:43.589Z,9.65
2018-11-10T03:05:13.117Z,9.66
2018-11-10T03:07:42.613Z,9.68
2018-11-10T03:10:12.529Z,9.65
2018-11-10T03:12:42.340Z,9.62
2018-11-10T03:15:12.766Z,9.63
2018-11-10T03:17:42.166Z,9.65
2018-11-10T03:20:16.042Z,9.59
2018-11-10T03:22:45.877Z,9.53
2018-11-10T03:25:15.288Z,9.49
2018-11-10T03:27:44.688Z,9.48
2018-11-10T03:30:14.197Z,9.42
2018-11-10T03:32:43.696Z,9.39
2018-11-10T03:35:13.097Z,9.33
2018-11-10T03:37:42.700Z,9.25
2018-11-10T03:40:12.887Z,9.17
2018-11-10T03:42:42.328Z,9.12
2018-11-10T03:45:12.495Z,9.05
2018-11-10T03:47:42.038Z,9.09
2018-11-10T03:50:11.968Z,9.08
2018-11-10T03:52:41.675Z,9.08
2018-11-10T03:55:11.486Z,9.07
2018-11-10T03:57:41.196Z,8.99
2018-11-10T04:00:12.737Z,8.84
2018-11-10T04:02:43.676Z,8.82
2018-11-10T04:05:13.667Z,8.81
2018-11-10T04:07:44.242Z,8.75
2018-11-10T04:10:14.364Z,8.68
2018-11-10T04:12:43.751Z,8.65
2018-11-10T04:15:13.154Z,8.68
2018-11-10T04:17:42.656Z,8.73
2018-11-10T04:20:12.262Z,8.76
2018-11-10T04:22:41.738Z,8.77
2018-11-10T04:25:12.004Z,8.75
2018-11-10T04:27:41.597Z,8.79
2018-11-10T04:30:11.621Z,8.79
2018-11-10T04:32:41.031Z,8.65
2018-11-10T04:35:10.412Z,8.57
2018-11-10T04:37:39.816Z,8.59
2018-11-10T04:40:10.240Z,8.68
2018-11-10T04:42:39.950Z,8.76
2018-11-10T04:45:10.668Z,8.58
2018-11-10T04:47:40.086Z,8.53
2018-11-10T04:50:10.671Z,8.08
2018-11-10T04:52:40.247Z,8.37
2018-11-10T04:55:10.900Z,8.50
2018-11-10T04:57:40.800Z,8.55
2018-11-10T05:00:13.033Z,8.53
2018-11-10T05:02:42.845Z,8.39
2018-11-10T05:05:12.348Z,8.39
2018-11-10T05:07:41.749Z,8.42
2018-11-10T05:10:11.680Z,8.47
2018-11-10T05:12:41.166Z,8.52
2018-11-10T05:15:12.106Z,8.53
2018-11-10T05:17:41.505Z,8.45
2018-11-10T05:20:11.115Z,8.34
2018-11-10T05:22:40.458Z,8.24
2018-11-10T05:25:10.760Z,8.26
2018-11-10T05:27:40.343Z,8.25
2018-11-10T05:30:10.211Z,8.29
2018-11-10T05:32:39.557Z,8.34
2018-11-10T05:35:09.676Z,8.32
2018-11-10T05:37:39.182Z,8.21
2018-11-10T05:40:10.013Z,8.07
2018-11-10T05:42:39.517Z,7.37
2018-11-10T05:45:09.477Z,7.54
2018-11-10T05:47:39.038Z,7.78
2018-11-10T05:50:09.059Z,7.75
2018-11-10T05:52:38.773Z,7.75
2018-11-10T05:55:08.675Z,7.76
2018-11-10T05:57:38.180Z,7.76
2018-11-10T06:00:09.655Z,7.81
2018-11-10T06:02:39.137Z,7.86
2018-11-10T06:05:08.672Z,7.73
2018-11-10T06:07:38.037Z,7.78
2018-11-10T06:10:08.871Z,7.73
2018-11-10T06:12:38.175Z,7.69
2018-11-10T06:15:08.271Z,7.76
2018-11-10T06:17:37.695Z,7.90
2018-11-10T06:20:09.045Z,7.94
2018-11-10T06:22:38.443Z,8.03
2018-11-10T06:25:08.728Z,8.09
2018-11-10T06:27:38.237Z,8.02
2018-11-10T06:30:09.474Z,7.44
2018-11-10T06:32:39.281Z,7.75
2018-11-10T06:35:09.447Z,7.98
2018-11-10T06:37:39.123Z,8.06
2018-11-10T06:40:10.406Z,8.11
2018-11-10T06:42:40.110Z,8.19
2018-11-10T06:45:09.620Z,8.20
2018-11-10T06:47:39.527Z,8.24
2018-11-10T06:50:10.636Z,8.20
2018-11-10T06:52:39.977Z,6.24
2018-11-10T06:55:10.548Z,6.19
2018-11-10T06:57:40.309Z,6.69
2018-11-10T07:00:11.818Z,7.27
2018-11-10T07:02:41.570Z,7.58
2018-11-10T07:05:11.592Z,7.80
2018-11-10T07:07:41.198Z,7.60
2018-11-10T07:10:11.135Z,7.58
2018-11-10T07:12:40.611Z,7.94
2018-11-10T07:15:10.354Z,8.15
2018-11-10T07:17:41.072Z,8.29
2018-11-10T07:20:10.337Z,8.45
2018-11-10T07:22:39.853Z,8.54
2018-11-10T07:25:09.874Z,8.62
2018-11-10T07:27:39.477Z,8.00
2018-11-10T07:30:11.843Z,8.46
2018-11-10T07:32:41.763Z,8.77
2018-11-10T07:35:12.268Z,9.01
2018-11-10T07:37:41.955Z,9.11
2018-11-10T07:40:12.737Z,9.37
2018-11-10T07:42:41.953Z,9.32
2018-11-10T07:45:13.583Z,9.54
2018-11-10T07:47:43.436Z,9.72
2018-11-10T07:50:13.003Z,9.95
2018-11-10T07:52:43.426Z,10.13
2018-11-10T07:55:14.143Z,10.40
2018-11-10T07:57:44.177Z,10.54
2018-11-10T08:00:15.831Z,10.40
2018-11-10T08:02:45.130Z,10.49
2018-11-10T08:05:15.256Z,10.39
2018-11-10T08:07:44.957Z,10.51
2018-11-10T08:10:14.972Z,10.82
2018-11-10T08:12:44.379Z,11.05
2018-11-10T08:15:15.243Z,11.43
2018-11-10T08:17:44.615Z,11.71
2018-11-10T08:20:14.527Z,11.65
2018-11-10T08:22:44.059Z,11.60
2018-11-10T08:25:14.843Z,11.54
2018-11-10T08:27:44.271Z,11.61
2018-11-10T08:30:14.595Z,11.83
2018-11-10T08:32:44.505Z,11.95
2018-11-10T08:35:14.756Z,12.16
2018-11-10T08:37:44.229Z,12.27
2018-11-10T08:40:17.530Z,12.39
2018-11-10T08:42:46.927Z,11.87
2018-11-10T08:45:17.041Z,12.17
2018-11-10T08:47:46.605Z,12.29
2018-11-10T08:50:17.074Z,12.41
2018-11-10T08:52:46.579Z,12.59
2018-11-10T08:55:16.492Z,12.73
2018-11-10T08:57:45.969Z,12.84
2018-11-10T09:00:15.402Z,12.88
2018-11-10T09:02:44.902Z,12.92
2018-11-10T09:05:14.343Z,12.96
2018-11-10T09:07:43.915Z,12.96
2018-11-10T09:10:14.463Z,12.68
2018-11-10T09:12:43.738Z,12.82
2018-11-10T09:15:14.545Z,12.94
2018-11-10T09:17:44.219Z,12.86
2018-11-10T09:20:15.118Z,13.00
2018-11-10T09:22:44.777Z,13.23
2018-11-10T09:25:15.547Z,13.41
2018-11-10T09:27:45.165Z,13.11
2018-11-10T09:30:16.016Z,12.78
2018-11-10T09:32:45.505Z,12.95
2018-11-10T09:35:15.417Z,13.32
2018-11-10T09:37:44.822Z,13.11
2018-11-10T09:40:15.588Z,13.24
2018-11-10T09:42:45.246Z,13.37
2018-11-10T09:45:15.773Z,13.35
2018-11-10T09:47:45.602Z,13.40
2018-11-10T09:50:17.784Z,13.16
2018-11-10T09:52:47.381Z,12.80
2018-11-10T09:55:17.187Z,13.26
2018-11-10T09:57:46.648Z,13.56
2018-11-10T10:00:19.098Z,13.60
2018-11-10T10:02:48.853Z,13.90
2018-11-10T10:05:17.978Z,13.65
2018-11-10T10:07:47.481Z,14.06
2018-11-10T10:10:17.968Z,14.17
2018-11-10T10:12:47.605Z,14.34
2018-11-10T10:15:18.225Z,14.46
2018-11-10T10:17:47.801Z,14.61
2018-11-10T10:20:18.569Z,14.77
2018-11-10T10:22:48.818Z,14.62
2018-11-10T10:25:19.278Z,13.62
2018-11-10T10:27:49.250Z,13.30
2018-11-10T10:30:21.509Z,12.93
2018-11-10T10:32:51.120Z,12.56
2018-11-10T10:35:20.554Z,12.36
2018-11-10T10:37:50.919Z,12.90
2018-11-10T10:40:20.553Z,12.40
2018-11-10T10:42:50.231Z,12.23
2018-11-10T10:45:20.968Z,12.33
2018-11-10T10:47:50.401Z,12.52
2018-11-10T10:50:20.990Z,12.86
2018-11-10T10:52:50.429Z,12.70
2018-11-10T10:55:20.330Z,13.28
2018-11-10T10:57:50.490Z,13.17
2018-11-10T11:00:25.185Z,13.72
2018-11-10T11:03:02.979Z,14.28
2018-11-10T11:05:40.780Z,13.69
2018-11-10T11:08:10.263Z,13.22
2018-11-10T11:10:39.688Z,13.45
2018-11-10T11:13:08.985Z,13.35
2018-11-10T11:15:38.453Z,13.91
2018-11-10T11:18:07.898Z,13.64
2018-11-10T11:20:37.352Z,13.50
2018-11-10T11:23:06.905Z,13.98
2018-11-10T11:25:36.299Z,14.19
2018-11-10T11:28:05.906Z,13.27
2018-11-10T11:30:35.412Z,13.32
2018-11-10T11:33:05.125Z,13.06
2018-11-10T11:35:34.527Z,12.75
2018-11-10T11:38:04.209Z,12.71
2018-11-10T11:40:33.742Z,12.79
2018-11-10T11:43:03.245Z,13.53
2018-11-10T11:45:32.744Z,13.44
2018-11-10T11:48:02.254Z,13.24
2018-11-10T11:50:32.163Z,13.75
2018-11-10T11:53:01.872Z,14.62
2018-11-10T11:55:31.583Z,14.95
2018-11-10T11:58:01.082Z,15.20
2018-11-10T12:00:30.774Z,15.45
2018-11-10T12:03:00.116Z,15.75
2018-11-10T12:05:29.501Z,15.78
2018-11-10T12:07:59.897Z,15.19
2018-11-10T12:10:29.323Z,15.44
2018-11-10T12:12:58.731Z,15.02
2018-11-10T12:15:28.071Z,15.14
2018-11-10T12:17:57.426Z,15.32
2018-11-10T12:20:26.780Z,14.93
2018-11-10T12:22:56.229Z,14.96
2018-11-10T12:25:25.732Z,15.46
2018-11-10T12:27:55.326Z,15.28
2018-11-10T12:30:24.843Z,15.31
2018-11-10T12:32:54.451Z,15.09
2018-11-10T12:35:23.853Z,14.80
2018-11-10T12:37:53.459Z,15.41
2018-11-10T12:40:22.962Z,15.97
2018-11-10T12:42:52.372Z,16.25
2018-11-10T12:45:22.075Z,16.53
2018-11-10T12:47:51.578Z,16.65
2018-11-10T12:50:21.187Z,16.75
2018-11-10T12:52:50.697Z,16.82
2018-11-10T12:55:20.212Z,16.76
2018-11-10T12:57:49.827Z,16.16
2018-11-10T13:00:19.206Z,15.83
2018-11-10T13:02:48.710Z,16.32
2018-11-10T13:05:19.138Z,15.82
2018-11-10T13:07:49.460Z,16.02
2018-11-10T13:10:19.023Z,15.78
2018-11-10T13:12:48.467Z,16.16
2018-11-10T13:15:17.874Z,16.35
2018-11-10T13:17:47.396Z,16.33
2018-11-10T13:20:16.989Z,16.29
2018-11-10T13:22:46.482Z,16.28
2018-11-10T13:25:16.090Z,16.52
2018-11-10T13:27:45.592Z,16.24
2018-11-10T13:30:15.899Z,16.33
2018-11-10T13:32:45.422Z,16.46
2018-11-10T13:35:14.820Z,16.52
2018-11-10T13:37:44.549Z,16.56
2018-11-10T13:40:13.953Z,16.61
2018-11-10T13:42:43.435Z,16.61
2018-11-10T13:45:13.965Z,16.04
2018-11-10T13:47:43.979Z,15.50
2018-11-10T13:50:13.603Z,15.56
2018-11-10T13:52:43.841Z,15.51
2018-11-10T13:55:13.720Z,15.47
2018-11-10T13:57:43.634Z,15.58
2018-11-10T14:00:16.721Z,15.02
2018-11-10T14:02:46.086Z,14.80
2018-11-10T14:05:16.039Z,14.75
2018-11-10T14:07:45.541Z,14.76
2018-11-10T14:10:16.239Z,14.80
2018-11-10T14:12:46.434Z,14.95
2018-11-10T14:15:15.965Z,14.94
2018-11-10T14:17:45.815Z,15.22
2018-11-10T14:20:16.246Z,15.33
2018-11-10T14:22:46.559Z,15.35
2018-11-10T14:25:16.680Z,15.28
2018-11-10T14:27:46.390Z,15.31
2018-11-10T14:30:17.223Z,15.38
2018-11-10T14:32:47.138Z,15.56
2018-11-10T14:35:16.678Z,15.47
2018-11-10T14:37:46.155Z,15.42
2018-11-10T14:40:16.989Z,15.57
2018-11-10T14:42:46.792Z,15.61
2018-11-10T14:45:17.847Z,15.54
2018-11-10T14:47:47.337Z,15.48
2018-11-10T14:50:17.870Z,15.59
2018-11-10T14:52:47.645Z,15.58
2018-11-10T14:55:17.225Z,15.49
2018-11-10T14:57:46.694Z,14.89
2018-11-10T15:00:19.261Z,15.13
2018-11-10T15:02:48.768Z,15.37
2018-11-10T15:05:18.270Z,15.50
2018-11-10T15:07:47.881Z,15.43
2018-11-10T15:10:18.076Z,14.63
2018-11-10T15:12:47.805Z,14.78
2018-11-10T15:15:18.520Z,15.10
2018-11-10T15:17:48.217Z,15.14
2018-11-10T15:20:18.714Z,14.69
2018-11-10T15:22:48.282Z,14.66
2018-11-10T15:25:19.229Z,14.75
2018-11-10T15:27:48.722Z,14.99
2018-11-10T15:30:19.470Z,14.65
2018-11-10T15:32:49.164Z,14.66
2018-11-10T15:35:19.861Z,14.79
2018-11-10T15:37:50.328Z,14.85
2018-11-10T15:40:20.546Z,14.92
2018-11-10T15:42:50.049Z,14.94
2018-11-10T15:45:20.471Z,14.87
2018-11-10T15:47:49.883Z,14.94
2018-11-10T15:50:20.376Z,14.91
2018-11-10T15:52:49.906Z,14.95
2018-11-10T15:55:19.860Z,14.97
2018-11-10T15:57:49.837Z,14.70
2018-11-10T16:00:20.265Z,14.78
2018-11-10T16:02:49.880Z,14.86
2018-11-10T16:05:19.479Z,14.70
2018-11-10T16:07:49.846Z,14.70
2018-11-10T16:10:19.656Z,14.80
2018-11-10T16:12:50.086Z,14.74
2018-11-10T16:15:20.012Z,14.60
2018-11-10T16:17:49.770Z,14.19
2018-11-10T16:20:20.397Z,14.15
2018-11-10T16:22:51.087Z,14.22
2018-11-10T16:25:20.633Z,14.12
2018-11-10T16:27:50.463Z,14.39
2018-11-10T16:30:20.705Z,14.53
2018-11-10T16:32:51.194Z,14.44
2018-11-10T16:35:20.715Z,14.30
2018-11-10T16:37:50.200Z,13.81
2018-11-10T16:40:20.633Z,13.87
2018-11-10T16:42:50.541Z,14.03
2018-11-10T16:45:20.976Z,14.08
2018-11-10T16:47:50.639Z,13.77
2018-11-10T16:50:20.023Z,13.86
2018-11-10T16:52:49.785Z,13.65
2018-11-10T16:55:19.260Z,13.51
2018-11-10T16:57:48.690Z,13.66
2018-11-10T17:00:19.200Z,13.58
2018-11-10T17:02:48.794Z,13.78
2018-11-10T17:05:18.234Z,13.84
2018-11-10T17:07:47.836Z,13.52
2018-11-10T17:10:18.400Z,13.34
2018-11-10T17:12:48.070Z,13.49
2018-11-10T17:15:18.212Z,13.55
2018-11-10T17:17:47.795Z,13.47
2018-11-10T17:20:17.815Z,13.44
2018-11-10T17:22:47.473Z,13.23
2018-11-10T17:25:17.230Z,13.26
2018-11-10T17:27:46.946Z,13.46
2018-11-10T17:30:18.365Z,13.68
2018-11-10T17:32:48.443Z,13.69
2018-11-10T17:35:18.628Z,13.42
2018-11-10T17:37:48.076Z,13.47
2018-11-10T17:40:17.619Z,13.65
2018-11-10T17:42:47.038Z,13.96
2018-11-10T17:45:17.772Z,13.93
2018-11-10T17:47:47.479Z,13.92
2018-11-10T17:50:18.109Z,14.21
2018-11-10T17:52:47.700Z,14.22
2018-11-10T17:55:18.107Z,14.30
2018-11-10T17:57:48.084Z,14.07
2018-11-10T18:00:17.459Z,13.83
2018-11-10T18:02:46.961Z,13.63
2018-11-10T18:05:17.163Z,13.84
2018-11-10T18:07:46.785Z,13.68
2018-11-10T18:10:17.387Z,13.53
2018-11-10T18:12:47.244Z,13.67
2018-11-10T18:15:16.941Z,13.88
2018-11-10T18:17:46.685Z,13.80
2018-11-10T18:20:17.164Z,13.70
2018-11-10T18:22:47.192Z,13.50
2018-11-10T18:25:16.607Z,13.51
2018-11-10T18:27:45.996Z,13.28
2018-11-10T18:30:16.012Z,13.04
2018-11-10T18:32:45.696Z,13.17
2018-11-10T18:35:15.396Z,13.22
2018-11-10T18:37:44.830Z,13.15
2018-11-10T18:40:14.336Z,12.93
2018-11-10T18:42:44.353Z,12.84
2018-11-10T18:45:14.266Z,12.55
2018-11-10T18:47:44.950Z,12.97
2018-11-10T18:50:16.347Z,12.82
2018-11-10T18:52:45.784Z,13.09
2018-11-10T18:55:16.070Z,13.56
2018-11-10T18:57:46.269Z,13.53
2018-11-10T19:00:16.700Z,13.37
2018-11-10T19:02:46.162Z,13.35
2018-11-10T19:05:16.956Z,13.48
2018-11-10T19:07:46.461Z,13.31
2018-11-10T19:10:17.092Z,13.52
2018-11-10T19:12:46.506Z,13.59
2018-11-10T19:15:18.348Z,13.46
2018-11-10T19:17:47.972Z,13.62
2018-11-10T19:20:18.188Z,13.46
2018-11-10T19:22:47.828Z,13.54
2018-11-10T19:25:17.906Z,13.41
2018-11-10T19:27:47.577Z,13.42
2018-11-10T19:30:19.099Z,13.32
2018-11-10T19:32:50.618Z,13.37
2018-11-10T19:35:20.543Z,13.01
2018-11-10T19:37:50.140Z,13.03
2018-11-10T19:40:19.656Z,13.08
2018-11-10T19:42:49.454Z,12.97
2018-11-10T19:45:19.468Z,12.96
2018-11-10T19:47:49.082Z,12.92
2018-11-10T19:50:19.169Z,12.86
2018-11-10T19:52:48.716Z,12.78
2018-11-10T19:55:18.751Z,13.03
2018-11-10T19:57:48.680Z,13.18
2018-11-10T20:00:22.222Z,13.21
2018-11-10T20:02:53.417Z,13.32
2018-11-10T20:05:23.737Z,13.02
2018-11-10T20:07:53.812Z,12.99
2018-11-10T20:10:23.842Z,13.15
2018-11-10T20:12:53.764Z,12.95
2018-11-10T20:15:23.442Z,12.82
2018-11-10T20:17:53.198Z,13.13
2018-11-10T20:20:23.178Z,13.22
2018-11-10T20:22:53.083Z,13.23
2018-11-10T20:25:23.011Z,13.22
2018-11-10T20:27:53.009Z,13.06
2018-11-10T20:30:23.090Z,13.13
2018-11-10T20:32:53.284Z,13.04
2018-11-10T20:35:23.547Z,12.79
2018-11-10T20:37:53.334Z,12.77
2018-11-10T20:40:23.785Z,12.79
2018-11-10T20:42:53.678Z,12.76
2018-11-10T20:45:23.857Z,12.60
2018-11-10T20:47:53.560Z,12.56
2018-11-10T20:50:23.090Z,12.67
2018-11-10T20:52:52.856Z,12.78
2018-11-10T20:55:23.191Z,12.79
2018-11-10T20:57:52.807Z,12.80
2018-11-10T21:00:23.144Z,12.97
2018-11-10T21:02:52.738Z,12.75
2018-11-10T21:05:22.343Z,13.01
2018-11-10T21:07:51.948Z,13.08
2018-11-10T21:10:22.033Z,13.13
2018-11-10T21:12:52.155Z,13.22
2018-11-10T21:15:22.305Z,13.25
2018-11-10T21:17:52.034Z,13.32
2018-11-10T21:20:21.568Z,13.06
2018-11-10T21:22:50.904Z,13.30
2018-11-10T21:25:20.426Z,13.75
2018-11-10T21:27:50.032Z,13.77
2018-11-10T21:30:20.560Z,13.95
2018-11-10T21:32:50.162Z,13.79
2018-11-10T21:35:19.670Z,13.72
2018-11-10T21:37:49.054Z,13.71
2018-11-10T21:40:19.705Z,13.64
2018-11-10T21:42:49.104Z,13.82
2018-11-10T21:45:19.325Z,13.97
2018-11-10T21:47:48.518Z,14.03
2018-11-10T21:50:20.583Z,13.99
2018-11-10T21:52:49.893Z,14.00
2018-11-10T21:55:20.072Z,13.83
2018-11-10T21:57:50.122Z,11.85
2018-11-10T22:00:22.615Z,13.76
2018-11-10T22:02:52.307Z,13.38
2018-11-10T22:05:21.839Z,13.21
2018-11-10T22:07:51.216Z,13.20
2018-11-10T22:10:21.013Z,13.28
2018-11-10T22:12:50.387Z,13.53
2018-11-10T22:15:21.468Z,13.35
2018-11-10T22:17:51.175Z,12.84
2018-11-10T22:20:21.955Z,12.80
2018-11-10T22:22:51.419Z,12.38
2018-11-10T22:25:20.816Z,12.53
2018-11-10T22:27:51.569Z,12.64
2018-11-10T22:30:21.923Z,12.34
2018-11-10T22:32:51.888Z,12.57
2018-11-10T22:35:22.212Z,12.60
2018-11-10T22:37:51.812Z,12.81
2018-11-10T22:40:22.238Z,12.75
2018-11-10T22:42:51.744Z,12.49
2018-11-10T22:45:22.215Z,12.43
2018-11-10T22:47:52.462Z,11.92
2018-11-10T22:50:23.136Z,12.38
2018-11-10T22:52:52.525Z,12.00
2018-11-10T22:55:21.811Z,12.12
2018-11-10T22:57:51.230Z,12.52
2018-11-10T23:00:25.758Z,12.52
2018-11-10T23:02:56.483Z,12.30
2018-11-10T23:05:26.295Z,12.14
2018-11-10T23:07:55.702Z,12.15
2018-11-10T23:10:25.303Z,12.19
2018-11-10T23:12:55.009Z,12.40
2018-11-10T23:15:24.414Z,12.55
2018-11-10T23:17:54.080Z,12.44
2018-11-10T23:20:23.771Z,12.33
2018-11-10T23:22:53.506Z,12.24
2018-11-10T23:25:23.350Z,12.17
2018-11-10T23:27:52.754Z,12.17
2018-11-10T23:30:23.282Z,12.32
2018-11-10T23:32:52.683Z,12.41
2018-11-10T23:35:21.974Z,12.53
2018-11-10T23:37:51.384Z,12.57
2018-11-10T23:40:20.797Z,12.66
2018-11-10T23:42:50.290Z,12.34
2018-11-10T23:45:19.650Z,12.51
2018-11-10T23:47:49.193Z,12.47
2018-11-10T23:50:19.073Z,12.49
2018-11-10T23:52:48.614Z,12.43
2018-11-10T23:55:18.835Z,12.43
2018-11-10T23:57:48.240Z,12.36
