createdAt,value
2023-08-30T00:04:00.502Z,43.3
2023-08-30T00:09:21.446Z,43.3
2023-08-30T00:14:57.534Z,43.3
2023-08-30T00:20:17.608Z,43.3
2023-08-30T00:25:38.101Z,43.3
2023-08-30T00:30:59.800Z,43.2
2023-08-30T00:36:21.031Z,43.2
2023-08-30T00:41:42.114Z,43.2
2023-08-30T00:46:47.391Z,43.2
2023-08-30T00:52:24.762Z,43.1
2023-08-30T00:58:04.784Z,43.1
2023-08-30T01:03:41.039Z,43.1
2023-08-30T01:09:01.763Z,43.1
2023-08-30T01:19:59.277Z,43.1
2023-08-30T01:25:35.546Z,43.1
2023-08-30T01:31:11.893Z,43.1
2023-08-30T01:37:03.633Z,43
2023-08-30T01:42:39.261Z,43
2023-08-30T01:48:31.077Z,43
2023-08-30T01:54:22.305Z,43
2023-08-30T01:59:58.178Z,42.9
2023-08-30T02:05:50.162Z,42.9
2023-08-30T02:11:41.327Z,42.9
2023-08-30T02:17:19.233Z,42.9
2023-08-30T02:23:14.851Z,42.9
2023-08-30T02:28:51.549Z,42.9
2023-08-30T02:34:27.800Z,42.8
2023-08-30T02:39:49.202Z,42.8
2023-08-30T02:45:28.108Z,42.8
2023-08-30T02:51:04.206Z,42.8
2023-08-30T02:56:55.992Z,42.8
2023-08-30T03:02:47.935Z,42.8
2023-08-30T03:08:41.618Z,42.8
2023-08-30T03:14:33.392Z,42.8
2023-08-30T03:20:25.330Z,42.7
2023-08-30T03:26:16.418Z,42.7
2023-08-30T03:32:09.186Z,42.6
2023-08-30T03:38:00.659Z,42.6
2023-08-30T03:43:21.130Z,42.6
2023-08-30T03:48:43.505Z,42.6
2023-08-30T03:54:04.447Z,42.6
2023-08-30T03:59:27.155Z,42.6
2023-08-30T04:05:05.523Z,42.6
2023-08-30T04:10:26.979Z,42.6
2023-08-30T04:16:04.988Z,42.5
2023-08-30T04:21:45.085Z,42.5
2023-08-30T04:26:51.406Z,42.5
2023-08-30T04:32:12.768Z,42.4
2023-08-30T04:38:05.081Z,42.4
2023-08-30T04:44:07.572Z,42.4
2023-08-30T04:50:01.888Z,42.4
2023-08-30T04:55:54.503Z,42.4
2023-08-30T05:01:46.600Z,42.4
2023-08-30T05:07:38.581Z,42.4
2023-08-30T05:13:30.910Z,42.3
2023-08-30T05:19:10.138Z,42.3
2023-08-30T05:25:03.421Z,42.3
2023-08-30T05:30:55.326Z,42.3
2023-08-30T05:36:47.433Z,42.3
2023-08-30T05:42:39.950Z,42.3
2023-08-30T05:48:32.059Z,42.2
2023-08-30T05:54:23.302Z,42.1
2023-08-30T06:00:14.965Z,42.1
2023-08-30T06:06:09.363Z,42.1
2023-08-30T06:12:00.223Z,42.1
2023-08-30T06:17:50.266Z,41.5
2023-08-30T06:23:42.730Z,41.4
2023-08-30T06:29:47.776Z,41.4
2023-08-30T06:35:23.936Z,41.3
2023-08-30T06:41:18.835Z,41.1
2023-08-30T06:47:09.405Z,41.1
2023-08-30T06:52:46.883Z,41
2023-08-30T06:58:24.045Z,40.9
2023-08-30T07:03:59.665Z,40.9
2023-08-30T07:09:38.709Z,40.9
2023-08-30T07:15:30.255Z,40.7
2023-08-30T07:21:17.591Z,40.6
2023-08-30T07:26:53.898Z,40.8
2023-08-30T07:32:33.054Z,40.8
2023-08-30T07:38:42.862Z,40.9
2023-08-30T07:44:39.215Z,41.2
2023-08-30T07:50:31.360Z,41.6
2023-08-30T07:56:40.263Z,41.9
2023-08-30T08:02:32.324Z,42.2
2023-08-30T08:08:37.455Z,42.6
2023-08-30T08:14:28.971Z,43
2023-08-30T08:20:06.351Z,43.4
2023-08-30T08:26:00.959Z,43.8
2023-08-30T08:31:52.201Z,44.3
2023-08-30T08:37:44.083Z,44.7
2023-08-30T08:43:49.693Z,45.1
2023-08-30T08:49:40.258Z,45.6
2023-08-30T08:55:40.762Z,46.1
2023-08-30T09:01:50.831Z,46.5
2023-08-30T09:07:44.470Z,47
2023-08-30T09:13:47.081Z,47.5
2023-08-30T09:19:53.592Z,48
2023-08-30T09:25:44.914Z,48.5
2023-08-30T09:31:50.614Z,49
2023-08-30T09:37:42.848Z,49.5
2023-08-30T09:43:46.426Z,50
2023-08-30T09:50:01.340Z,50.6
2023-08-30T10:33:11.589Z,51.1
2023-08-30T10:39:03.766Z,54.5
2023-08-30T10:45:13.585Z,54.6
2023-08-30T10:51:06.977Z,54.5
2023-08-30T10:56:59.341Z,54.4
2023-08-30T11:02:51.597Z,54.3
2023-08-30T11:08:45.093Z,54.4
2023-08-30T11:14:37.676Z,54.8
2023-08-30T11:20:29.057Z,55.2
2023-08-30T11:26:06.456Z,55.6
2023-08-30T11:31:43.624Z,55.8
2023-08-30T11:37:19.028Z,56.1
2023-08-30T11:42:51.903Z,56.5
2023-08-30T11:48:31.405Z,56.8
2023-08-30T11:54:14.341Z,57
2023-08-30T11:59:49.482Z,57.2
2023-08-30T12:05:42.893Z,57.4
2023-08-30T12:11:34.217Z,57.6
2023-08-30T12:22:48.280Z,58
2023-08-30T12:28:38.851Z,58.2
2023-08-30T12:34:14.741Z,58.4
2023-08-30T12:45:30.872Z,58.7
2023-08-30T12:51:07.213Z,58.8
2023-08-30T12:56:59.781Z,58.9
2023-08-30T13:02:37.149Z,59.1
2023-08-30T13:08:29.714Z,59.2
2023-08-30T13:14:06.745Z,59.3
2023-08-30T13:19:42.599Z,59.4
2023-08-30T13:25:12.582Z,59.4
2023-08-30T13:30:50.103Z,59.4
2023-08-30T13:36:26.694Z,59.5
2023-08-30T13:42:02.991Z,59.4
2023-08-30T13:47:44.809Z,59.4
2023-08-30T13:53:20.871Z,59.3
2023-08-30T13:58:56.973Z,58.9
2023-08-30T14:04:50.276Z,58.8
2023-08-30T14:10:28.474Z,58.8
2023-08-30T14:33:48.131Z,58.5
2023-08-30T14:39:41.454Z,58.4
2023-08-30T14:45:17.697Z,58.4
2023-08-30T14:51:27.209Z,58.3
2023-08-30T14:57:21.248Z,58.3
2023-08-30T15:03:16.052Z,58.2
2023-08-30T15:09:08.027Z,58.1
2023-08-30T15:15:02.324Z,58.1
2023-08-30T15:20:54.966Z,58
2023-08-30T15:26:46.781Z,57.9
2023-08-30T15:32:39.756Z,57.8
2023-08-30T15:44:08.400Z,57.7
2023-08-30T15:55:50.157Z,57.6
2023-08-30T16:01:41.455Z,57.5
2023-08-30T16:07:37.688Z,57.4
2023-08-30T16:13:29.083Z,57.3
2023-08-30T16:19:20.590Z,57.2
2023-08-30T16:25:13.899Z,57.1
2023-08-30T16:31:05.473Z,57
2023-08-30T16:36:57.838Z,56.9
2023-08-30T16:42:53.700Z,56.8
2023-08-30T16:49:09.688Z,56.7
2023-08-30T16:55:00.802Z,56.6
2023-08-30T17:00:55.699Z,56.6
2023-08-30T17:06:48.180Z,56.4
2023-08-30T17:12:39.911Z,56.4
2023-08-30T17:18:36.281Z,56.3
2023-08-30T17:23:56.585Z,56.3
2023-08-30T17:29:32.257Z,56.2
2023-08-30T17:35:25.277Z,56.1
2023-08-30T17:41:23.045Z,56
2023-08-30T17:47:05.971Z,55.9
2023-08-30T17:52:44.004Z,55.8
2023-08-30T17:58:34.792Z,55.7
2023-08-30T18:04:27.302Z,55.6
2023-08-30T18:10:07.065Z,55.5
2023-08-30T18:15:58.413Z,55.4
2023-08-30T18:21:34.743Z,55.3
2023-08-30T18:26:57.448Z,55.2
2023-08-30T18:32:49.769Z,55.1
2023-08-30T18:38:42.366Z,55
2023-08-30T18:44:45.669Z,54.9
2023-08-30T18:50:23.178Z,54.9
2023-08-30T18:56:16.788Z,54.8
2023-08-30T19:01:41.726Z,54.8
2023-08-30T19:07:19.488Z,54.7
2023-08-30T19:13:13.558Z,54.6
2023-08-30T19:19:08.764Z,54.6
2023-08-30T19:24:46.610Z,54.5
2023-08-30T19:30:24.147Z,54.5
2023-08-30T19:36:18.793Z,54.4
2023-08-30T19:42:11.077Z,54.4
2023-08-30T19:48:04.684Z,54.3
2023-08-30T19:53:57.984Z,54.3
2023-08-30T19:59:51.348Z,54.3
2023-08-30T20:05:47.176Z,54.2
2023-08-30T20:11:39.950Z,54.1
2023-08-30T20:17:31.707Z,54.1
2023-08-30T20:23:26.180Z,54.1
2023-08-30T20:29:05.280Z,54
2023-08-30T20:34:41.734Z,53.9
2023-08-30T20:40:41.206Z,53.9
2023-08-30T20:46:44.320Z,53.8
2023-08-30T20:52:05.319Z,53.8
2023-08-30T20:58:11.733Z,53.8
2023-08-30T21:04:07.246Z,53.7
2023-08-30T21:09:58.532Z,53.6
2023-08-30T21:15:57.086Z,53.6
2023-08-30T21:21:18.976Z,53.6
2023-08-30T21:27:11.679Z,53.5
2023-08-30T21:33:04.078Z,53.4
2023-08-30T21:38:57.720Z,53.4
2023-08-30T21:44:50.762Z,53.4
2023-08-30T21:50:42.633Z,53.3
2023-08-30T21:56:35.481Z,53.3
2023-08-30T22:02:26.760Z,53.3
2023-08-30T22:08:19.596Z,53.2
2023-08-30T22:14:11.315Z,53.1
2023-08-30T22:20:08.762Z,53.1
2023-08-30T22:25:44.965Z,53.1
2023-08-30T22:31:37.169Z,53
2023-08-30T22:37:30.632Z,53
2023-08-30T22:43:22.248Z,52.9
2023-08-30T22:48:59.691Z,52.9
2023-08-30T22:55:01.192Z,52.8
2023-08-30T23:00:52.980Z,52.8
2023-08-30T23:12:22.738Z,52.7
2023-08-30T23:17:59.544Z,52.6
2023-08-30T23:23:51.693Z,52.6
2023-08-30T23:29:27.136Z,52.6
2023-08-30T23:35:18.617Z,52.6
2023-08-30T23:41:13.824Z,52.5
2023-08-30T23:47:06.577Z,52.4
