createdAt,value
2022-10-02T00:00:00.229Z,96592.56
2022-10-02T00:00:34.996Z,96590.84
2022-10-02T00:01:12.872Z,96595.00
2022-10-02T00:01:44.674Z,96601.22
2022-10-02T00:02:22.200Z,96603.50
2022-10-02T00:03:01.012Z,96597.88
2022-10-02T00:03:35.900Z,96603.41
2022-10-02T00:04:12.122Z,96607.91
2022-10-02T00:04:47.795Z,96609.75
2022-10-02T00:05:23.093Z,96606.75
2022-10-02T00:06:05.086Z,96598.81
2022-10-02T00:06:40.944Z,96612.22
2022-10-02T00:07:13.031Z,96615.94
2022-10-02T00:07:44.794Z,96617.50
2022-10-02T00:08:23.939Z,96620.31
2022-10-02T00:08:59.388Z,96612.09
2022-10-02T00:09:38.790Z,96615.13
2022-10-02T00:10:16.875Z,96619.47
2022-10-02T00:11:02.385Z,96611.66
2022-10-02T00:11:41.322Z,96614.59
2022-10-02T00:12:15.921Z,96604.41
2022-10-02T00:12:50.100Z,96611.88
2022-10-02T00:13:42.004Z,96608.03
2022-10-02T00:14:15.905Z,96615.66
2022-10-02T00:14:48.799Z,96613.53
2022-10-02T00:15:24.332Z,96615.44
2022-10-02T00:15:56.146Z,96619.06
2022-10-02T00:16:33.489Z,96622.91
2022-10-02T00:17:06.635Z,96620.66
2022-10-02T00:17:40.583Z,96623.41
2022-10-02T00:18:14.894Z,96625.56
2022-10-02T00:18:47.805Z,96629.25
2022-10-02T00:19:19.779Z,96627.72
2022-10-02T00:19:55.291Z,96629.53
2022-10-02T00:20:31.895Z,96626.31
2022-10-02T00:21:15.656Z,96629.22
2022-10-02T00:21:50.356Z,96619.91
2022-10-02T00:22:26.157Z,96626.75
2022-10-02T00:23:05.418Z,96625.84
2022-10-02T00:23:41.955Z,96626.00
2022-10-02T00:24:17.402Z,96633.09
2022-10-02T00:24:57.009Z,96634.59
2022-10-02T00:25:28.655Z,96633.84
2022-10-02T00:26:00.293Z,96629.00
2022-10-02T00:26:47.728Z,96628.34
2022-10-02T00:27:19.381Z,96632.44
2022-10-02T00:27:54.072Z,96635.47
2022-10-02T00:28:25.877Z,96635.72
2022-10-02T00:29:17.230Z,96636.50
2022-10-02T00:29:51.724Z,96625.97
2022-10-02T00:30:23.449Z,96625.50
2022-10-02T00:31:03.842Z,96625.78
2022-10-02T00:31:59.497Z,96631.38
2022-10-02T00:32:34.446Z,96632.13
2022-10-02T00:33:12.322Z,96630.63
2022-10-02T00:33:51.385Z,96629.66
2022-10-02T00:34:23.194Z,96630.47
2022-10-02T00:34:58.213Z,96632.47
2022-10-02T00:35:39.502Z,96638.22
2022-10-02T00:36:29.758Z,96628.88
2022-10-02T00:37:13.766Z,96633.66
2022-10-02T00:38:17.850Z,96637.69
2022-10-02T00:38:49.486Z,96646.50
2022-10-02T00:39:36.487Z,96644.59
2022-10-02T00:40:13.980Z,96655.56
2022-10-02T00:41:14.958Z,96648.50
2022-10-02T00:42:05.245Z,96643.88
2022-10-02T00:42:59.553Z,96644.94
2022-10-02T00:43:36.507Z,96646.72
2022-10-02T00:44:26.552Z,96643.06
2022-10-02T00:45:21.002Z,96639.09
2022-10-02T00:46:17.173Z,96635.28
2022-10-02T00:46:57.930Z,96640.97
2022-10-02T00:47:45.921Z,96634.72
2022-10-02T00:48:56.277Z,96646.75
2022-10-02T00:49:36.758Z,96645.72
2022-10-02T00:50:24.881Z,96641.38
2022-10-02T00:51:15.007Z,96635.78
2022-10-02T00:51:55.668Z,96637.09
2022-10-02T00:52:29.974Z,96628.91
2022-10-02T00:53:25.869Z,96630.44
2022-10-02T00:54:16.581Z,96627.25
2022-10-02T00:54:57.579Z,96633.13
2022-10-02T00:55:29.195Z,96625.31
2022-10-02T00:56:01.113Z,96629.94
2022-10-02T00:56:41.611Z,96630.41
2022-10-02T00:57:40.285Z,96624.41
2022-10-02T00:58:28.007Z,96623.38
2022-10-02T00:59:11.428Z,96623.78
2022-10-02T01:00:02.260Z,96622.91
2022-10-02T01:00:33.989Z,96630.56
2022-10-02T01:01:10.584Z,96628.78
2022-10-02T01:01:50.994Z,96621.47
2022-10-02T01:02:32.076Z,96629.06
2022-10-02T01:03:13.002Z,96635.72
2022-10-02T01:03:53.310Z,96638.38
2022-10-02T01:04:31.216Z,96637.91
2022-10-02T01:05:04.567Z,96632.47
2022-10-02T01:05:36.503Z,96632.69
2022-10-02T01:06:08.830Z,96629.38
2022-10-02T01:06:40.642Z,96630.31
2022-10-02T01:07:12.924Z,96629.38
2022-10-02T01:07:46.867Z,96637.97
2022-10-02T01:08:19.210Z,96630.97
2022-10-02T01:08:52.122Z,96632.50
2022-10-02T01:09:24.385Z,96629.72
2022-10-02T01:09:56.290Z,96630.69
2022-10-02T01:10:28.546Z,96630.50
2022-10-02T01:11:00.633Z,96630.16
2022-10-02T01:11:38.717Z,96633.84
2022-10-02T01:12:10.669Z,96636.84
2022-10-02T01:12:42.589Z,96636.97
2022-10-02T01:13:14.338Z,96636.47
2022-10-02T01:13:46.051Z,96639.78
2022-10-02T01:14:17.752Z,96645.25
2022-10-02T01:14:49.581Z,96642.78
2022-10-02T01:15:23.879Z,96643.94
2022-10-02T01:15:57.026Z,96651.13
2022-10-02T01:16:28.865Z,96647.88
2022-10-02T01:17:01.394Z,96650.88
2022-10-02T01:17:34.065Z,96648.53
2022-10-02T01:18:06.770Z,96648.06
2022-10-02T01:18:38.574Z,96647.06
2022-10-02T01:19:28.919Z,96645.13
2022-10-02T01:20:04.910Z,96642.25
2022-10-02T01:20:45.523Z,96638.09
2022-10-02T01:21:20.130Z,96637.59
2022-10-02T01:21:58.274Z,96635.31
2022-10-02T01:22:29.934Z,96634.13
2022-10-02T01:23:08.967Z,96632.06
2022-10-02T01:23:40.593Z,96630.50
2022-10-02T01:24:22.292Z,96629.44
2022-10-02T01:24:55.295Z,96620.66
2022-10-02T01:25:27.072Z,96627.00
2022-10-02T01:25:59.195Z,96628.25
2022-10-02T01:26:31.421Z,96630.56
2022-10-02T01:27:03.212Z,96612.34
2022-10-02T01:27:39.009Z,96618.53
2022-10-02T01:28:11.750Z,96620.91
2022-10-02T01:28:43.636Z,96616.09
2022-10-02T01:29:15.419Z,96618.47
2022-10-02T01:29:51.576Z,96617.34
2022-10-02T01:30:23.786Z,96626.16
2022-10-02T01:30:59.653Z,96618.16
2022-10-02T01:31:32.449Z,96615.81
2022-10-02T01:32:04.372Z,96622.06
2022-10-02T01:32:38.310Z,96624.84
2022-10-02T01:33:10.900Z,96616.66
2022-10-02T01:33:43.586Z,96613.34
2022-10-02T01:34:15.327Z,96619.38
2022-10-02T01:34:47.351Z,96611.22
2022-10-02T01:35:20.610Z,96615.53
2022-10-02T01:35:52.397Z,96601.75
2022-10-02T01:36:24.642Z,96613.94
2022-10-02T01:36:57.833Z,96597.78
2022-10-02T01:37:30.418Z,96606.63
2022-10-02T01:38:04.182Z,96603.91
2022-10-02T01:38:36.661Z,96616.34
2022-10-02T01:39:08.594Z,96617.19
2022-10-02T01:39:40.606Z,96625.28
2022-10-02T01:40:24.266Z,96621.56
2022-10-02T01:40:57.415Z,96624.03
2022-10-02T01:41:29.282Z,96624.53
2022-10-02T01:42:01.045Z,96626.69
2022-10-02T01:42:34.198Z,96618.53
2022-10-02T01:43:10.965Z,96611.28
2022-10-02T01:43:50.435Z,96612.31
2022-10-02T01:44:22.984Z,96616.53
2022-10-02T01:44:54.841Z,96625.19
2022-10-02T01:45:31.623Z,96618.44
2022-10-02T01:46:03.349Z,96609.16
2022-10-02T01:46:53.761Z,96615.69
2022-10-02T01:47:31.316Z,96626.19
2022-10-02T01:48:09.973Z,96627.25
2022-10-02T01:48:50.715Z,96630.47
2022-10-02T01:49:22.364Z,96631.78
2022-10-02T01:49:55.418Z,96629.13
2022-10-02T01:50:32.687Z,96637.53
2022-10-02T01:51:10.476Z,96634.53
2022-10-02T01:51:54.406Z,96636.13
2022-10-02T01:52:45.029Z,96645.50
2022-10-02T01:53:34.862Z,96648.66
2022-10-02T01:54:09.484Z,96640.50
2022-10-02T01:54:56.614Z,96648.06
2022-10-02T01:55:36.386Z,96635.03
2022-10-02T01:56:26.677Z,96631.28
2022-10-02T01:57:16.767Z,96642.41
2022-10-02T01:58:06.888Z,96645.97
2022-10-02T01:58:56.914Z,96641.94
2022-10-02T01:59:31.652Z,96642.59
2022-10-02T02:00:20.533Z,96641.84
2022-10-02T02:01:10.783Z,96637.22
2022-10-02T02:01:54.569Z,96631.03
2022-10-02T02:02:31.560Z,96636.69
2022-10-02T02:03:18.806Z,96637.28
2022-10-02T02:03:56.943Z,96641.69
2022-10-02T02:04:51.874Z,96641.47
2022-10-02T02:05:26.953Z,96641.31
2022-10-02T02:05:58.579Z,96640.75
2022-10-02T02:06:31.843Z,96636.66
2022-10-02T02:07:10.954Z,96639.72
2022-10-02T02:08:06.865Z,96634.91
2022-10-02T02:08:47.438Z,96633.13
2022-10-02T02:09:32.336Z,96627.63
2022-10-02T02:10:04.050Z,96629.84
2022-10-02T02:10:42.897Z,96625.72
2022-10-02T02:11:16.833Z,96630.03
2022-10-02T02:11:54.095Z,96636.50
2022-10-02T02:12:45.846Z,96631.28
2022-10-02T02:13:28.393Z,96626.94
2022-10-02T02:14:05.075Z,96630.13
2022-10-02T02:14:39.157Z,96633.94
2022-10-02T02:15:19.918Z,96635.28
2022-10-02T02:15:59.809Z,96632.56
2022-10-02T02:16:43.520Z,96631.88
2022-10-02T02:17:19.383Z,96638.72
2022-10-02T02:17:55.549Z,96639.00
2022-10-02T02:18:33.276Z,96638.41
2022-10-02T02:19:08.765Z,96635.47
2022-10-02T02:20:10.897Z,96640.22
2022-10-02T02:20:50.898Z,96636.13
2022-10-02T02:21:27.074Z,96637.69
2022-10-02T02:22:00.750Z,96632.16
2022-10-02T02:22:44.238Z,96629.34
2022-10-02T02:23:17.929Z,96627.78
2022-10-02T02:23:50.194Z,96628.63
2022-10-02T02:24:43.403Z,96628.47
2022-10-02T02:25:18.130Z,96635.13
2022-10-02T02:25:55.097Z,96634.88
2022-10-02T02:26:28.053Z,96642.13
2022-10-02T02:27:01.458Z,96640.56
2022-10-02T02:27:35.742Z,96639.41
2022-10-02T02:28:10.818Z,96636.38
2022-10-02T02:28:46.382Z,96638.09
2022-10-02T02:29:19.862Z,96645.34
2022-10-02T02:29:52.955Z,96645.53
2022-10-02T02:30:25.283Z,96644.34
2022-10-02T02:30:58.088Z,96639.03
2022-10-02T02:31:35.085Z,96635.25
2022-10-02T02:32:10.314Z,96631.19
2022-10-02T02:32:45.504Z,96628.34
2022-10-02T02:33:19.493Z,96625.56
2022-10-02T02:33:59.671Z,96626.69
2022-10-02T02:34:33.941Z,96622.91
2022-10-02T02:35:07.759Z,96620.69
2022-10-02T02:35:41.469Z,96628.47
2022-10-02T02:36:16.862Z,96627.91
2022-10-02T02:36:51.335Z,96633.72
2022-10-02T02:37:25.462Z,96624.97
2022-10-02T02:38:02.386Z,96630.66
2022-10-02T02:38:37.572Z,96629.91
2022-10-02T02:39:14.914Z,96631.88
2022-10-02T02:39:49.741Z,96620.28
2022-10-02T02:40:24.241Z,96630.19
2022-10-02T02:41:09.289Z,96634.03
2022-10-02T02:41:43.873Z,96627.31
2022-10-02T02:42:18.201Z,96627.91
2022-10-02T02:42:56.460Z,96628.03
2022-10-02T02:43:31.636Z,96636.22
2022-10-02T02:44:06.841Z,96628.66
2022-10-02T02:44:41.745Z,96630.34
2022-10-02T02:45:25.918Z,96631.63
2022-10-02T02:46:01.478Z,96628.88
2022-10-02T02:47:04.525Z,96632.53
2022-10-02T02:47:40.288Z,96625.75
2022-10-02T02:48:17.726Z,96630.00
2022-10-02T02:48:52.699Z,96631.16
2022-10-02T02:49:26.085Z,96629.34
2022-10-02T02:50:03.546Z,96633.31
2022-10-02T02:50:39.109Z,96628.97
2022-10-02T02:51:15.121Z,96630.06
2022-10-02T02:51:47.869Z,96633.38
2022-10-02T02:52:22.378Z,96634.19
2022-10-02T02:53:10.003Z,96635.56
2022-10-02T02:53:43.512Z,96635.63
2022-10-02T02:54:21.515Z,96638.50
2022-10-02T02:55:02.148Z,96633.41
2022-10-02T02:55:35.880Z,96630.81
2022-10-02T02:56:09.830Z,96628.56
2022-10-02T02:56:42.689Z,96627.53
2022-10-02T02:57:15.669Z,96633.34
2022-10-02T02:58:09.788Z,96628.78
2022-10-02T02:58:46.522Z,96640.81
2022-10-02T02:59:19.125Z,96640.25
2022-10-02T02:59:52.122Z,96636.78
2022-10-02T03:00:24.682Z,96637.72
2022-10-02T03:00:56.406Z,96641.81
2022-10-02T03:01:28.257Z,96650.41
2022-10-02T03:02:01.633Z,96650.72
2022-10-02T03:02:33.726Z,96638.16
2022-10-02T03:03:05.532Z,96651.56
2022-10-02T03:03:37.818Z,96644.69
2022-10-02T03:04:13.791Z,96646.91
2022-10-02T03:04:45.507Z,96635.44
2022-10-02T03:05:18.919Z,96632.56
2022-10-02T03:05:57.328Z,96637.63
2022-10-02T03:06:31.859Z,96637.56
2022-10-02T03:07:05.068Z,96647.09
2022-10-02T03:07:36.995Z,96650.03
2022-10-02T03:08:14.378Z,96651.38
2022-10-02T03:08:47.631Z,96644.38
2022-10-02T03:09:20.931Z,96647.84
2022-10-02T03:10:15.097Z,96640.91
2022-10-02T03:10:53.420Z,96639.72
2022-10-02T03:11:25.058Z,96641.50
2022-10-02T03:12:15.222Z,96643.63
2022-10-02T03:13:07.773Z,96638.53
2022-10-02T03:14:01.014Z,96633.97
2022-10-02T03:14:38.698Z,96637.63
2022-10-02T03:15:25.045Z,96641.44
2022-10-02T03:15:56.704Z,96643.91
2022-10-02T03:16:46.930Z,96643.75
2022-10-02T03:17:30.737Z,96644.59
2022-10-02T03:18:29.104Z,96656.56
2022-10-02T03:19:20.672Z,96647.59
2022-10-02T03:20:08.145Z,96653.38
2022-10-02T03:20:42.723Z,96648.19
2022-10-02T03:21:37.882Z,96643.47
2022-10-02T03:22:15.325Z,96643.28
2022-10-02T03:23:05.393Z,96637.03
2022-10-02T03:23:46.589Z,96641.91
2022-10-02T03:24:27.835Z,96646.19
2022-10-02T03:25:03.930Z,96641.53
2022-10-02T03:25:42.622Z,96645.75
2022-10-02T03:26:18.385Z,96642.94
2022-10-02T03:26:54.861Z,96643.84
2022-10-02T03:27:34.983Z,96640.31
2022-10-02T03:28:50.519Z,96637.81
2022-10-02T03:29:20.860Z,96640.47
2022-10-02T03:29:55.263Z,96631.63
2022-10-02T03:30:28.083Z,96642.56
2022-10-02T03:31:00.397Z,96642.94
2022-10-02T03:31:34.144Z,96641.97
2022-10-02T03:32:07.713Z,96637.28
2022-10-02T03:32:40.868Z,96635.09
2022-10-02T03:33:14.367Z,96639.97
2022-10-02T03:33:46.531Z,96639.25
2022-10-02T03:34:18.674Z,96629.78
2022-10-02T03:34:50.377Z,96628.72
2022-10-02T03:35:23.524Z,96629.44
2022-10-02T03:35:55.829Z,96630.53
2022-10-02T03:36:27.929Z,96633.41
2022-10-02T03:37:00.670Z,96636.97
2022-10-02T03:37:32.816Z,96635.63
2022-10-02T03:38:08.577Z,96633.59
2022-10-02T03:38:41.135Z,96635.84
2022-10-02T03:39:24.797Z,96637.06
2022-10-02T03:40:05.387Z,96637.59
2022-10-02T03:40:37.162Z,96636.31
2022-10-02T03:41:08.836Z,96638.19
2022-10-02T03:41:40.455Z,96633.53
2022-10-02T03:42:13.224Z,96629.84
2022-10-02T03:42:44.927Z,96636.16
2022-10-02T03:43:23.108Z,96627.09
2022-10-02T03:43:54.872Z,96633.09
2022-10-02T03:44:27.583Z,96626.25
2022-10-02T03:44:59.292Z,96623.19
2022-10-02T03:45:50.393Z,96630.81
2022-10-02T03:46:22.722Z,96634.56
2022-10-02T03:46:54.565Z,96633.41
2022-10-02T03:47:26.356Z,96629.63
2022-10-02T03:47:58.049Z,96634.22
2022-10-02T03:48:29.703Z,96631.13
2022-10-02T03:49:01.413Z,96625.22
2022-10-02T03:49:33.102Z,96624.66
2022-10-02T03:50:05.000Z,96620.97
2022-10-02T03:50:36.750Z,96628.94
2022-10-02T03:51:08.407Z,96622.72
2022-10-02T03:51:40.050Z,96625.47
2022-10-02T03:52:21.962Z,96630.38
2022-10-02T03:52:54.259Z,96626.47
2022-10-02T03:53:30.453Z,96627.28
2022-10-02T03:54:02.274Z,96622.13
2022-10-02T03:54:35.807Z,96621.53
2022-10-02T03:55:18.957Z,96623.44
2022-10-02T03:55:50.606Z,96617.75
2022-10-02T03:56:31.017Z,96623.34
2022-10-02T03:57:08.274Z,96617.78
2022-10-02T03:57:40.019Z,96620.97
2022-10-02T03:58:16.055Z,96622.50
2022-10-02T03:58:50.920Z,96626.38
2022-10-02T03:59:45.696Z,96622.22
2022-10-02T04:00:21.498Z,96619.28
2022-10-02T04:01:02.609Z,96619.09
2022-10-02T04:01:37.511Z,96623.16
2022-10-02T04:02:17.634Z,96626.22
2022-10-02T04:03:03.091Z,96623.00
2022-10-02T04:03:36.525Z,96625.50
2022-10-02T04:04:12.598Z,96627.69
2022-10-02T04:04:49.912Z,96630.44
2022-10-02T04:05:41.886Z,96628.13
2022-10-02T04:06:19.652Z,96626.00
2022-10-02T04:06:53.312Z,96625.66
2022-10-02T04:07:29.484Z,96633.50
2022-10-02T04:08:09.211Z,96627.84
2022-10-02T04:08:47.268Z,96636.84
2022-10-02T04:09:22.004Z,96625.84
2022-10-02T04:09:53.797Z,96633.44
2022-10-02T04:10:25.853Z,96631.44
2022-10-02T04:11:08.614Z,96629.00
2022-10-02T04:11:49.616Z,96627.94
2022-10-02T04:12:28.158Z,96624.03
2022-10-02T04:13:09.609Z,96621.25
2022-10-02T04:13:48.477Z,96624.31
2022-10-02T04:14:39.577Z,96621.97
2022-10-02T04:15:14.135Z,96626.06
2022-10-02T04:16:03.899Z,96621.69
2022-10-02T04:16:40.732Z,96632.31
2022-10-02T04:17:32.706Z,96628.03
2022-10-02T04:18:08.042Z,96631.47
2022-10-02T04:18:44.336Z,96625.66
2022-10-02T04:19:22.514Z,96625.28
2022-10-02T04:19:59.292Z,96619.53
2022-10-02T04:20:35.362Z,96626.06
2022-10-02T04:21:13.470Z,96621.56
2022-10-02T04:21:45.120Z,96626.03
2022-10-02T04:22:25.701Z,96627.25
2022-10-02T04:23:02.200Z,96621.50
2022-10-02T04:23:37.288Z,96626.78
2022-10-02T04:24:14.874Z,96629.38
2022-10-02T04:25:02.802Z,96623.72
2022-10-02T04:25:37.424Z,96626.59
2022-10-02T04:26:16.975Z,96622.53
2022-10-02T04:27:07.902Z,96631.84
2022-10-02T04:27:39.738Z,96632.56
2022-10-02T04:28:15.423Z,96630.78
2022-10-02T04:28:51.170Z,96621.69
2022-10-02T04:29:25.462Z,96624.19
2022-10-02T04:30:02.819Z,96637.22
2022-10-02T04:30:34.731Z,96638.19
2022-10-02T04:31:14.128Z,96631.84
2022-10-02T04:31:48.585Z,96637.25
2022-10-02T04:32:29.873Z,96636.16
2022-10-02T04:33:15.109Z,96633.91
2022-10-02T04:33:46.794Z,96644.25
2022-10-02T04:34:18.577Z,96641.84
2022-10-02T04:34:50.271Z,96640.75
2022-10-02T04:35:28.039Z,96630.47
2022-10-02T04:36:08.723Z,96634.34
2022-10-02T04:36:43.515Z,96632.06
2022-10-02T04:37:27.441Z,96634.13
2022-10-02T04:38:17.775Z,96635.13
2022-10-02T04:39:12.016Z,96637.06
2022-10-02T04:39:54.276Z,96636.53
2022-10-02T04:40:29.069Z,96635.28
2022-10-02T04:41:12.893Z,96631.41
2022-10-02T04:41:47.567Z,96633.53
2022-10-02T04:42:19.262Z,96631.03
2022-10-02T04:43:07.825Z,96630.25
2022-10-02T04:43:42.732Z,96633.09
2022-10-02T04:44:33.181Z,96631.97
2022-10-02T04:45:07.848Z,96637.31
2022-10-02T04:45:42.958Z,96638.72
2022-10-02T04:46:17.170Z,96635.28
2022-10-02T04:46:51.747Z,96634.97
2022-10-02T04:47:32.540Z,96634.97
2022-10-02T04:48:34.302Z,96630.97
2022-10-02T04:49:21.092Z,96637.03
2022-10-02T04:49:52.739Z,96637.84
2022-10-02T04:50:41.935Z,96632.69
2022-10-02T04:51:25.614Z,96637.22
2022-10-02T04:52:05.995Z,96639.19
2022-10-02T04:52:40.490Z,96629.38
2022-10-02T04:53:30.952Z,96631.41
2022-10-02T04:54:08.664Z,96634.56
2022-10-02T04:54:46.407Z,96638.75
2022-10-02T04:55:38.498Z,96647.53
2022-10-02T04:56:20.208Z,96644.81
2022-10-02T04:56:57.948Z,96649.38
2022-10-02T04:57:41.752Z,96647.41
2022-10-02T04:58:13.426Z,96638.72
2022-10-02T04:59:00.427Z,96648.25
2022-10-02T04:59:49.149Z,96646.13
2022-10-02T05:00:22.248Z,96650.53
2022-10-02T05:01:01.401Z,96647.69
2022-10-02T05:01:45.244Z,96646.47
2022-10-02T05:02:35.712Z,96647.41
2022-10-02T05:03:11.904Z,96649.59
2022-10-02T05:03:51.354Z,96648.13
2022-10-02T05:04:32.054Z,96655.09
2022-10-02T05:05:22.879Z,96656.56
2022-10-02T05:06:07.001Z,96646.09
2022-10-02T05:06:57.259Z,96653.00
2022-10-02T05:07:43.211Z,96648.34
2022-10-02T05:08:38.413Z,96650.06
2022-10-02T05:09:12.765Z,96653.22
2022-10-02T05:09:56.719Z,96657.44
2022-10-02T05:10:36.120Z,96656.78
2022-10-02T05:11:07.762Z,96655.63
2022-10-02T05:11:39.369Z,96661.31
2022-10-02T05:12:19.881Z,96655.44
2022-10-02T05:12:54.611Z,96655.00
2022-10-02T05:13:32.448Z,96666.25
2022-10-02T05:14:22.463Z,96659.47
2022-10-02T05:15:07.247Z,96671.88
2022-10-02T05:15:38.849Z,96663.13
2022-10-02T05:16:32.619Z,96678.34
2022-10-02T05:17:06.976Z,96681.81
2022-10-02T05:17:41.704Z,96676.00
2022-10-02T05:18:31.981Z,96681.31
2022-10-02T05:19:14.561Z,96671.22
2022-10-02T05:19:55.082Z,96677.47
2022-10-02T05:20:53.441Z,96680.34
2022-10-02T05:21:43.765Z,96678.13
2022-10-02T05:22:23.070Z,96672.88
2022-10-02T05:23:04.613Z,96677.94
2022-10-02T05:23:56.573Z,96670.00
2022-10-02T05:24:39.808Z,96675.06
2022-10-02T05:25:29.444Z,96669.47
2022-10-02T05:26:19.845Z,96663.91
2022-10-02T05:26:51.487Z,96668.88
2022-10-02T05:27:23.161Z,96669.19
2022-10-02T05:28:10.209Z,96671.91
2022-10-02T05:28:50.949Z,96658.41
2022-10-02T05:29:34.698Z,96654.72
2022-10-02T05:30:06.349Z,96650.34
2022-10-02T05:30:50.228Z,96645.03
2022-10-02T05:31:34.041Z,96645.34
2022-10-02T05:32:05.872Z,96651.47
2022-10-02T05:32:55.898Z,96657.81
2022-10-02T05:33:48.532Z,96646.66
2022-10-02T05:34:32.615Z,96652.19
2022-10-02T05:35:04.234Z,96654.59
2022-10-02T05:35:48.204Z,96652.94
2022-10-02T05:36:27.290Z,96663.13
2022-10-02T05:38:10.840Z,96661.13
2022-10-02T05:38:59.885Z,96664.81
2022-10-02T05:39:33.802Z,96663.94
2022-10-02T05:40:14.759Z,96664.00
2022-10-02T05:41:01.034Z,96668.94
2022-10-02T05:41:53.006Z,96663.38
2022-10-02T05:42:32.878Z,96649.38
2022-10-02T05:43:07.368Z,96662.72
2022-10-02T05:43:39.004Z,96660.72
2022-10-02T05:44:18.965Z,96655.34
2022-10-02T05:45:01.314Z,96660.28
2022-10-02T05:45:35.679Z,96663.66
2022-10-02T05:46:13.165Z,96665.22
2022-10-02T05:46:49.824Z,96660.81
2022-10-02T05:47:31.926Z,96665.09
2022-10-02T05:48:12.401Z,96656.75
2022-10-02T05:48:46.312Z,96662.84
2022-10-02T05:49:20.557Z,96663.66
2022-10-02T05:50:06.114Z,96662.69
2022-10-02T05:50:37.930Z,96661.94
2022-10-02T05:51:23.178Z,96656.50
2022-10-02T05:52:04.243Z,96662.06
2022-10-02T05:52:45.232Z,96666.91
2022-10-02T05:53:16.837Z,96669.81
2022-10-02T05:53:48.527Z,96667.44
2022-10-02T05:54:29.372Z,96668.91
2022-10-02T05:55:19.519Z,96666.66
2022-10-02T05:56:12.179Z,96668.34
2022-10-02T05:56:47.865Z,96671.25
2022-10-02T05:57:38.304Z,96665.53
2022-10-02T05:58:22.079Z,96667.13
2022-10-02T05:58:57.098Z,96657.84
2022-10-02T05:59:35.316Z,96665.72
2022-10-02T06:00:16.066Z,96669.09
2022-10-02T06:01:00.628Z,96671.22
2022-10-02T06:01:36.299Z,96666.50
2022-10-02T06:02:17.838Z,96656.22
2022-10-02T06:02:57.185Z,96654.91
2022-10-02T06:03:33.966Z,96658.00
2022-10-02T06:04:17.457Z,96661.41
2022-10-02T06:04:54.223Z,96660.44
2022-10-02T06:05:29.586Z,96658.53
2022-10-02T06:06:01.298Z,96662.16
2022-10-02T06:06:36.434Z,96660.16
2022-10-02T06:07:10.245Z,96665.22
2022-10-02T06:07:43.796Z,96662.97
2022-10-02T06:08:17.918Z,96660.75
2022-10-02T06:08:53.416Z,96661.56
2022-10-02T06:09:33.664Z,96655.91
2022-10-02T06:10:05.309Z,96660.63
2022-10-02T06:11:03.368Z,96662.38
2022-10-02T06:11:46.636Z,96646.75
2022-10-02T06:12:41.606Z,96654.13
2022-10-02T06:13:20.173Z,96655.41
2022-10-02T06:13:55.564Z,96662.47
2022-10-02T06:14:33.419Z,96657.88
2022-10-02T06:15:08.094Z,96654.16
2022-10-02T06:16:00.055Z,96653.31
2022-10-02T06:16:38.699Z,96651.63
2022-10-02T06:17:13.386Z,96651.38
2022-10-02T06:17:57.790Z,96650.91
2022-10-02T06:18:33.245Z,96649.22
2022-10-02T06:19:25.162Z,96649.81
2022-10-02T06:20:08.692Z,96642.97
2022-10-02T06:20:50.546Z,96643.16
2022-10-02T06:21:25.441Z,96643.25
2022-10-02T06:22:01.431Z,96630.47
2022-10-02T06:22:36.086Z,96642.91
2022-10-02T06:23:11.726Z,96641.66
2022-10-02T06:23:46.354Z,96639.06
2022-10-02T06:24:25.365Z,96633.44
2022-10-02T06:25:12.124Z,96641.28
2022-10-02T06:25:49.690Z,96638.16
2022-10-02T06:26:27.200Z,96643.50
2022-10-02T06:27:03.215Z,96635.88
2022-10-02T06:27:47.736Z,96638.56
2022-10-02T06:28:26.585Z,96643.66
2022-10-02T06:29:03.443Z,96645.69
2022-10-02T06:29:40.545Z,96640.97
2022-10-02T06:30:14.174Z,96643.31
2022-10-02T06:30:47.584Z,96647.91
2022-10-02T06:31:29.402Z,96650.94
2022-10-02T06:32:27.708Z,96644.88
2022-10-02T06:33:02.110Z,96654.97
2022-10-02T06:33:33.906Z,96657.44
2022-10-02T06:34:07.910Z,96663.06
2022-10-02T06:34:39.622Z,96663.06
2022-10-02T06:35:12.900Z,96657.19
2022-10-02T06:35:59.754Z,96657.34
2022-10-02T06:36:31.409Z,96660.28
2022-10-02T06:37:11.514Z,96661.00
2022-10-02T06:37:57.127Z,96664.59
2022-10-02T06:38:44.000Z,96664.94
2022-10-02T06:39:15.611Z,96657.84
2022-10-02T06:40:05.642Z,96661.13
2022-10-02T06:40:37.311Z,96668.63
2022-10-02T06:41:20.522Z,96669.78
2022-10-02T06:41:57.931Z,96660.44
2022-10-02T06:42:50.879Z,96658.50
2022-10-02T06:43:22.522Z,96665.84
2022-10-02T06:43:54.141Z,96657.63
2022-10-02T06:44:28.790Z,96662.94
2022-10-02T06:45:06.622Z,96658.22
2022-10-02T06:45:50.135Z,96649.91
2022-10-02T06:46:24.685Z,96658.06
2022-10-02T06:46:59.203Z,96653.38
2022-10-02T06:47:49.118Z,96663.94
2022-10-02T06:48:40.946Z,96665.03
2022-10-02T06:49:36.266Z,96669.88
2022-10-02T06:50:16.882Z,96667.94
2022-10-02T06:50:54.136Z,96670.06
2022-10-02T06:51:35.165Z,96666.75
2022-10-02T06:52:19.627Z,96674.13
2022-10-02T06:52:54.122Z,96668.31
2022-10-02T06:53:34.607Z,96672.03
2022-10-02T06:54:17.039Z,96669.41
2022-10-02T06:54:58.066Z,96669.66
2022-10-02T06:55:32.594Z,96661.25
2022-10-02T06:56:22.873Z,96665.34
2022-10-02T06:56:57.287Z,96660.66
2022-10-02T06:57:38.008Z,96659.69
2022-10-02T06:58:24.898Z,96669.00
2022-10-02T06:59:15.233Z,96662.28
2022-10-02T07:00:14.644Z,96663.28
2022-10-02T07:00:55.676Z,96663.81
2022-10-02T07:01:30.050Z,96664.81
2022-10-02T07:02:11.656Z,96663.94
2022-10-02T07:02:46.419Z,96661.91
2022-10-02T07:03:18.970Z,96672.38
2022-10-02T07:03:53.435Z,96669.19
2022-10-02T07:04:41.544Z,96665.31
2022-10-02T07:05:31.880Z,96673.53
2022-10-02T07:06:06.557Z,96665.13
2022-10-02T07:06:58.526Z,96660.44
2022-10-02T07:07:30.140Z,96664.56
2022-10-02T07:08:01.765Z,96670.84
2022-10-02T07:08:34.118Z,96671.41
2022-10-02T07:09:24.383Z,96673.78
2022-10-02T07:10:14.634Z,96667.31
2022-10-02T07:11:12.767Z,96677.09
2022-10-02T07:12:09.917Z,96674.28
2022-10-02T07:12:51.076Z,96672.19
2022-10-02T07:13:45.646Z,96685.44
2022-10-02T07:14:36.159Z,96676.53
2022-10-02T07:15:11.036Z,96673.69
2022-10-02T07:15:42.700Z,96669.47
2022-10-02T07:16:20.308Z,96669.53
2022-10-02T07:17:10.666Z,96660.63
2022-10-02T07:17:42.329Z,96660.13
2022-10-02T07:18:23.469Z,96669.16
2022-10-02T07:19:01.054Z,96660.63
2022-10-02T07:19:38.443Z,96663.44
2022-10-02T07:20:12.940Z,96652.69
2022-10-02T07:20:47.796Z,96657.28
2022-10-02T07:21:46.635Z,96660.47
2022-10-02T07:22:42.978Z,96658.66
2022-10-02T07:23:13.523Z,96648.78
2022-10-02T07:23:51.683Z,96657.84
2022-10-02T07:24:26.311Z,96659.44
2022-10-02T07:25:16.705Z,96662.97
2022-10-02T07:25:54.302Z,96660.16
2022-10-02T07:26:25.933Z,96654.00
2022-10-02T07:27:10.271Z,96655.28
2022-10-02T07:27:42.553Z,96650.59
2022-10-02T07:28:24.923Z,96645.97
2022-10-02T07:28:56.672Z,96644.44
2022-10-02T07:29:28.351Z,96643.09
2022-10-02T07:30:26.097Z,96650.16
2022-10-02T07:31:09.738Z,96644.13
2022-10-02T07:31:47.532Z,96648.31
2022-10-02T07:32:20.582Z,96653.44
2022-10-02T07:33:02.632Z,96641.81
2022-10-02T07:33:54.478Z,96643.00
2022-10-02T07:34:29.953Z,96645.50
2022-10-02T07:35:04.255Z,96638.19
2022-10-02T07:35:51.770Z,96641.44
2022-10-02T07:36:35.765Z,96636.81
2022-10-02T07:37:14.248Z,96643.78
2022-10-02T07:37:51.768Z,96645.69
2022-10-02T07:38:43.077Z,96637.94