createdAt,value
2024-02-17T00:00:22.521Z,100.00
2024-02-17T00:02:50.057Z,100.00
2024-02-17T00:05:17.737Z,100.00
2024-02-17T00:07:45.326Z,100.00
2024-02-17T00:10:12.802Z,100.00
2024-02-17T00:12:40.127Z,100.00
2024-02-17T00:15:08.270Z,100.00
2024-02-17T00:17:36.049Z,100.00
2024-02-17T00:20:04.815Z,100.00
2024-02-17T00:22:32.324Z,100.00
2024-02-17T00:24:59.615Z,100.00
2024-02-17T00:27:27.061Z,100.00
2024-02-17T00:29:54.370Z,100.00
2024-02-17T00:32:21.713Z,100.00
2024-02-17T00:34:49.522Z,100.00
2024-02-17T00:37:17.263Z,100.00
2024-02-17T00:39:44.651Z,100.00
2024-02-17T00:42:11.979Z,100.00
2024-02-17T00:44:39.346Z,100.00
2024-02-17T00:47:07.505Z,100.00
2024-02-17T00:49:34.964Z,100.00
2024-02-17T00:52:02.444Z,100.00
2024-02-17T00:54:29.851Z,100.00
2024-02-17T00:56:57.129Z,100.00
2024-02-17T00:59:24.768Z,100.00
2024-02-17T01:01:52.036Z,100.00
2024-02-17T01:04:19.479Z,100.00
2024-02-17T01:06:46.842Z,100.00
2024-02-17T01:09:16.522Z,100.00
2024-02-17T01:11:43.908Z,100.00
2024-02-17T01:14:11.224Z,100.00
2024-02-17T01:16:38.876Z,100.00
2024-02-17T01:19:06.427Z,100.00
2024-02-17T01:21:34.945Z,100.00
2024-02-17T01:24:02.608Z,100.00
2024-02-17T01:26:29.971Z,100.00
2024-02-17T01:28:57.262Z,100.00
2024-02-17T01:31:24.673Z,100.00
2024-02-17T01:33:52.366Z,100.00
2024-02-17T01:36:20.697Z,100.00
2024-02-17T01:38:48.410Z,100.00
2024-02-17T01:41:15.872Z,100.00
2024-02-17T01:43:43.142Z,100.00
2024-02-17T01:46:35.310Z,100.00
2024-02-17T01:49:02.730Z,100.00
2024-02-17T01:51:30.623Z,100.00
2024-02-17T01:53:58.284Z,100.00
2024-02-17T01:56:27.260Z,100.00
2024-02-17T01:58:56.244Z,100.00
2024-02-17T02:01:25.220Z,100.00
2024-02-17T02:03:52.596Z,100.00
2024-02-17T02:06:25.394Z,100.00
2024-02-17T02:08:52.904Z,100.00
2024-02-17T02:11:20.865Z,100.00
2024-02-17T02:13:48.689Z,100.00
2024-02-17T02:16:19.394Z,100.00
2024-02-17T02:18:47.508Z,100.00
2024-02-17T02:21:15.089Z,100.00
2024-02-17T02:23:46.708Z,100.00
2024-02-17T02:26:14.318Z,100.00
2024-02-17T02:28:41.665Z,100.00
2024-02-17T02:31:08.998Z,100.00
2024-02-17T02:33:36.520Z,100.00
2024-02-17T02:36:04.145Z,100.00
2024-02-17T02:38:31.526Z,100.00
2024-02-17T02:40:58.901Z,100.00
2024-02-17T02:43:27.102Z,100.00
2024-02-17T02:45:54.814Z,100.00
2024-02-17T02:48:22.577Z,100.00
2024-02-17T02:50:49.931Z,100.00
2024-02-17T02:53:17.669Z,100.00
2024-02-17T02:55:45.013Z,100.00
2024-02-17T02:58:12.736Z,100.00
2024-02-17T03:00:40.183Z,100.00
2024-02-17T03:03:07.603Z,100.00
2024-02-17T03:05:37.259Z,100.00
2024-02-17T03:08:05.959Z,100.00
2024-02-17T03:10:33.736Z,100.00
2024-02-17T03:13:01.205Z,100.00
2024-02-17T03:15:28.604Z,100.00
2024-02-17T03:17:55.913Z,100.00
2024-02-17T03:20:23.319Z,100.00
2024-02-17T03:22:50.806Z,100.00
2024-02-17T03:25:18.125Z,100.00
2024-02-17T03:27:45.554Z,100.00
2024-02-17T03:30:13.062Z,100.00
2024-02-17T03:32:40.500Z,100.00
2024-02-17T03:35:08.931Z,100.00
2024-02-17T03:37:36.331Z,100.00
2024-02-17T03:40:08.068Z,100.00
2024-02-17T03:42:36.125Z,100.00
2024-02-17T03:45:03.626Z,100.00
2024-02-17T03:47:31.109Z,100.00
2024-02-17T03:49:58.494Z,100.00
2024-02-17T03:52:25.886Z,100.00
2024-02-17T03:54:54.155Z,100.00
2024-02-17T03:57:21.629Z,100.00
2024-02-17T03:59:50.094Z,100.00
2024-02-17T04:02:17.408Z,100.00
2024-02-17T04:04:44.771Z,100.00
2024-02-17T04:07:12.259Z,100.00
2024-02-17T04:09:39.846Z,100.00
2024-02-17T04:12:07.325Z,100.00
2024-02-17T04:14:35.212Z,100.00
2024-02-17T04:17:02.526Z,100.00
2024-02-17T04:19:29.927Z,100.00
2024-02-17T04:21:57.253Z,100.00
2024-02-17T04:24:24.708Z,100.00
2024-02-17T04:26:52.223Z,100.00
2024-02-17T04:29:21.111Z,100.00
2024-02-17T04:31:48.395Z,100.00
2024-02-17T04:34:15.946Z,100.00
2024-02-17T04:36:43.566Z,100.00
2024-02-17T04:39:13.526Z,100.00
2024-02-17T04:41:41.088Z,100.00
2024-02-17T04:44:09.292Z,100.00
2024-02-17T04:46:36.556Z,100.00
2024-02-17T04:49:04.027Z,100.00
2024-02-17T04:51:32.510Z,100.00
2024-02-17T04:54:00.317Z,100.00
2024-02-17T04:56:28.702Z,100.00
2024-02-17T04:58:55.980Z,100.00
2024-02-17T05:01:24.438Z,100.00
2024-02-17T05:03:52.041Z,100.00
2024-02-17T05:06:19.613Z,100.00
2024-02-17T05:08:47.106Z,100.00
2024-02-17T05:11:14.657Z,100.00
2024-02-17T05:13:42.162Z,100.00
2024-02-17T05:16:09.566Z,100.00
2024-02-17T05:18:36.999Z,100.00
2024-02-17T05:21:05.240Z,100.00
2024-02-17T05:23:34.775Z,100.00
2024-02-17T05:26:02.084Z,100.00
2024-02-17T05:28:29.963Z,100.00
2024-02-17T05:30:57.605Z,100.00
2024-02-17T05:33:25.208Z,100.00
2024-02-17T05:35:52.957Z,100.00
2024-02-17T05:38:20.454Z,100.00
2024-02-17T05:40:47.796Z,100.00
2024-02-17T05:43:15.025Z,100.00
2024-02-17T05:45:42.333Z,100.00
2024-02-17T05:48:09.766Z,100.00
2024-02-17T05:50:38.078Z,100.00
2024-02-17T05:53:05.378Z,100.00
2024-02-17T05:55:32.677Z,100.00
2024-02-17T05:58:00.405Z,100.00
2024-02-17T06:00:27.726Z,100.00
2024-02-17T06:02:55.121Z,100.00
2024-02-17T06:05:22.436Z,100.00
2024-02-17T06:07:50.261Z,100.00
2024-02-17T06:10:17.633Z,100.00
2024-02-17T06:12:44.963Z,100.00
2024-02-17T06:15:12.351Z,100.00
2024-02-17T06:17:44.175Z,100.00
2024-02-17T06:20:30.938Z,100.00
2024-02-17T06:22:58.828Z,100.00
2024-02-17T06:25:26.183Z,100.00
2024-02-17T06:27:53.618Z,100.00
2024-02-17T06:30:21.042Z,100.00
2024-02-17T06:32:48.426Z,100.00
2024-02-17T06:35:15.939Z,100.00
2024-02-17T06:37:43.247Z,100.00
2024-02-17T06:40:10.931Z,100.00
2024-02-17T06:42:38.268Z,100.00
2024-02-17T06:45:05.874Z,100.00
2024-02-17T06:47:33.108Z,100.00
2024-02-17T06:50:00.577Z,100.00
2024-02-17T06:52:28.072Z,100.00
2024-02-17T06:54:55.391Z,100.00
2024-02-17T06:57:22.717Z,100.00
2024-02-17T06:59:49.973Z,100.00
2024-02-17T07:02:17.609Z,100.00
2024-02-17T07:04:44.970Z,100.00
2024-02-17T07:07:12.288Z,100.00
2024-02-17T07:09:40.653Z,100.00
2024-02-17T07:12:08.253Z,100.00
2024-02-17T07:14:36.119Z,100.00
2024-02-17T07:17:04.952Z,100.00
2024-02-17T07:19:32.683Z,100.00
2024-02-17T07:22:00.236Z,100.00
2024-02-17T07:24:28.872Z,100.00
2024-02-17T07:26:56.189Z,100.00
2024-02-17T07:29:23.408Z,100.00
2024-02-17T07:31:50.713Z,100.00
2024-02-17T07:34:18.090Z,100.00
2024-02-17T07:36:47.954Z,100.00
2024-02-17T07:39:15.457Z,100.00
2024-02-17T07:41:42.725Z,100.00
2024-02-17T07:44:10.662Z,100.00
2024-02-17T07:46:37.981Z,100.00
2024-02-17T07:49:05.439Z,100.00
2024-02-17T07:51:33.225Z,100.00
2024-02-17T07:54:01.905Z,100.00
2024-02-17T07:56:29.617Z,100.00
2024-02-17T07:58:57.538Z,100.00
2024-02-17T08:01:24.969Z,100.00
2024-02-17T08:03:52.473Z,100.00
2024-02-17T08:06:21.017Z,100.00
2024-02-17T08:08:50.091Z,100.00
2024-02-17T08:11:17.811Z,100.00
2024-02-17T08:13:45.149Z,100.00
2024-02-17T08:16:12.668Z,100.00
2024-02-17T08:18:43.442Z,100.00
2024-02-17T08:21:11.551Z,100.00
2024-02-17T08:23:38.877Z,100.00
2024-02-17T08:26:08.684Z,100.00
2024-02-17T08:28:36.286Z,100.00
2024-02-17T08:31:04.054Z,100.00
2024-02-17T08:33:31.474Z,100.00
2024-02-17T08:35:58.845Z,100.00
2024-02-17T08:38:26.333Z,100.00
2024-02-17T08:40:53.656Z,100.00
2024-02-17T08:43:20.937Z,100.00
2024-02-17T08:45:48.277Z,100.00
2024-02-17T08:48:16.271Z,100.00
2024-02-17T08:50:43.711Z,100.00
2024-02-17T08:53:11.035Z,100.00
2024-02-17T08:55:38.519Z,100.00
2024-02-17T08:58:06.873Z,100.00
2024-02-17T09:00:37.330Z,100.00
2024-02-17T09:03:04.627Z,100.00
2024-02-17T09:05:31.961Z,100.00
2024-02-17T09:07:59.383Z,100.00
2024-02-17T09:10:27.663Z,100.00
2024-02-17T09:12:55.053Z,100.00
2024-02-17T09:15:22.381Z,100.00
2024-02-17T09:17:50.120Z,100.00
2024-02-17T09:20:18.137Z,100.00
2024-02-17T09:22:45.482Z,100.00
2024-02-17T09:25:12.887Z,100.00
2024-02-17T09:27:40.428Z,100.00
2024-02-17T09:30:09.098Z,100.00
2024-02-17T09:32:36.685Z,100.00
2024-02-17T09:35:04.689Z,100.00
2024-02-17T09:37:32.239Z,100.00
2024-02-17T09:40:01.055Z,100.00
2024-02-17T09:42:29.378Z,100.00
2024-02-17T09:44:56.854Z,100.00
2024-02-17T09:47:25.522Z,100.00
2024-02-17T09:49:54.253Z,100.00
2024-02-17T09:52:22.542Z,100.00
2024-02-17T09:54:49.981Z,100.00
2024-02-17T09:57:19.183Z,100.00
2024-02-17T09:59:46.851Z,100.00
2024-02-17T10:02:14.155Z,100.00
2024-02-17T10:05:08.352Z,100.00
2024-02-17T10:07:48.106Z,100.00
2024-02-17T10:10:18.011Z,100.00
2024-02-17T10:12:54.932Z,100.00
2024-02-17T10:15:23.712Z,100.00
2024-02-17T10:17:54.414Z,100.00
2024-02-17T10:20:22.100Z,100.00
2024-02-17T10:22:49.876Z,100.00
2024-02-17T10:25:18.818Z,100.00
2024-02-17T10:27:47.940Z,100.00
2024-02-17T10:30:21.779Z,100.00
2024-02-17T10:32:49.644Z,100.00
2024-02-17T10:35:18.027Z,100.00
2024-02-17T10:37:49.559Z,100.00
2024-02-17T10:40:17.612Z,100.00
2024-02-17T10:42:47.367Z,100.00
2024-02-17T10:45:14.962Z,100.00
2024-02-17T10:47:46.156Z,100.00
2024-02-17T10:50:17.781Z,100.00
2024-02-17T10:52:50.379Z,100.00
2024-02-17T10:55:24.065Z,100.00
2024-02-17T10:57:58.089Z,100.00
2024-02-17T11:00:26.473Z,100.00
2024-02-17T11:03:06.219Z,100.00
2024-02-17T11:05:38.028Z,100.00
2024-02-17T11:08:06.440Z,100.00
2024-02-17T11:10:34.104Z,100.00
2024-02-17T11:13:02.732Z,100.00
2024-02-17T11:15:32.871Z,100.00
2024-02-17T11:18:02.889Z,100.00
2024-02-17T11:20:30.559Z,100.00
2024-02-17T11:23:01.202Z,100.00
2024-02-17T11:25:39.994Z,100.00
2024-02-17T11:28:22.299Z,100.00
2024-02-17T11:30:51.820Z,100.00
2024-02-17T11:33:33.175Z,100.00
2024-02-17T11:36:04.909Z,100.00
2024-02-17T11:38:32.903Z,100.00
2024-02-17T11:41:01.795Z,100.00
2024-02-17T11:43:31.257Z,100.00
2024-02-17T11:45:59.411Z,100.00
2024-02-17T11:48:29.604Z,100.00
2024-02-17T11:51:10.430Z,100.00
2024-02-17T11:53:41.907Z,100.00
2024-02-17T11:56:09.592Z,100.00
2024-02-17T11:58:37.749Z,100.00
2024-02-17T12:01:05.274Z,100.00
2024-02-17T12:03:33.130Z,100.00
2024-02-17T12:06:04.220Z,100.00
2024-02-17T12:08:32.291Z,100.00
2024-02-17T12:10:59.897Z,100.00
2024-02-17T12:13:28.146Z,100.00
2024-02-17T12:16:05.261Z,100.00
2024-02-17T12:18:33.920Z,100.00
2024-02-17T12:21:02.480Z,100.00
2024-02-17T12:23:30.911Z,100.00
2024-02-17T12:25:58.859Z,100.00
2024-02-17T12:28:26.700Z,100.00
2024-02-17T12:30:54.741Z,100.00
2024-02-17T12:33:22.781Z,100.00
2024-02-17T12:35:51.656Z,100.00
2024-02-17T12:38:21.406Z,100.00
2024-02-17T12:40:49.561Z,100.00
2024-02-17T12:43:29.500Z,100.00
2024-02-17T12:46:01.842Z,100.00
2024-02-17T12:48:29.380Z,100.00
2024-02-17T12:50:57.677Z,100.00
2024-02-17T12:53:26.309Z,100.00
2024-02-17T12:55:54.899Z,100.00
2024-02-17T12:58:23.151Z,100.00
2024-02-17T13:00:50.694Z,100.00
2024-02-17T13:03:19.311Z,100.00
2024-02-17T13:05:47.066Z,100.00
2024-02-17T13:08:15.771Z,100.00
2024-02-17T13:10:43.986Z,100.00
2024-02-17T13:13:12.196Z,100.00
2024-02-17T13:15:39.683Z,100.00
2024-02-17T13:18:08.440Z,100.00
2024-02-17T13:20:35.984Z,100.00
2024-02-17T13:23:03.662Z,100.00
2024-02-17T13:25:30.984Z,100.00
2024-02-17T13:27:58.675Z,100.00
2024-02-17T13:30:26.198Z,100.00
2024-02-17T13:32:53.685Z,100.00
2024-02-17T13:35:21.515Z,100.00
2024-02-17T13:37:49.937Z,100.00
2024-02-17T13:40:20.812Z,100.00
2024-02-17T13:42:48.305Z,100.00
2024-02-17T13:45:15.832Z,100.00
2024-02-17T13:47:43.301Z,100.00
2024-02-17T13:50:13.793Z,88.05
2024-02-17T13:52:41.634Z,69.30
2024-02-17T13:55:11.248Z,62.27
2024-02-17T13:57:38.705Z,59.41
2024-02-17T14:00:06.574Z,55.23
2024-02-17T14:02:34.071Z,57.81
2024-02-17T14:05:03.989Z,55.34
2024-02-17T14:07:31.898Z,50.98
2024-02-17T14:09:59.442Z,47.96
2024-02-17T14:12:26.898Z,46.87
2024-02-17T14:14:54.228Z,44.14
2024-02-17T14:17:24.951Z,43.48
2024-02-17T14:19:52.383Z,42.77
2024-02-17T14:22:20.046Z,49.07
2024-02-17T14:24:47.497Z,53.27
2024-02-17T14:27:15.081Z,50.51
2024-02-17T14:29:47.164Z,50.89
2024-02-17T14:32:14.681Z,48.49
2024-02-17T14:34:42.578Z,50.62
2024-02-17T14:37:10.021Z,60.47
2024-02-17T14:39:38.885Z,62.21
2024-02-17T14:42:06.725Z,70.86
2024-02-17T14:44:34.116Z,76.44
2024-02-17T14:47:02.042Z,81.59
2024-02-17T14:49:29.513Z,86.52
2024-02-17T14:51:57.168Z,87.04
2024-02-17T14:54:25.017Z,86.03
2024-02-17T14:56:52.530Z,87.29
2024-02-17T14:59:19.876Z,88.91
2024-02-17T15:01:47.238Z,91.24
2024-02-17T15:04:16.312Z,100.00
2024-02-17T15:06:43.921Z,100.00
2024-02-17T15:09:11.568Z,100.00
2024-02-17T15:11:39.526Z,100.00
2024-02-17T15:14:06.923Z,100.00
2024-02-17T15:16:34.276Z,100.00
2024-02-17T15:19:01.977Z,100.00
2024-02-17T15:21:29.530Z,100.00
2024-02-17T15:23:57.055Z,100.00
2024-02-17T15:26:25.001Z,100.00
2024-02-17T15:28:52.532Z,100.00
2024-02-17T15:31:19.925Z,100.00
2024-02-17T15:33:47.628Z,100.00
2024-02-17T15:36:17.758Z,100.00
2024-02-17T15:38:46.196Z,100.00
2024-02-17T15:41:13.601Z,100.00
2024-02-17T15:43:40.918Z,100.00
2024-02-17T15:46:13.611Z,100.00
2024-02-17T15:48:41.087Z,100.00
2024-02-17T15:51:11.318Z,100.00
2024-02-17T15:53:38.952Z,100.00
2024-02-17T15:56:14.182Z,100.00
2024-02-17T15:58:41.902Z,100.00
2024-02-17T16:01:09.537Z,100.00
2024-02-17T16:03:38.079Z,100.00
2024-02-17T16:06:09.143Z,100.00
2024-02-17T16:08:38.190Z,100.00
2024-02-17T16:11:11.492Z,100.00
2024-02-17T16:13:45.694Z,100.00
2024-02-17T16:16:16.339Z,100.00
2024-02-17T16:18:46.832Z,100.00
2024-02-17T16:21:16.175Z,100.00
2024-02-17T16:23:43.687Z,100.00
2024-02-17T16:26:11.701Z,100.00
2024-02-17T16:28:39.214Z,100.00
2024-02-17T16:31:08.047Z,100.00
2024-02-17T16:33:39.054Z,100.00
2024-02-17T16:36:08.341Z,100.00
2024-02-17T16:38:36.066Z,100.00
2024-02-17T16:41:03.746Z,100.00
2024-02-17T16:43:32.628Z,100.00
2024-02-17T16:46:01.514Z,100.00
2024-02-17T16:48:30.688Z,100.00
2024-02-17T16:50:58.319Z,100.00
2024-02-17T16:53:25.734Z,100.00
2024-02-17T16:55:53.053Z,100.00
2024-02-17T16:58:20.378Z,100.00
2024-02-17T17:00:48.639Z,100.00
2024-02-17T17:03:17.542Z,100.00
2024-02-17T17:05:45.467Z,100.00
2024-02-17T17:08:12.975Z,100.00
2024-02-17T17:10:40.384Z,100.00
2024-02-17T17:13:08.763Z,100.00
2024-02-17T17:15:38.459Z,100.00
2024-02-17T17:18:06.905Z,100.00
2024-02-17T17:20:34.437Z,100.00
2024-02-17T17:23:01.908Z,100.00
2024-02-17T17:25:29.495Z,100.00
2024-02-17T17:27:57.381Z,100.00
2024-02-17T17:30:26.764Z,100.00
2024-02-17T17:32:54.565Z,100.00
2024-02-17T17:35:23.313Z,100.00
2024-02-17T17:37:50.748Z,100.00
2024-02-17T17:40:18.554Z,100.00
2024-02-17T17:42:55.813Z,100.00
2024-02-17T17:45:27.227Z,100.00
2024-02-17T17:47:55.112Z,100.00
2024-02-17T17:50:23.490Z,100.00
2024-02-17T17:52:52.748Z,100.00
2024-02-17T17:55:20.921Z,100.00
2024-02-17T17:57:48.472Z,100.00
2024-02-17T18:00:19.937Z,100.00
2024-02-17T18:02:48.369Z,100.00
2024-02-17T18:05:16.323Z,100.00
2024-02-17T18:07:44.062Z,100.00
2024-02-17T18:10:11.708Z,100.00
2024-02-17T18:12:39.283Z,100.00
2024-02-17T18:15:08.143Z,100.00
2024-02-17T18:17:37.000Z,100.00
2024-02-17T18:20:06.303Z,100.00
2024-02-17T18:22:34.141Z,100.00
2024-02-17T18:25:02.063Z,100.00
2024-02-17T18:27:29.900Z,100.00
2024-02-17T18:29:57.315Z,100.00
2024-02-17T18:32:24.905Z,100.00
2024-02-17T18:34:52.340Z,100.00
2024-02-17T18:37:20.010Z,100.00
2024-02-17T18:39:47.458Z,100.00
2024-02-17T18:42:15.029Z,100.00
2024-02-17T18:44:42.406Z,100.00
2024-02-17T18:47:09.809Z,100.00
2024-02-17T18:49:37.600Z,100.00
2024-02-17T18:52:06.346Z,100.00
2024-02-17T18:54:33.926Z,100.00
2024-02-17T18:57:01.657Z,100.00
2024-02-17T18:59:28.932Z,100.00
2024-02-17T19:01:56.379Z,100.00
2024-02-17T19:04:23.902Z,100.00
2024-02-17T19:06:51.510Z,100.00
2024-02-17T19:09:18.819Z,100.00
2024-02-17T19:11:46.383Z,100.00
2024-02-17T19:14:15.981Z,100.00
2024-02-17T19:16:43.258Z,100.00
2024-02-17T19:19:10.762Z,100.00
2024-02-17T19:21:38.474Z,100.00
2024-02-17T19:24:07.096Z,100.00
2024-02-17T19:26:35.787Z,100.00
2024-02-17T19:29:03.377Z,100.00
2024-02-17T19:31:30.665Z,100.00
2024-02-17T19:33:58.403Z,100.00
2024-02-17T19:36:25.820Z,100.00
2024-02-17T19:38:53.193Z,100.00
2024-02-17T19:41:20.614Z,100.00
2024-02-17T19:43:49.782Z,100.00
2024-02-17T19:46:17.513Z,100.00
2024-02-17T19:48:44.982Z,100.00
2024-02-17T19:51:12.764Z,100.00
2024-02-17T19:53:40.791Z,100.00
2024-02-17T19:56:08.415Z,100.00
2024-02-17T19:58:35.710Z,100.00
2024-02-17T20:01:03.170Z,100.00
2024-02-17T20:03:31.347Z,100.00
2024-02-17T20:05:59.152Z,100.00
2024-02-17T20:08:26.601Z,100.00
2024-02-17T20:10:54.157Z,100.00
2024-02-17T20:13:22.550Z,100.00
2024-02-17T20:15:52.229Z,100.00
2024-02-17T20:18:22.505Z,100.00
2024-02-17T20:20:51.356Z,100.00
2024-02-17T20:23:18.872Z,100.00
2024-02-17T20:25:46.215Z,100.00
2024-02-17T20:28:13.668Z,100.00
2024-02-17T20:30:41.377Z,100.00
2024-02-17T20:33:11.921Z,100.00
2024-02-17T20:35:39.391Z,100.00
2024-02-17T20:38:06.744Z,100.00
2024-02-17T20:40:34.064Z,100.00
2024-02-17T20:43:02.816Z,100.00
2024-02-17T20:45:30.655Z,100.00
2024-02-17T20:47:58.266Z,100.00
2024-02-17T20:50:26.257Z,100.00
2024-02-17T20:52:53.596Z,100.00
2024-02-17T20:55:22.470Z,100.00
2024-02-17T20:57:50.809Z,100.00
2024-02-17T21:00:18.608Z,100.00
2024-02-17T21:02:45.972Z,100.00
2024-02-17T21:05:13.502Z,100.00
2024-02-17T21:07:40.972Z,100.00
2024-02-17T21:10:08.752Z,100.00
2024-02-17T21:12:36.284Z,100.00
2024-02-17T21:15:05.329Z,100.00
2024-02-17T21:17:34.349Z,100.00
2024-02-17T21:20:02.017Z,100.00
2024-02-17T21:22:29.677Z,100.00
2024-02-17T21:24:57.065Z,100.00
2024-02-17T21:27:24.425Z,100.00
2024-02-17T21:29:51.793Z,100.00
2024-02-17T21:32:19.451Z,100.00
2024-02-17T21:34:48.742Z,100.00
2024-02-17T21:37:16.318Z,100.00
2024-02-17T21:39:44.613Z,100.00
2024-02-17T21:42:13.116Z,100.00
2024-02-17T21:44:40.883Z,100.00
2024-02-17T21:47:08.196Z,100.00
2024-02-17T21:49:35.638Z,100.00
2024-02-17T21:52:04.200Z,100.00
2024-02-17T21:54:31.824Z,100.00
2024-02-17T21:56:59.507Z,100.00
2024-02-17T21:59:26.989Z,100.00
2024-02-17T22:02:01.439Z,100.00
2024-02-17T22:04:32.952Z,100.00
2024-02-17T22:07:00.955Z,100.00
2024-02-17T22:09:29.231Z,100.00
2024-02-17T22:11:56.748Z,100.00
2024-02-17T22:14:24.120Z,100.00
2024-02-17T22:16:51.577Z,100.00
2024-02-17T22:19:19.114Z,100.00
2024-02-17T22:21:46.675Z,100.00
2024-02-17T22:24:14.139Z,100.00
2024-02-17T22:26:41.563Z,100.00
2024-02-17T22:29:10.233Z,100.00
2024-02-17T22:31:37.772Z,100.00
2024-02-17T22:34:06.412Z,100.00
2024-02-17T22:36:34.434Z,100.00
2024-02-17T22:39:02.189Z,100.00
2024-02-17T22:41:29.696Z,100.00
2024-02-17T22:44:00.137Z,100.00
2024-02-17T22:46:27.645Z,100.00
2024-02-17T22:48:55.145Z,100.00
2024-02-17T22:51:23.716Z,100.00
2024-02-17T22:53:51.171Z,100.00
2024-02-17T22:56:18.636Z,100.00
2024-02-17T22:58:46.092Z,100.00
2024-02-17T23:01:14.385Z,100.00
2024-02-17T23:03:42.179Z,100.00
2024-02-17T23:06:10.708Z,100.00
2024-02-17T23:08:38.313Z,100.00
2024-02-17T23:11:05.777Z,100.00
2024-02-17T23:13:33.442Z,100.00
2024-02-17T23:16:00.897Z,100.00
2024-02-17T23:18:28.922Z,100.00
2024-02-17T23:20:56.444Z,100.00
2024-02-17T23:23:25.953Z,100.00
2024-02-17T23:25:53.273Z,100.00
2024-02-17T23:28:20.604Z,100.00
2024-02-17T23:30:48.121Z,100.00
2024-02-17T23:33:15.545Z,100.00
2024-02-17T23:35:43.266Z,100.00
2024-02-17T23:38:10.717Z,100.00
2024-02-17T23:40:38.155Z,100.00
2024-02-17T23:43:05.519Z,100.00
2024-02-17T23:45:35.122Z,100.00
2024-02-17T23:48:03.657Z,100.00
2024-02-17T23:50:32.563Z,100.00
2024-02-17T23:52:59.998Z,100.00
2024-02-17T23:55:27.413Z,100.00
2024-02-17T23:57:54.931Z,100.00
