createdAt,value
2024-05-09T00:00:31.580Z,6.88
2024-05-09T00:00:46.687Z,6.88
2024-05-09T00:01:18.493Z,6.88
2024-05-09T00:01:50.516Z,6.88
2024-05-09T00:02:22.371Z,6.88
2024-05-09T00:02:54.401Z,6.88
2024-05-09T00:03:26.457Z,6.88
2024-05-09T00:03:58.441Z,6.77
2024-05-09T00:04:30.364Z,6.77
2024-05-09T00:05:02.576Z,6.77
2024-05-09T00:05:34.619Z,6.77
2024-05-09T00:06:06.319Z,6.77
2024-05-09T00:06:38.203Z,6.77
2024-05-09T00:07:10.231Z,6.77
2024-05-09T00:07:42.423Z,6.77
2024-05-09T00:08:14.200Z,6.77
2024-05-09T00:08:46.094Z,6.77
2024-05-09T00:09:18.138Z,6.77
2024-05-09T00:09:50.357Z,6.77
2024-05-09T00:10:29.105Z,6.77
2024-05-09T00:10:54.112Z,6.77
2024-05-09T00:11:26.184Z,6.77
2024-05-09T00:11:58.250Z,6.77
2024-05-09T00:12:29.963Z,6.77
2024-05-09T00:13:01.934Z,6.77
2024-05-09T00:13:33.982Z,6.72
2024-05-09T00:14:06.262Z,6.72
2024-05-09T00:14:37.846Z,6.72
2024-05-09T00:15:22.341Z,6.72
2024-05-09T00:15:41.883Z,6.72
2024-05-09T00:16:13.928Z,6.72
2024-05-09T00:16:45.809Z,6.72
2024-05-09T00:17:17.949Z,6.72
2024-05-09T00:17:50.194Z,6.72
2024-05-09T00:18:21.991Z,6.72
2024-05-09T00:18:54.186Z,6.72
2024-05-09T00:19:25.864Z,6.72
2024-05-09T00:19:57.747Z,6.72
2024-05-09T00:20:37.221Z,6.61
2024-05-09T00:21:01.724Z,6.61
2024-05-09T00:21:33.594Z,6.61
2024-05-09T00:22:05.639Z,6.61
2024-05-09T00:22:37.677Z,6.61
2024-05-09T00:23:09.754Z,6.61
2024-05-09T00:23:41.636Z,6.61
2024-05-09T00:24:13.548Z,6.50
2024-05-09T00:24:45.379Z,6.50
2024-05-09T00:25:17.494Z,6.50
2024-05-09T00:25:49.485Z,6.50
2024-05-09T00:26:21.489Z,6.50
2024-05-09T00:26:53.308Z,6.50
2024-05-09T00:27:25.352Z,6.50
2024-05-09T00:27:57.461Z,6.38
2024-05-09T00:28:29.388Z,6.38
2024-05-09T00:29:01.234Z,6.38
2024-05-09T00:29:33.286Z,6.38
2024-05-09T00:30:24.465Z,6.38
2024-05-09T00:30:37.704Z,6.50
2024-05-09T00:31:09.138Z,6.50
2024-05-09T00:31:41.151Z,6.50
2024-05-09T00:32:13.237Z,6.50
2024-05-09T00:32:45.337Z,6.38
2024-05-09T00:33:17.367Z,6.38
2024-05-09T00:33:49.294Z,6.38
2024-05-09T00:34:21.290Z,6.38
2024-05-09T00:34:53.186Z,6.38
2024-05-09T00:35:25.296Z,6.38
2024-05-09T00:35:56.996Z,6.38
2024-05-09T00:36:29.024Z,6.38
2024-05-09T00:37:01.023Z,6.38
2024-05-09T00:37:32.855Z,6.38
2024-05-09T00:38:05.108Z,6.38
2024-05-09T00:38:37.077Z,6.27
2024-05-09T00:39:09.252Z,6.27
2024-05-09T00:39:40.785Z,6.27
2024-05-09T00:40:22.403Z,6.27
2024-05-09T00:40:44.932Z,6.27
2024-05-09T00:41:19.559Z,6.27
2024-05-09T00:41:48.832Z,6.27
2024-05-09T00:42:20.732Z,6.27
2024-05-09T00:42:52.792Z,6.27
2024-05-09T00:43:24.805Z,6.27
2024-05-09T00:43:56.670Z,6.27
2024-05-09T00:44:28.649Z,6.27
2024-05-09T00:45:13.117Z,6.27
2024-05-09T00:45:32.699Z,6.27
2024-05-09T00:46:04.509Z,6.27
2024-05-09T00:46:36.595Z,6.27
2024-05-09T00:47:08.786Z,6.27
2024-05-09T00:47:40.706Z,6.27
2024-05-09T00:48:14.972Z,6.27
2024-05-09T00:48:44.646Z,6.27
2024-05-09T00:49:16.659Z,6.22
2024-05-09T00:49:48.540Z,6.22
2024-05-09T00:50:29.402Z,6.22
2024-05-09T00:50:52.466Z,6.22
2024-05-09T00:51:24.553Z,6.22
2024-05-09T00:51:56.373Z,6.22
2024-05-09T00:52:28.316Z,6.11
2024-05-09T00:53:00.421Z,6.11
2024-05-09T00:53:32.410Z,6.11
2024-05-09T00:54:04.200Z,6.11
2024-05-09T00:54:36.226Z,6.11
2024-05-09T00:55:08.397Z,6.11
2024-05-09T00:55:40.394Z,6.11
2024-05-09T00:56:12.126Z,6.11
2024-05-09T00:56:44.138Z,6.11
2024-05-09T00:57:16.151Z,6.11
2024-05-09T00:57:47.996Z,6.11
2024-05-09T00:58:19.997Z,6.11
2024-05-09T00:58:52.083Z,6.11
2024-05-09T00:59:24.285Z,6.00
2024-05-09T00:59:55.946Z,6.00
2024-05-09T01:00:41.556Z,6.00
2024-05-09T01:01:00.001Z,6.00
2024-05-09T01:01:32.069Z,6.00
2024-05-09T01:02:03.947Z,6.00
2024-05-09T01:02:36.060Z,6.00
2024-05-09T01:03:08.979Z,6.00
2024-05-09T01:03:40.144Z,5.88
2024-05-09T01:04:11.872Z,5.88
2024-05-09T01:04:43.966Z,5.88
2024-05-09T01:05:16.061Z,5.88
2024-05-09T01:05:47.916Z,5.88
2024-05-09T01:06:19.675Z,5.88
2024-05-09T01:06:51.729Z,5.88
2024-05-09T01:07:23.768Z,5.88
2024-05-09T01:07:55.628Z,5.88
2024-05-09T01:08:27.737Z,5.88
2024-05-09T01:08:59.634Z,5.77
2024-05-09T01:09:31.692Z,5.88
2024-05-09T01:10:05.504Z,5.88
2024-05-09T01:10:36.469Z,5.88
2024-05-09T01:11:07.620Z,5.88
2024-05-09T01:11:39.662Z,5.88
2024-05-09T01:12:11.641Z,5.88
2024-05-09T01:12:43.424Z,5.88
2024-05-09T01:13:15.483Z,5.77
2024-05-09T01:13:47.520Z,5.77
2024-05-09T01:14:19.378Z,5.77
2024-05-09T01:14:51.369Z,5.77
2024-05-09T01:15:36.149Z,5.77
2024-05-09T01:15:55.398Z,5.77
2024-05-09T01:16:27.238Z,5.77
2024-05-09T01:16:59.308Z,5.77
2024-05-09T01:17:31.501Z,5.77
2024-05-09T01:18:03.590Z,5.77
2024-05-09T01:18:35.366Z,5.77
2024-05-09T01:19:07.333Z,5.77
2024-05-09T01:19:39.280Z,5.77
2024-05-09T01:20:19.838Z,5.77
2024-05-09T01:20:45.103Z,5.77
2024-05-09T01:21:15.174Z,5.77
2024-05-09T01:21:47.112Z,5.77
2024-05-09T01:22:19.147Z,5.77
2024-05-09T01:22:51.035Z,5.72
2024-05-09T01:23:23.066Z,5.72
2024-05-09T01:23:55.032Z,5.72
2024-05-09T01:24:26.858Z,5.72
2024-05-09T01:24:58.887Z,5.72
2024-05-09T01:25:31.047Z,5.72
2024-05-09T01:26:03.023Z,5.72
2024-05-09T01:26:34.839Z,5.72
2024-05-09T01:27:06.808Z,5.72
2024-05-09T01:27:38.816Z,5.72
2024-05-09T01:28:10.884Z,5.72
2024-05-09T01:28:42.706Z,5.72
2024-05-09T01:29:14.747Z,5.72
2024-05-09T01:29:46.742Z,5.72
2024-05-09T01:30:34.589Z,5.72
2024-05-09T01:30:50.640Z,5.72
2024-05-09T01:31:22.668Z,5.72
2024-05-09T01:31:55.092Z,5.72
2024-05-09T01:32:26.786Z,5.72
2024-05-09T01:32:58.733Z,5.72
2024-05-09T01:33:31.073Z,5.72
2024-05-09T01:34:02.608Z,5.72
2024-05-09T01:34:34.698Z,5.72
2024-05-09T01:35:06.633Z,5.61
2024-05-09T01:35:38.596Z,5.61
2024-05-09T01:36:10.481Z,5.61
2024-05-09T01:36:42.518Z,5.61
2024-05-09T01:37:14.346Z,5.72
2024-05-09T01:37:46.407Z,5.72
2024-05-09T01:38:18.621Z,5.72
2024-05-09T01:38:50.476Z,5.72
2024-05-09T01:39:22.295Z,5.72
2024-05-09T01:39:54.293Z,5.72
2024-05-09T01:40:36.204Z,5.72
2024-05-09T01:40:58.372Z,5.72
2024-05-09T01:41:30.242Z,5.72
2024-05-09T01:42:02.206Z,5.72
2024-05-09T01:42:34.642Z,5.72
2024-05-09T01:43:06.382Z,5.72
2024-05-09T01:43:38.099Z,5.72
2024-05-09T01:44:10.229Z,5.61
2024-05-09T01:44:42.174Z,5.61
2024-05-09T01:45:26.444Z,5.61
2024-05-09T01:45:46.037Z,5.61
2024-05-09T01:46:18.073Z,5.61
2024-05-09T01:46:50.130Z,5.61
2024-05-09T01:47:22.290Z,5.61
2024-05-09T01:47:54.231Z,5.61
2024-05-09T01:48:26.102Z,5.61
2024-05-09T01:48:58.123Z,5.61
2024-05-09T01:49:29.995Z,5.61
2024-05-09T01:50:02.052Z,5.61
2024-05-09T01:50:39.519Z,5.61
2024-05-09T01:51:05.993Z,5.61
2024-05-09T01:51:37.763Z,5.61
2024-05-09T01:52:09.756Z,5.61
2024-05-09T01:52:41.899Z,5.50
2024-05-09T01:53:14.585Z,5.50
2024-05-09T01:53:45.698Z,5.50
2024-05-09T01:54:17.696Z,5.61
2024-05-09T01:54:49.754Z,5.61
2024-05-09T01:55:21.940Z,5.61
2024-05-09T01:55:53.576Z,5.61
2024-05-09T01:56:25.640Z,5.61
2024-05-09T01:56:57.646Z,5.61
2024-05-09T01:57:29.650Z,5.61
2024-05-09T01:58:01.497Z,5.61
2024-05-09T01:58:33.816Z,5.61
2024-05-09T01:59:05.612Z,5.61
2024-05-09T01:59:37.630Z,5.61
2024-05-09T02:00:30.510Z,5.61
2024-05-09T02:00:42.989Z,5.61
2024-05-09T02:01:13.516Z,5.61
2024-05-09T02:01:56.422Z,5.61
2024-05-09T02:02:17.704Z,5.61
2024-05-09T02:02:49.636Z,5.50
2024-05-09T02:03:21.582Z,5.50
2024-05-09T02:03:53.535Z,5.50
2024-05-09T02:04:25.410Z,5.50
2024-05-09T02:04:57.519Z,5.50
2024-05-09T02:05:29.483Z,5.50
2024-05-09T02:06:01.490Z,5.50
2024-05-09T02:06:33.135Z,5.50
2024-05-09T02:07:05.163Z,5.50
2024-05-09T02:07:37.196Z,5.61
2024-05-09T02:08:09.244Z,5.50
2024-05-09T02:08:41.144Z,5.61
2024-05-09T02:09:13.092Z,5.61
2024-05-09T02:09:45.104Z,5.61
2024-05-09T02:10:23.426Z,5.61
2024-05-09T02:10:49.527Z,5.50
2024-05-09T02:11:21.199Z,5.50
2024-05-09T02:11:53.192Z,5.50
2024-05-09T02:12:24.938Z,5.50
2024-05-09T02:12:57.971Z,5.50
2024-05-09T02:13:28.938Z,5.50
2024-05-09T02:14:01.090Z,5.50
2024-05-09T02:14:32.833Z,5.50
2024-05-09T02:15:17.220Z,5.50
2024-05-09T02:15:36.823Z,5.50
2024-05-09T02:16:09.248Z,5.50
2024-05-09T02:16:40.679Z,5.50
2024-05-09T02:17:12.754Z,5.50
2024-05-09T02:17:45.039Z,5.50
2024-05-09T02:18:16.907Z,5.50
2024-05-09T02:18:48.712Z,5.50
2024-05-09T02:19:21.337Z,5.38
2024-05-09T02:19:52.709Z,5.38
2024-05-09T02:20:30.654Z,5.38
2024-05-09T02:20:56.505Z,5.38
2024-05-09T02:21:28.543Z,5.38
2024-05-09T02:22:00.618Z,5.38
2024-05-09T02:22:32.591Z,5.38
2024-05-09T02:23:05.122Z,5.38
2024-05-09T02:23:36.510Z,5.38
2024-05-09T02:24:08.493Z,5.38
2024-05-09T02:24:40.520Z,5.38
2024-05-09T02:25:12.434Z,5.38
2024-05-09T02:25:44.432Z,5.38
2024-05-09T02:26:16.480Z,5.38
2024-05-09T02:26:48.454Z,5.38
2024-05-09T02:27:20.302Z,5.38
2024-05-09T02:27:52.284Z,5.27
2024-05-09T02:28:24.312Z,5.27
2024-05-09T02:28:57.267Z,5.27
2024-05-09T02:29:28.328Z,5.27
2024-05-09T02:30:19.063Z,5.27
2024-05-09T02:30:39.215Z,5.27
2024-05-09T02:31:04.394Z,5.27
2024-05-09T02:31:36.086Z,5.27
2024-05-09T02:32:08.244Z,5.27
2024-05-09T02:32:40.438Z,5.27
2024-05-09T02:33:14.137Z,5.27
2024-05-09T02:33:44.307Z,5.27
2024-05-09T02:34:16.091Z,5.22
2024-05-09T02:34:48.157Z,5.22
2024-05-09T02:35:20.072Z,5.27
2024-05-09T02:35:51.936Z,5.27
2024-05-09T02:36:23.945Z,5.27
2024-05-09T02:36:55.990Z,5.27
2024-05-09T02:37:27.792Z,5.27
2024-05-09T02:38:00.058Z,5.27
2024-05-09T02:38:31.967Z,5.27
2024-05-09T02:39:03.960Z,5.27
2024-05-09T02:39:35.720Z,5.27
2024-05-09T02:40:11.590Z,5.27
2024-05-09T02:40:40.566Z,5.27
2024-05-09T02:41:11.835Z,5.27
2024-05-09T02:41:43.618Z,5.27
2024-05-09T02:42:15.655Z,5.27
2024-05-09T02:42:47.731Z,5.22
2024-05-09T02:43:19.746Z,5.22
2024-05-09T02:43:51.582Z,5.22
2024-05-09T02:44:23.729Z,5.22
2024-05-09T02:44:55.604Z,5.22
2024-05-09T02:45:40.516Z,5.22
2024-05-09T02:45:59.452Z,5.22
2024-05-09T02:46:31.491Z,5.22
2024-05-09T02:47:03.600Z,5.22
2024-05-09T02:47:35.498Z,5.11
2024-05-09T02:48:07.652Z,5.11
2024-05-09T02:48:39.596Z,5.11
2024-05-09T02:49:11.890Z,5.11
2024-05-09T02:49:43.366Z,5.11
2024-05-09T02:50:23.006Z,5.11
2024-05-09T02:50:47.411Z,5.11
2024-05-09T02:51:19.477Z,5.11
2024-05-09T02:51:51.207Z,5.11
2024-05-09T02:52:23.234Z,5.11
2024-05-09T02:52:55.308Z,5.11
2024-05-09T02:53:27.311Z,5.11
2024-05-09T02:53:59.138Z,5.11
2024-05-09T02:54:31.156Z,5.11
2024-05-09T02:55:03.403Z,5.11
2024-05-09T02:55:35.223Z,5.11
2024-05-09T02:56:07.119Z,5.11
2024-05-09T02:56:39.278Z,5.11
2024-05-09T02:57:11.091Z,5.11
2024-05-09T02:57:43.326Z,5.11
2024-05-09T02:58:14.950Z,5.11
2024-05-09T02:58:47.068Z,5.11
2024-05-09T02:59:19.199Z,5.11
2024-05-09T02:59:51.154Z,5.11
2024-05-09T03:00:39.623Z,5.11
2024-05-09T03:00:54.954Z,5.00
2024-05-09T03:01:26.986Z,5.00
2024-05-09T03:01:59.003Z,5.00
2024-05-09T03:02:30.908Z,5.00
2024-05-09T03:03:02.974Z,5.00
2024-05-09T03:03:35.082Z,4.88
2024-05-09T03:04:06.919Z,4.88
2024-05-09T03:04:38.785Z,4.88
2024-05-09T03:05:10.876Z,4.88
2024-05-09T03:05:43.294Z,4.88
2024-05-09T03:06:14.602Z,4.88
2024-05-09T03:06:46.645Z,4.88
2024-05-09T03:07:20.361Z,4.88
2024-05-09T03:07:50.715Z,4.88
2024-05-09T03:08:22.767Z,4.88
2024-05-09T03:08:54.547Z,4.88
2024-05-09T03:09:26.546Z,4.88
2024-05-09T03:09:58.626Z,4.88
2024-05-09T03:10:35.766Z,4.88
2024-05-09T03:11:02.525Z,4.88
2024-05-09T03:11:35.042Z,4.88
2024-05-09T03:12:06.640Z,4.77
2024-05-09T03:12:39.301Z,4.77
2024-05-09T03:13:10.366Z,4.88
2024-05-09T03:13:42.391Z,4.88
2024-05-09T03:14:14.524Z,4.88
2024-05-09T03:14:46.272Z,4.88
2024-05-09T03:15:30.720Z,4.88
2024-05-09T03:15:50.331Z,4.88
2024-05-09T03:16:22.330Z,4.88
2024-05-09T03:16:54.167Z,4.88
2024-05-09T03:17:26.308Z,4.88
2024-05-09T03:17:58.362Z,4.88
2024-05-09T03:18:30.394Z,4.77
2024-05-09T03:19:02.149Z,4.77
2024-05-09T03:19:34.164Z,4.77
2024-05-09T03:20:11.462Z,4.77
2024-05-09T03:20:38.640Z,4.77
2024-05-09T03:21:10.013Z,4.77
2024-05-09T03:21:42.015Z,4.77
2024-05-09T03:22:14.033Z,4.77
2024-05-09T03:22:46.158Z,4.77
2024-05-09T03:23:17.990Z,4.77
2024-05-09T03:23:49.942Z,4.77
2024-05-09T03:24:21.987Z,4.77
2024-05-09T03:24:53.991Z,4.72
2024-05-09T03:25:25.963Z,4.72
2024-05-09T03:25:57.926Z,4.72
2024-05-09T03:26:30.019Z,4.72
2024-05-09T03:27:01.917Z,4.72
2024-05-09T03:27:34.233Z,4.72
2024-05-09T03:28:05.760Z,4.72
2024-05-09T03:28:37.798Z,4.72
2024-05-09T03:29:09.715Z,4.72
2024-05-09T03:29:41.681Z,4.72
2024-05-09T03:30:35.698Z,4.72
2024-05-09T03:30:45.756Z,4.72
2024-05-09T03:31:17.581Z,4.72
2024-05-09T03:31:49.615Z,4.72
2024-05-09T03:32:21.750Z,4.72
2024-05-09T03:32:53.744Z,4.72
2024-05-09T03:33:26.108Z,4.72
2024-05-09T03:33:57.617Z,4.72
2024-05-09T03:34:29.560Z,4.72
2024-05-09T03:35:01.740Z,4.72
2024-05-09T03:35:33.412Z,4.72
2024-05-09T03:36:08.229Z,4.72
2024-05-09T03:36:37.573Z,4.72
2024-05-09T03:37:09.448Z,4.72
2024-05-09T03:37:41.278Z,4.72
2024-05-09T03:38:13.486Z,4.61
2024-05-09T03:38:45.421Z,4.61
2024-05-09T03:39:17.415Z,4.61
2024-05-09T03:39:49.230Z,4.61
2024-05-09T03:40:26.340Z,4.61
2024-05-09T03:40:53.341Z,4.61
2024-05-09T03:41:25.316Z,4.61
2024-05-09T03:41:57.210Z,4.61
2024-05-09T03:42:29.144Z,4.61
2024-05-09T03:43:01.171Z,4.61
2024-05-09T03:43:33.213Z,4.61
2024-05-09T03:44:05.080Z,4.61
2024-05-09T03:44:37.126Z,4.61
2024-05-09T03:45:21.540Z,4.61
2024-05-09T03:45:41.134Z,4.61
2024-05-09T03:46:12.957Z,4.61
2024-05-09T03:46:45.094Z,4.61
2024-05-09T03:47:17.203Z,4.61
2024-05-09T03:47:49.519Z,4.61
2024-05-09T03:48:21.502Z,4.61
2024-05-09T03:48:52.987Z,4.61
2024-05-09T03:49:25.087Z,4.61
2024-05-09T03:49:56.960Z,4.61
2024-05-09T03:50:33.934Z,4.61
2024-05-09T03:51:01.134Z,4.61
2024-05-09T03:51:33.336Z,4.61
2024-05-09T03:52:04.872Z,4.61
2024-05-09T03:52:36.686Z,4.61
2024-05-09T03:53:09.160Z,4.61
2024-05-09T03:53:40.864Z,4.61
2024-05-09T03:54:12.772Z,4.61
2024-05-09T03:54:44.852Z,4.61
2024-05-09T03:55:16.760Z,4.61
2024-05-09T03:55:48.730Z,4.61
2024-05-09T03:56:20.741Z,4.61
2024-05-09T03:56:52.511Z,4.61
2024-05-09T03:57:24.529Z,4.61
2024-05-09T03:57:56.581Z,4.61
2024-05-09T03:58:28.615Z,4.61
2024-05-09T03:59:00.446Z,4.61
2024-05-09T03:59:32.568Z,4.61
2024-05-09T04:00:22.619Z,4.61
2024-05-09T04:00:39.204Z,4.61
2024-05-09T04:01:08.389Z,4.61
2024-05-09T04:01:40.481Z,4.61
2024-05-09T04:02:12.575Z,4.61
2024-05-09T04:02:44.863Z,4.61
2024-05-09T04:03:16.856Z,4.61
2024-05-09T04:03:48.510Z,4.61
2024-05-09T04:04:20.368Z,4.61
2024-05-09T04:04:52.277Z,4.61
2024-05-09T04:05:24.344Z,4.61
2024-05-09T04:05:56.251Z,4.72
2024-05-09T04:06:28.238Z,4.72
2024-05-09T04:07:00.048Z,4.72
2024-05-09T04:07:32.097Z,4.72
2024-05-09T04:08:04.142Z,4.72
2024-05-09T04:08:36.234Z,4.72
2024-05-09T04:09:07.969Z,4.72
2024-05-09T04:09:39.992Z,4.72
2024-05-09T04:10:20.706Z,4.72
2024-05-09T04:10:44.203Z,4.72
2024-05-09T04:11:15.993Z,4.72
2024-05-09T04:11:48.031Z,4.72
2024-05-09T04:12:19.949Z,4.72
2024-05-09T04:12:51.951Z,4.72
2024-05-09T04:13:23.927Z,4.72
2024-05-09T04:13:55.898Z,4.72
2024-05-09T04:14:28.002Z,4.72
2024-05-09T04:14:59.927Z,4.72
2024-05-09T04:15:44.432Z,4.72
2024-05-09T04:16:03.741Z,4.72
2024-05-09T04:16:35.765Z,4.72
2024-05-09T04:17:07.859Z,4.72
2024-05-09T04:17:39.872Z,4.72
2024-05-09T04:18:11.701Z,4.77
2024-05-09T04:18:43.807Z,4.77
2024-05-09T04:19:15.965Z,4.77
2024-05-09T04:19:47.581Z,4.77
2024-05-09T04:20:29.271Z,4.77
2024-05-09T04:20:51.648Z,4.77
2024-05-09T04:21:23.718Z,4.77
2024-05-09T04:21:55.463Z,4.77
2024-05-09T04:22:27.528Z,4.77
2024-05-09T04:22:59.531Z,4.77
2024-05-09T04:23:31.549Z,4.77
2024-05-09T04:24:03.413Z,4.77
2024-05-09T04:24:35.383Z,4.77
2024-05-09T04:25:07.557Z,4.77
2024-05-09T04:25:39.454Z,4.77
2024-05-09T04:26:11.323Z,4.77
2024-05-09T04:26:43.412Z,4.77
2024-05-09T04:27:15.378Z,4.77
2024-05-09T04:27:47.393Z,4.77
2024-05-09T04:28:19.220Z,4.77
2024-05-09T04:28:51.243Z,4.77
2024-05-09T04:29:23.270Z,4.77
2024-05-09T04:29:55.277Z,4.88
2024-05-09T04:30:41.376Z,4.88
2024-05-09T04:30:59.258Z,4.88
2024-05-09T04:31:31.152Z,4.88
2024-05-09T04:32:03.320Z,4.88
2024-05-09T04:32:35.220Z,4.88
2024-05-09T04:33:08.622Z,4.88
2024-05-09T04:33:39.209Z,4.88
2024-05-09T04:34:10.980Z,4.88
2024-05-09T04:34:42.972Z,4.88
2024-05-09T04:35:15.145Z,4.88
2024-05-09T04:35:47.010Z,4.88
2024-05-09T04:36:18.815Z,5.00
2024-05-09T04:36:50.854Z,5.00
2024-05-09T04:37:22.875Z,5.00
2024-05-09T04:37:54.933Z,5.11
2024-05-09T04:38:26.914Z,5.11
2024-05-09T04:38:58.744Z,5.11
2024-05-09T04:39:30.794Z,5.11
2024-05-09T04:40:03.149Z,5.11
2024-05-09T04:40:36.704Z,5.11
2024-05-09T04:41:07.069Z,5.11
2024-05-09T04:41:38.796Z,5.11
2024-05-09T04:42:10.732Z,5.11
2024-05-09T04:42:42.579Z,5.22
2024-05-09T04:43:14.603Z,5.22
2024-05-09T04:43:46.642Z,5.22
2024-05-09T04:44:18.665Z,5.22
2024-05-09T04:44:50.479Z,5.22
2024-05-09T04:45:35.401Z,5.22
2024-05-09T04:45:54.537Z,5.22
2024-05-09T04:46:26.624Z,5.27
2024-05-09T04:46:58.433Z,5.27
2024-05-09T04:47:30.882Z,5.27
2024-05-09T04:48:02.946Z,5.27
2024-05-09T04:48:34.528Z,5.38
2024-05-09T04:49:06.422Z,5.38
2024-05-09T04:49:38.381Z,5.38
2024-05-09T04:50:14.527Z,5.38
2024-05-09T04:50:42.682Z,5.38
2024-05-09T04:51:14.254Z,5.38
2024-05-09T04:51:46.228Z,5.38
2024-05-09T04:52:18.276Z,5.38
2024-05-09T04:52:50.336Z,5.38
2024-05-09T04:53:22.196Z,5.38
2024-05-09T04:53:54.164Z,5.50
2024-05-09T04:54:34.112Z,5.50
2024-05-09T04:54:59.036Z,5.50
2024-05-09T04:55:30.183Z,5.50
2024-05-09T04:56:02.112Z,5.50
2024-05-09T04:56:34.388Z,5.50
2024-05-09T04:57:06.270Z,5.61
2024-05-09T04:57:37.952Z,5.61
2024-05-09T04:58:09.999Z,5.61
2024-05-09T04:58:42.051Z,5.61
2024-05-09T04:59:14.093Z,5.61
2024-05-09T04:59:45.860Z,5.61
2024-05-09T05:00:35.689Z,5.72
2024-05-09T05:00:49.944Z,5.72
2024-05-09T05:01:21.997Z,5.72
2024-05-09T05:01:53.883Z,5.72
2024-05-09T05:02:25.901Z,5.72
2024-05-09T05:02:57.972Z,5.72
2024-05-09T05:03:30.078Z,5.77
2024-05-09T05:04:01.895Z,5.77
2024-05-09T05:04:33.841Z,5.77
2024-05-09T05:05:05.935Z,5.77
2024-05-09T05:05:37.803Z,5.77
2024-05-09T05:06:09.695Z,5.88
2024-05-09T05:06:41.687Z,5.88
2024-05-09T05:07:13.710Z,5.88
2024-05-09T05:07:45.501Z,5.88
2024-05-09T05:08:18.811Z,5.88
2024-05-09T05:08:49.583Z,5.88
2024-05-09T05:09:21.632Z,6.00
2024-05-09T05:09:53.425Z,6.00
2024-05-09T05:10:33.258Z,6.00
2024-05-09T05:10:57.618Z,6.00
2024-05-09T05:11:29.623Z,6.00
2024-05-09T05:12:01.461Z,6.11
2024-05-09T05:12:33.398Z,6.11
2024-05-09T05:13:05.395Z,6.11
2024-05-09T05:13:40.885Z,6.11
2024-05-09T05:14:09.286Z,6.22
2024-05-09T05:14:41.405Z,6.22
2024-05-09T05:15:25.808Z,6.22
2024-05-09T05:15:45.344Z,6.22
2024-05-09T05:16:17.157Z,6.22
2024-05-09T05:16:49.268Z,6.22
2024-05-09T05:17:21.577Z,6.22
2024-05-09T05:17:53.426Z,6.27
2024-05-09T05:18:25.187Z,6.27
2024-05-09T05:18:57.177Z,6.27
2024-05-09T05:19:29.378Z,6.27
2024-05-09T05:20:01.496Z,6.38
2024-05-09T05:20:34.129Z,6.38
2024-05-09T05:21:05.089Z,6.38
2024-05-09T05:21:37.058Z,6.38
2024-05-09T05:22:09.087Z,6.50
2024-05-09T05:22:40.949Z,6.50
2024-05-09T05:23:12.971Z,6.50
2024-05-09T05:23:44.996Z,6.50
2024-05-09T05:24:16.824Z,6.50
2024-05-09T05:24:48.916Z,6.61
2024-05-09T05:25:20.999Z,6.61
2024-05-09T05:25:53.747Z,6.61
2024-05-09T05:26:24.761Z,6.72
2024-05-09T05:26:57.365Z,6.72
2024-05-09T05:27:28.797Z,6.72
2024-05-09T05:28:00.849Z,6.72
2024-05-09T05:28:32.636Z,6.72
2024-05-09T05:29:04.749Z,6.77
2024-05-09T05:29:36.867Z,6.77
2024-05-09T05:30:25.446Z,6.77
2024-05-09T05:30:40.629Z,6.88
2024-05-09T05:31:12.663Z,6.88
2024-05-09T05:31:44.732Z,6.88
2024-05-09T05:32:16.848Z,6.88
2024-05-09T05:32:48.782Z,6.88
2024-05-09T05:33:21.191Z,6.88
2024-05-09T05:33:52.668Z,6.88
2024-05-09T05:34:24.562Z,6.88
2024-05-09T05:34:56.911Z,6.88
2024-05-09T05:35:28.668Z,7.00
2024-05-09T05:36:00.446Z,7.00
2024-05-09T05:36:32.499Z,7.00
2024-05-09T05:37:04.296Z,7.11
2024-05-09T05:37:36.325Z,7.11
2024-05-09T05:38:08.391Z,7.11
2024-05-09T05:38:40.459Z,7.22
2024-05-09T05:39:12.251Z,7.22
2024-05-09T05:39:44.270Z,7.22
2024-05-09T05:40:27.510Z,7.22
2024-05-09T05:40:48.179Z,7.22
2024-05-09T05:41:20.169Z,7.27
2024-05-09T05:41:52.167Z,7.27
2024-05-09T05:42:24.181Z,7.38
2024-05-09T05:42:56.206Z,7.38
2024-05-09T05:43:28.087Z,7.38
2024-05-09T05:44:00.234Z,7.50
2024-05-09T05:44:32.147Z,7.50
2024-05-09T05:45:16.408Z,7.61
2024-05-09T05:45:35.960Z,7.61
2024-05-09T05:46:08.007Z,7.61
2024-05-09T05:46:40.066Z,7.61
2024-05-09T05:47:11.997Z,7.72
2024-05-09T05:47:44.293Z,7.72
2024-05-09T05:48:16.547Z,7.72
2024-05-09T05:48:48.097Z,7.77
2024-05-09T05:49:19.951Z,7.77
2024-05-09T05:49:51.875Z,7.88
2024-05-09T05:50:31.913Z,7.88
2024-05-09T05:50:56.042Z,7.88
2024-05-09T05:51:27.710Z,8.00
2024-05-09T05:51:59.722Z,8.00
2024-05-09T05:52:31.733Z,8.11
2024-05-09T05:53:03.820Z,8.22
2024-05-09T05:53:35.858Z,8.27
2024-05-09T05:54:07.632Z,8.50
2024-05-09T05:54:39.718Z,8.72
2024-05-09T05:55:11.663Z,8.77
2024-05-09T05:55:43.675Z,8.88
2024-05-09T05:56:15.658Z,9.00
2024-05-09T05:56:47.621Z,9.11
2024-05-09T05:57:19.435Z,9.11
2024-05-09T05:57:51.474Z,9.11
2024-05-09T05:58:23.510Z,9.11
2024-05-09T05:58:55.603Z,9.27
2024-05-09T05:59:27.400Z,9.27
2024-05-09T05:59:59.523Z,9.38
2024-05-09T06:00:44.302Z,9.50
2024-05-09T06:01:03.347Z,9.50
2024-05-09T06:01:35.327Z,9.50
2024-05-09T06:02:07.437Z,9.38
2024-05-09T06:02:39.478Z,9.38
2024-05-09T06:03:11.678Z,9.38
2024-05-09T06:03:43.424Z,9.61
2024-05-09T06:04:15.374Z,9.72
2024-05-09T06:04:47.514Z,9.77
2024-05-09T06:05:19.398Z,9.88
2024-05-09T06:05:51.197Z,9.88
2024-05-09T06:06:23.179Z,9.88
2024-05-09T06:06:55.229Z,9.88
2024-05-09T06:07:27.055Z,9.88
2024-05-09T06:07:59.152Z,9.88
2024-05-09T06:08:31.129Z,10.00
2024-05-09T06:09:02.966Z,10.00
2024-05-09T06:09:34.955Z,10.00
2024-05-09T06:10:14.222Z,10.11
2024-05-09T06:10:40.894Z,10.11
2024-05-09T06:11:42.997Z,10.11
2024-05-09T06:12:15.027Z,10.11
2024-05-09T06:12:46.936Z,10.22
2024-05-09T06:13:18.800Z,10.27
2024-05-09T06:13:50.868Z,10.38
2024-05-09T06:14:22.998Z,10.38
2024-05-09T06:14:55.086Z,10.38
2024-05-09T06:15:39.234Z,10.38
2024-05-09T06:15:58.751Z,10.38
2024-05-09T06:16:30.771Z,10.38
2024-05-09T06:17:02.657Z,10.50
2024-05-09T06:17:34.793Z,10.72
2024-05-09T06:18:06.820Z,10.88
2024-05-09T06:18:38.750Z,11.11
2024-05-09T06:19:10.733Z,11.27
2024-05-09T06:19:42.685Z,11.50
2024-05-09T06:20:20.637Z,11.61
2024-05-09T06:20:46.565Z,11.61
2024-05-09T06:21:18.576Z,11.61
2024-05-09T06:21:50.537Z,11.61
2024-05-09T06:22:22.384Z,11.50
2024-05-09T06:22:54.930Z,11.50
2024-05-09T06:23:26.532Z,11.50
2024-05-09T06:23:58.508Z,11.77
2024-05-09T06:24:30.317Z,11.77
2024-05-09T06:25:02.499Z,12.11
2024-05-09T06:25:34.413Z,12.11
2024-05-09T06:26:06.293Z,12.11
2024-05-09T06:26:38.363Z,11.88
2024-05-09T06:27:10.337Z,11.77
2024-05-09T06:27:42.323Z,11.77
2024-05-09T06:28:14.132Z,11.77
2024-05-09T06:28:46.269Z,12.00
2024-05-09T06:29:18.273Z,12.11
2024-05-09T06:29:50.261Z,12.22
2024-05-09T06:30:39.006Z,12.22
2024-05-09T06:30:54.117Z,12.22
2024-05-09T06:31:26.122Z,12.22
2024-05-09T06:32:00.263Z,12.00
2024-05-09T06:32:30.098Z,12.00
2024-05-09T06:33:02.164Z,12.00
2024-05-09T06:33:34.549Z,12.00
2024-05-09T06:34:05.899Z,12.00
2024-05-09T06:34:38.001Z,12.00
2024-05-09T06:35:10.144Z,12.11
2024-05-09T06:35:42.540Z,12.22
2024-05-09T06:36:13.800Z,12.22
2024-05-09T06:36:45.815Z,12.27
2024-05-09T06:37:17.844Z,12.27
2024-05-09T06:37:49.907Z,12.27
2024-05-09T06:38:21.779Z,12.27
2024-05-09T06:38:53.764Z,12.38
2024-05-09T06:39:25.776Z,12.61
2024-05-09T06:39:57.815Z,12.77
2024-05-09T06:40:36.650Z,12.88
2024-05-09T06:41:01.706Z,12.88
2024-05-09T06:41:33.728Z,12.88
2024-05-09T06:42:05.749Z,12.77
2024-05-09T06:42:37.581Z,12.72
2024-05-09T06:43:09.599Z,12.72
2024-05-09T06:43:41.714Z,12.77
2024-05-09T06:44:13.771Z,12.77
2024-05-09T06:44:45.466Z,12.88
2024-05-09T06:45:29.994Z,12.88
2024-05-09T06:45:49.649Z,12.88
2024-05-09T06:46:21.373Z,13.00
2024-05-09T06:46:55.834Z,13.00
2024-05-09T06:47:25.540Z,13.11
2024-05-09T06:47:57.646Z,13.22
2024-05-09T06:48:29.558Z,13.22
2024-05-09T06:49:01.494Z,13.27
2024-05-09T06:49:33.777Z,13.38
2024-05-09T06:50:13.003Z,13.38
2024-05-09T06:50:38.908Z,13.38
2024-05-09T06:51:09.363Z,13.27
2024-05-09T06:51:41.272Z,13.22
2024-05-09T06:52:13.301Z,13.22
2024-05-09T06:52:45.318Z,13.11
2024-05-09T06:53:17.421Z,13.11
2024-05-09T06:53:49.203Z,13.00
2024-05-09T06:54:21.310Z,13.00
2024-05-09T06:54:53.050Z,12.88
2024-05-09T06:55:25.220Z,12.88
2024-05-09T06:55:57.106Z,13.00
2024-05-09T06:56:29.221Z,13.00
2024-05-09T06:57:00.954Z,13.00
2024-05-09T06:57:32.987Z,13.22
2024-05-09T06:58:05.007Z,13.27
2024-05-09T06:58:37.085Z,13.27
2024-05-09T06:59:08.931Z,13.27
2024-05-09T06:59:40.976Z,13.38
2024-05-09T07:00:34.411Z,13.38
2024-05-09T07:00:44.830Z,13.50
2024-05-09T07:01:16.816Z,13.72
2024-05-09T07:01:48.854Z,13.72
2024-05-09T07:02:21.290Z,13.72
2024-05-09T07:02:52.846Z,13.50
2024-05-09T07:03:24.812Z,13.50
2024-05-09T07:03:56.853Z,13.50