createdAt,value
2017-10-27T00:00:16.600Z,15.60
2017-10-27T00:01:16.578Z,15.59
2017-10-27T00:02:16.592Z,15.59
2017-10-27T00:03:16.592Z,15.63
2017-10-27T00:04:16.639Z,15.68
2017-10-27T00:05:16.637Z,15.70
2017-10-27T00:06:16.629Z,15.66
2017-10-27T00:07:16.646Z,15.67
2017-10-27T00:08:16.657Z,15.72
2017-10-27T00:09:16.695Z,15.75
2017-10-27T00:10:16.666Z,15.75
2017-10-27T00:11:16.696Z,15.78
2017-10-27T00:12:16.680Z,15.78
2017-10-27T00:13:16.750Z,15.76
2017-10-27T00:14:16.723Z,15.75
2017-10-27T00:15:16.695Z,15.75
2017-10-27T00:16:16.709Z,15.75
2017-10-27T00:17:16.736Z,15.79
2017-10-27T00:18:16.741Z,15.76
2017-10-27T00:19:16.733Z,15.82
2017-10-27T00:20:16.746Z,15.75
2017-10-27T00:21:16.746Z,15.75
2017-10-27T00:22:16.780Z,15.79
2017-10-27T00:23:16.814Z,15.76
2017-10-27T00:24:16.798Z,15.72
2017-10-27T00:25:16.790Z,15.75
2017-10-27T00:26:16.802Z,15.76
2017-10-27T00:27:16.815Z,15.78
2017-10-27T00:28:16.826Z,15.76
2017-10-27T00:29:16.820Z,15.75
2017-10-27T00:30:16.843Z,15.75
2017-10-27T00:31:16.862Z,15.66
2017-10-27T00:32:16.855Z,15.68
2017-10-27T00:33:16.848Z,15.56
2017-10-27T00:34:16.858Z,15.51
2017-10-27T00:35:16.897Z,15.59
2017-10-27T00:36:16.904Z,15.66
2017-10-27T00:37:16.895Z,15.68
2017-10-27T00:38:16.935Z,15.64
2017-10-27T00:39:16.925Z,15.70
2017-10-27T00:40:16.899Z,15.70
2017-10-27T00:41:16.936Z,15.72
2017-10-27T00:42:16.981Z,15.68
2017-10-27T00:43:16.956Z,15.60
2017-10-27T00:44:16.949Z,15.68
2017-10-27T00:45:16.974Z,15.75
2017-10-27T00:46:16.986Z,15.74
2017-10-27T00:47:17.032Z,15.76
2017-10-27T00:48:16.980Z,15.82
2017-10-27T00:49:17.019Z,15.72
2017-10-27T00:50:17.011Z,15.76
2017-10-27T00:51:17.029Z,15.72
2017-10-27T00:52:17.037Z,15.68
2017-10-27T00:53:17.084Z,15.68
2017-10-27T00:54:17.039Z,15.67
2017-10-27T00:55:17.054Z,15.64
2017-10-27T00:56:17.114Z,15.74
2017-10-27T00:57:17.094Z,15.67
2017-10-27T00:58:17.069Z,15.78
2017-10-27T00:59:17.093Z,15.75
2017-10-27T01:00:17.129Z,15.75
2017-10-27T01:01:17.137Z,15.78
2017-10-27T01:02:17.125Z,15.76
2017-10-27T01:03:17.111Z,15.70
2017-10-27T01:04:17.150Z,15.60
2017-10-27T01:05:17.136Z,15.56
2017-10-27T01:06:17.183Z,15.60
2017-10-27T01:07:17.159Z,15.61
2017-10-27T01:08:17.163Z,15.72
2017-10-27T01:09:17.212Z,15.78
2017-10-27T01:10:17.169Z,15.75
2017-10-27T01:11:17.249Z,15.78
2017-10-27T01:12:17.190Z,15.67
2017-10-27T01:13:17.206Z,15.72
2017-10-27T01:14:17.222Z,15.68
2017-10-27T01:15:17.248Z,15.76
2017-10-27T01:16:17.270Z,15.78
2017-10-27T01:17:17.263Z,15.75
2017-10-27T01:18:17.245Z,15.78
2017-10-27T01:19:17.262Z,15.78
2017-10-27T01:20:17.316Z,15.84
2017-10-27T01:21:17.269Z,15.85
2017-10-27T01:22:17.283Z,15.88
2017-10-27T01:23:17.306Z,15.86
2017-10-27T01:24:17.324Z,15.82
2017-10-27T01:25:17.319Z,15.88
2017-10-27T01:26:17.388Z,15.85
2017-10-27T01:27:17.340Z,15.96
2017-10-27T01:28:17.352Z,15.96
2017-10-27T01:29:17.413Z,15.92
2017-10-27T01:30:17.354Z,15.97
2017-10-27T01:31:17.391Z,15.96
2017-10-27T01:32:17.377Z,15.96
2017-10-27T01:33:17.396Z,15.88
2017-10-27T01:34:17.411Z,15.88
2017-10-27T01:35:17.431Z,15.81
2017-10-27T01:36:17.407Z,15.85
2017-10-27T01:37:17.412Z,15.93
2017-10-27T01:38:17.437Z,15.81
2017-10-27T01:39:17.454Z,15.84
2017-10-27T01:40:17.449Z,15.92
2017-10-27T01:41:17.457Z,15.85
2017-10-27T01:42:17.484Z,15.82
2017-10-27T01:43:17.470Z,15.72
2017-10-27T01:44:17.475Z,15.76
2017-10-27T01:45:17.479Z,15.75
2017-10-27T01:46:17.503Z,15.81
2017-10-27T01:47:17.546Z,15.74
2017-10-27T01:48:17.525Z,15.68
2017-10-27T01:49:17.509Z,15.66
2017-10-27T01:50:17.535Z,15.74
2017-10-27T01:51:17.537Z,15.74
2017-10-27T01:52:17.543Z,15.67
2017-10-27T01:53:17.561Z,15.74
2017-10-27T01:54:17.570Z,15.70
2017-10-27T01:55:17.603Z,15.67
2017-10-27T01:56:17.616Z,15.66
2017-10-27T01:57:17.597Z,15.57
2017-10-27T01:58:17.600Z,15.59
2017-10-27T01:59:17.614Z,15.61
2017-10-27T02:00:17.627Z,15.60
2017-10-27T02:01:17.628Z,15.64
2017-10-27T02:02:17.627Z,15.57
2017-10-27T02:03:17.682Z,15.68
2017-10-27T02:04:17.656Z,15.67
2017-10-27T02:05:17.663Z,15.72
2017-10-27T02:06:17.689Z,15.67
2017-10-27T02:07:17.689Z,15.68
2017-10-27T02:08:17.710Z,15.68
2017-10-27T02:09:17.701Z,15.67
2017-10-27T02:10:17.719Z,15.59
2017-10-27T02:11:17.715Z,15.57
2017-10-27T02:12:17.730Z,15.59
2017-10-27T02:13:17.728Z,15.57
2017-10-27T02:14:17.807Z,15.49
2017-10-27T02:15:17.743Z,15.42
2017-10-27T02:16:17.760Z,15.48
2017-10-27T02:17:17.769Z,15.59
2017-10-27T02:18:17.794Z,15.54
2017-10-27T02:19:17.783Z,15.46
2017-10-27T02:20:17.834Z,15.59
2017-10-27T02:21:17.849Z,15.57
2017-10-27T02:22:17.821Z,15.51
2017-10-27T02:23:17.827Z,15.38
2017-10-27T02:24:17.878Z,15.35
2017-10-27T02:25:17.824Z,15.39
2017-10-27T02:26:17.878Z,15.33
2017-10-27T02:27:17.847Z,15.38
2017-10-27T02:28:17.899Z,15.28
2017-10-27T02:29:17.872Z,15.20
2017-10-27T02:30:17.881Z,15.12
2017-10-27T02:31:17.898Z,15.15
2017-10-27T02:32:17.935Z,15.02
2017-10-27T02:33:17.904Z,15.21
2017-10-27T02:34:17.921Z,15.19
2017-10-27T02:35:17.922Z,15.09
2017-10-27T02:36:17.923Z,15.08
2017-10-27T02:37:17.947Z,15.12
2017-10-27T02:38:17.969Z,15.03
2017-10-27T02:39:17.959Z,15.02
2017-10-27T02:40:17.963Z,15.08
2017-10-27T02:41:17.988Z,15.05
2017-10-27T02:42:18.025Z,15.06
2017-10-27T02:43:18.006Z,15.03
2017-10-27T02:44:18.011Z,14.99
2017-10-27T02:45:18.039Z,14.98
2017-10-27T02:46:18.025Z,15.03
2017-10-27T02:47:18.028Z,14.99
2017-10-27T02:48:18.045Z,15.05
2017-10-27T02:49:18.050Z,14.98
2017-10-27T02:50:18.063Z,14.95
2017-10-27T02:51:18.061Z,15.11
2017-10-27T02:52:18.052Z,15.03
2017-10-27T02:53:18.085Z,14.99
2017-10-27T02:54:18.112Z,14.86
2017-10-27T02:55:18.099Z,14.83
2017-10-27T02:56:18.083Z,14.87
2017-10-27T02:57:18.097Z,14.74
2017-10-27T02:58:18.127Z,14.74
2017-10-27T02:59:18.162Z,14.72
2017-10-27T03:00:18.127Z,14.65
2017-10-27T03:01:18.174Z,14.65
2017-10-27T03:02:18.179Z,14.57
2017-10-27T03:03:18.163Z,14.50
2017-10-27T03:04:18.156Z,14.60
2017-10-27T03:05:18.206Z,14.67
2017-10-27T03:06:18.198Z,14.75
2017-10-27T03:07:18.188Z,14.86
2017-10-27T03:08:18.198Z,14.94
2017-10-27T03:09:18.218Z,14.91
2017-10-27T03:10:18.222Z,14.87
2017-10-27T03:11:18.216Z,14.88
2017-10-27T03:12:18.229Z,14.93
2017-10-27T03:13:18.244Z,14.84
2017-10-27T03:14:18.260Z,14.99
2017-10-27T03:15:18.282Z,15.05
2017-10-27T03:16:18.273Z,14.94
2017-10-27T03:17:18.277Z,14.98
2017-10-27T03:18:18.290Z,15.05
2017-10-27T03:19:18.279Z,14.99
2017-10-27T03:20:18.335Z,14.90
2017-10-27T03:21:18.315Z,14.90
2017-10-27T03:22:18.320Z,14.93
2017-10-27T03:23:18.333Z,14.86
2017-10-27T03:24:18.346Z,14.83
2017-10-27T03:25:18.372Z,14.83
2017-10-27T03:26:18.395Z,14.86
2017-10-27T03:27:18.346Z,14.94
2017-10-27T03:28:18.372Z,14.90
2017-10-27T03:29:18.377Z,14.90
2017-10-27T03:30:18.393Z,14.95
2017-10-27T03:31:18.399Z,14.87
2017-10-27T03:32:18.402Z,15.01
2017-10-27T03:33:18.395Z,14.91
2017-10-27T03:34:18.421Z,14.98
2017-10-27T03:35:18.411Z,14.91
2017-10-27T03:36:18.429Z,14.87
2017-10-27T03:37:18.430Z,14.87
2017-10-27T03:38:18.437Z,14.91
2017-10-27T03:39:18.438Z,14.87
2017-10-27T03:40:18.481Z,14.88
2017-10-27T03:41:18.455Z,14.83
2017-10-27T03:42:18.470Z,14.91
2017-10-27T03:43:18.477Z,14.84
2017-10-27T03:44:18.505Z,14.93
2017-10-27T03:45:18.537Z,14.93
2017-10-27T03:46:18.496Z,14.87
2017-10-27T03:47:18.514Z,14.93
2017-10-27T03:48:18.541Z,14.87
2017-10-27T03:49:18.531Z,14.90
2017-10-27T03:50:18.550Z,14.90
2017-10-27T03:51:18.562Z,14.83
2017-10-27T03:52:18.575Z,14.86
2017-10-27T03:53:18.560Z,14.78
2017-10-27T03:54:18.563Z,14.78
2017-10-27T03:55:18.592Z,14.83
2017-10-27T03:56:18.586Z,14.78
2017-10-27T03:57:18.593Z,14.64
2017-10-27T03:58:18.626Z,14.53
2017-10-27T03:59:18.610Z,14.50
2017-10-27T04:00:18.615Z,14.54
2017-10-27T04:01:18.653Z,14.50
2017-10-27T04:02:18.667Z,14.54
2017-10-27T04:03:18.639Z,14.47
2017-10-27T04:04:18.662Z,14.38
2017-10-27T04:05:24.242Z,14.47
2017-10-27T04:06:18.679Z,14.46
2017-10-27T04:07:18.681Z,14.49
2017-10-27T04:08:18.686Z,14.49
2017-10-27T04:09:18.685Z,14.53
2017-10-27T04:10:18.711Z,14.57
2017-10-27T04:11:18.708Z,14.60
2017-10-27T04:12:18.726Z,14.57
2017-10-27T04:13:18.751Z,14.53
2017-10-27T04:14:18.739Z,14.46
2017-10-27T04:15:18.763Z,14.42
2017-10-27T04:16:18.733Z,14.42
2017-10-27T04:17:18.760Z,14.47
2017-10-27T04:18:18.781Z,14.46
2017-10-27T04:19:18.773Z,14.50
2017-10-27T04:20:18.796Z,14.46
2017-10-27T04:21:18.795Z,14.54
2017-10-27T04:22:18.813Z,14.50
2017-10-27T04:23:18.813Z,14.54
2017-10-27T04:24:18.832Z,14.52
2017-10-27T04:25:18.818Z,14.53
2017-10-27T04:26:18.831Z,14.31
2017-10-27T04:27:18.838Z,14.42
2017-10-27T04:28:18.869Z,14.32
2017-10-27T04:29:18.878Z,14.25
2017-10-27T04:30:18.874Z,14.24
2017-10-27T04:31:18.879Z,14.24
2017-10-27T04:32:18.928Z,14.19
2017-10-27T04:33:18.883Z,14.16
2017-10-27T04:34:18.892Z,14.21
2017-10-27T04:35:18.894Z,14.34
2017-10-27T04:36:18.951Z,14.31
2017-10-27T04:37:18.952Z,14.31
2017-10-27T04:38:18.949Z,14.29
2017-10-27T04:39:18.945Z,14.38
2017-10-27T04:40:18.949Z,14.43
2017-10-27T04:41:18.950Z,14.47
2017-10-27T04:42:18.979Z,14.44
2017-10-27T04:43:18.960Z,14.43
2017-10-27T04:44:18.979Z,14.34
2017-10-27T04:45:19.028Z,14.44
2017-10-27T04:46:18.997Z,14.47
2017-10-27T04:47:19.064Z,14.32
2017-10-27T04:48:19.015Z,14.39
2017-10-27T04:49:19.025Z,14.43
2017-10-27T04:50:19.020Z,14.35
2017-10-27T04:51:19.060Z,14.44
2017-10-27T04:52:19.054Z,14.43
2017-10-27T04:53:19.037Z,14.43
2017-10-27T04:54:19.067Z,14.56
2017-10-27T04:55:19.102Z,14.54
2017-10-27T04:56:19.086Z,14.62
2017-10-27T04:57:19.079Z,14.52
2017-10-27T04:58:19.097Z,14.52
2017-10-27T04:59:19.085Z,14.57
2017-10-27T05:00:19.114Z,14.49
2017-10-27T05:01:19.100Z,14.61
2017-10-27T05:02:19.113Z,14.52
2017-10-27T05:03:19.132Z,14.56
2017-10-27T05:04:19.137Z,14.61
2017-10-27T05:05:19.144Z,14.52
2017-10-27T05:06:19.180Z,14.61
2017-10-27T05:07:19.156Z,14.65
2017-10-27T05:08:19.161Z,14.62
2017-10-27T05:09:19.201Z,14.72
2017-10-27T05:10:19.212Z,14.62
2017-10-27T05:11:19.206Z,14.69
2017-10-27T05:12:19.193Z,14.71
2017-10-27T05:13:19.235Z,14.68
2017-10-27T05:14:19.224Z,14.67
2017-10-27T05:15:19.218Z,14.64
2017-10-27T05:16:19.230Z,14.68
2017-10-27T05:17:19.228Z,14.67
2017-10-27T05:18:19.277Z,14.69
2017-10-27T05:19:19.276Z,14.68
2017-10-27T05:20:19.282Z,14.64
2017-10-27T05:21:19.292Z,14.62
2017-10-27T05:22:19.274Z,14.64
2017-10-27T05:23:19.325Z,14.60
2017-10-27T05:24:19.331Z,14.50
2017-10-27T05:25:19.319Z,14.54
2017-10-27T05:26:19.313Z,14.60
2017-10-27T05:27:19.347Z,14.47
2017-10-27T05:28:19.326Z,14.49
2017-10-27T05:29:19.336Z,14.43
2017-10-27T05:30:19.357Z,14.47
2017-10-27T05:31:19.356Z,14.53
2017-10-27T05:32:19.396Z,14.44
2017-10-27T05:33:19.363Z,14.47
2017-10-27T05:34:19.388Z,14.43
2017-10-27T05:35:19.411Z,14.42
2017-10-27T05:36:19.389Z,14.43
2017-10-27T05:37:19.433Z,14.43
2017-10-27T05:38:19.429Z,14.46
2017-10-27T05:39:19.469Z,14.43
2017-10-27T05:40:19.425Z,14.34
2017-10-27T05:41:19.434Z,14.28
2017-10-27T05:42:19.480Z,14.28
2017-10-27T05:43:19.492Z,14.35
2017-10-27T05:44:19.488Z,14.31
2017-10-27T05:45:19.473Z,14.28
2017-10-27T05:46:19.481Z,14.24
2017-10-27T05:47:19.482Z,14.19
2017-10-27T05:48:19.513Z,14.10
2017-10-27T05:49:19.532Z,14.10
2017-10-27T05:50:19.508Z,13.98
2017-10-27T05:51:19.526Z,14.01
2017-10-27T05:52:19.532Z,13.98
2017-10-27T05:53:19.543Z,13.96
2017-10-27T05:54:19.580Z,13.96
2017-10-27T05:55:19.553Z,13.98
2017-10-27T05:56:19.583Z,13.91
2017-10-27T05:57:19.553Z,13.79
2017-10-27T05:58:19.559Z,13.80
2017-10-27T05:59:19.577Z,13.83
2017-10-27T06:00:19.595Z,13.81
2017-10-27T06:01:19.600Z,13.77
2017-10-27T06:02:19.593Z,13.77
2017-10-27T06:03:19.624Z,13.81
2017-10-27T06:04:19.633Z,13.80
2017-10-27T06:05:19.614Z,13.81
2017-10-27T06:06:19.638Z,13.83
2017-10-27T06:07:19.645Z,13.79
2017-10-27T06:08:19.664Z,13.79
2017-10-27T06:09:19.675Z,13.79
2017-10-27T06:10:19.665Z,13.74
2017-10-27T06:11:19.673Z,13.70
2017-10-27T06:12:19.671Z,13.74
2017-10-27T06:13:19.674Z,13.69
2017-10-27T06:14:19.689Z,13.79
2017-10-27T06:15:19.730Z,13.77
2017-10-27T06:16:19.708Z,13.73
2017-10-27T06:17:19.750Z,13.69
2017-10-27T06:18:19.740Z,13.71
2017-10-27T06:19:19.729Z,13.65
2017-10-27T06:20:19.747Z,13.55
2017-10-27T06:21:19.762Z,13.52
2017-10-27T06:22:19.760Z,13.51
2017-10-27T06:23:19.756Z,13.49
2017-10-27T06:24:19.764Z,13.49
2017-10-27T06:25:19.795Z,13.46
2017-10-27T06:26:19.830Z,13.36
2017-10-27T06:27:19.782Z,13.37
2017-10-27T06:28:19.821Z,13.33
2017-10-27T06:29:19.821Z,13.33
2017-10-27T06:30:19.820Z,13.33
2017-10-27T06:31:19.826Z,13.27
2017-10-27T06:32:19.842Z,13.33
2017-10-27T06:33:19.834Z,13.21
2017-10-27T06:34:19.902Z,13.18
2017-10-27T06:35:19.859Z,13.04
2017-10-27T06:36:19.846Z,13.12
2017-10-27T06:37:19.857Z,13.02
2017-10-27T06:38:19.863Z,13.06
2017-10-27T06:39:19.898Z,13.14
2017-10-27T06:40:19.879Z,13.02
2017-10-27T06:41:19.900Z,12.97
2017-10-27T06:42:19.924Z,12.99
2017-10-27T06:43:19.941Z,13.00
2017-10-27T06:44:19.927Z,13.06
2017-10-27T06:45:19.916Z,13.04
2017-10-27T06:46:19.910Z,13.12
2017-10-27T06:47:19.929Z,13.00
2017-10-27T06:48:19.944Z,13.04
2017-10-27T06:49:19.973Z,12.96
2017-10-27T06:50:20.011Z,13.00
2017-10-27T06:51:19.967Z,13.02
2017-10-27T06:52:19.968Z,13.00
2017-10-27T06:53:20.088Z,12.89
2017-10-27T06:54:19.997Z,13.02
2017-10-27T06:55:19.986Z,12.93
2017-10-27T06:56:19.999Z,12.96
2017-10-27T06:57:20.066Z,12.96
2017-10-27T06:58:20.015Z,12.92
2017-10-27T06:59:20.045Z,12.95
2017-10-27T07:00:20.038Z,12.88
2017-10-27T07:01:20.068Z,12.92
2017-10-27T07:02:20.026Z,12.85
2017-10-27T07:03:20.082Z,12.82
2017-10-27T07:04:20.080Z,12.82
2017-10-27T07:05:20.059Z,12.84
2017-10-27T07:06:20.067Z,12.88
2017-10-27T07:07:20.072Z,12.87
2017-10-27T07:08:20.074Z,12.84
2017-10-27T07:09:20.121Z,12.77
2017-10-27T07:10:20.122Z,12.84
2017-10-27T07:11:20.093Z,12.79
2017-10-27T07:12:20.139Z,12.66
2017-10-27T07:13:20.110Z,12.59
2017-10-27T07:14:20.125Z,12.63
2017-10-27T07:15:20.142Z,12.52
2017-10-27T07:16:20.141Z,12.69
2017-10-27T07:17:20.183Z,12.62
2017-10-27T07:18:20.137Z,12.60
2017-10-27T07:19:20.165Z,12.52
2017-10-27T07:20:20.167Z,12.57
2017-10-27T07:21:20.187Z,12.54
2017-10-27T07:22:20.198Z,12.52
2017-10-27T07:23:20.199Z,12.54
2017-10-27T07:24:20.190Z,12.54
2017-10-27T07:25:20.233Z,12.56
2017-10-27T07:26:20.225Z,12.54
2017-10-27T07:27:20.234Z,12.57
2017-10-27T07:28:20.211Z,12.57
2017-10-27T07:29:20.247Z,12.57
2017-10-27T07:30:20.276Z,12.59
2017-10-27T07:31:20.256Z,12.59
2017-10-27T07:32:20.237Z,12.66
2017-10-27T07:33:20.262Z,12.59
2017-10-27T07:34:20.312Z,12.57
2017-10-27T07:35:20.267Z,12.51
2017-10-27T07:36:20.300Z,12.57
2017-10-27T07:37:20.284Z,12.57
2017-10-27T07:38:20.298Z,12.54
2017-10-27T07:39:20.328Z,12.48
2017-10-27T07:40:20.400Z,12.56
2017-10-27T07:41:20.359Z,12.51
2017-10-27T07:42:20.816Z,12.46
2017-10-27T07:43:20.379Z,12.52
2017-10-27T07:44:20.348Z,12.56
2017-10-27T07:45:20.353Z,12.51
2017-10-27T07:46:20.347Z,12.56
2017-10-27T07:47:20.379Z,12.45
2017-10-27T07:48:20.386Z,12.41
2017-10-27T07:49:20.406Z,12.39
2017-10-27T07:50:20.378Z,12.46
2017-10-27T07:51:20.397Z,12.41
2017-10-27T07:52:20.403Z,12.41
2017-10-27T07:53:20.383Z,12.49
2017-10-27T07:54:20.438Z,12.45
2017-10-27T07:55:20.419Z,12.37
2017-10-27T07:56:20.412Z,12.31
2017-10-27T07:57:20.447Z,12.33
2017-10-27T07:58:20.436Z,12.45
2017-10-27T07:59:20.439Z,12.44
2017-10-27T08:00:20.484Z,12.34
2017-10-27T08:01:20.456Z,12.33
2017-10-27T08:02:20.497Z,12.33
2017-10-27T08:03:20.454Z,12.31
2017-10-27T08:04:20.460Z,12.39
2017-10-27T08:05:20.479Z,12.48
2017-10-27T08:06:20.496Z,12.51
2017-10-27T08:07:20.501Z,12.44
2017-10-27T08:08:20.499Z,12.29
2017-10-27T08:09:20.508Z,12.39
2017-10-27T08:10:20.517Z,12.44
2017-10-27T08:11:20.530Z,12.38
2017-10-27T08:12:20.566Z,12.42
2017-10-27T08:13:20.557Z,12.41
2017-10-27T08:14:20.573Z,12.45
2017-10-27T08:15:20.552Z,12.54
2017-10-27T08:16:20.569Z,12.63
2017-10-27T08:17:20.571Z,12.54
2017-10-27T08:18:20.551Z,12.46
2017-10-27T08:19:20.588Z,12.57
2017-10-27T08:20:20.606Z,12.56
2017-10-27T08:21:20.571Z,12.59
2017-10-27T08:22:20.584Z,12.59
2017-10-27T08:23:20.606Z,12.52
2017-10-27T08:24:20.626Z,12.54
2017-10-27T08:25:20.651Z,12.67
2017-10-27T08:26:20.614Z,12.63
2017-10-27T08:27:20.631Z,12.67
2017-10-27T08:28:20.635Z,12.60
2017-10-27T08:29:20.647Z,12.66
2017-10-27T08:30:20.659Z,12.71
2017-10-27T08:31:20.694Z,12.75
2017-10-27T08:32:20.647Z,12.79
2017-10-27T08:33:20.696Z,12.75
2017-10-27T08:34:20.678Z,12.77
2017-10-27T08:35:20.670Z,12.79
2017-10-27T08:36:20.681Z,12.75
2017-10-27T08:37:20.721Z,12.81
2017-10-27T08:38:20.698Z,12.77
2017-10-27T08:39:20.693Z,12.79
2017-10-27T08:40:20.763Z,12.82
2017-10-27T08:41:20.766Z,12.96
2017-10-27T08:42:20.756Z,12.88
2017-10-27T08:43:20.724Z,12.85
2017-10-27T08:44:20.761Z,12.81
2017-10-27T08:45:20.775Z,12.77
2017-10-27T08:46:20.761Z,12.77
2017-10-27T08:47:20.747Z,12.75
2017-10-27T08:48:20.765Z,12.85
2017-10-27T08:49:20.793Z,12.87
2017-10-27T08:50:20.792Z,12.93
2017-10-27T08:51:20.789Z,12.88
2017-10-27T08:52:20.801Z,12.89
2017-10-27T08:53:20.818Z,12.78
2017-10-27T08:54:20.829Z,12.81
2017-10-27T08:55:20.843Z,12.82
2017-10-27T08:56:20.819Z,12.84
2017-10-27T08:57:20.831Z,12.75
2017-10-27T08:58:20.850Z,12.70
2017-10-27T08:59:20.842Z,12.74
2017-10-27T09:00:20.838Z,12.75
2017-10-27T09:01:20.866Z,12.84
2017-10-27T09:02:20.912Z,12.88
2017-10-27T09:03:20.898Z,12.99
2017-10-27T09:04:20.950Z,12.96
2017-10-27T09:05:20.919Z,13.06
2017-10-27T09:06:20.931Z,12.99
2017-10-27T09:07:20.948Z,13.21
2017-10-27T09:08:20.952Z,13.18
2017-10-27T09:09:20.911Z,13.33
2017-10-27T09:10:20.928Z,13.38
2017-10-27T09:11:20.929Z,13.27
2017-10-27T09:12:20.943Z,13.33
2017-10-27T09:13:20.950Z,13.41
2017-10-27T09:14:20.975Z,13.32
2017-10-27T09:15:20.967Z,13.43
2017-10-27T09:16:20.956Z,13.51
2017-10-27T09:17:20.992Z,13.46
2017-10-27T09:18:20.992Z,13.33
2017-10-27T09:19:21.010Z,13.33
2017-10-27T09:20:21.023Z,13.18
2017-10-27T09:21:21.009Z,13.33
2017-10-27T09:22:21.032Z,13.37
2017-10-27T09:23:21.036Z,13.41
2017-10-27T09:24:21.050Z,13.54
2017-10-27T09:25:21.032Z,13.52
2017-10-27T09:26:21.056Z,13.41
2017-10-27T09:27:21.062Z,13.29
2017-10-27T09:28:21.060Z,13.25
2017-10-27T09:29:21.060Z,13.27
2017-10-27T09:30:21.102Z,13.22
2017-10-27T09:31:21.082Z,13.24
2017-10-27T09:32:21.109Z,13.25
2017-10-27T09:33:21.086Z,13.27
2017-10-27T09:34:21.099Z,13.30
2017-10-27T09:35:21.113Z,13.21
2017-10-27T09:36:21.121Z,13.24
2017-10-27T09:37:21.133Z,13.20
2017-10-27T09:38:21.150Z,13.27
2017-10-27T09:39:21.145Z,13.25
2017-10-27T09:40:21.155Z,13.20
2017-10-27T09:41:21.149Z,13.21
2017-10-27T09:42:21.183Z,13.36
2017-10-27T09:43:21.161Z,13.27
2017-10-27T09:44:21.204Z,13.25
2017-10-27T09:45:21.213Z,13.18
2017-10-27T09:46:21.230Z,13.17
2017-10-27T09:47:21.187Z,13.18
2017-10-27T09:48:21.207Z,13.25
2017-10-27T09:49:21.216Z,13.18
2017-10-27T09:50:21.250Z,13.32
2017-10-27T09:51:21.285Z,13.29
2017-10-27T09:52:21.255Z,13.18
2017-10-27T09:53:21.239Z,13.21
2017-10-27T09:54:21.248Z,13.20
2017-10-27T09:55:21.298Z,13.36
2017-10-27T09:56:21.287Z,13.21
2017-10-27T09:57:21.292Z,13.27
2017-10-27T09:58:21.299Z,13.32
2017-10-27T09:59:21.290Z,13.30
2017-10-27T10:00:21.323Z,13.41
2017-10-27T10:01:21.306Z,13.37
2017-10-27T10:02:21.334Z,13.32
2017-10-27T10:03:21.314Z,13.36
2017-10-27T10:04:21.324Z,13.38
2017-10-27T10:05:21.343Z,13.44
2017-10-27T10:06:21.341Z,13.46
2017-10-27T10:07:21.349Z,13.33
2017-10-27T10:08:21.350Z,13.43
2017-10-27T10:09:21.382Z,13.38
2017-10-27T10:10:21.577Z,13.40
2017-10-27T10:11:21.366Z,13.46
2017-10-27T10:12:21.381Z,13.40
2017-10-27T10:13:21.388Z,13.43
2017-10-27T10:14:21.413Z,13.43
2017-10-27T10:15:21.436Z,13.46
2017-10-27T10:16:21.433Z,13.44
2017-10-27T10:17:21.418Z,13.54
2017-10-27T10:18:21.431Z,13.54
2017-10-27T10:19:21.462Z,13.61
2017-10-27T10:20:21.444Z,13.54
2017-10-27T10:21:21.442Z,13.59
2017-10-27T10:22:21.488Z,13.59
2017-10-27T10:23:21.464Z,13.54
2017-10-27T10:24:21.476Z,13.47
2017-10-27T10:25:21.504Z,13.41
2017-10-27T10:26:21.495Z,13.41
2017-10-27T10:27:21.522Z,13.38
2017-10-27T10:28:21.509Z,13.36
2017-10-27T10:29:21.521Z,13.32
2017-10-27T10:30:21.534Z,13.25
2017-10-27T10:31:21.540Z,13.38
2017-10-27T10:32:21.552Z,13.43
2017-10-27T10:33:21.545Z,13.40
2017-10-27T10:34:21.561Z,13.46
2017-10-27T10:35:21.559Z,13.46
2017-10-27T10:36:21.592Z,13.47
2017-10-27T10:37:21.591Z,13.52
2017-10-27T10:38:21.586Z,13.61
2017-10-27T10:39:21.601Z,13.81
2017-10-27T10:40:21.604Z,13.91
2017-10-27T10:41:21.595Z,13.88
2017-10-27T10:42:21.652Z,13.92
2017-10-27T10:43:21.631Z,13.81
2017-10-27T10:44:21.640Z,13.81
2017-10-27T10:45:21.663Z,13.88
2017-10-27T10:46:21.636Z,13.81
2017-10-27T10:47:21.641Z,13.80
2017-10-27T10:48:21.690Z,13.83
2017-10-27T10:49:21.676Z,13.88
2017-10-27T10:50:21.699Z,13.96
2017-10-27T10:51:21.682Z,13.95
2017-10-27T10:52:21.723Z,14.07
2017-10-27T10:53:21.681Z,14.06
2017-10-27T10:54:21.723Z,13.98
2017-10-27T10:55:21.713Z,13.98
2017-10-27T10:56:21.712Z,13.92
2017-10-27T10:57:21.731Z,13.81
2017-10-27T10:58:21.743Z,13.81
2017-10-27T10:59:21.753Z,13.67
2017-10-27T11:00:21.759Z,13.62
2017-10-27T11:01:21.804Z,13.59
2017-10-27T11:02:21.767Z,13.56
2017-10-27T11:03:21.772Z,13.52
2017-10-27T11:04:21.816Z,13.51
2017-10-27T11:05:21.789Z,13.55
2017-10-27T11:06:21.799Z,13.61
2017-10-27T11:07:21.802Z,13.73
2017-10-27T11:08:21.802Z,13.71
2017-10-27T11:09:21.815Z,13.79
2017-10-27T11:10:21.824Z,13.77
2017-10-27T11:11:21.833Z,13.87
2017-10-27T11:12:21.868Z,13.81
2017-10-27T11:13:21.849Z,13.89
2017-10-27T11:14:21.872Z,13.94
2017-10-27T11:15:21.862Z,13.95
2017-10-27T11:16:21.874Z,13.94
2017-10-27T11:17:21.921Z,13.91
2017-10-27T11:18:21.902Z,13.89
2017-10-27T11:19:21.900Z,13.87
2017-10-27T11:20:21.956Z,13.79
2017-10-27T11:21:21.926Z,13.91
2017-10-27T11:22:21.910Z,13.92
2017-10-27T11:23:21.952Z,13.81
2017-10-27T11:24:21.924Z,13.79
2017-10-27T11:25:21.974Z,13.79
2017-10-27T11:26:21.937Z,13.80
2017-10-27T11:27:21.954Z,13.80
2017-10-27T11:28:21.955Z,13.83
2017-10-27T11:29:21.960Z,13.80
2017-10-27T11:30:22.024Z,13.79
2017-10-27T11:31:21.991Z,13.74
2017-10-27T11:32:21.987Z,13.77
2017-10-27T11:33:22.011Z,13.74
2017-10-27T11:34:22.018Z,13.83
2017-10-27T11:35:22.003Z,13.84
2017-10-27T11:36:22.017Z,13.81
2017-10-27T11:37:22.033Z,13.79
2017-10-27T11:38:22.044Z,13.81
2017-10-27T11:39:22.028Z,13.79
2017-10-27T11:40:22.052Z,13.89
2017-10-27T11:41:22.074Z,13.92
2017-10-27T11:42:22.071Z,13.98
2017-10-27T11:43:22.096Z,13.91
2017-10-27T11:44:22.075Z,13.88
2017-10-27T11:45:22.100Z,13.88
2017-10-27T11:46:22.101Z,13.88
2017-10-27T11:47:22.115Z,13.87
2017-10-27T11:48:22.126Z,13.95
2017-10-27T11:49:22.125Z,13.88
2017-10-27T11:50:22.118Z,13.83
2017-10-27T11:51:22.136Z,13.79
2017-10-27T11:52:22.129Z,13.81
2017-10-27T11:53:22.174Z,13.88
2017-10-27T11:54:22.167Z,13.92
2017-10-27T11:55:22.164Z,13.92
2017-10-27T11:56:22.172Z,14.06
2017-10-27T11:57:22.180Z,14.07
2017-10-27T11:58:22.190Z,14.09
2017-10-27T11:59:22.186Z,14.02
2017-10-27T12:00:22.195Z,14.17
2017-10-27T12:01:22.219Z,14.16
2017-10-27T12:02:22.236Z,14.14
2017-10-27T12:03:22.220Z,14.24
2017-10-27T12:04:22.255Z,14.31
2017-10-27T12:05:22.243Z,14.31
2017-10-27T12:06:22.245Z,14.32
2017-10-27T12:07:22.243Z,14.31
2017-10-27T12:08:22.246Z,14.37
2017-10-27T12:09:22.263Z,14.53
2017-10-27T12:10:22.277Z,14.56
2017-10-27T12:11:22.285Z,14.60
2017-10-27T12:12:22.291Z,14.49
2017-10-27T12:13:22.289Z,14.46
2017-10-27T12:14:22.300Z,14.52
2017-10-27T12:15:22.306Z,14.54
2017-10-27T12:16:22.321Z,14.57
2017-10-27T12:17:22.347Z,14.52
2017-10-27T12:18:22.322Z,14.62
2017-10-27T12:19:22.351Z,14.64
2017-10-27T12:20:22.348Z,14.62
2017-10-27T12:21:22.344Z,14.64
2017-10-27T12:22:22.357Z,14.64
2017-10-27T12:23:22.366Z,14.67
2017-10-27T12:24:22.380Z,14.86
2017-10-27T12:25:22.391Z,14.74
2017-10-27T12:26:22.390Z,14.64
2017-10-27T12:27:22.420Z,14.62
2017-10-27T12:28:22.440Z,14.65
2017-10-27T12:29:22.422Z,14.61
2017-10-27T12:30:22.427Z,14.61
2017-10-27T12:31:22.445Z,14.57
2017-10-27T12:32:22.462Z,14.52
2017-10-27T12:33:22.475Z,14.50
2017-10-27T12:34:22.466Z,14.43
2017-10-27T12:35:22.512Z,14.53
2017-10-27T12:36:22.498Z,14.47
2017-10-27T12:37:22.541Z,14.35
2017-10-27T12:38:22.498Z,14.43
2017-10-27T12:39:22.511Z,14.32
2017-10-27T12:40:22.541Z,14.20
2017-10-27T12:41:22.537Z,14.25
2017-10-27T12:42:22.539Z,14.32
2017-10-27T12:43:22.582Z,14.34
2017-10-27T12:44:22.545Z,14.28
2017-10-27T12:45:22.554Z,14.25
2017-10-27T12:46:22.571Z,14.32
2017-10-27T12:47:22.570Z,14.35
2017-10-27T12:48:22.576Z,14.34
2017-10-27T12:49:22.608Z,14.43
2017-10-27T12:50:22.581Z,14.32
2017-10-27T12:51:22.596Z,14.31
2017-10-27T12:52:22.607Z,14.34