createdAt,value
2022-12-29T00:02:17.583Z,98031.31
2022-12-29T00:04:52.122Z,98037.34
2022-12-29T00:07:24.021Z,98034.00
2022-12-29T00:09:56.424Z,98034.69
2022-12-29T00:12:48.762Z,98034.06
2022-12-29T00:15:40.430Z,98028.16
2022-12-29T00:18:12.477Z,98011.75
2022-12-29T00:21:03.311Z,98023.91
2022-12-29T00:23:55.808Z,98011.94
2022-12-29T00:26:46.640Z,98015.25
2022-12-29T00:29:37.109Z,98019.31
2022-12-29T00:32:29.440Z,98015.41
2022-12-29T00:35:10.379Z,98037.13
2022-12-29T00:38:06.155Z,98020.00
2022-12-29T00:40:58.649Z,98034.53
2022-12-29T00:43:49.893Z,98034.41
2022-12-29T00:46:21.981Z,98032.44
2022-12-29T00:49:12.944Z,98020.47
2022-12-29T00:51:44.985Z,98024.44
2022-12-29T00:54:18.056Z,98033.59
2022-12-29T00:56:52.411Z,98010.47
2022-12-29T00:59:25.371Z,98020.63
2022-12-29T01:01:58.641Z,98033.72
2022-12-29T01:04:31.379Z,98032.63
2022-12-29T01:07:03.914Z,98031.06
2022-12-29T01:09:54.913Z,98043.13
2022-12-29T01:12:42.056Z,98047.28
2022-12-29T01:15:17.076Z,98056.78
2022-12-29T01:17:50.051Z,98063.53
2022-12-29T01:20:22.073Z,98063.69
2022-12-29T01:22:55.058Z,98059.91
2022-12-29T01:25:27.060Z,98074.09
2022-12-29T01:27:59.442Z,98074.25
2022-12-29T01:30:31.575Z,98075.13
2022-12-29T01:33:05.466Z,98076.03
2022-12-29T01:35:37.412Z,98072.63
2022-12-29T01:38:10.255Z,98067.44
2022-12-29T01:40:48.081Z,98074.63
2022-12-29T01:43:20.912Z,98074.69
2022-12-29T01:45:55.558Z,98074.06
2022-12-29T01:48:28.475Z,98100.56
2022-12-29T01:51:00.464Z,98085.34
2022-12-29T01:53:35.040Z,98093.81
2022-12-29T01:56:11.070Z,98097.84
2022-12-29T01:58:49.536Z,98086.06
2022-12-29T02:01:22.837Z,98084.91
2022-12-29T02:03:55.587Z,98073.59
2022-12-29T02:07:00.792Z,98080.50
2022-12-29T02:09:33.208Z,98071.41
2022-12-29T02:12:05.209Z,98079.88
2022-12-29T02:15:01.965Z,98087.06
2022-12-29T02:18:17.114Z,98079.19
2022-12-29T02:21:15.093Z,98081.25
2022-12-29T02:24:10.009Z,98071.25
2022-12-29T02:26:47.719Z,98072.72
2022-12-29T02:29:38.431Z,98077.22
2022-12-29T02:32:47.312Z,98092.56
2022-12-29T02:35:45.486Z,98091.88
2022-12-29T02:38:38.314Z,98074.09
2022-12-29T02:41:32.567Z,98075.34
2022-12-29T02:44:15.659Z,98061.59
2022-12-29T02:47:29.465Z,98078.06
2022-12-29T02:50:17.111Z,98057.53
2022-12-29T02:53:01.220Z,98061.00
2022-12-29T02:55:34.642Z,98051.69
2022-12-29T02:58:23.472Z,98054.91
2022-12-29T03:01:33.362Z,98075.53
2022-12-29T03:04:32.538Z,98056.34
2022-12-29T03:07:26.908Z,98070.31
2022-12-29T03:10:29.312Z,98059.63
2022-12-29T03:13:39.749Z,98073.59
2022-12-29T03:16:49.217Z,98053.63
2022-12-29T03:19:29.876Z,98045.19
2022-12-29T03:22:25.412Z,98052.53
2022-12-29T03:25:31.801Z,98028.78
2022-12-29T03:28:14.696Z,98019.56
2022-12-29T03:30:50.448Z,98031.50
2022-12-29T03:33:28.605Z,98028.19
2022-12-29T03:36:06.186Z,98014.28
2022-12-29T03:38:48.983Z,97989.88
2022-12-29T03:41:27.313Z,98009.13
2022-12-29T03:44:00.464Z,97982.00
2022-12-29T03:46:33.625Z,97988.59
2022-12-29T03:49:06.522Z,97997.25
2022-12-29T03:51:38.868Z,97996.63
2022-12-29T03:54:11.791Z,98008.50
2022-12-29T03:56:44.512Z,97994.53
2022-12-29T03:59:18.206Z,98006.50
2022-12-29T04:01:51.779Z,98003.78
2022-12-29T04:04:24.548Z,98016.94
2022-12-29T04:06:57.401Z,98014.94
2022-12-29T04:09:30.956Z,98008.28
2022-12-29T04:12:04.922Z,98011.69
2022-12-29T04:14:39.907Z,98008.34
2022-12-29T04:17:12.718Z,98007.06
2022-12-29T04:19:46.517Z,98005.75
2022-12-29T04:22:18.477Z,98004.47
2022-12-29T04:24:51.330Z,98010.34
2022-12-29T04:27:23.233Z,97999.13
2022-12-29T04:30:13.871Z,98007.78
2022-12-29T04:33:02.532Z,98009.72
2022-12-29T04:35:35.724Z,98004.56
2022-12-29T04:38:07.755Z,98003.19
2022-12-29T04:40:43.216Z,98002.00
2022-12-29T04:43:17.594Z,98001.81
2022-12-29T04:46:20.791Z,97985.88
2022-12-29T04:49:05.551Z,97979.91
2022-12-29T04:51:53.565Z,97968.56
2022-12-29T04:54:25.961Z,97973.16
2022-12-29T04:57:07.584Z,97973.69
2022-12-29T04:59:43.215Z,97980.34
2022-12-29T05:02:16.823Z,97966.28
2022-12-29T05:04:54.575Z,97987.44
2022-12-29T05:07:30.534Z,97967.16
2022-12-29T05:10:02.553Z,97967.09
2022-12-29T05:12:38.046Z,97980.19
2022-12-29T05:15:12.653Z,97971.56
2022-12-29T05:17:44.621Z,97975.56
2022-12-29T05:20:17.686Z,97969.38
2022-12-29T05:22:49.745Z,97973.34
2022-12-29T05:25:22.486Z,97960.66
2022-12-29T05:28:14.008Z,97936.06
2022-12-29T05:31:03.255Z,97944.53
2022-12-29T05:33:36.641Z,97938.06
2022-12-29T05:36:10.521Z,97952.44
2022-12-29T05:38:46.781Z,97959.75
2022-12-29T05:41:20.039Z,97942.31
2022-12-29T05:43:53.036Z,97933.56
2022-12-29T05:46:40.316Z,97938.13
2022-12-29T05:49:25.474Z,97949.91
2022-12-29T05:52:20.879Z,97946.00
2022-12-29T05:54:53.027Z,97936.00
2022-12-29T05:57:28.433Z,97945.28
2022-12-29T06:00:13.276Z,97946.59
2022-12-29T06:02:49.576Z,97943.19
2022-12-29T06:05:24.079Z,97947.69
2022-12-29T06:07:56.432Z,97931.84
2022-12-29T06:10:28.902Z,97926.53
2022-12-29T06:13:08.784Z,97934.09
2022-12-29T06:15:45.294Z,97930.00
2022-12-29T06:18:20.253Z,97912.88
2022-12-29T06:20:53.300Z,97911.44
2022-12-29T06:23:26.524Z,97910.19
2022-12-29T06:25:58.895Z,97924.13
2022-12-29T06:28:31.622Z,97917.13
2022-12-29T06:31:03.858Z,97934.16
2022-12-29T06:33:36.677Z,97920.13
2022-12-29T06:36:09.787Z,97914.25
2022-12-29T06:38:42.126Z,97913.53
2022-12-29T06:41:14.126Z,97915.44
2022-12-29T06:44:08.395Z,97901.31
2022-12-29T06:47:00.680Z,97912.13
2022-12-29T06:49:33.391Z,97933.47
2022-12-29T06:52:12.414Z,97921.66
2022-12-29T06:54:45.637Z,97940.00
2022-12-29T06:57:17.922Z,97943.44
2022-12-29T06:59:50.233Z,97919.88
2022-12-29T07:02:23.945Z,97920.34
2022-12-29T07:04:56.345Z,97941.34
2022-12-29T07:07:29.507Z,97936.09
2022-12-29T07:10:01.406Z,97928.78
2022-12-29T07:12:34.235Z,97926.50
2022-12-29T07:15:07.262Z,97930.50
2022-12-29T07:17:39.366Z,97933.09
2022-12-29T07:20:12.258Z,97924.44
2022-12-29T07:22:44.967Z,97942.41
2022-12-29T07:25:16.890Z,97954.38
2022-12-29T07:27:51.042Z,97950.31
2022-12-29T07:30:23.389Z,97962.28
2022-12-29T07:32:55.265Z,97988.84
2022-12-29T07:35:27.999Z,97972.91
2022-12-29T07:38:00.252Z,97978.41
2022-12-29T07:40:32.985Z,97976.94
2022-12-29T07:43:05.053Z,97988.22
2022-12-29T07:45:44.758Z,97992.25
2022-12-29T07:48:17.053Z,97996.22
2022-12-29T07:50:49.493Z,97994.84
2022-12-29T07:53:22.275Z,97987.06
2022-12-29T07:55:55.023Z,97997.91
2022-12-29T07:58:28.899Z,97995.16
2022-12-29T08:01:04.998Z,98008.41
2022-12-29T08:03:37.779Z,98004.53
2022-12-29T08:06:12.362Z,98007.13
2022-12-29T08:08:44.769Z,98012.44
2022-12-29T08:11:16.630Z,98008.41
2022-12-29T08:13:49.855Z,98019.03
2022-12-29T08:16:22.268Z,98024.97
2022-12-29T08:18:55.403Z,98009.72
2022-12-29T08:21:29.220Z,98013.72
2022-12-29T08:24:01.954Z,98021.06
2022-12-29T08:26:34.944Z,98028.94
2022-12-29T08:29:07.740Z,98033.75
2022-12-29T08:31:40.092Z,98042.47
2022-12-29T08:34:12.939Z,98039.25
2022-12-29T08:36:45.346Z,98048.66
2022-12-29T08:39:17.248Z,98050.09
2022-12-29T08:41:49.995Z,98052.09
2022-12-29T08:44:22.652Z,98064.69
2022-12-29T08:46:55.236Z,98070.69
2022-12-29T08:49:27.214Z,98059.56
2022-12-29T08:52:00.291Z,98045.63
2022-12-29T08:54:32.191Z,98042.94
2022-12-29T08:57:05.442Z,98039.66
2022-12-29T08:59:44.318Z,98055.56
2022-12-29T09:02:24.759Z,98056.72
2022-12-29T09:04:58.392Z,98060.72
2022-12-29T09:07:31.572Z,98070.75
2022-12-29T09:10:05.512Z,98075.44
2022-12-29T09:12:38.376Z,98075.47
2022-12-29T09:15:11.089Z,98091.38
2022-12-29T09:17:46.964Z,98103.28
2022-12-29T09:20:20.733Z,98094.03
2022-12-29T09:23:15.820Z,98089.75
2022-12-29T09:25:49.168Z,98104.63
2022-12-29T09:28:22.873Z,98095.47
2022-12-29T09:30:56.525Z,98100.09
2022-12-29T09:33:29.591Z,98098.13
2022-12-29T09:36:04.911Z,98110.09
2022-12-29T09:38:37.064Z,98113.47
2022-12-29T09:41:28.103Z,98121.13
2022-12-29T09:44:27.375Z,98142.47
2022-12-29T09:47:01.626Z,98135.47
2022-12-29T09:49:43.790Z,98119.72
2022-12-29T09:52:49.643Z,98127.13
2022-12-29T09:55:30.145Z,98116.69
2022-12-29T09:58:24.289Z,98111.31
2022-12-29T10:01:18.672Z,98117.88
2022-12-29T10:03:54.845Z,98116.72
2022-12-29T10:07:28.585Z,98127.97
2022-12-29T10:10:18.737Z,98122.78
2022-12-29T10:13:09.646Z,98113.03
2022-12-29T10:15:58.695Z,98120.88
2022-12-29T10:19:07.170Z,98094.38
2022-12-29T10:22:13.362Z,98110.97
2022-12-29T10:24:49.682Z,98083.84
2022-12-29T10:27:22.853Z,98108.38
2022-12-29T10:29:58.104Z,98091.78
2022-12-29T10:32:38.121Z,98098.31
2022-12-29T10:35:18.077Z,98106.78
2022-12-29T10:38:24.452Z,98099.53
2022-12-29T10:41:16.361Z,98114.16
2022-12-29T10:43:56.159Z,98108.72
2022-12-29T10:46:34.583Z,98109.47
2022-12-29T10:49:21.033Z,98098.47
2022-12-29T10:51:58.085Z,98086.75
2022-12-29T10:55:16.468Z,98066.84
2022-12-29T10:57:49.887Z,98074.56
2022-12-29T11:00:23.753Z,98069.06
2022-12-29T11:03:16.055Z,98071.38
2022-12-29T11:06:16.386Z,98058.00
2022-12-29T11:09:14.375Z,98060.63
2022-12-29T11:11:46.442Z,98062.44
2022-12-29T11:14:31.720Z,98062.34
2022-12-29T11:17:08.649Z,98066.88
2022-12-29T11:19:41.407Z,98068.25
2022-12-29T11:22:29.424Z,98058.44
2022-12-29T11:25:14.354Z,98057.13
2022-12-29T11:28:17.980Z,98066.31
2022-12-29T11:31:02.917Z,98062.28
2022-12-29T11:33:40.442Z,98076.44
2022-12-29T11:36:22.603Z,98059.75
2022-12-29T11:38:57.597Z,98053.63
2022-12-29T11:41:32.883Z,98051.03
2022-12-29T11:44:06.949Z,98051.69
2022-12-29T11:46:39.981Z,98046.25
2022-12-29T11:49:21.066Z,98043.22
2022-12-29T11:51:58.656Z,98032.00
2022-12-29T11:54:35.196Z,98033.84
2022-12-29T11:57:17.872Z,98031.44
2022-12-29T11:59:57.389Z,98028.13
2022-12-29T12:02:43.947Z,98029.28
2022-12-29T12:05:36.396Z,98027.28
2022-12-29T12:08:32.668Z,98033.81
2022-12-29T12:11:34.566Z,98017.34
2022-12-29T12:14:19.926Z,98035.88
2022-12-29T12:17:32.842Z,98037.09
2022-12-29T12:20:51.858Z,98031.94
2022-12-29T12:24:05.729Z,98020.22
2022-12-29T12:27:12.493Z,98026.19
2022-12-29T12:29:54.285Z,98015.25
2022-12-29T12:32:48.724Z,98017.44
2022-12-29T12:35:49.107Z,98018.72
2022-12-29T12:38:50.134Z,98006.75
2022-12-29T12:42:03.630Z,98000.63
2022-12-29T12:45:24.165Z,98007.66
2022-12-29T12:48:31.276Z,97996.53
2022-12-29T12:51:23.081Z,97995.22
2022-12-29T12:54:44.015Z,97987.66
2022-12-29T12:57:47.727Z,97990.63
2022-12-29T13:00:21.162Z,97982.75
2022-12-29T13:03:40.024Z,97993.31
2022-12-29T13:06:30.608Z,97994.75
2022-12-29T13:09:44.944Z,97979.34
2022-12-29T13:12:45.130Z,97984.66
2022-12-29T13:15:49.924Z,97980.25
2022-12-29T13:19:03.072Z,97990.69
2022-12-29T13:22:00.059Z,97985.50
2022-12-29T13:24:54.188Z,97995.59
2022-12-29T13:27:28.754Z,97989.63
2022-12-29T13:30:11.577Z,98006.16
2022-12-29T13:33:08.011Z,97994.38
2022-12-29T13:35:55.634Z,97980.47
2022-12-29T13:38:37.689Z,97995.81
2022-12-29T13:41:17.891Z,97993.31
2022-12-29T13:43:52.472Z,97981.41
2022-12-29T13:46:45.122Z,97981.50
2022-12-29T13:49:23.144Z,97992.16
2022-12-29T13:52:12.723Z,97984.19
2022-12-29T13:54:58.828Z,97982.13
2022-12-29T13:57:58.907Z,97997.66
2022-12-29T14:00:53.719Z,97987.19
2022-12-29T14:03:54.516Z,97985.88
2022-12-29T14:06:30.215Z,97983.25
2022-12-29T14:09:06.047Z,97999.94
2022-12-29T14:11:40.813Z,98009.19
2022-12-29T14:14:21.272Z,98002.00
2022-12-29T14:16:54.421Z,97992.81
2022-12-29T14:19:36.998Z,97986.28
2022-12-29T14:22:11.588Z,97997.56
2022-12-29T14:24:46.731Z,98006.13
2022-12-29T14:27:19.605Z,98004.81
2022-12-29T14:29:52.738Z,98002.19
2022-12-29T14:32:28.455Z,98018.72
2022-12-29T14:35:40.748Z,98006.13
2022-12-29T14:38:21.217Z,98012.06
2022-12-29T14:40:54.215Z,98012.66
2022-12-29T14:43:28.636Z,98022.56
2022-12-29T14:46:02.430Z,98009.97
2022-12-29T14:48:40.810Z,98015.94
2022-12-29T14:51:31.864Z,98021.88
2022-12-29T14:54:39.777Z,98011.91
2022-12-29T14:57:34.846Z,98018.47
2022-12-29T15:00:18.118Z,98031.09
2022-12-29T15:03:05.046Z,98039.09
2022-12-29T15:05:57.374Z,98036.44
2022-12-29T15:08:34.456Z,98051.59
2022-12-29T15:11:19.867Z,98055.00
2022-12-29T15:13:52.098Z,98049.88
2022-12-29T15:16:35.299Z,98047.38
2022-12-29T15:19:23.729Z,98063.97
2022-12-29T15:21:58.423Z,98052.75
2022-12-29T15:24:30.903Z,98052.16
2022-12-29T15:27:05.888Z,98046.28
2022-12-29T15:29:44.658Z,98032.44
2022-12-29T15:32:19.466Z,98039.75
2022-12-29T15:35:03.137Z,98033.28
2022-12-29T15:37:38.713Z,98035.22
2022-12-29T15:40:31.427Z,98023.34
2022-12-29T15:43:24.671Z,98024.66
2022-12-29T15:45:58.130Z,98029.28
2022-12-29T15:48:32.386Z,98029.91
2022-12-29T15:51:05.816Z,98024.69
2022-12-29T15:53:38.184Z,98047.91
2022-12-29T15:56:12.275Z,98034.72
2022-12-29T15:58:52.834Z,98028.81
2022-12-29T16:01:29.256Z,98036.78
2022-12-29T16:04:07.786Z,98032.28
2022-12-29T16:06:46.218Z,98046.16
2022-12-29T16:09:36.268Z,98040.28
2022-12-29T16:12:21.250Z,98043.00
2022-12-29T16:14:59.815Z,98043.09
2022-12-29T16:17:38.809Z,98050.31
2022-12-29T16:20:33.325Z,98050.94
2022-12-29T16:23:05.861Z,98045.03
2022-12-29T16:25:38.858Z,98050.34
2022-12-29T16:28:24.121Z,98043.75
2022-12-29T16:31:23.876Z,98046.34
2022-12-29T16:33:56.755Z,98062.19
2022-12-29T16:36:32.543Z,98062.78
2022-12-29T16:39:24.560Z,98061.47
2022-12-29T16:41:57.071Z,98058.75
2022-12-29T16:44:32.145Z,98058.06
2022-12-29T16:47:20.503Z,98089.13
2022-12-29T16:49:54.999Z,98059.38
2022-12-29T16:52:35.092Z,98083.94
2022-12-29T16:55:15.987Z,98060.78
2022-12-29T16:57:51.102Z,98071.56
2022-12-29T17:00:30.632Z,98086.88
2022-12-29T17:03:04.837Z,98069.09
2022-12-29T17:05:36.889Z,98083.72
2022-12-29T17:08:24.361Z,98084.44
2022-12-29T17:11:16.511Z,98078.66
2022-12-29T17:13:48.901Z,98081.44
2022-12-29T17:16:21.780Z,98084.78
2022-12-29T17:18:54.188Z,98069.66
2022-12-29T17:21:26.890Z,98065.03
2022-12-29T17:23:59.577Z,98072.31
2022-12-29T17:26:31.823Z,98066.41
2022-12-29T17:29:05.017Z,98069.69
2022-12-29T17:31:37.467Z,98066.41
2022-12-29T17:34:14.172Z,98076.97
2022-12-29T17:36:46.176Z,98070.34
2022-12-29T17:39:19.345Z,98086.19
2022-12-29T17:41:51.727Z,98078.88
2022-12-29T17:44:29.274Z,98076.91
2022-12-29T17:47:02.392Z,98077.56
2022-12-29T17:49:35.062Z,98071.56
2022-12-29T17:52:07.374Z,98082.13
2022-12-29T17:54:47.748Z,98072.19
2022-12-29T17:57:21.387Z,98066.19
2022-12-29T17:59:54.510Z,98072.09
2022-12-29T18:02:31.208Z,98072.69
2022-12-29T18:05:04.193Z,98070.66
2022-12-29T18:07:36.303Z,98066.69
2022-12-29T18:10:09.807Z,98069.94
2022-12-29T18:12:48.088Z,98067.28
2022-12-29T18:15:27.980Z,98070.53
2022-12-29T18:18:02.534Z,98062.59
2022-12-29T18:20:35.662Z,98063.19
2022-12-29T18:23:24.427Z,98071.75
2022-12-29T18:26:00.771Z,98075.66
2022-12-29T18:28:34.021Z,98062.44
2022-12-29T18:31:36.574Z,98064.41
2022-12-29T18:34:15.891Z,98063.72
2022-12-29T18:36:48.232Z,98069.03
2022-12-29T18:39:24.143Z,98078.25
2022-12-29T18:41:59.076Z,98067.69
2022-12-29T18:44:32.238Z,98074.31
2022-12-29T18:47:06.889Z,98072.97
2022-12-29T18:49:39.691Z,98078.25
2022-12-29T18:52:13.740Z,98070.28
2022-12-29T18:54:46.435Z,98075.53
2022-12-29T18:57:19.241Z,98070.25
2022-12-29T18:59:52.389Z,98074.91
2022-12-29T19:02:25.786Z,98077.53
2022-12-29T19:05:06.874Z,98072.25
2022-12-29T19:07:40.287Z,98068.94
2022-12-29T19:10:13.449Z,98083.44
2022-12-29T19:12:45.796Z,98077.53
2022-12-29T19:15:37.860Z,98076.88
2022-12-29T19:21:11.719Z,98080.31
2022-12-29T19:23:46.272Z,98086.94
2022-12-29T19:26:31.786Z,98091.69
2022-12-29T19:29:10.911Z,98094.34
2022-12-29T19:31:42.895Z,98086.50
2022-12-29T19:34:17.325Z,98095.75
2022-12-29T19:36:49.230Z,98104.38
2022-12-29T19:39:22.253Z,98096.53
2022-12-29T19:41:57.942Z,98101.16
2022-12-29T19:44:33.674Z,98103.19
2022-12-29T19:47:06.027Z,98111.88
2022-12-29T19:52:33.122Z,98127.19
2022-12-29T19:55:06.949Z,98123.91
2022-12-29T19:57:39.304Z,98128.53
2022-12-29T20:00:14.696Z,98117.34
2022-12-29T20:02:47.084Z,98128.59
2022-12-29T20:05:20.056Z,98143.75
2022-12-29T20:07:52.308Z,98138.47
2022-12-29T20:10:24.362Z,98142.41
2022-12-29T20:12:56.657Z,98138.47
2022-12-29T20:15:28.989Z,98138.50
2022-12-29T20:18:16.294Z,98134.53
2022-12-29T20:20:49.100Z,98137.81
2022-12-29T20:23:21.848Z,98146.34
2022-12-29T20:25:56.583Z,98154.31
2022-12-29T20:28:30.181Z,98158.91
2022-12-29T20:31:14.682Z,98158.91
2022-12-29T20:33:48.065Z,98165.50
2022-12-29T20:36:25.867Z,98171.41
2022-12-29T20:39:00.586Z,98179.97
2022-12-29T20:41:34.052Z,98168.75
2022-12-29T20:44:07.155Z,98176.00
2022-12-29T20:46:43.825Z,98183.25
2022-12-29T20:49:16.280Z,98175.38
2022-12-29T20:52:06.640Z,98195.75
2022-12-29T20:54:40.185Z,98228.69
2022-12-29T20:57:13.018Z,98242.41
2022-12-29T20:59:45.751Z,98250.19
2022-12-29T21:02:23.330Z,98241.44
2022-12-29T21:07:50.220Z,98251.78
2022-12-29T21:10:22.941Z,98261.56
2022-12-29T21:12:55.727Z,98264.13
2022-12-29T21:15:28.171Z,98266.03
2022-12-29T21:18:01.003Z,98260.03
2022-12-29T21:20:33.337Z,98262.69
2022-12-29T21:23:06.562Z,98267.81
2022-12-29T21:25:44.478Z,98266.53
2022-12-29T21:28:16.834Z,98286.84
2022-12-29T21:30:49.500Z,98288.13
2022-12-29T21:33:22.341Z,98283.50
2022-12-29T21:35:54.251Z,98272.31
2022-12-29T21:38:32.201Z,98272.16
2022-12-29T21:41:14.938Z,98280.69
2022-12-29T21:44:07.738Z,98287.94
2022-12-29T21:46:41.982Z,98287.31
2022-12-29T21:49:15.236Z,98275.50
2022-12-29T21:51:49.950Z,98284.78
2022-12-29T21:54:47.321Z,98281.50
2022-12-29T21:57:38.631Z,98273.81
2022-12-29T22:00:30.701Z,98258.09
2022-12-29T22:03:23.660Z,98260.81
2022-12-29T22:06:14.362Z,98258.78
2022-12-29T22:09:05.373Z,98256.34
2022-12-29T22:11:56.234Z,98261.66
2022-12-29T22:14:28.099Z,98280.47
2022-12-29T22:17:00.792Z,98277.25
2022-12-29T22:19:35.605Z,98277.44
2022-12-29T22:22:08.136Z,98271.59
2022-12-29T22:24:41.233Z,98289.44
2022-12-29T22:27:13.198Z,98296.66
2022-12-29T22:29:46.820Z,98305.75
2022-12-29T22:32:19.099Z,98303.13
2022-12-29T22:34:51.855Z,98311.72
2022-12-29T22:37:24.630Z,98303.09
2022-12-29T22:39:57.033Z,98319.59
2022-12-29T22:42:29.001Z,98322.84
2022-12-29T22:45:01.797Z,98318.81
2022-12-29T22:47:34.118Z,98323.38
2022-12-29T22:50:07.274Z,98326.66
2022-12-29T22:52:39.995Z,98336.50
2022-12-29T22:55:12.912Z,98335.69
2022-12-29T22:57:46.057Z,98342.22
2022-12-29T23:00:18.889Z,98334.34
2022-12-29T23:02:51.412Z,98326.41
2022-12-29T23:05:24.364Z,98327.06
2022-12-29T23:07:56.610Z,98333.63
2022-12-29T23:10:29.300Z,98328.97
2022-12-29T23:13:01.186Z,98325.00
2022-12-29T23:15:34.977Z,98324.41
2022-12-29T23:18:07.635Z,98328.97
2022-12-29T23:20:42.276Z,98332.88
2022-12-29T23:23:14.158Z,98338.13
2022-12-29T23:25:46.838Z,98334.19
2022-12-29T23:28:18.713Z,98330.25
2022-12-29T23:30:51.959Z,98332.22
2022-12-29T23:33:23.881Z,98325.63
2022-12-29T23:35:56.633Z,98323.72
2022-12-29T23:38:29.000Z,98335.53
2022-12-29T23:41:01.694Z,98322.41
2022-12-29T23:43:34.882Z,98352.63
2022-12-29T23:46:16.228Z,98346.13
2022-12-29T23:48:49.026Z,98352.66
2022-12-29T23:51:21.517Z,98354.88
2022-12-29T23:53:54.327Z,98350.03
2022-12-29T23:56:26.402Z,98354.00
2022-12-29T23:58:59.274Z,98355.25
