createdAt,value
2023-05-11T00:00:24.536Z,12.21
2023-05-11T00:12:24.426Z,12.20
2023-05-11T00:24:24.553Z,12.19
2023-05-11T00:36:24.503Z,12.18
2023-05-11T00:48:24.563Z,12.16
2023-05-11T01:00:24.432Z,12.15
2023-05-11T01:12:24.528Z,12.13
2023-05-11T01:24:24.450Z,12.13
2023-05-11T01:36:24.580Z,12.12
2023-05-11T01:48:24.553Z,12.09
2023-05-11T02:00:24.421Z,12.10
2023-05-11T02:12:24.520Z,12.09
2023-05-11T02:24:24.436Z,12.07
2023-05-11T02:36:24.519Z,12.06
2023-05-11T02:48:24.486Z,12.05
2023-05-11T03:00:24.591Z,12.03
2023-05-11T03:12:24.543Z,12.03
2023-05-11T03:24:24.430Z,12.02
2023-05-11T03:36:24.549Z,12.01
2023-05-11T03:48:24.538Z,11.99
2023-05-11T04:00:24.453Z,11.98
2023-05-11T04:12:24.510Z,11.98
2023-05-11T04:24:24.445Z,11.97
2023-05-11T04:36:24.427Z,11.96
2023-05-11T04:48:24.441Z,11.95
2023-05-11T05:00:24.544Z,11.95
2023-05-11T05:12:24.515Z,11.95
2023-05-11T05:24:24.456Z,11.95
2023-05-11T05:36:24.437Z,11.95
2023-05-11T05:48:24.437Z,11.96
2023-05-11T06:00:24.434Z,11.96
2023-05-11T06:12:24.528Z,11.96
2023-05-11T06:24:24.457Z,11.97
2023-05-11T06:36:24.499Z,11.97
2023-05-11T06:48:24.534Z,12.00
2023-05-11T07:00:24.428Z,12.03
2023-05-11T07:12:25.020Z,12.04
2023-05-11T07:24:24.535Z,12.08
2023-05-11T07:36:24.468Z,12.18
2023-05-11T07:48:24.441Z,12.22
2023-05-11T08:00:24.974Z,12.27
2023-05-11T08:12:24.452Z,12.31
2023-05-11T08:24:24.477Z,12.31
2023-05-11T08:36:24.470Z,12.31
2023-05-11T08:48:24.515Z,12.36
2023-05-11T09:00:24.536Z,12.38
2023-05-11T09:12:24.438Z,12.40
2023-05-11T09:24:24.438Z,12.40
2023-05-11T09:36:24.467Z,12.43
2023-05-11T09:48:24.456Z,12.50
2023-05-11T10:00:24.555Z,12.60
2023-05-11T10:12:24.543Z,12.64
2023-05-11T10:24:24.604Z,12.65
2023-05-11T10:36:24.582Z,12.63
2023-05-11T10:48:24.542Z,12.66
2023-05-11T11:00:24.563Z,12.67
2023-05-11T11:12:24.556Z,12.67
2023-05-11T11:24:24.587Z,12.67
2023-05-11T11:36:24.552Z,12.68
2023-05-11T11:48:24.577Z,12.68
2023-05-11T12:00:24.522Z,12.69
2023-05-11T12:12:24.544Z,12.74
2023-05-11T12:24:24.509Z,12.73
2023-05-11T12:36:24.558Z,12.71
2023-05-11T12:48:25.318Z,12.69
2023-05-11T13:00:24.555Z,12.76
2023-05-11T13:12:24.536Z,12.77
2023-05-11T13:24:24.446Z,12.78
2023-05-11T13:36:24.843Z,12.77
2023-05-11T13:48:24.553Z,12.77
2023-05-11T14:00:24.536Z,12.79
2023-05-11T14:12:24.522Z,12.78
2023-05-11T14:24:24.580Z,12.79
2023-05-11T14:36:24.426Z,12.78
2023-05-11T14:48:24.514Z,12.78
2023-05-11T15:00:24.515Z,12.78
2023-05-11T15:12:24.447Z,12.78
2023-05-11T15:24:24.435Z,12.76
2023-05-11T15:36:24.544Z,12.73
2023-05-11T15:48:24.488Z,12.70
2023-05-11T16:00:24.533Z,12.70
2023-05-11T16:12:24.526Z,12.68
2023-05-11T16:24:24.454Z,12.65
2023-05-11T16:36:24.431Z,12.63
2023-05-11T16:48:25.067Z,12.59
2023-05-11T17:00:24.529Z,12.59
2023-05-11T17:12:24.455Z,12.58
2023-05-11T17:24:24.483Z,12.57
2023-05-11T17:36:24.518Z,12.56
2023-05-11T17:48:24.497Z,12.55
2023-05-11T18:00:24.428Z,12.54
2023-05-11T18:12:24.524Z,12.53
2023-05-11T18:24:24.534Z,12.51
2023-05-11T18:36:24.541Z,12.49
2023-05-11T18:48:24.559Z,12.48
2023-05-11T19:00:24.562Z,12.46
2023-05-11T19:12:24.432Z,12.45
2023-05-11T19:24:24.441Z,12.43
2023-05-11T19:36:24.451Z,12.41
2023-05-11T19:48:24.468Z,12.40
2023-05-11T20:00:24.530Z,12.39
2023-05-11T20:12:24.443Z,12.38
2023-05-11T20:24:24.430Z,12.36
2023-05-11T20:36:24.563Z,12.35
2023-05-11T20:48:36.346Z,12.33
2023-05-11T21:00:24.649Z,12.31
2023-05-11T21:12:24.524Z,12.31
2023-05-11T21:24:24.528Z,12.30
2023-05-11T21:36:24.450Z,12.29
2023-05-11T21:48:24.422Z,12.27
2023-05-11T22:00:24.417Z,12.26
2023-05-11T22:12:24.543Z,12.24
2023-05-11T22:24:24.461Z,12.23
2023-05-11T22:36:24.438Z,12.21
2023-05-11T22:48:24.546Z,12.21
2023-05-11T23:00:24.535Z,12.19
2023-05-11T23:12:24.435Z,12.19
2023-05-11T23:24:24.430Z,12.17
2023-05-11T23:36:24.529Z,12.16
2023-05-11T23:48:24.612Z,12.15
