createdAt,value
2023-01-09T00:00:22.912Z,70
2023-01-09T00:01:33.303Z,69
2023-01-09T00:02:25.235Z,70
2023-01-09T00:03:29.213Z,70
2023-01-09T00:04:23.305Z,70
2023-01-09T00:05:29.645Z,70
2023-01-09T00:06:27.679Z,70
2023-01-09T00:07:24.997Z,70
2023-01-09T00:08:39.255Z,72
2023-01-09T00:09:20.329Z,70
2023-01-09T00:10:21.122Z,70
2023-01-09T00:11:22.327Z,70
2023-01-09T00:12:32.371Z,71
2023-01-09T00:13:28.831Z,72
2023-01-09T00:14:23.080Z,72
2023-01-09T00:15:34.289Z,73
2023-01-09T00:16:27.291Z,73
2023-01-09T00:17:26.145Z,72
2023-01-09T00:18:19.842Z,72
2023-01-09T00:19:20.428Z,73
2023-01-09T00:20:26.218Z,72
2023-01-09T00:21:22.830Z,73
2023-01-09T00:22:34.540Z,74
2023-01-09T00:23:28.401Z,75
2023-01-09T00:24:25.948Z,73
2023-01-09T00:25:20.240Z,74
2023-01-09T00:26:24.222Z,74
2023-01-09T00:27:22.833Z,73
2023-01-09T00:28:22.379Z,74
2023-01-09T00:29:32.091Z,75
2023-01-09T00:30:28.532Z,74
2023-01-09T00:31:24.091Z,73
2023-01-09T00:32:20.371Z,73
2023-01-09T00:33:29.879Z,73
2023-01-09T00:34:26.036Z,76
2023-01-09T00:35:22.172Z,77
2023-01-09T00:36:33.358Z,77
2023-01-09T00:37:27.975Z,78
2023-01-09T00:38:24.017Z,76
2023-01-09T00:39:21.172Z,75
2023-01-09T00:40:21.998Z,75
2023-01-09T00:41:26.723Z,75
2023-01-09T00:42:22.058Z,76
2023-01-09T00:43:31.863Z,77
2023-01-09T00:44:24.949Z,76
2023-01-09T00:45:24.021Z,75
2023-01-09T00:46:22.630Z,75
2023-01-09T00:47:27.857Z,74
2023-01-09T00:48:25.907Z,73
2023-01-09T00:49:22.654Z,72
2023-01-09T00:50:30.737Z,75
2023-01-09T00:51:27.898Z,76
2023-01-09T00:52:25.785Z,75
2023-01-09T00:53:20.085Z,75
2023-01-09T00:54:30.568Z,76
2023-01-09T00:55:26.043Z,77
2023-01-09T00:56:22.015Z,76
2023-01-09T00:57:32.225Z,77
2023-01-09T00:58:29.470Z,77
2023-01-09T00:59:24.140Z,76
2023-01-09T01:00:20.567Z,76
2023-01-09T01:01:27.573Z,77
2023-01-09T01:02:27.679Z,76
2023-01-09T01:03:23.989Z,79
2023-01-09T01:04:23.362Z,78
2023-01-09T01:05:28.977Z,77
2023-01-09T01:06:23.851Z,77
2023-01-09T01:07:20.056Z,77
2023-01-09T01:08:31.840Z,78
2023-01-09T01:09:26.660Z,78
2023-01-09T01:10:21.993Z,79
2023-01-09T01:11:27.101Z,79
2023-01-09T01:12:24.747Z,78
2023-01-09T01:13:24.419Z,78
2023-01-09T01:14:21.494Z,79
2023-01-09T01:15:30.190Z,78
2023-01-09T01:16:27.401Z,78
2023-01-09T01:17:21.814Z,80
2023-01-09T01:18:23.303Z,78
2023-01-09T01:19:24.126Z,78
2023-01-09T01:20:25.026Z,78
2023-01-09T01:21:19.869Z,77
2023-01-09T01:22:30.847Z,79
2023-01-09T01:23:21.624Z,79
2023-01-09T01:24:24.043Z,79
2023-01-09T01:25:26.212Z,78
2023-01-09T01:26:19.181Z,79
2023-01-09T01:27:22.059Z,79
2023-01-09T01:28:20.381Z,79
2023-01-09T01:29:25.768Z,79
2023-01-09T01:30:26.453Z,77
2023-01-09T01:31:23.632Z,76
2023-01-09T01:32:21.632Z,78
2023-01-09T01:33:23.899Z,77
2023-01-09T01:34:25.427Z,76
2023-01-09T01:35:20.298Z,78
2023-01-09T01:36:31.297Z,80
2023-01-09T01:37:26.068Z,80
2023-01-09T01:38:23.424Z,79
2023-01-09T01:39:24.658Z,80
2023-01-09T01:40:21.848Z,79
2023-01-09T01:41:20.978Z,80
2023-01-09T01:42:22.370Z,80
2023-01-09T01:43:21.696Z,79
2023-01-09T01:44:26.045Z,80
2023-01-09T01:45:22.346Z,80
2023-01-09T01:46:27.721Z,79
2023-01-09T01:47:28.315Z,76
2023-01-09T01:48:25.250Z,75
2023-01-09T01:49:21.729Z,76
2023-01-09T01:50:23.370Z,73
2023-01-09T01:51:25.952Z,76
2023-01-09T01:52:22.072Z,75
2023-01-09T01:53:33.133Z,74
2023-01-09T01:54:27.915Z,69
2023-01-09T01:55:24.049Z,68
2023-01-09T01:56:22.691Z,68
2023-01-09T01:57:26.469Z,68
2023-01-09T01:58:26.151Z,69
2023-01-09T01:59:22.089Z,70
2023-01-09T02:00:36.508Z,68
2023-01-09T02:13:22.698Z,72
2023-01-09T02:14:28.152Z,73
2023-01-09T02:15:29.879Z,71
2023-01-09T02:16:25.664Z,72
2023-01-09T02:17:21.776Z,73
2023-01-09T02:18:30.390Z,70
2023-01-09T02:19:22.290Z,70
2023-01-09T02:20:23.098Z,73
2023-01-09T02:21:33.716Z,71
2023-01-09T02:22:29.983Z,69
2023-01-09T02:23:24.212Z,70
2023-01-09T02:24:21.736Z,68
2023-01-09T02:25:23.720Z,71
2023-01-09T02:26:26.156Z,71
2023-01-09T02:27:25.573Z,73
2023-01-09T02:28:34.316Z,72
2023-01-09T02:29:28.089Z,67
2023-01-09T02:30:19.492Z,66
2023-01-09T02:31:20.320Z,66
2023-01-09T02:32:30.121Z,67
2023-01-09T02:33:31.324Z,71
2023-01-09T02:34:23.426Z,71
2023-01-09T02:35:23.223Z,71
2023-01-09T02:36:19.977Z,71
2023-01-09T02:37:24.190Z,69
2023-01-09T02:38:20.389Z,65
2023-01-09T02:39:30.137Z,68
2023-01-09T02:40:27.954Z,71
2023-01-09T02:41:22.200Z,73
2023-01-09T02:42:21.988Z,72
2023-01-09T02:43:29.847Z,71
2023-01-09T02:44:25.676Z,73
2023-01-09T02:45:20.271Z,72
2023-01-09T02:46:31.722Z,69
2023-01-09T02:47:25.923Z,68
2023-01-09T02:48:23.530Z,72
2023-01-09T02:49:24.599Z,73
2023-01-09T02:50:23.244Z,70
2023-01-09T02:51:24.040Z,71
2023-01-09T02:52:20.188Z,70
2023-01-09T02:53:23.293Z,69
2023-01-09T02:54:27.372Z,70
2023-01-09T02:55:23.711Z,73
2023-01-09T02:56:29.244Z,74
2023-01-09T02:57:21.677Z,73
2023-01-09T02:58:20.423Z,69
2023-01-09T02:59:20.433Z,68
2023-01-09T03:00:30.460Z,68
2023-01-09T03:01:28.011Z,68
2023-01-09T03:02:21.982Z,68
2023-01-09T03:03:32.794Z,69
2023-01-09T03:04:31.073Z,71
2023-01-09T03:05:23.939Z,73
2023-01-09T03:06:21.951Z,74
2023-01-09T03:07:30.255Z,75
2023-01-09T03:08:26.523Z,72
2023-01-09T03:09:23.501Z,74
2023-01-09T03:10:23.323Z,75
2023-01-09T03:11:31.150Z,73
2023-01-09T03:12:26.227Z,70
2023-01-09T03:13:21.020Z,68
2023-01-09T03:14:30.269Z,69
2023-01-09T03:15:26.318Z,74
2023-01-09T03:16:24.111Z,74
2023-01-09T03:17:19.629Z,71
2023-01-09T03:18:29.925Z,74
2023-01-09T03:19:24.537Z,71
2023-01-09T03:20:21.900Z,69
2023-01-09T03:21:20.919Z,70
2023-01-09T03:22:27.827Z,73
2023-01-09T03:23:22.375Z,72
2023-01-09T03:24:22.996Z,70
2023-01-09T03:25:30.832Z,70
2023-01-09T03:26:24.289Z,69
2023-01-09T03:27:21.433Z,71
2023-01-09T03:28:22.983Z,69
2023-01-09T03:29:27.851Z,71
2023-01-09T03:30:22.973Z,72
2023-01-09T03:31:25.927Z,71
2023-01-09T03:32:30.241Z,73
2023-01-09T03:33:24.281Z,73
2023-01-09T03:34:20.328Z,73
2023-01-09T03:35:22.306Z,75
2023-01-09T03:36:26.584Z,76
2023-01-09T03:37:22.281Z,76
2023-01-09T03:38:23.435Z,77
2023-01-09T03:39:30.343Z,75
2023-01-09T03:40:24.215Z,75
2023-01-09T03:41:21.681Z,76
2023-01-09T03:42:26.424Z,76
2023-01-09T03:43:26.182Z,76
2023-01-09T03:44:22.258Z,75
2023-01-09T03:45:32.468Z,75
2023-01-09T03:46:28.582Z,75
2023-01-09T03:47:24.489Z,77
2023-01-09T03:48:20.279Z,77
2023-01-09T03:49:26.796Z,75
2023-01-09T03:50:27.230Z,77
2023-01-09T03:51:22.950Z,76
2023-01-09T03:52:34.488Z,77
2023-01-09T03:53:23.020Z,77
2023-01-09T03:54:24.574Z,78
2023-01-09T03:55:21.896Z,78
2023-01-09T03:56:30.727Z,78
2023-01-09T03:57:31.155Z,78
2023-01-09T03:58:25.892Z,79
2023-01-09T03:59:32.334Z,78
2023-01-09T04:00:25.726Z,78
2023-01-09T04:01:25.599Z,78
2023-01-09T04:02:20.137Z,78
2023-01-09T04:03:32.553Z,78
2023-01-09T04:04:19.694Z,78
2023-01-09T04:05:22.079Z,78
2023-01-09T04:06:23.212Z,78
2023-01-09T04:07:28.466Z,78
2023-01-09T04:08:24.548Z,78
2023-01-09T04:09:21.933Z,78
2023-01-09T04:10:31.759Z,79
2023-01-09T04:11:22.753Z,78
2023-01-09T04:12:21.969Z,75
2023-01-09T04:13:25.058Z,76
2023-01-09T04:14:30.460Z,76
2023-01-09T04:15:25.491Z,75
2023-01-09T04:16:20.016Z,73
2023-01-09T04:17:30.446Z,74
2023-01-09T04:18:28.931Z,73
2023-01-09T04:19:22.450Z,73
2023-01-09T04:20:29.183Z,72
2023-01-09T04:21:22.792Z,71
2023-01-09T04:22:21.269Z,70
2023-01-09T04:23:25.628Z,68
2023-01-09T04:24:31.873Z,68
2023-01-09T04:25:29.208Z,67
2023-01-09T04:26:23.681Z,68
2023-01-09T04:27:33.273Z,67
2023-01-09T04:28:29.550Z,66
2023-01-09T04:29:24.537Z,67
2023-01-09T04:30:20.453Z,67
2023-01-09T04:31:30.522Z,67
2023-01-09T04:32:27.323Z,67
2023-01-09T04:33:23.977Z,67
2023-01-09T04:34:21.299Z,67
2023-01-09T04:35:32.165Z,70
2023-01-09T04:36:26.416Z,73
2023-01-09T04:37:20.370Z,73
2023-01-09T04:38:31.928Z,72
2023-01-09T04:39:26.259Z,70
2023-01-09T04:40:22.367Z,72
2023-01-09T04:41:32.113Z,69
2023-01-09T04:42:28.854Z,70
2023-01-09T04:43:30.632Z,69
2023-01-09T04:44:20.296Z,70
2023-01-09T04:45:32.053Z,69
2023-01-09T04:46:26.214Z,69
2023-01-09T04:47:26.405Z,68
2023-01-09T04:48:33.010Z,69
2023-01-09T04:49:29.350Z,66
2023-01-09T04:50:24.250Z,66
2023-01-09T04:51:25.734Z,66
2023-01-09T04:52:30.580Z,67
2023-01-09T04:53:26.025Z,69
2023-01-09T04:54:23.921Z,71
2023-01-09T04:55:34.020Z,71
2023-01-09T04:56:29.874Z,67
2023-01-09T04:57:24.254Z,67
2023-01-09T04:58:22.885Z,69
2023-01-09T04:59:21.038Z,71
2023-01-09T05:00:27.990Z,70
2023-01-09T05:01:22.359Z,70
2023-01-09T05:02:35.217Z,68
2023-01-09T05:03:28.521Z,68
2023-01-09T05:04:25.483Z,68
2023-01-09T05:05:20.191Z,69
2023-01-09T05:06:27.143Z,68
2023-01-09T05:07:26.699Z,67
2023-01-09T05:08:24.735Z,69
2023-01-09T05:09:21.943Z,69
2023-01-09T05:10:29.861Z,71
2023-01-09T05:11:25.686Z,71
2023-01-09T05:12:21.660Z,69
2023-01-09T05:13:30.406Z,68
2023-01-09T05:14:23.578Z,68
2023-01-09T05:15:22.596Z,70
2023-01-09T05:16:24.018Z,68
2023-01-09T05:17:30.336Z,67
2023-01-09T05:18:24.496Z,69
2023-01-09T05:19:22.112Z,67
2023-01-09T05:20:34.958Z,66
2023-01-09T05:21:26.544Z,67
2023-01-09T05:22:23.902Z,68
2023-01-09T05:23:28.462Z,70
2023-01-09T05:24:28.325Z,72
2023-01-09T05:25:27.708Z,71
2023-01-09T05:26:20.566Z,70
2023-01-09T05:27:21.902Z,68
2023-01-09T05:28:27.437Z,68
2023-01-09T05:29:23.762Z,70
2023-01-09T05:30:32.243Z,68
2023-01-09T05:31:28.378Z,67
2023-01-09T05:32:24.692Z,68
2023-01-09T05:33:21.983Z,71
2023-01-09T05:34:24.561Z,72
2023-01-09T05:35:26.564Z,73
2023-01-09T05:36:22.969Z,72
2023-01-09T05:37:20.673Z,71
2023-01-09T05:38:20.023Z,71
2023-01-09T05:39:26.518Z,72
2023-01-09T05:40:20.803Z,70
2023-01-09T05:41:30.759Z,70
2023-01-09T05:42:28.378Z,69
2023-01-09T05:43:24.327Z,69
2023-01-09T05:44:24.774Z,69
2023-01-09T05:45:23.165Z,69
2023-01-09T05:46:24.338Z,70
2023-01-09T05:47:21.908Z,71
2023-01-09T05:48:34.855Z,71
2023-01-09T05:49:26.447Z,71
2023-01-09T05:50:23.820Z,69
2023-01-09T05:51:29.462Z,69
2023-01-09T05:52:21.831Z,69
2023-01-09T05:53:25.348Z,69
2023-01-09T05:54:20.350Z,69
2023-01-09T05:55:32.314Z,71
2023-01-09T05:56:20.983Z,71
2023-01-09T05:57:24.429Z,71
2023-01-09T05:58:35.012Z,73
2023-01-09T05:59:30.329Z,74
2023-01-09T06:00:24.244Z,73
2023-01-09T06:01:22.253Z,75
2023-01-09T06:02:32.009Z,74
2023-01-09T06:03:23.446Z,73
2023-01-09T06:04:22.283Z,74
2023-01-09T06:05:37.739Z,75
2023-01-09T06:06:31.746Z,75
2023-01-09T06:07:25.525Z,75
2023-01-09T06:08:20.260Z,74
2023-01-09T06:09:30.480Z,74
2023-01-09T06:10:27.083Z,73
2023-01-09T06:11:22.180Z,74
2023-01-09T06:12:32.466Z,74
2023-01-09T06:13:36.722Z,74
2023-01-09T06:14:21.522Z,74
2023-01-09T06:15:20.703Z,74
2023-01-09T06:16:34.246Z,74
2023-01-09T06:17:27.558Z,75
2023-01-09T06:18:22.683Z,76
2023-01-09T06:19:34.286Z,77
2023-01-09T06:20:28.591Z,77
2023-01-09T06:21:24.632Z,78
2023-01-09T06:22:25.871Z,78
2023-01-09T06:23:30.407Z,78
2023-01-09T06:24:27.774Z,78
2023-01-09T06:25:22.679Z,78
2023-01-09T06:26:32.497Z,77
2023-01-09T06:27:30.508Z,77
2023-01-09T06:28:24.616Z,79
2023-01-09T06:29:20.754Z,78
2023-01-09T06:30:24.270Z,78
2023-01-09T06:31:26.613Z,79
2023-01-09T06:32:22.616Z,79
2023-01-09T06:33:36.610Z,79
2023-01-09T06:34:29.116Z,78
2023-01-09T06:35:26.372Z,78
2023-01-09T06:36:22.408Z,79
2023-01-09T06:37:26.416Z,79
2023-01-09T06:38:20.688Z,80
2023-01-09T06:39:22.454Z,80
2023-01-09T06:40:33.347Z,80
2023-01-09T06:41:28.327Z,80
2023-01-09T06:42:27.087Z,81
2023-01-09T06:43:20.509Z,81
2023-01-09T06:44:31.328Z,81
2023-01-09T06:45:28.492Z,81
2023-01-09T06:46:22.447Z,81
2023-01-09T06:47:34.173Z,82
2023-01-09T06:48:28.252Z,82
2023-01-09T06:49:25.859Z,82
2023-01-09T06:50:20.451Z,81
2023-01-09T06:51:31.855Z,81
2023-01-09T06:52:30.508Z,82
2023-01-09T06:53:22.466Z,82
2023-01-09T06:54:33.194Z,81
2023-01-09T06:55:30.077Z,81
2023-01-09T06:56:24.298Z,81
2023-01-09T06:57:22.530Z,81
2023-01-09T06:58:30.675Z,81
2023-01-09T06:59:29.077Z,82
2023-01-09T07:00:23.334Z,81
2023-01-09T07:01:21.710Z,81
2023-01-09T07:02:30.460Z,82
2023-01-09T07:03:24.265Z,82
2023-01-09T07:04:23.002Z,82
2023-01-09T07:05:32.222Z,82
2023-01-09T07:06:26.784Z,82
2023-01-09T07:07:24.456Z,81
2023-01-09T07:08:24.661Z,81
2023-01-09T07:09:29.775Z,81
2023-01-09T07:10:24.805Z,81
2023-01-09T07:11:22.294Z,81
2023-01-09T07:12:19.625Z,81
2023-01-09T07:13:26.572Z,82
2023-01-09T07:14:23.900Z,81
2023-01-09T07:15:23.127Z,82
2023-01-09T07:16:20.217Z,81
2023-01-09T07:17:24.653Z,81
2023-01-09T07:18:22.122Z,81
2023-01-09T07:19:22.638Z,79
2023-01-09T07:20:26.730Z,80
2023-01-09T07:21:25.069Z,82
2023-01-09T07:22:27.394Z,81
2023-01-09T07:23:21.537Z,81
2023-01-09T07:24:24.777Z,79
2023-01-09T07:25:37.341Z,79
2023-01-09T07:26:25.740Z,80
2023-01-09T07:27:28.320Z,80
2023-01-09T07:28:23.149Z,79
2023-01-09T07:29:38.423Z,80
2023-01-09T07:30:20.627Z,79
2023-01-09T07:31:25.245Z,78
2023-01-09T07:32:20.666Z,79
2023-01-09T07:33:30.814Z,79
2023-01-09T07:34:26.579Z,79
2023-01-09T07:35:24.636Z,78
2023-01-09T07:36:41.245Z,78
2023-01-09T07:37:23.688Z,78
2023-01-09T07:38:20.940Z,79
2023-01-09T07:39:20.616Z,77
2023-01-09T07:40:33.812Z,77
2023-01-09T07:41:26.427Z,77
2023-01-09T07:42:23.689Z,77
2023-01-09T07:43:33.705Z,76
2023-01-09T07:44:28.400Z,76
2023-01-09T07:45:22.029Z,76
2023-01-09T07:46:24.568Z,76
2023-01-09T07:47:30.383Z,77
2023-01-09T07:48:21.625Z,78
2023-01-09T07:49:26.723Z,77
2023-01-09T07:50:34.652Z,76
2023-01-09T07:51:29.894Z,76
2023-01-09T07:52:24.418Z,75
2023-01-09T07:53:22.150Z,75
2023-01-09T07:54:20.226Z,75
2023-01-09T07:55:26.366Z,75
2023-01-09T07:56:22.349Z,77
2023-01-09T07:57:34.481Z,77
2023-01-09T07:58:29.473Z,77
2023-01-09T07:59:21.370Z,76
2023-01-09T08:00:20.447Z,76
2023-01-09T08:01:25.076Z,76
2023-01-09T08:02:23.215Z,76
2023-01-09T08:03:22.355Z,76
2023-01-09T08:04:33.282Z,76
2023-01-09T08:05:29.762Z,76
2023-01-09T08:06:24.384Z,77
2023-01-09T08:07:20.423Z,77
2023-01-09T08:08:24.479Z,75
2023-01-09T08:09:22.449Z,76
2023-01-09T08:10:22.905Z,76
2023-01-09T08:11:34.891Z,76
2023-01-09T08:12:28.887Z,76
2023-01-09T08:13:21.661Z,76
2023-01-09T08:14:20.357Z,76
2023-01-09T08:15:27.032Z,77
2023-01-09T08:16:22.575Z,75
2023-01-09T08:17:24.355Z,76
2023-01-09T08:18:33.168Z,78
2023-01-09T08:19:24.917Z,76
2023-01-09T08:20:24.808Z,77
2023-01-09T08:21:21.319Z,79
2023-01-09T08:22:31.079Z,78
2023-01-09T08:23:28.202Z,77
2023-01-09T08:24:23.767Z,78
2023-01-09T08:25:34.202Z,79
2023-01-09T08:26:28.765Z,79
2023-01-09T08:27:25.926Z,79
2023-01-09T08:28:36.622Z,79
2023-01-09T08:29:30.470Z,79
2023-01-09T08:30:22.427Z,78
2023-01-09T08:31:22.693Z,77
2023-01-09T08:32:21.037Z,76
2023-01-09T08:33:31.001Z,76
2023-01-09T08:34:24.601Z,76
2023-01-09T08:35:21.864Z,77
2023-01-09T08:36:28.472Z,77
2023-01-09T08:37:26.698Z,77
2023-01-09T08:38:24.709Z,77
2023-01-09T08:39:27.219Z,77
2023-01-09T08:40:28.429Z,79
2023-01-09T08:41:25.369Z,79
2023-01-09T08:42:22.394Z,79
2023-01-09T08:43:31.669Z,78
2023-01-09T08:44:27.126Z,78
2023-01-09T08:45:24.575Z,78
2023-01-09T08:46:21.909Z,80
2023-01-09T08:47:25.366Z,79
2023-01-09T08:48:24.457Z,78
2023-01-09T08:49:22.115Z,77
2023-01-09T08:50:32.610Z,75
2023-01-09T08:51:27.852Z,77
2023-01-09T08:52:22.487Z,76
2023-01-09T08:53:27.898Z,77
2023-01-09T08:54:29.885Z,76
2023-01-09T08:55:21.734Z,75
2023-01-09T08:56:21.110Z,73
2023-01-09T08:57:30.829Z,72
2023-01-09T08:58:22.498Z,72
2023-01-09T08:59:22.528Z,71
2023-01-09T09:00:26.056Z,72
2023-01-09T09:01:23.539Z,72
2023-01-09T09:02:25.258Z,70
2023-01-09T09:03:22.120Z,70
2023-01-09T09:04:20.844Z,68
2023-01-09T09:05:28.531Z,68
2023-01-09T09:06:23.021Z,68
2023-01-09T09:07:28.983Z,68
2023-01-09T09:08:28.702Z,66
2023-01-09T09:09:20.168Z,66
2023-01-09T09:10:20.941Z,66
2023-01-09T09:11:23.863Z,66
2023-01-09T09:12:29.363Z,64
2023-01-09T09:13:22.473Z,63
2023-01-09T09:14:32.617Z,63
2023-01-09T09:15:22.885Z,63
2023-01-09T09:16:24.995Z,63
2023-01-09T09:17:20.553Z,63
2023-01-09T09:18:26.905Z,62
2023-01-09T09:19:26.706Z,62
2023-01-09T09:20:22.858Z,61
2023-01-09T09:21:29.893Z,61
2023-01-09T09:22:22.032Z,63
2023-01-09T09:23:28.165Z,61
2023-01-09T09:24:32.247Z,61
2023-01-09T09:25:23.509Z,61
2023-01-09T09:26:21.943Z,61
2023-01-09T09:27:22.820Z,61
2023-01-09T09:28:32.549Z,61
2023-01-09T09:29:25.123Z,60
2023-01-09T09:30:26.420Z,60
2023-01-09T09:31:21.197Z,61
2023-01-09T09:32:26.923Z,61
2023-01-09T09:33:19.956Z,62
2023-01-09T09:34:22.751Z,62
2023-01-09T09:35:34.144Z,60
2023-01-09T09:36:28.582Z,62
2023-01-09T09:37:24.748Z,61
2023-01-09T09:38:20.786Z,60
2023-01-09T09:39:22.108Z,60
2023-01-09T09:40:26.534Z,60
2023-01-09T09:41:22.725Z,62
2023-01-09T09:42:32.415Z,59
2023-01-09T09:43:23.593Z,61
2023-01-09T09:44:25.431Z,60
2023-01-09T09:45:20.907Z,60
2023-01-09T09:46:25.777Z,59
2023-01-09T09:47:28.696Z,61
2023-01-09T09:48:22.635Z,60
2023-01-09T09:49:28.277Z,59
2023-01-09T09:50:28.425Z,59
2023-01-09T09:51:20.937Z,58
2023-01-09T09:52:21.996Z,58
2023-01-09T09:53:32.006Z,57
2023-01-09T09:54:22.471Z,57
2023-01-09T09:55:22.891Z,57
2023-01-09T09:56:33.599Z,58
2023-01-09T09:57:29.809Z,58
2023-01-09T09:58:25.186Z,58
2023-01-09T09:59:22.506Z,59
2023-01-09T10:00:25.643Z,57
2023-01-09T10:01:33.616Z,57
2023-01-09T10:02:22.617Z,57
2023-01-09T10:03:33.214Z,58
2023-01-09T10:04:44.655Z,57
2023-01-09T10:05:27.093Z,57
2023-01-09T10:06:20.581Z,57
2023-01-09T10:07:30.879Z,58
2023-01-09T10:08:26.876Z,57
2023-01-09T10:09:24.151Z,57
2023-01-09T10:10:27.718Z,57
2023-01-09T10:11:20.967Z,56
2023-01-09T10:12:24.387Z,55
2023-01-09T10:13:20.553Z,56
2023-01-09T10:14:30.828Z,56
2023-01-09T10:15:36.552Z,56
2023-01-09T10:16:28.784Z,56
2023-01-09T10:17:20.559Z,55
2023-01-09T10:18:24.861Z,56
2023-01-09T10:19:34.646Z,57
2023-01-09T10:20:20.493Z,57
2023-01-09T10:21:32.532Z,58
2023-01-09T10:22:40.959Z,58
2023-01-09T10:23:24.465Z,57
2023-01-09T10:24:24.717Z,59
2023-01-09T10:25:28.819Z,56
2023-01-09T10:26:23.333Z,57
2023-01-09T10:27:36.229Z,58
2023-01-09T10:28:22.786Z,57
2023-01-09T10:29:28.314Z,57
2023-01-09T10:30:22.795Z,56
2023-01-09T10:31:30.381Z,58
2023-01-09T10:32:22.523Z,58
2023-01-09T10:33:27.610Z,56
2023-01-09T10:34:20.835Z,57
2023-01-09T10:35:47.979Z,57
2023-01-09T10:36:26.697Z,57
2023-01-09T10:37:23.895Z,58
2023-01-09T10:38:21.299Z,58
2023-01-09T10:39:21.783Z,59
2023-01-09T10:40:24.793Z,59
2023-01-09T10:41:23.508Z,58
2023-01-09T10:42:30.769Z,60
2023-01-09T10:43:26.599Z,59
2023-01-09T10:44:38.565Z,59
2023-01-09T10:45:24.549Z,59
2023-01-09T10:46:31.594Z,60
2023-01-09T10:47:25.261Z,59
2023-01-09T10:48:27.464Z,60
2023-01-09T10:49:22.345Z,61
2023-01-09T10:50:42.954Z,60
2023-01-09T10:51:25.141Z,61
2023-01-09T10:52:27.261Z,59
2023-01-09T10:53:28.460Z,58
2023-01-09T10:54:28.135Z,59
2023-01-09T10:55:20.659Z,59
2023-01-09T10:56:27.516Z,59
2023-01-09T10:57:26.476Z,59
2023-01-09T10:58:22.745Z,58
2023-01-09T10:59:30.687Z,58
2023-01-09T11:00:29.942Z,58
2023-01-09T11:01:24.650Z,58
2023-01-09T11:02:21.885Z,58
2023-01-09T11:03:25.368Z,58
2023-01-09T11:04:22.789Z,58
2023-01-09T11:05:40.612Z,57
2023-01-09T11:06:32.885Z,58
2023-01-09T11:07:22.350Z,57
2023-01-09T11:08:36.525Z,57
2023-01-09T11:09:20.565Z,58
2023-01-09T11:10:22.687Z,58
2023-01-09T11:11:26.893Z,58
2023-01-09T11:12:19.461Z,56
2023-01-09T11:13:25.297Z,57
2023-01-09T11:14:23.149Z,57
2023-01-09T11:15:24.455Z,56
2023-01-09T11:16:20.669Z,57
2023-01-09T11:17:26.297Z,55
2023-01-09T11:18:30.774Z,57
2023-01-09T11:19:23.991Z,57
2023-01-09T11:20:34.671Z,56
2023-01-09T11:21:26.389Z,57
2023-01-09T11:22:41.477Z,57
2023-01-09T11:23:22.712Z,58
2023-01-09T11:24:20.840Z,57
2023-01-09T11:25:21.581Z,57
2023-01-09T11:26:23.260Z,57
2023-01-09T11:27:22.758Z,56
2023-01-09T11:28:29.449Z,58
2023-01-09T11:29:39.657Z,55
2023-01-09T11:30:22.777Z,57
2023-01-09T11:31:34.699Z,58
2023-01-09T11:32:25.733Z,54
2023-01-09T11:33:22.912Z,56
2023-01-09T11:34:25.464Z,57
2023-01-09T11:35:34.325Z,54
2023-01-09T11:36:30.840Z,54
2023-01-09T11:37:21.573Z,56
2023-01-09T11:38:31.333Z,56
2023-01-09T11:39:31.313Z,56
2023-01-09T11:40:22.920Z,58
2023-01-09T11:41:23.267Z,57
2023-01-09T11:42:22.881Z,55
2023-01-09T11:43:22.194Z,55
2023-01-09T11:44:49.094Z,55
2023-01-09T11:45:33.367Z,56
2023-01-09T11:46:29.879Z,56
2023-01-09T11:47:28.972Z,58
2023-01-09T11:48:19.893Z,58
2023-01-09T11:49:27.096Z,54
2023-01-09T11:50:20.865Z,55
2023-01-09T11:51:21.495Z,57
2023-01-09T11:52:19.571Z,55
2023-01-09T11:53:35.536Z,56
2023-01-09T11:54:21.778Z,55
2023-01-09T11:55:29.292Z,55
2023-01-09T11:56:31.188Z,55
2023-01-09T11:57:24.238Z,55
2023-01-09T11:58:21.314Z,54
2023-01-09T11:59:42.380Z,55
2023-01-09T12:00:37.577Z,54
2023-01-09T12:01:22.918Z,56
2023-01-09T12:02:29.505Z,55
2023-01-09T12:03:22.423Z,53
2023-01-09T12:04:24.537Z,54
2023-01-09T12:05:22.340Z,54
2023-01-09T12:06:30.695Z,55
2023-01-09T12:07:26.602Z,56
2023-01-09T12:08:22.648Z,57
2023-01-09T12:09:21.832Z,54
2023-01-09T12:10:26.900Z,55
2023-01-09T12:11:24.860Z,55
2023-01-09T12:12:21.243Z,57
2023-01-09T12:13:30.989Z,55
2023-01-09T12:14:27.062Z,56
2023-01-09T12:15:24.102Z,60
2023-01-09T12:16:38.005Z,58
2023-01-09T12:17:28.450Z,57
2023-01-09T12:18:25.961Z,57
2023-01-09T12:19:23.699Z,55
2023-01-09T12:20:24.157Z,56
2023-01-09T12:21:33.095Z,57
2023-01-09T12:22:22.540Z,57
2023-01-09T12:23:39.719Z,61
2023-01-09T12:24:33.677Z,67
2023-01-09T12:25:27.718Z,70
2023-01-09T12:26:21.655Z,71
2023-01-09T12:27:27.175Z,72
2023-01-09T12:28:20.096Z,74
2023-01-09T12:29:23.643Z,75
2023-01-09T12:30:24.328Z,74
2023-01-09T12:31:29.729Z,75
2023-01-09T12:32:24.884Z,76
2023-01-09T12:33:24.287Z,77
2023-01-09T12:34:31.334Z,79
2023-01-09T12:35:28.212Z,78
2023-01-09T12:36:22.930Z,78
2023-01-09T12:37:20.614Z,78
2023-01-09T12:38:30.088Z,79
2023-01-09T12:39:24.952Z,79
2023-01-09T12:40:21.028Z,80
2023-01-09T12:41:21.932Z,80
2023-01-09T12:42:30.090Z,80
2023-01-09T12:43:26.156Z,79
2023-01-09T12:44:35.681Z,79
2023-01-09T12:45:28.917Z,79
2023-01-09T12:46:26.616Z,79
2023-01-09T12:47:21.048Z,79
2023-01-09T12:48:24.597Z,79
2023-01-09T12:49:26.747Z,79
2023-01-09T12:50:23.602Z,79
2023-01-09T12:51:32.739Z,80
2023-01-09T12:52:31.032Z,81
2023-01-09T12:53:24.795Z,81
2023-01-09T12:54:22.949Z,79
2023-01-09T12:55:30.698Z,79
2023-01-09T12:56:20.864Z,80
2023-01-09T12:57:24.203Z,79
2023-01-09T12:58:23.589Z,81
2023-01-09T12:59:24.062Z,82
2023-01-09T13:00:26.796Z,81
2023-01-09T13:01:38.863Z,81
2023-01-09T13:02:31.874Z,81
2023-01-09T13:03:27.803Z,80
2023-01-09T13:04:22.774Z,81
2023-01-09T13:05:19.367Z,80
2023-01-09T13:06:22.764Z,80
2023-01-09T13:07:24.850Z,78
2023-01-09T13:08:23.386Z,80
2023-01-09T13:09:33.524Z,80
2023-01-09T13:10:28.639Z,77
2023-01-09T13:11:23.507Z,81
2023-01-09T13:12:34.395Z,81
2023-01-09T13:13:29.187Z,79
2023-01-09T13:14:24.559Z,80
2023-01-09T13:15:21.443Z,80
2023-01-09T13:16:31.133Z,79
2023-01-09T13:17:21.979Z,80
2023-01-09T13:18:25.727Z,77
2023-01-09T13:19:32.790Z,77
2023-01-09T13:20:31.017Z,78
2023-01-09T13:21:24.702Z,78
2023-01-09T13:22:21.761Z,77
2023-01-09T13:23:30.899Z,77
2023-01-09T13:24:27.440Z,75
2023-01-09T13:25:23.906Z,76
2023-01-09T13:26:22.884Z,78
2023-01-09T13:27:28.899Z,78
2023-01-09T13:28:20.457Z,77
2023-01-09T13:29:20.731Z,78
2023-01-09T13:30:30.802Z,79
2023-01-09T13:31:30.263Z,79
2023-01-09T13:32:23.007Z,78
2023-01-09T13:33:27.033Z,77
2023-01-09T13:34:22.722Z,77
2023-01-09T13:35:25.080Z,77
2023-01-09T13:36:23.731Z,75
2023-01-09T13:37:46.293Z,75
2023-01-09T13:38:28.431Z,75
2023-01-09T13:39:24.278Z,75
2023-01-09T13:40:32.688Z,76
2023-01-09T13:41:25.137Z,74
2023-01-09T13:42:26.535Z,75
2023-01-09T13:43:21.117Z,74
2023-01-09T13:44:22.039Z,77
2023-01-09T13:45:31.321Z,75
2023-01-09T13:46:23.032Z,73
2023-01-09T13:47:35.952Z,73
2023-01-09T13:48:29.525Z,72
2023-01-09T13:49:20.708Z,72
2023-01-09T13:50:20.929Z,72
2023-01-09T13:51:25.569Z,71
2023-01-09T13:52:26.878Z,69
2023-01-09T13:53:23.941Z,69
2023-01-09T13:54:33.257Z,69
2023-01-09T13:55:33.595Z,70
2023-01-09T13:56:25.384Z,68
2023-01-09T13:57:22.492Z,68
2023-01-09T13:58:30.766Z,68
2023-01-09T13:59:24.551Z,69
2023-01-09T14:00:22.852Z,67
2023-01-09T14:01:33.122Z,67
2023-01-09T14:02:30.912Z,66
2023-01-09T14:03:26.230Z,67
2023-01-09T14:04:21.890Z,67
2023-01-09T14:05:33.797Z,64
2023-01-09T14:06:28.052Z,63
2023-01-09T14:07:23.452Z,65
2023-01-09T14:08:37.124Z,66
2023-01-09T14:09:28.632Z,63
2023-01-09T14:10:25.867Z,67
2023-01-09T14:11:21.451Z,65
2023-01-09T14:12:31.729Z,62
2023-01-09T14:13:27.755Z,61
2023-01-09T14:14:24.388Z,63
2023-01-09T14:15:22.030Z,62
2023-01-09T14:16:45.611Z,66
2023-01-09T14:17:24.685Z,66
2023-01-09T14:18:21.519Z,63
2023-01-09T14:19:23.004Z,65
2023-01-09T14:20:27.373Z,64
2023-01-09T14:21:24.510Z,64
2023-01-09T14:22:22.992Z,66
2023-01-09T14:23:46.045Z,67
2023-01-09T14:24:26.148Z,65
2023-01-09T14:25:39.181Z,67
2023-01-09T14:26:26.255Z,71
2023-01-09T14:27:20.341Z,71