createdAt,value
2019-02-12T00:00:58.219Z,0.00
2019-02-12T00:01:58.197Z,0.00
2019-02-12T00:02:58.182Z,0.00
2019-02-12T00:03:58.174Z,0.00
2019-02-12T00:04:58.162Z,0.00
2019-02-12T00:05:58.165Z,0.00
2019-02-12T00:06:58.156Z,0.00
2019-02-12T00:07:58.128Z,0.00
2019-02-12T00:08:58.120Z,0.00
2019-02-12T00:09:58.114Z,0.00
2019-02-12T00:10:58.121Z,0.00
2019-02-12T00:11:58.086Z,0.00
2019-02-12T00:12:58.086Z,0.00
2019-02-12T00:13:58.068Z,0.00
2019-02-12T00:14:58.058Z,0.00
2019-02-12T00:15:58.079Z,0.00
2019-02-12T00:16:58.039Z,0.00
2019-02-12T00:17:58.033Z,0.00
2019-02-12T00:18:58.025Z,0.00
2019-02-12T00:19:58.008Z,0.00
2019-02-12T00:20:57.995Z,0.00
2019-02-12T00:21:58.004Z,0.00
2019-02-12T00:22:57.976Z,0.00
2019-02-12T00:23:57.963Z,0.00
2019-02-12T00:24:57.952Z,0.00
2019-02-12T00:25:57.946Z,0.00
2019-02-12T00:26:57.953Z,0.00
2019-02-12T00:27:57.942Z,0.00
2019-02-12T00:28:57.918Z,0.00
2019-02-12T00:29:57.900Z,0.00
2019-02-12T00:30:57.892Z,0.00
2019-02-12T00:31:57.909Z,0.00
2019-02-12T00:32:57.877Z,0.00
2019-02-12T00:33:57.858Z,0.00
2019-02-12T00:34:57.853Z,0.00
2019-02-12T00:35:57.850Z,0.00
2019-02-12T00:36:57.827Z,0.00
2019-02-12T00:37:57.833Z,0.00
2019-02-12T00:38:57.808Z,0.00
2019-02-12T00:39:57.813Z,0.00
2019-02-12T00:40:57.786Z,0.00
2019-02-12T00:41:57.775Z,0.00
2019-02-12T00:42:57.789Z,0.00
2019-02-12T00:43:57.760Z,0.00
2019-02-12T00:44:57.745Z,0.00
2019-02-12T00:45:57.731Z,0.00
2019-02-12T00:46:57.724Z,0.00
2019-02-12T00:47:57.718Z,0.00
2019-02-12T00:48:57.717Z,0.00
2019-02-12T00:49:57.701Z,0.00
2019-02-12T00:50:57.681Z,0.00
2019-02-12T00:51:57.669Z,0.00
2019-02-12T00:52:57.660Z,0.00
2019-02-12T00:53:57.666Z,0.00
2019-02-12T00:54:57.639Z,0.00
2019-02-12T00:55:57.626Z,0.00
2019-02-12T00:56:57.617Z,0.00
2019-02-12T00:57:57.610Z,0.00
2019-02-12T00:58:57.609Z,0.00
2019-02-12T00:59:57.586Z,0.00
2019-02-12T01:00:57.575Z,0.00
2019-02-12T01:01:57.564Z,0.00
2019-02-12T01:02:57.555Z,0.00
2019-02-12T01:03:57.561Z,0.00
2019-02-12T01:04:57.531Z,0.00
2019-02-12T01:05:57.521Z,0.00
2019-02-12T01:06:57.513Z,0.00
2019-02-12T01:07:57.504Z,0.00
2019-02-12T01:08:57.524Z,0.00
2019-02-12T01:09:57.481Z,0.00
2019-02-12T01:10:57.471Z,0.00
2019-02-12T01:11:57.463Z,0.00
2019-02-12T01:12:57.447Z,0.00
2019-02-12T01:13:57.440Z,0.00
2019-02-12T01:14:57.446Z,0.00
2019-02-12T01:15:57.417Z,0.00
2019-02-12T01:16:57.409Z,0.00
2019-02-12T01:17:57.397Z,0.00
2019-02-12T01:18:57.393Z,0.00
2019-02-12T01:19:57.424Z,0.00
2019-02-12T01:20:57.374Z,0.00
2019-02-12T01:21:57.358Z,0.00
2019-02-12T01:22:57.343Z,0.00
2019-02-12T01:23:57.341Z,0.00
2019-02-12T01:24:57.333Z,0.00
2019-02-12T01:25:57.317Z,0.00
2019-02-12T01:26:57.303Z,0.00
2019-02-12T01:27:57.297Z,0.00
2019-02-12T01:28:57.283Z,0.00
2019-02-12T01:29:57.309Z,0.00
2019-02-12T01:30:57.259Z,0.00
2019-02-12T01:31:57.251Z,0.00
2019-02-12T01:32:57.238Z,0.00
2019-02-12T01:33:57.231Z,0.00
2019-02-12T01:34:57.225Z,0.00
2019-02-12T01:35:57.226Z,0.00
2019-02-12T01:36:57.193Z,0.00
2019-02-12T01:37:57.185Z,0.00
2019-02-12T01:38:57.177Z,0.00
2019-02-12T01:39:57.168Z,0.00
2019-02-12T01:40:57.170Z,0.00
2019-02-12T01:41:57.143Z,0.00
2019-02-12T01:42:57.133Z,0.00
2019-02-12T01:43:57.119Z,0.00
2019-02-12T01:44:57.117Z,0.00
2019-02-12T01:45:57.120Z,0.00
2019-02-12T01:46:57.095Z,0.00
2019-02-12T01:47:57.083Z,0.00
2019-02-12T01:48:57.067Z,0.00
2019-02-12T01:49:57.060Z,0.00
2019-02-12T01:50:57.068Z,0.00
2019-02-12T01:51:57.039Z,0.00
2019-02-12T01:52:57.026Z,0.00
2019-02-12T01:53:57.020Z,0.00
2019-02-12T01:54:57.014Z,0.00
2019-02-12T01:55:57.024Z,0.00
2019-02-12T01:56:56.984Z,0.00
2019-02-12T01:57:56.977Z,0.00
2019-02-12T01:58:56.967Z,0.00
2019-02-12T01:59:56.955Z,0.00
2019-02-12T02:00:56.957Z,0.00
2019-02-12T02:01:56.931Z,0.00
2019-02-12T02:02:56.928Z,0.00
2019-02-12T02:03:56.921Z,0.00
2019-02-12T02:04:56.903Z,0.00
2019-02-12T02:05:56.922Z,0.00
2019-02-12T02:06:56.881Z,0.00
2019-02-12T02:07:56.868Z,0.00
2019-02-12T02:08:56.855Z,0.00
2019-02-12T02:09:56.851Z,0.00
2019-02-12T02:10:56.837Z,0.00
2019-02-12T02:11:56.842Z,0.00
2019-02-12T02:12:56.821Z,0.00
2019-02-12T02:13:56.812Z,0.00
2019-02-12T02:14:56.797Z,0.00
2019-02-12T02:15:56.791Z,0.00
2019-02-12T02:16:56.793Z,0.00
2019-02-12T02:17:56.766Z,0.00
2019-02-12T02:18:56.758Z,0.00
2019-02-12T02:19:56.749Z,0.00
2019-02-12T02:20:56.734Z,0.00
2019-02-12T02:21:56.741Z,0.00
2019-02-12T02:22:56.711Z,0.00
2019-02-12T02:23:56.702Z,0.00
2019-02-12T02:24:56.700Z,0.00
2019-02-12T02:25:56.682Z,0.00
2019-02-12T02:26:56.710Z,0.00
2019-02-12T02:27:56.661Z,0.00
2019-02-12T02:28:56.655Z,0.00
2019-02-12T02:29:56.635Z,0.00
2019-02-12T02:30:56.629Z,0.00
2019-02-12T02:31:56.634Z,0.00
2019-02-12T02:32:56.615Z,0.00
2019-02-12T02:33:56.605Z,0.00
2019-02-12T02:34:56.584Z,0.00
2019-02-12T02:35:56.580Z,0.00
2019-02-12T02:36:56.607Z,0.00
2019-02-12T02:37:56.552Z,0.00
2019-02-12T02:38:56.547Z,0.00
2019-02-12T02:39:56.532Z,0.00
2019-02-12T02:40:56.527Z,0.00
2019-02-12T02:41:56.519Z,0.00
2019-02-12T02:42:56.520Z,0.00
2019-02-12T02:43:56.499Z,0.00
2019-02-12T02:44:56.490Z,0.00
2019-02-12T02:45:56.472Z,0.00
2019-02-12T02:46:56.460Z,0.00
2019-02-12T02:47:56.463Z,0.00
2019-02-12T02:48:56.442Z,0.00
2019-02-12T02:49:56.424Z,0.00
2019-02-12T02:50:56.422Z,0.00
2019-02-12T02:51:56.419Z,0.00
2019-02-12T02:52:56.415Z,0.00
2019-02-12T02:53:56.396Z,0.00
2019-02-12T02:54:56.378Z,0.00
2019-02-12T02:55:56.364Z,0.00
2019-02-12T02:56:56.357Z,0.00
2019-02-12T02:57:56.365Z,0.00
2019-02-12T02:58:56.377Z,0.00
2019-02-12T02:59:56.335Z,0.00
2019-02-12T03:00:56.320Z,0.00
2019-02-12T03:01:56.307Z,0.00
2019-02-12T03:02:56.312Z,0.00
2019-02-12T03:03:56.294Z,0.00
2019-02-12T03:04:56.273Z,0.00
2019-02-12T03:05:56.271Z,0.00
2019-02-12T03:06:56.253Z,0.00
2019-02-12T03:07:56.270Z,0.00
2019-02-12T03:08:56.265Z,0.00
2019-02-12T03:09:56.227Z,0.00
2019-02-12T03:10:56.210Z,0.00
2019-02-12T03:11:56.196Z,0.00
2019-02-12T03:12:56.204Z,0.00
2019-02-12T03:13:56.177Z,0.00
2019-02-12T03:14:56.165Z,0.00
2019-02-12T03:15:56.155Z,0.00
2019-02-12T03:16:56.162Z,0.00
2019-02-12T03:17:56.164Z,0.00
2019-02-12T03:18:56.139Z,0.00
2019-02-12T03:19:56.117Z,0.00
2019-02-12T03:20:56.105Z,0.00
2019-02-12T03:22:03.474Z,0.00
2019-02-12T03:22:57.102Z,0.00
2019-02-12T03:23:56.077Z,0.00
2019-02-12T03:24:56.062Z,0.00
2019-02-12T03:25:56.050Z,0.00
2019-02-12T03:26:56.044Z,0.00
2019-02-12T03:27:56.073Z,0.00
2019-02-12T03:28:56.019Z,0.00
2019-02-12T03:29:56.011Z,0.00
2019-02-12T03:30:56.009Z,0.00
2019-02-12T03:31:55.989Z,0.00
2019-02-12T03:32:55.975Z,0.00
2019-02-12T03:33:55.988Z,0.00
2019-02-12T03:34:55.960Z,0.00
2019-02-12T03:35:55.949Z,0.00
2019-02-12T03:36:55.935Z,0.00
2019-02-12T03:37:55.924Z,0.00
2019-02-12T03:38:55.929Z,0.00
2019-02-12T03:39:55.911Z,0.00
2019-02-12T03:40:55.895Z,0.00
2019-02-12T03:41:55.880Z,0.00
2019-02-12T03:42:55.877Z,0.00
2019-02-12T03:43:55.912Z,0.00
2019-02-12T03:44:55.851Z,0.00
2019-02-12T03:45:55.848Z,0.00
2019-02-12T03:46:55.833Z,0.00
2019-02-12T03:47:55.825Z,0.00
2019-02-12T03:48:55.809Z,0.00
2019-02-12T03:49:55.822Z,0.00
2019-02-12T03:50:55.787Z,0.00
2019-02-12T03:51:55.778Z,0.00
2019-02-12T03:52:55.763Z,0.00
2019-02-12T03:53:55.751Z,0.00
2019-02-12T03:54:55.762Z,0.00
2019-02-12T03:55:55.735Z,0.00
2019-02-12T03:56:55.731Z,0.00
2019-02-12T03:57:55.714Z,0.00
2019-02-12T03:58:55.708Z,0.00
2019-02-12T03:59:55.705Z,0.00
2019-02-12T04:00:55.680Z,0.00
2019-02-12T04:01:55.675Z,0.00
2019-02-12T04:02:55.658Z,0.00
2019-02-12T04:03:55.650Z,0.00
2019-02-12T04:04:55.661Z,0.00
2019-02-12T04:05:55.629Z,0.00
2019-02-12T04:06:55.624Z,0.00
2019-02-12T04:07:55.612Z,0.00
2019-02-12T04:08:55.611Z,0.00
2019-02-12T04:09:55.605Z,0.00
2019-02-12T04:10:55.576Z,0.00
2019-02-12T04:11:55.566Z,0.00
2019-02-12T04:12:55.557Z,0.00
2019-02-12T04:13:55.549Z,0.00
2019-02-12T04:14:55.549Z,0.00
2019-02-12T04:15:55.525Z,0.00
2019-02-12T04:16:55.515Z,0.00
2019-02-12T04:17:55.511Z,0.00
2019-02-12T04:18:55.498Z,0.00
2019-02-12T04:19:55.505Z,0.00
2019-02-12T04:20:55.478Z,0.00
2019-02-12T04:21:55.461Z,0.00
2019-02-12T04:22:55.450Z,0.00
2019-02-12T04:23:55.439Z,0.00
2019-02-12T04:24:55.445Z,0.00
2019-02-12T04:25:55.420Z,0.00
2019-02-12T04:26:55.408Z,0.00
2019-02-12T04:27:55.684Z,0.00
2019-02-12T04:28:55.384Z,0.00
2019-02-12T04:29:55.401Z,0.00
2019-02-12T04:30:55.367Z,0.00
2019-02-12T04:31:55.405Z,0.00
2019-02-12T04:32:55.349Z,0.00
2019-02-12T04:33:55.336Z,0.00
2019-02-12T04:34:55.347Z,0.00
2019-02-12T04:35:55.314Z,0.00
2019-02-12T04:36:55.302Z,0.00
2019-02-12T04:37:55.293Z,0.00
2019-02-12T04:38:55.283Z,0.00
2019-02-12T04:39:55.292Z,0.00
2019-02-12T04:40:55.259Z,0.00
2019-02-12T04:41:55.252Z,0.00
2019-02-12T04:42:55.246Z,0.00
2019-02-12T04:43:55.230Z,0.00
2019-02-12T04:44:55.237Z,0.00
2019-02-12T04:45:55.209Z,0.00
2019-02-12T04:46:55.206Z,0.00
2019-02-12T04:47:55.189Z,0.00
2019-02-12T04:48:55.183Z,0.00
2019-02-12T04:49:55.216Z,0.00
2019-02-12T04:50:55.162Z,0.00
2019-02-12T04:51:55.158Z,0.00
2019-02-12T04:52:55.139Z,0.00
2019-02-12T04:53:55.124Z,0.00
2019-02-12T04:54:55.141Z,0.00
2019-02-12T04:55:55.110Z,0.00
2019-02-12T04:56:55.094Z,0.00
2019-02-12T04:57:55.088Z,0.00
2019-02-12T04:58:55.075Z,0.00
2019-02-12T04:59:55.074Z,0.00
2019-02-12T05:00:55.080Z,0.00
2019-02-12T05:01:55.042Z,0.00
2019-02-12T05:02:55.040Z,0.00
2019-02-12T05:03:55.021Z,0.00
2019-02-12T05:04:55.013Z,0.00
2019-02-12T05:05:55.017Z,0.00
2019-02-12T05:06:54.992Z,0.00
2019-02-12T05:07:54.979Z,0.00
2019-02-12T05:08:54.970Z,0.00
2019-02-12T05:09:54.961Z,0.00
2019-02-12T05:10:54.962Z,0.00
2019-02-12T05:11:54.952Z,0.00
2019-02-12T05:12:54.927Z,0.00
2019-02-12T05:13:54.925Z,0.00
2019-02-12T05:14:54.902Z,0.00
2019-02-12T05:15:54.909Z,0.00
2019-02-12T05:16:54.884Z,0.00
2019-02-12T05:17:54.872Z,0.00
2019-02-12T05:18:55.964Z,0.00
2019-02-12T05:19:54.856Z,0.00
2019-02-12T05:20:54.871Z,0.00
2019-02-12T05:21:54.829Z,0.00
2019-02-12T05:22:54.827Z,0.00
2019-02-12T05:23:54.816Z,0.00
2019-02-12T05:24:54.803Z,0.00
2019-02-12T05:25:54.794Z,0.00
2019-02-12T05:26:54.796Z,0.00
2019-02-12T05:27:54.769Z,0.00
2019-02-12T05:28:54.761Z,0.00
2019-02-12T05:29:54.757Z,0.00
2019-02-12T05:30:54.761Z,0.00
2019-02-12T05:31:54.749Z,0.00
2019-02-12T05:32:54.747Z,0.00
2019-02-12T05:33:54.718Z,0.00
2019-02-12T05:34:55.849Z,0.00
2019-02-12T05:35:54.688Z,0.00
2019-02-12T05:36:54.692Z,0.00
2019-02-12T05:37:54.673Z,0.00
2019-02-12T05:38:54.659Z,0.00
2019-02-12T05:39:54.649Z,0.00
2019-02-12T05:40:54.638Z,0.00
2019-02-12T05:41:54.639Z,0.00
2019-02-12T05:42:54.622Z,0.00
2019-02-12T05:43:54.607Z,0.00
2019-02-12T05:44:54.601Z,0.00
2019-02-12T05:45:54.589Z,0.00
2019-02-12T05:46:54.596Z,0.00
2019-02-12T05:47:54.566Z,0.00
2019-02-12T05:48:54.564Z,0.00
2019-02-12T05:49:54.552Z,0.00
2019-02-12T05:50:54.538Z,0.00
2019-02-12T05:51:54.547Z,0.00
2019-02-12T05:52:55.213Z,0.00
2019-02-12T05:53:54.510Z,0.00
2019-02-12T05:54:54.513Z,0.00
2019-02-12T05:55:54.490Z,0.00
2019-02-12T05:56:54.499Z,0.00
2019-02-12T05:57:54.463Z,0.00
2019-02-12T05:58:54.456Z,0.00
2019-02-12T05:59:54.446Z,0.00
2019-02-12T06:00:54.442Z,0.00
2019-02-12T06:01:54.442Z,0.00
2019-02-12T06:02:54.416Z,0.00
2019-02-12T06:03:54.406Z,0.00
2019-02-12T06:04:54.392Z,0.00
2019-02-12T06:05:54.388Z,0.00
2019-02-12T06:06:54.407Z,0.00
2019-02-12T06:07:54.370Z,0.00
2019-02-12T06:08:54.357Z,0.00
2019-02-12T06:09:54.337Z,0.00
2019-02-12T06:10:54.332Z,0.00
2019-02-12T06:11:54.321Z,0.00
2019-02-12T06:12:54.349Z,0.00
2019-02-12T06:13:54.302Z,0.00
2019-02-12T06:14:54.288Z,0.00
2019-02-12T06:15:54.285Z,0.00
2019-02-12T06:16:54.267Z,0.00
2019-02-12T06:17:54.280Z,0.00
2019-02-12T06:18:54.254Z,0.00
2019-02-12T06:19:54.233Z,0.00
2019-02-12T06:20:54.229Z,0.00
2019-02-12T06:21:54.213Z,0.00
2019-02-12T06:23:02.990Z,0.00
2019-02-12T06:23:55.266Z,0.00
2019-02-12T06:24:54.186Z,0.00
2019-02-12T06:25:54.176Z,0.00
2019-02-12T06:26:54.164Z,0.00
2019-02-12T06:27:54.179Z,0.00
2019-02-12T06:28:54.142Z,0.00
2019-02-12T06:29:54.135Z,0.00
2019-02-12T06:30:54.124Z,0.00
2019-02-12T06:31:54.112Z,0.00
2019-02-12T06:32:54.117Z,0.00
2019-02-12T06:33:54.088Z,0.00
2019-02-12T06:34:54.083Z,0.00
2019-02-12T06:35:54.076Z,0.00
2019-02-12T06:36:54.063Z,0.00
2019-02-12T06:37:54.064Z,0.00
2019-02-12T06:38:54.037Z,0.00
2019-02-12T06:39:54.026Z,0.00
2019-02-12T06:40:54.018Z,0.00
2019-02-12T06:41:54.009Z,0.00
2019-02-12T06:42:54.018Z,0.00
2019-02-12T06:43:53.985Z,0.00
2019-02-12T06:44:53.977Z,0.00
2019-02-12T06:45:53.988Z,0.00
2019-02-12T06:46:53.958Z,0.00
2019-02-12T06:47:53.975Z,0.00
2019-02-12T06:48:53.935Z,0.00
2019-02-12T06:49:53.923Z,0.00
2019-02-12T06:50:53.919Z,0.00
2019-02-12T06:51:53.901Z,0.00
2019-02-12T06:52:53.889Z,0.00
2019-02-12T06:53:53.898Z,0.00
2019-02-12T06:54:53.871Z,0.00
2019-02-12T06:55:53.863Z,0.00
2019-02-12T06:56:53.848Z,0.00
2019-02-12T06:57:53.851Z,0.00
2019-02-12T06:58:53.849Z,0.00
2019-02-12T06:59:53.831Z,0.00
2019-02-12T07:00:53.811Z,0.00
2019-02-12T07:01:53.794Z,0.00
2019-02-12T07:02:53.789Z,0.00
2019-02-12T07:03:53.791Z,0.00
2019-02-12T07:04:53.768Z,0.00
2019-02-12T07:05:53.755Z,0.00
2019-02-12T07:06:53.742Z,0.00
2019-02-12T07:07:53.739Z,0.00
2019-02-12T07:08:53.746Z,0.00
2019-02-12T07:09:53.714Z,0.00
2019-02-12T07:10:53.705Z,0.00
2019-02-12T07:11:53.690Z,5.62
2019-02-12T07:12:53.685Z,5.62
2019-02-12T07:13:53.689Z,5.62
2019-02-12T07:14:53.661Z,5.62
2019-02-12T07:15:53.655Z,5.62
2019-02-12T07:16:53.644Z,5.62
2019-02-12T07:17:53.639Z,5.62
2019-02-12T07:18:54.595Z,5.62
2019-02-12T07:19:53.612Z,5.62
2019-02-12T07:20:53.602Z,5.62
2019-02-12T07:21:53.588Z,5.62
2019-02-12T07:22:53.583Z,5.62
2019-02-12T07:23:53.590Z,5.62
2019-02-12T07:24:53.560Z,5.62
2019-02-12T07:25:55.128Z,5.62
2019-02-12T07:26:53.563Z,5.62
2019-02-12T07:27:53.527Z,5.62
2019-02-12T07:28:53.518Z,5.62
2019-02-12T07:29:53.522Z,5.62
2019-02-12T07:30:53.494Z,5.62
2019-02-12T07:31:53.488Z,5.62
2019-02-12T07:32:53.483Z,5.62
2019-02-12T07:33:53.471Z,5.62
2019-02-12T07:34:53.468Z,5.62
2019-02-12T07:35:53.445Z,5.62
2019-02-12T07:36:53.436Z,5.62
2019-02-12T07:37:53.435Z,5.62
2019-02-12T07:38:53.424Z,5.62
2019-02-12T07:39:53.419Z,5.62
2019-02-12T07:40:53.396Z,5.62
2019-02-12T07:41:53.390Z,5.62
2019-02-12T07:42:53.399Z,5.62
2019-02-12T07:43:53.363Z,5.62
2019-02-12T07:44:53.371Z,5.62
2019-02-12T07:45:53.342Z,5.62
2019-02-12T07:46:53.327Z,5.62
2019-02-12T07:47:53.322Z,5.62
2019-02-12T07:48:53.311Z,5.62
2019-02-12T07:49:53.309Z,5.62
2019-02-12T07:50:53.291Z,5.62
2019-02-12T07:51:53.274Z,5.62
2019-02-12T07:52:53.265Z,5.62
2019-02-12T07:53:53.262Z,5.62
2019-02-12T07:54:53.264Z,5.62
2019-02-12T07:55:53.239Z,5.62
2019-02-12T07:56:53.227Z,5.62
2019-02-12T07:57:53.223Z,5.62
2019-02-12T07:58:53.215Z,5.62
2019-02-12T07:59:53.214Z,11.25
2019-02-12T08:00:53.184Z,5.62
2019-02-12T08:01:53.183Z,11.25
2019-02-12T08:02:53.170Z,11.25
2019-02-12T08:03:53.152Z,11.25
2019-02-12T08:04:53.262Z,11.25
2019-02-12T08:05:53.130Z,11.25
2019-02-12T08:06:53.125Z,11.25
2019-02-12T08:07:53.126Z,11.25
2019-02-12T08:08:53.105Z,11.25
2019-02-12T08:09:53.088Z,11.25
2019-02-12T08:10:53.095Z,11.25
2019-02-12T08:11:53.079Z,11.25
2019-02-12T08:12:53.060Z,11.25
2019-02-12T08:13:53.055Z,11.25
2019-02-12T08:14:53.047Z,11.25
2019-02-12T08:15:53.044Z,11.25
2019-02-12T08:16:53.016Z,11.25
2019-02-12T08:17:53.014Z,11.25
2019-02-12T08:18:52.999Z,16.88
2019-02-12T08:19:52.990Z,16.88
2019-02-12T08:20:52.999Z,22.50
2019-02-12T08:21:52.965Z,22.50
2019-02-12T08:22:52.961Z,28.12
2019-02-12T08:23:52.959Z,22.50
2019-02-12T08:24:52.936Z,28.12
2019-02-12T08:25:52.924Z,22.50
2019-02-12T08:26:52.931Z,28.12
2019-02-12T08:27:52.911Z,28.12
2019-02-12T08:28:52.893Z,22.50
2019-02-12T08:29:52.884Z,22.50
2019-02-12T08:30:52.868Z,22.50
2019-02-12T08:31:52.880Z,22.50
2019-02-12T08:32:52.853Z,22.50
2019-02-12T08:33:52.838Z,22.50
2019-02-12T08:34:52.831Z,22.50
2019-02-12T08:35:57.300Z,22.50
2019-02-12T08:36:52.829Z,16.88
2019-02-12T08:37:52.800Z,16.88
2019-02-12T08:38:52.789Z,22.50
2019-02-12T08:39:55.320Z,22.50
2019-02-12T08:40:52.775Z,22.50
2019-02-12T08:41:52.783Z,22.50
2019-02-12T08:42:52.751Z,22.50
2019-02-12T08:43:52.745Z,28.12
2019-02-12T08:44:52.736Z,22.50
2019-02-12T08:45:52.718Z,22.50
2019-02-12T08:46:53.215Z,22.50
2019-02-12T08:47:52.706Z,22.50
2019-02-12T08:48:52.694Z,28.12
2019-02-12T08:49:52.677Z,28.12
2019-02-12T08:50:52.666Z,22.50
2019-02-12T08:51:52.657Z,22.50
2019-02-12T08:52:52.656Z,28.12
2019-02-12T08:53:52.636Z,28.12
2019-02-12T08:54:52.621Z,28.12
2019-02-12T08:55:52.609Z,28.12
2019-02-12T08:56:52.618Z,22.50
2019-02-12T08:57:52.611Z,22.50
2019-02-12T08:58:52.577Z,22.50
2019-02-12T08:59:52.576Z,22.50
2019-02-12T09:00:52.562Z,22.50
2019-02-12T09:01:52.559Z,16.88
2019-02-12T09:02:52.558Z,16.88
2019-02-12T09:03:52.530Z,16.88
2019-02-12T09:04:52.522Z,22.50
2019-02-12T09:05:52.507Z,22.50
2019-02-12T09:06:52.505Z,22.50
2019-02-12T09:07:52.501Z,22.50
2019-02-12T09:08:52.485Z,22.50
2019-02-12T09:09:52.468Z,16.88
2019-02-12T09:10:52.460Z,16.88
2019-02-12T09:11:52.445Z,22.50
2019-02-12T09:12:52.449Z,22.50
2019-02-12T09:13:52.425Z,28.12
2019-02-12T09:14:52.427Z,28.12
2019-02-12T09:15:52.403Z,22.50
2019-02-12T09:16:52.398Z,33.75
2019-02-12T09:17:52.406Z,28.12
2019-02-12T09:18:52.381Z,28.12
2019-02-12T09:19:52.370Z,39.38
2019-02-12T09:20:52.371Z,33.75
2019-02-12T09:21:52.345Z,33.75
2019-02-12T09:22:52.333Z,33.75
2019-02-12T09:23:59.868Z,39.38
2019-02-12T09:24:53.314Z,28.12
2019-02-12T09:25:52.298Z,33.75
2019-02-12T09:26:52.293Z,28.12
2019-02-12T09:27:52.283Z,33.75
2019-02-12T09:28:52.281Z,33.75
2019-02-12T09:29:52.257Z,33.75
2019-02-12T09:30:52.247Z,22.50
2019-02-12T09:31:52.234Z,22.50
2019-02-12T09:32:52.229Z,28.12
2019-02-12T09:33:52.227Z,28.12
2019-02-12T09:34:52.204Z,22.50
2019-02-12T09:35:52.208Z,22.50
2019-02-12T09:36:52.189Z,28.12
2019-02-12T09:37:52.175Z,33.75
2019-02-12T09:38:52.183Z,45.00
2019-02-12T09:39:52.303Z,45.00
2019-02-12T09:40:52.143Z,45.00
2019-02-12T09:41:52.136Z,39.38
2019-02-12T09:42:52.122Z,33.75
2019-02-12T09:43:52.134Z,22.50
2019-02-12T09:44:52.105Z,16.88
2019-02-12T09:45:52.090Z,16.88
2019-02-12T09:46:52.084Z,22.50
2019-02-12T09:47:52.070Z,28.12
2019-02-12T09:48:52.076Z,28.12
2019-02-12T09:49:52.065Z,33.75
2019-02-12T09:50:52.039Z,22.50
2019-02-12T09:51:52.027Z,28.12
2019-02-12T09:52:52.015Z,28.12
2019-02-12T09:53:52.002Z,28.12
2019-02-12T09:54:54.092Z,28.12
2019-02-12T09:55:51.986Z,33.75
2019-02-12T09:56:51.977Z,33.75
2019-02-12T09:57:51.964Z,28.12
2019-02-12T09:58:51.950Z,33.75
2019-02-12T09:59:51.957Z,45.00
2019-02-12T10:00:51.948Z,39.38
2019-02-12T10:01:51.925Z,33.75
2019-02-12T10:02:51.916Z,33.75
2019-02-12T10:03:51.902Z,33.75
2019-02-12T10:04:51.903Z,33.75
2019-02-12T10:05:51.886Z,33.75
2019-02-12T10:06:51.871Z,33.75
2019-02-12T10:07:51.909Z,33.75
2019-02-12T10:08:51.848Z,28.12
2019-02-12T10:09:51.869Z,28.12
2019-02-12T10:10:51.830Z,28.12
2019-02-12T10:11:51.813Z,22.50
2019-02-12T10:12:51.805Z,22.50
2019-02-12T10:13:51.793Z,22.50
2019-02-12T10:14:51.818Z,28.12
2019-02-12T10:15:51.773Z,33.75
2019-02-12T10:16:51.769Z,33.75
2019-02-12T10:17:51.758Z,39.38
2019-02-12T10:18:51.753Z,45.00
2019-02-12T10:19:51.734Z,33.75
2019-02-12T10:20:51.734Z,39.38
2019-02-12T10:21:51.769Z,39.38
2019-02-12T10:22:51.710Z,39.38
2019-02-12T10:23:51.704Z,45.00
2019-02-12T10:24:51.687Z,45.00
2019-02-12T10:25:51.689Z,45.00
2019-02-12T10:26:51.659Z,50.62
2019-02-12T10:27:51.694Z,50.62
2019-02-12T10:28:51.639Z,39.38
2019-02-12T10:29:51.628Z,50.62
2019-02-12T10:30:51.633Z,50.62
2019-02-12T10:31:51.611Z,50.62
2019-02-12T10:32:51.605Z,50.62
2019-02-12T10:33:51.586Z,50.62
2019-02-12T10:34:51.575Z,45.00
2019-02-12T10:35:51.592Z,39.38
2019-02-12T10:36:51.564Z,39.38
2019-02-12T10:37:51.565Z,39.38
2019-02-12T10:38:51.545Z,33.75
2019-02-12T10:39:51.526Z,33.75
2019-02-12T10:40:51.522Z,39.38
2019-02-12T10:41:51.524Z,39.38
2019-02-12T10:42:51.492Z,45.00
2019-02-12T10:43:51.483Z,45.00
2019-02-12T10:44:51.468Z,50.62
2019-02-12T10:45:51.463Z,45.00
2019-02-12T10:46:51.468Z,39.38
2019-02-12T10:47:51.440Z,39.38
2019-02-12T10:48:52.735Z,39.38
2019-02-12T10:49:51.416Z,45.00
2019-02-12T10:50:51.412Z,45.00
2019-02-12T10:51:51.437Z,39.38
2019-02-12T10:52:51.397Z,33.75
2019-02-12T10:53:51.380Z,33.75
2019-02-12T10:54:51.371Z,39.38
2019-02-12T10:55:51.371Z,33.75
2019-02-12T10:56:51.363Z,39.38
2019-02-12T10:57:51.345Z,33.75
2019-02-12T10:58:51.317Z,28.12
2019-02-12T10:59:51.314Z,28.12
2019-02-12T11:00:51.308Z,28.12
2019-02-12T11:01:51.319Z,28.12
2019-02-12T11:02:51.284Z,22.50
2019-02-12T11:03:51.271Z,22.50
2019-02-12T11:04:51.261Z,22.50
2019-02-12T11:05:51.251Z,22.50
2019-02-12T11:06:51.240Z,22.50
2019-02-12T11:07:51.242Z,28.12
2019-02-12T11:08:51.221Z,28.12
2019-02-12T11:09:51.206Z,28.12
2019-02-12T11:10:51.195Z,33.75
2019-02-12T11:11:51.188Z,33.75
2019-02-12T11:12:51.199Z,39.38
2019-02-12T11:13:51.168Z,45.00
2019-02-12T11:14:51.159Z,45.00
2019-02-12T11:15:51.147Z,45.00
2019-02-12T11:16:51.137Z,45.00
2019-02-12T11:17:51.137Z,50.62
2019-02-12T11:18:51.113Z,50.62
2019-02-12T11:19:51.109Z,45.00
2019-02-12T11:20:51.104Z,45.00
2019-02-12T11:21:51.088Z,45.00
2019-02-12T11:22:51.105Z,45.00
2019-02-12T11:23:51.062Z,45.00
2019-02-12T11:24:51.049Z,39.38
2019-02-12T11:25:51.047Z,45.00
2019-02-12T11:26:51.029Z,56.25
2019-02-12T11:27:51.018Z,50.62
2019-02-12T11:28:51.025Z,45.00
2019-02-12T11:29:51.003Z,39.38
2019-02-12T11:30:50.985Z,39.38
2019-02-12T11:31:50.978Z,33.75
2019-02-12T11:32:50.968Z,39.38
2019-02-12T11:33:50.968Z,39.38
2019-02-12T11:34:50.947Z,39.38
2019-02-12T11:35:50.934Z,39.38
2019-02-12T11:36:50.934Z,33.75
2019-02-12T11:37:50.919Z,33.75
2019-02-12T11:38:50.917Z,33.75
2019-02-12T11:39:50.895Z,28.12
2019-02-12T11:40:50.885Z,28.12
2019-02-12T11:41:50.870Z,28.12
2019-02-12T11:42:50.866Z,33.75
2019-02-12T11:43:50.866Z,28.12
2019-02-12T11:44:50.841Z,28.12
2019-02-12T11:45:50.832Z,28.12
2019-02-12T11:46:50.828Z,28.12
2019-02-12T11:47:50.812Z,28.12
2019-02-12T11:48:50.829Z,28.12
2019-02-12T11:49:50.796Z,33.75
2019-02-12T11:50:50.774Z,28.12
2019-02-12T11:51:50.766Z,22.50
2019-02-12T11:52:50.758Z,28.12
2019-02-12T11:53:50.745Z,28.12
2019-02-12T11:54:50.753Z,28.12
2019-02-12T11:55:50.727Z,28.12
2019-02-12T11:56:50.709Z,28.12
2019-02-12T11:57:50.703Z,28.12
2019-02-12T11:58:50.691Z,28.12
2019-02-12T11:59:52.354Z,28.12
2019-02-12T12:00:50.672Z,28.12
2019-02-12T12:01:50.668Z,28.12
2019-02-12T12:02:50.654Z,28.12
2019-02-12T12:03:50.641Z,28.12
2019-02-12T12:04:50.649Z,28.12
2019-02-12T12:05:50.619Z,33.75
2019-02-12T12:06:50.616Z,39.38
2019-02-12T12:07:50.602Z,39.38
2019-02-12T12:08:50.586Z,33.75
2019-02-12T12:09:50.595Z,33.75
2019-02-12T12:10:50.568Z,39.38
2019-02-12T12:11:50.555Z,39.38
2019-02-12T12:12:50.548Z,39.38
2019-02-12T12:13:50.530Z,39.38
2019-02-12T12:14:50.536Z,28.12
2019-02-12T12:15:50.512Z,28.12
2019-02-12T12:16:50.509Z,28.12
2019-02-12T12:17:50.493Z,28.12
2019-02-12T12:18:50.484Z,28.12
2019-02-12T12:19:50.492Z,28.12
2019-02-12T12:20:50.468Z,22.50
2019-02-12T12:21:50.457Z,22.50
2019-02-12T12:22:50.458Z,22.50
2019-02-12T12:23:50.431Z,22.50
2019-02-12T12:24:51.656Z,28.12
2019-02-12T12:25:50.410Z,28.12
2019-02-12T12:26:50.404Z,33.75
2019-02-12T12:27:50.392Z,33.75
2019-02-12T12:28:50.386Z,39.38
2019-02-12T12:29:50.395Z,39.38
2019-02-12T12:30:50.362Z,50.62
2019-02-12T12:31:50.346Z,50.62
2019-02-12T12:32:50.339Z,50.62
2019-02-12T12:33:50.339Z,50.62
2019-02-12T12:34:50.324Z,45.00
2019-02-12T12:35:50.319Z,45.00
2019-02-12T12:36:50.295Z,39.38
2019-02-12T12:37:50.281Z,39.38
2019-02-12T12:38:50.272Z,39.38
2019-02-12T12:39:50.267Z,33.75
2019-02-12T12:40:50.268Z,28.12
2019-02-12T12:41:50.244Z,28.12
2019-02-12T12:42:50.233Z,28.12
2019-02-12T12:43:50.226Z,33.75
2019-02-12T12:44:50.216Z,39.38
2019-02-12T12:45:50.213Z,39.38
2019-02-12T12:46:50.191Z,39.38
2019-02-12T12:47:50.175Z,39.38
2019-02-12T12:48:50.168Z,39.38
2019-02-12T12:49:50.158Z,39.38
2019-02-12T12:50:50.169Z,33.75
2019-02-12T12:51:50.145Z,28.12
2019-02-12T12:52:50.131Z,22.50
2019-02-12T12:53:50.119Z,22.50
2019-02-12T12:54:50.109Z,22.50
2019-02-12T12:55:50.139Z,22.50
2019-02-12T12:56:50.088Z,22.50
2019-02-12T12:57:50.074Z,22.50
2019-02-12T12:58:50.075Z,22.50
2019-02-12T12:59:50.054Z,22.50
2019-02-12T13:00:50.056Z,22.50
2019-02-12T13:01:50.036Z,22.50
2019-02-12T13:02:50.028Z,22.50
2019-02-12T13:03:50.015Z,22.50
2019-02-12T13:04:50.009Z,22.50
2019-02-12T13:05:50.023Z,22.50
2019-02-12T13:06:49.986Z,22.50
2019-02-12T13:07:49.970Z,22.50
2019-02-12T13:08:49.985Z,22.50