createdAt,value
2023-09-27T00:01:06.702Z,16.56
2023-09-27T00:03:09.857Z,16.54
2023-09-27T00:05:12.543Z,16.53
2023-09-27T00:07:15.359Z,16.52
2023-09-27T00:09:17.311Z,16.51
2023-09-27T00:11:19.299Z,16.50
2023-09-27T00:13:20.996Z,16.49
2023-09-27T00:15:24.711Z,16.49
2023-09-27T00:17:26.379Z,16.49
2023-09-27T00:19:28.154Z,16.49
2023-09-27T00:21:29.872Z,16.49
2023-09-27T00:23:31.610Z,16.47
2023-09-27T00:25:34.010Z,16.46
2023-09-27T00:27:36.969Z,16.46
2023-09-27T00:29:39.324Z,16.44
2023-09-27T00:31:42.850Z,16.44
2023-09-27T00:33:44.524Z,16.41
2023-09-27T00:35:49.224Z,16.39
2023-09-27T00:37:51.413Z,16.37
2023-09-27T00:39:53.312Z,16.34
2023-09-27T00:41:56.115Z,16.35
2023-09-27T00:43:58.365Z,16.33
2023-09-27T00:46:02.430Z,16.32
2023-09-27T00:48:06.778Z,16.31
2023-09-27T00:50:09.855Z,16.29
2023-09-27T00:52:13.766Z,16.29
2023-09-27T00:54:16.440Z,16.26
2023-09-27T00:56:18.412Z,16.24
2023-09-27T00:58:21.690Z,16.21
2023-09-27T01:00:23.787Z,16.19
2023-09-27T01:02:26.435Z,16.17
2023-09-27T01:04:30.761Z,16.16
2023-09-27T01:06:37.075Z,16.14
2023-09-27T01:08:39.168Z,16.13
2023-09-27T01:10:42.987Z,16.10
2023-09-27T01:12:44.677Z,16.06
2023-09-27T01:14:46.526Z,16.03
2023-09-27T01:16:48.219Z,16.01
2023-09-27T01:18:49.816Z,15.98
2023-09-27T01:20:53.309Z,15.97
2023-09-27T01:22:58.763Z,15.96
2023-09-27T01:25:03.607Z,15.94
2023-09-27T01:27:10.680Z,15.93
2023-09-27T01:29:12.344Z,15.92
2023-09-27T01:31:14.621Z,15.90
2023-09-27T01:33:17.483Z,15.89
2023-09-27T01:35:19.914Z,15.88
2023-09-27T01:37:23.273Z,15.86
2023-09-27T01:39:27.405Z,15.85
2023-09-27T01:41:29.298Z,15.83
2023-09-27T01:43:31.202Z,15.82
2023-09-27T01:45:33.217Z,15.80
2023-09-27T01:47:35.011Z,15.77
2023-09-27T01:49:37.116Z,15.76
2023-09-27T01:51:38.667Z,15.75
2023-09-27T01:53:40.413Z,15.73
2023-09-27T01:55:45.252Z,15.72
2023-09-27T01:57:47.692Z,15.70
2023-09-27T01:59:49.940Z,15.70
2023-09-27T02:01:51.580Z,15.69
2023-09-27T02:03:53.666Z,15.67
2023-09-27T02:06:00.421Z,15.67
2023-09-27T02:08:02.483Z,15.66
2023-09-27T02:10:05.160Z,15.66
2023-09-27T02:12:08.367Z,15.66
2023-09-27T02:14:11.338Z,15.64
2023-09-27T02:16:13.336Z,15.64
2023-09-27T02:18:15.114Z,15.63
2023-09-27T02:20:18.871Z,15.62
2023-09-27T02:22:20.850Z,15.59
2023-09-27T02:24:22.792Z,15.59
2023-09-27T02:26:26.517Z,15.58
2023-09-27T02:28:30.053Z,15.56
2023-09-27T02:30:31.734Z,15.56
2023-09-27T02:32:33.913Z,15.54
2023-09-27T02:34:36.336Z,15.53
2023-09-27T02:36:38.706Z,15.51
2023-09-27T02:38:40.558Z,15.49
2023-09-27T02:40:42.221Z,15.47
2023-09-27T02:42:46.010Z,15.46
2023-09-27T02:44:49.203Z,15.44
2023-09-27T02:46:53.080Z,15.43
2023-09-27T02:48:55.578Z,15.40
2023-09-27T02:50:58.421Z,15.39
2023-09-27T02:53:00.138Z,15.38
2023-09-27T02:55:02.902Z,15.36
2023-09-27T02:57:04.552Z,15.39
2023-09-27T02:59:06.286Z,15.39
2023-09-27T03:01:11.467Z,15.40
2023-09-27T03:03:15.284Z,15.40
2023-09-27T03:05:17.241Z,15.42
2023-09-27T03:07:18.932Z,15.42
2023-09-27T03:09:20.934Z,15.44
2023-09-27T03:11:22.804Z,15.45
2023-09-27T03:13:24.752Z,15.45
2023-09-27T03:15:26.568Z,15.46
2023-09-27T03:17:29.901Z,15.46
2023-09-27T03:19:32.065Z,15.47
2023-09-27T03:21:33.915Z,15.48
2023-09-27T03:23:35.895Z,15.49
2023-09-27T03:25:37.793Z,15.51
2023-09-27T03:27:39.748Z,15.51
2023-09-27T03:29:41.704Z,15.53
2023-09-27T03:31:43.418Z,15.55
2023-09-27T03:33:46.660Z,15.56
2023-09-27T03:35:48.524Z,15.58
2023-09-27T03:37:51.538Z,15.60
2023-09-27T03:39:56.018Z,15.62
2023-09-27T03:41:57.889Z,15.64
2023-09-27T03:44:00.126Z,15.66
2023-09-27T03:46:02.548Z,15.65
2023-09-27T03:48:05.065Z,15.66
2023-09-27T03:50:09.173Z,15.66
2023-09-27T03:52:11.245Z,15.67
2023-09-27T03:54:12.926Z,15.67
2023-09-27T03:56:14.715Z,15.68
2023-09-27T03:58:16.840Z,15.70
2023-09-27T04:00:19.535Z,15.70
2023-09-27T04:02:21.287Z,15.70
2023-09-27T04:04:24.653Z,15.71
2023-09-27T04:06:38.264Z,15.73
2023-09-27T04:08:39.962Z,15.71
2023-09-27T04:10:41.955Z,15.71
2023-09-27T04:12:44.270Z,15.70
2023-09-27T04:14:46.318Z,15.70
2023-09-27T04:16:48.158Z,15.69
2023-09-27T04:18:50.126Z,15.68
2023-09-27T04:20:51.775Z,15.67
2023-09-27T04:22:54.786Z,15.65
2023-09-27T04:24:56.951Z,15.63
2023-09-27T04:26:59.817Z,15.61
2023-09-27T04:29:01.786Z,15.59
2023-09-27T04:31:03.559Z,15.56
2023-09-27T04:33:05.666Z,15.55
2023-09-27T04:35:07.876Z,15.53
2023-09-27T04:37:09.533Z,15.54
2023-09-27T04:39:12.522Z,15.51
2023-09-27T04:41:14.454Z,15.50
2023-09-27T04:43:16.390Z,15.49
2023-09-27T04:45:18.263Z,15.48
2023-09-27T04:47:20.004Z,15.45
2023-09-27T04:49:22.168Z,15.44
2023-09-27T04:51:24.082Z,15.43
2023-09-27T04:53:25.827Z,15.41
2023-09-27T04:55:29.217Z,15.40
2023-09-27T04:57:30.902Z,15.38
2023-09-27T04:59:32.584Z,15.36
2023-09-27T05:01:34.287Z,15.35
2023-09-27T05:03:36.236Z,15.34
2023-09-27T05:05:37.864Z,15.33
2023-09-27T05:07:39.778Z,15.31
2023-09-27T05:09:42.677Z,15.31
2023-09-27T05:11:46.198Z,15.28
2023-09-27T05:13:48.058Z,15.27
2023-09-27T05:15:50.249Z,15.25
2023-09-27T05:17:52.187Z,15.24
2023-09-27T05:19:54.764Z,15.22
2023-09-27T05:21:56.673Z,15.21
2023-09-27T05:23:58.309Z,15.19
2023-09-27T05:26:00.358Z,15.18
2023-09-27T05:28:04.477Z,15.17
2023-09-27T05:30:07.383Z,15.15
2023-09-27T05:32:09.240Z,15.15
2023-09-27T05:34:11.106Z,15.16
2023-09-27T05:36:13.437Z,15.15
2023-09-27T05:38:15.265Z,15.15
2023-09-27T05:40:17.400Z,15.15
2023-09-27T05:42:19.414Z,15.15
2023-09-27T05:44:22.612Z,15.14
2023-09-27T05:46:24.650Z,15.16
2023-09-27T05:48:26.463Z,15.17
2023-09-27T05:50:29.988Z,15.18
2023-09-27T05:52:32.032Z,15.20
2023-09-27T05:54:33.757Z,15.24
2023-09-27T05:56:36.247Z,15.27
2023-09-27T05:58:38.130Z,15.34
2023-09-27T06:00:41.603Z,15.39
2023-09-27T06:02:43.541Z,15.45
2023-09-27T06:04:46.945Z,15.51
2023-09-27T06:06:49.317Z,15.57
2023-09-27T06:08:51.192Z,15.65
2023-09-27T06:10:53.082Z,15.71
2023-09-27T06:12:55.503Z,15.80
2023-09-27T06:14:57.375Z,15.88
2023-09-27T06:17:00.678Z,15.97
2023-09-27T06:19:02.582Z,16.05
2023-09-27T06:21:04.947Z,16.14
2023-09-27T06:23:06.855Z,16.22
2023-09-27T06:25:09.453Z,16.32
2023-09-27T06:27:11.426Z,16.41
2023-09-27T06:29:13.118Z,16.49
2023-09-27T06:31:15.484Z,16.57
2023-09-27T06:33:18.858Z,16.68
2023-09-27T06:35:20.603Z,16.76
2023-09-27T06:37:22.449Z,16.85
2023-09-27T06:39:24.695Z,16.96
2023-09-27T06:41:26.585Z,17.08
2023-09-27T06:43:28.434Z,17.18
2023-09-27T06:45:30.160Z,17.28
2023-09-27T06:47:31.991Z,17.38
2023-09-27T06:49:35.212Z,17.49
2023-09-27T06:51:36.859Z,17.60
2023-09-27T06:53:38.602Z,17.70
2023-09-27T06:55:41.238Z,17.81
2023-09-27T06:57:44.269Z,17.92
2023-09-27T06:59:45.865Z,18.03
2023-09-27T07:01:47.474Z,18.15
2023-09-27T07:03:49.273Z,18.26
2023-09-27T07:05:52.441Z,18.35
2023-09-27T07:07:55.337Z,18.45
2023-09-27T07:09:57.285Z,18.55
2023-09-27T07:11:59.516Z,18.64
2023-09-27T07:14:01.390Z,18.74
2023-09-27T07:16:04.054Z,18.82
2023-09-27T07:18:06.336Z,18.92
2023-09-27T07:20:10.231Z,19.02
2023-09-27T07:22:13.523Z,19.11
2023-09-27T07:24:15.214Z,19.22
2023-09-27T07:26:17.081Z,19.32
2023-09-27T07:28:19.149Z,19.43
2023-09-27T07:30:21.035Z,19.55
2023-09-27T07:32:22.980Z,19.64
2023-09-27T07:34:24.658Z,19.76
2023-09-27T07:36:26.746Z,19.87
2023-09-27T07:38:29.932Z,19.99
2023-09-27T07:40:31.631Z,20.12
2023-09-27T07:42:33.298Z,20.23
2023-09-27T07:44:35.112Z,20.33
2023-09-27T07:46:36.920Z,20.45
2023-09-27T07:48:38.799Z,20.56
2023-09-27T07:50:40.524Z,20.68
2023-09-27T07:52:42.707Z,20.77
2023-09-27T07:54:46.066Z,20.89
2023-09-27T07:56:47.808Z,20.98
2023-09-27T07:58:50.152Z,21.08
2023-09-27T08:00:52.364Z,21.19
2023-09-27T08:02:54.417Z,21.29
2023-09-27T08:04:56.396Z,21.39
2023-09-27T08:06:58.047Z,21.50
2023-09-27T08:08:59.886Z,21.60
2023-09-27T08:11:03.135Z,21.71
2023-09-27T08:13:04.792Z,21.84
2023-09-27T08:15:08.329Z,21.95
2023-09-27T08:17:10.320Z,22.05
2023-09-27T08:19:12.073Z,22.15
2023-09-27T08:21:13.713Z,22.25
2023-09-27T08:23:15.404Z,22.36
2023-09-27T08:25:17.208Z,22.46
2023-09-27T08:27:20.783Z,22.58
2023-09-27T08:29:22.677Z,22.69
2023-09-27T08:31:24.461Z,22.80
2023-09-27T08:33:26.247Z,22.91
2023-09-27T08:35:28.468Z,23.04
2023-09-27T08:37:30.190Z,23.17
2023-09-27T08:39:32.626Z,23.28
2023-09-27T08:41:34.981Z,23.41
2023-09-27T08:43:39.411Z,23.51
2023-09-27T08:45:41.626Z,23.62
2023-09-27T08:47:46.754Z,23.71
2023-09-27T08:49:49.006Z,23.81
2023-09-27T08:51:52.315Z,23.91
2023-09-27T08:53:54.167Z,24.01
2023-09-27T08:55:56.187Z,24.11
2023-09-27T08:57:58.562Z,24.21
2023-09-27T09:00:02.155Z,24.34
2023-09-27T09:02:05.203Z,24.47
2023-09-27T09:04:07.236Z,24.59
2023-09-27T09:06:10.602Z,24.71
2023-09-27T09:08:12.433Z,24.83
2023-09-27T09:10:15.031Z,24.94
2023-09-27T09:12:16.701Z,25.02
2023-09-27T09:14:19.871Z,25.11
2023-09-27T09:16:23.059Z,25.20
2023-09-27T09:18:29.041Z,25.31
2023-09-27T09:20:31.238Z,25.38
2023-09-27T09:22:44.279Z,25.49
2023-09-27T09:24:45.962Z,25.54
2023-09-27T09:26:48.043Z,25.62
2023-09-27T09:28:53.818Z,25.73
2023-09-27T09:30:56.346Z,25.82
2023-09-27T09:32:59.864Z,25.89
2023-09-27T09:35:01.675Z,25.98
2023-09-27T09:37:03.319Z,26.07
2023-09-27T09:39:06.108Z,26.13
2023-09-27T09:41:07.721Z,26.21
2023-09-27T09:43:09.377Z,26.28
2023-09-27T09:45:11.434Z,26.36
2023-09-27T09:47:13.584Z,26.46
2023-09-27T09:49:17.121Z,26.55
2023-09-27T09:51:23.762Z,26.67
2023-09-27T09:53:26.227Z,26.75
2023-09-27T09:55:45.671Z,26.84
2023-09-27T09:57:55.969Z,26.94
2023-09-27T10:00:05.749Z,27.05
2023-09-27T10:02:19.984Z,27.17
2023-09-27T10:04:25.706Z,27.24
2023-09-27T10:06:45.236Z,27.35
2023-09-27T10:08:50.711Z,27.46
2023-09-27T10:10:52.304Z,27.54
2023-09-27T10:12:55.659Z,27.64
2023-09-27T10:14:57.806Z,27.74
2023-09-27T10:16:59.613Z,27.84
2023-09-27T10:19:02.212Z,27.93
2023-09-27T10:21:07.571Z,28.03
2023-09-27T10:23:10.395Z,28.14
2023-09-27T10:25:36.468Z,28.28
2023-09-27T10:28:05.191Z,28.41
2023-09-27T10:30:07.464Z,28.44
2023-09-27T10:32:18.019Z,28.53
2023-09-27T10:34:43.678Z,28.67
2023-09-27T10:39:01.850Z,28.76
2023-09-27T10:41:04.775Z,28.79
2023-09-27T10:43:06.381Z,28.84
2023-09-27T10:45:09.923Z,28.91
2023-09-27T10:47:11.544Z,29.01
2023-09-27T10:49:20.299Z,29.13
2023-09-27T10:51:22.552Z,29.19
2023-09-27T10:53:25.598Z,29.28
2023-09-27T10:55:37.529Z,29.37
2023-09-27T10:57:40.951Z,29.40
2023-09-27T10:59:42.697Z,29.47
2023-09-27T11:01:45.989Z,29.53
2023-09-27T11:03:47.662Z,29.63
2023-09-27T11:05:49.471Z,29.67
2023-09-27T11:07:51.391Z,29.74
2023-09-27T11:09:54.389Z,29.79
2023-09-27T11:11:56.346Z,29.85
2023-09-27T11:13:58.694Z,29.90
2023-09-27T11:16:09.969Z,30.00
2023-09-27T11:18:12.412Z,30.05
2023-09-27T11:20:15.644Z,30.12
2023-09-27T11:22:24.797Z,30.21
2023-09-27T11:24:37.193Z,30.29
2023-09-27T11:26:44.426Z,30.34
2023-09-27T11:28:46.170Z,30.39
2023-09-27T11:30:57.005Z,30.47
2023-09-27T11:32:59.446Z,30.53
2023-09-27T11:35:01.050Z,30.58
2023-09-27T11:37:02.583Z,30.63
2023-09-27T11:39:04.212Z,30.69
2023-09-27T11:41:06.351Z,30.74
2023-09-27T11:43:09.585Z,30.77
2023-09-27T11:45:12.047Z,30.79
2023-09-27T11:47:13.675Z,30.82
2023-09-27T11:49:15.252Z,30.86
2023-09-27T11:51:16.875Z,30.87
2023-09-27T11:53:18.509Z,30.88
2023-09-27T11:55:20.191Z,30.89
2023-09-27T11:57:21.859Z,30.91
2023-09-27T11:59:25.188Z,30.93
2023-09-27T12:01:26.890Z,30.98
2023-09-27T12:03:28.608Z,31.00
2023-09-27T12:05:30.714Z,31.04
2023-09-27T12:07:32.779Z,31.08
2023-09-27T12:09:34.850Z,31.09
2023-09-27T12:11:37.221Z,31.08
2023-09-27T12:13:38.917Z,31.07
2023-09-27T12:15:42.345Z,31.06
2023-09-27T12:17:44.390Z,31.07
2023-09-27T12:19:46.511Z,31.09
2023-09-27T12:21:48.268Z,31.12
2023-09-27T12:23:49.945Z,31.12
2023-09-27T12:25:51.800Z,31.13
2023-09-27T12:27:53.484Z,31.13
2023-09-27T12:29:55.426Z,31.13
2023-09-27T12:31:58.638Z,31.11
2023-09-27T12:34:00.422Z,31.11
2023-09-27T12:36:02.104Z,31.11
2023-09-27T12:38:04.107Z,31.10
2023-09-27T12:40:07.135Z,31.05
2023-09-27T12:42:08.871Z,31.02
2023-09-27T12:44:15.887Z,30.97
2023-09-27T12:46:23.581Z,30.98
2023-09-27T12:48:26.804Z,30.94
2023-09-27T12:50:28.568Z,30.93
2023-09-27T12:52:30.362Z,30.92
2023-09-27T12:54:32.017Z,30.89
2023-09-27T12:56:33.724Z,30.88
2023-09-27T12:58:35.621Z,30.86
2023-09-27T13:00:38.369Z,30.86
2023-09-27T13:02:40.311Z,30.87
2023-09-27T13:04:43.554Z,30.85
2023-09-27T13:06:45.376Z,30.84
2023-09-27T13:08:46.993Z,30.82
2023-09-27T13:10:48.623Z,30.79
2023-09-27T13:12:50.178Z,30.78
2023-09-27T13:14:51.857Z,30.76
2023-09-27T13:16:53.472Z,30.74
2023-09-27T13:18:55.247Z,30.70
2023-09-27T13:20:58.414Z,30.67
2023-09-27T13:22:59.958Z,30.63
2023-09-27T13:25:01.606Z,30.61
2023-09-27T13:27:03.197Z,30.60
2023-09-27T13:29:05.020Z,30.58
2023-09-27T13:31:06.634Z,30.55
2023-09-27T13:33:08.241Z,30.50
2023-09-27T13:35:10.024Z,30.46
2023-09-27T13:37:12.994Z,30.38
2023-09-27T13:39:14.609Z,30.31
2023-09-27T13:41:16.398Z,30.25
2023-09-27T13:43:18.067Z,30.16
2023-09-27T13:45:19.817Z,30.04
2023-09-27T13:47:21.976Z,29.92
2023-09-27T13:49:23.636Z,29.81
2023-09-27T13:51:25.232Z,29.70
2023-09-27T13:53:28.271Z,29.60
2023-09-27T13:55:30.165Z,29.51
2023-09-27T13:57:32.107Z,29.43
2023-09-27T13:59:33.788Z,29.37
2023-09-27T14:01:35.498Z,29.32
2023-09-27T14:03:37.187Z,29.26
2023-09-27T14:05:38.929Z,29.23
2023-09-27T14:07:41.290Z,29.19
2023-09-27T14:09:44.335Z,29.18
2023-09-27T14:11:47.299Z,29.17
2023-09-27T14:13:49.021Z,29.16
2023-09-27T14:15:50.944Z,29.15
2023-09-27T14:17:52.841Z,29.15
2023-09-27T14:19:54.621Z,29.15
2023-09-27T14:21:56.434Z,29.15
2023-09-27T14:23:58.098Z,29.14
2023-09-27T14:26:01.474Z,29.12
2023-09-27T14:28:03.435Z,29.08
2023-09-27T14:30:06.235Z,29.04
2023-09-27T14:32:08.350Z,29.00
2023-09-27T14:34:10.036Z,28.93
2023-09-27T14:36:11.749Z,28.87
2023-09-27T14:38:13.729Z,28.79
2023-09-27T14:40:15.630Z,28.72
2023-09-27T14:42:18.972Z,28.63
2023-09-27T14:44:20.937Z,28.56
2023-09-27T14:46:22.824Z,28.48
2023-09-27T14:48:24.747Z,28.42
2023-09-27T14:50:26.452Z,28.32
2023-09-27T14:52:28.188Z,28.25
2023-09-27T14:54:30.249Z,28.17
2023-09-27T14:56:32.157Z,28.10
2023-09-27T14:58:35.738Z,28.03
2023-09-27T15:00:37.399Z,27.98
2023-09-27T15:02:39.120Z,27.90
2023-09-27T15:04:41.097Z,27.83
2023-09-27T15:06:42.791Z,27.76
2023-09-27T15:08:44.438Z,27.67
2023-09-27T15:10:46.449Z,27.59
2023-09-27T15:12:48.037Z,27.51
2023-09-27T15:14:51.077Z,27.44
2023-09-27T15:16:52.846Z,27.36
2023-09-27T15:18:54.544Z,27.29
2023-09-27T15:20:56.128Z,27.21
2023-09-27T15:22:57.733Z,27.12
2023-09-27T15:24:59.537Z,27.03
2023-09-27T15:27:01.187Z,26.95
2023-09-27T15:29:02.793Z,26.88
2023-09-27T15:31:07.649Z,26.81
2023-09-27T15:33:09.335Z,26.73
2023-09-27T15:35:10.946Z,26.66
2023-09-27T15:37:12.582Z,26.57
2023-09-27T15:39:14.143Z,26.50
2023-09-27T15:41:16.207Z,26.43
2023-09-27T15:43:18.054Z,26.36
2023-09-27T15:45:20.107Z,26.29
2023-09-27T15:47:23.042Z,26.24
2023-09-27T15:49:24.639Z,26.20
2023-09-27T15:51:26.248Z,26.15
2023-09-27T15:53:31.846Z,26.11
2023-09-27T15:55:33.464Z,26.07
2023-09-27T15:57:35.262Z,26.01
2023-09-27T15:59:36.848Z,25.96
2023-09-27T16:01:38.504Z,25.92
2023-09-27T16:03:41.507Z,25.87
2023-09-27T16:05:46.946Z,25.83
2023-09-27T16:07:48.548Z,25.77
2023-09-27T16:09:50.169Z,25.71
2023-09-27T16:11:51.745Z,25.66
2023-09-27T16:13:53.512Z,25.60
2023-09-27T16:15:55.580Z,25.57
2023-09-27T16:17:57.327Z,25.52
2023-09-27T16:20:00.431Z,25.46
2023-09-27T16:22:02.181Z,25.41
2023-09-27T16:24:04.284Z,25.37
2023-09-27T16:26:06.714Z,25.31
2023-09-27T16:28:08.601Z,25.28
2023-09-27T16:30:11.554Z,25.22
2023-09-27T16:32:13.784Z,25.16
2023-09-27T16:34:15.487Z,25.10
2023-09-27T16:36:18.499Z,25.03
2023-09-27T16:38:20.051Z,24.97
2023-09-27T16:40:21.782Z,24.91
2023-09-27T16:42:23.410Z,24.86
2023-09-27T16:44:24.977Z,24.80
2023-09-27T16:46:26.631Z,24.73
2023-09-27T16:48:28.302Z,24.67
2023-09-27T16:50:29.970Z,24.61
2023-09-27T16:52:33.660Z,24.56
2023-09-27T16:54:35.414Z,24.49
2023-09-27T16:56:36.955Z,24.41
2023-09-27T16:58:38.831Z,24.34
2023-09-27T17:00:40.534Z,24.28
2023-09-27T17:02:42.919Z,24.21
2023-09-27T17:04:44.697Z,24.15
2023-09-27T17:06:46.521Z,24.10
2023-09-27T17:08:49.847Z,24.02
2023-09-27T17:10:51.556Z,23.96
2023-09-27T17:12:53.215Z,23.86
2023-09-27T17:14:54.859Z,23.77
2023-09-27T17:16:56.554Z,23.67
2023-09-27T17:18:58.191Z,23.59
2023-09-27T17:20:59.868Z,23.50
2023-09-27T17:23:01.505Z,23.41
2023-09-27T17:25:06.370Z,23.32
2023-09-27T17:27:08.018Z,23.23
2023-09-27T17:29:09.902Z,23.16
2023-09-27T17:31:11.795Z,23.10
2023-09-27T17:33:13.458Z,23.03
2023-09-27T17:35:15.381Z,22.99
2023-09-27T17:37:17.120Z,22.96
2023-09-27T17:39:18.914Z,22.92
2023-09-27T17:41:22.104Z,22.88
2023-09-27T17:43:23.924Z,22.83
2023-09-27T17:45:25.652Z,22.79
2023-09-27T17:47:27.325Z,22.75
2023-09-27T17:49:29.756Z,22.71
2023-09-27T17:51:31.545Z,22.69
2023-09-27T17:53:33.229Z,22.68
2023-09-27T17:55:34.907Z,22.66
2023-09-27T17:57:37.936Z,22.65
2023-09-27T17:59:39.794Z,22.62
2023-09-27T18:01:41.481Z,22.60
2023-09-27T18:03:43.282Z,22.59
2023-09-27T18:05:44.947Z,22.55
2023-09-27T18:07:46.705Z,22.54
2023-09-27T18:09:48.332Z,22.51
2023-09-27T18:11:49.929Z,22.47
2023-09-27T18:13:53.155Z,22.44
2023-09-27T18:15:54.874Z,22.40
2023-09-27T18:17:56.607Z,22.37
2023-09-27T18:19:59.133Z,22.33
2023-09-27T18:22:01.323Z,22.32
2023-09-27T18:24:03.001Z,22.29
2023-09-27T18:26:04.693Z,22.28
2023-09-27T18:28:06.928Z,22.26
2023-09-27T18:30:11.044Z,22.22
2023-09-27T18:32:12.699Z,22.19
2023-09-27T18:34:14.325Z,22.15
2023-09-27T18:36:15.973Z,22.12
2023-09-27T18:38:17.524Z,22.07
2023-09-27T18:40:19.133Z,22.04
2023-09-27T18:42:20.730Z,22.01
2023-09-27T18:44:22.368Z,21.98
2023-09-27T18:46:25.506Z,21.93
2023-09-27T18:48:27.365Z,21.89
2023-09-27T18:50:29.041Z,21.83
2023-09-27T18:54:32.197Z,21.71
2023-09-27T18:56:33.774Z,21.66
2023-09-27T18:58:35.510Z,21.62
2023-09-27T19:00:37.204Z,21.59
2023-09-27T19:02:40.223Z,21.55
2023-09-27T19:04:41.871Z,21.53
2023-09-27T19:06:43.464Z,21.51
2023-09-27T19:08:45.118Z,21.46
2023-09-27T19:10:46.751Z,21.44
2023-09-27T19:12:48.436Z,21.41
2023-09-27T19:14:50.070Z,21.39
2023-09-27T19:16:51.648Z,21.34
2023-09-27T19:18:54.634Z,21.32
2023-09-27T19:20:56.185Z,21.27
2023-09-27T19:22:57.936Z,21.24
2023-09-27T19:24:59.555Z,21.22
2023-09-27T19:27:01.157Z,21.18
2023-09-27T19:29:02.941Z,21.15
2023-09-27T19:31:04.587Z,21.12
2023-09-27T19:33:06.328Z,21.08
2023-09-27T19:35:09.702Z,21.05
2023-09-27T19:37:11.352Z,21.02
2023-09-27T19:39:14.210Z,20.98
2023-09-27T19:41:16.348Z,20.96
2023-09-27T19:43:18.076Z,20.93
2023-09-27T19:45:21.439Z,20.89
2023-09-27T19:47:23.211Z,20.88
2023-09-27T19:49:24.797Z,20.85
2023-09-27T19:51:28.268Z,20.82
2023-09-27T19:53:29.920Z,20.79
2023-09-27T19:55:31.536Z,20.77
2023-09-27T19:57:33.660Z,20.76
2023-09-27T19:59:35.681Z,20.73
2023-09-27T20:01:38.459Z,20.74
2023-09-27T20:03:40.370Z,20.72
2023-09-27T20:05:42.340Z,20.72
2023-09-27T20:07:45.727Z,20.71
2023-09-27T20:09:47.479Z,20.69
2023-09-27T20:11:49.333Z,20.69
2023-09-27T20:13:50.977Z,20.68
2023-09-27T20:15:52.828Z,20.66
2023-09-27T20:17:54.525Z,20.65
2023-09-27T20:19:56.263Z,20.63
2023-09-27T20:21:58.015Z,20.63
2023-09-27T20:24:01.169Z,20.61
2023-09-27T20:26:03.303Z,20.61
2023-09-27T20:28:05.709Z,20.59
2023-09-27T20:30:08.382Z,20.59
2023-09-27T20:32:10.142Z,20.58
2023-09-27T20:34:11.976Z,20.56
2023-09-27T20:36:14.317Z,20.52
2023-09-27T20:38:16.062Z,20.51
2023-09-27T20:40:19.247Z,20.50
2023-09-27T20:42:21.060Z,20.50
2023-09-27T20:44:22.717Z,20.48
2023-09-27T20:46:24.712Z,20.47
2023-09-27T20:48:26.408Z,20.46
2023-09-27T20:50:27.977Z,20.45
2023-09-27T20:52:29.629Z,20.45
2023-09-27T20:54:31.245Z,20.43
2023-09-27T20:56:34.248Z,20.43
2023-09-27T20:58:36.671Z,20.42
2023-09-27T21:00:38.285Z,20.40
2023-09-27T21:02:39.979Z,20.38
2023-09-27T21:04:41.648Z,20.37
2023-09-27T21:06:44.438Z,20.36
2023-09-27T21:08:45.998Z,20.35
2023-09-27T21:10:47.715Z,20.36
2023-09-27T21:12:50.745Z,20.36
2023-09-27T21:14:52.364Z,20.35
2023-09-27T21:16:53.982Z,20.34
2023-09-27T21:18:56.308Z,20.34
2023-09-27T21:20:57.885Z,20.31
2023-09-27T21:22:59.575Z,20.30
2023-09-27T21:25:01.276Z,20.30
2023-09-27T21:27:02.985Z,20.28
2023-09-27T21:29:06.541Z,20.27
2023-09-27T21:31:09.090Z,20.27
2023-09-27T21:33:10.693Z,20.25
2023-09-27T21:35:12.436Z,20.24
2023-09-27T21:37:14.046Z,20.22
2023-09-27T21:39:15.636Z,20.19
2023-09-27T21:41:18.545Z,20.17
2023-09-27T21:43:20.142Z,20.15
2023-09-27T21:45:23.126Z,20.12
2023-09-27T21:47:24.869Z,20.11
2023-09-27T21:49:26.476Z,20.08
2023-09-27T21:51:28.086Z,20.04
2023-09-27T21:53:29.678Z,20.02
2023-09-27T21:55:31.369Z,19.99
2023-09-27T21:57:32.989Z,19.97
2023-09-27T21:59:34.573Z,19.95
2023-09-27T22:01:37.767Z,19.91
2023-09-27T22:03:39.517Z,19.88
2023-09-27T22:05:41.061Z,19.87
2023-09-27T22:07:42.739Z,19.86
2023-09-27T22:09:44.371Z,19.81
2023-09-27T22:11:45.972Z,19.79
2023-09-27T22:13:47.859Z,19.76
2023-09-27T22:15:51.099Z,19.74
2023-09-27T22:17:54.186Z,19.72
2023-09-27T22:19:55.951Z,19.71
2023-09-27T22:21:58.938Z,19.68
2023-09-27T22:24:00.491Z,19.69
2023-09-27T22:26:03.071Z,19.65
2023-09-27T22:28:05.427Z,19.64
2023-09-27T22:30:08.103Z,19.63
2023-09-27T22:32:09.790Z,19.62
2023-09-27T22:34:12.880Z,19.61
2023-09-27T22:36:14.491Z,19.59
2023-09-27T22:38:16.085Z,19.57
2023-09-27T22:40:18.141Z,19.57
2023-09-27T22:42:19.700Z,19.56
2023-09-27T22:44:22.397Z,19.55
2023-09-27T22:46:25.003Z,19.53
2023-09-27T22:48:26.586Z,19.52
2023-09-27T22:50:29.555Z,19.50
2023-09-27T22:52:31.149Z,19.48
2023-09-27T22:54:32.749Z,19.45
2023-09-27T22:56:34.309Z,19.45
2023-09-27T22:58:36.574Z,19.42
2023-09-27T23:00:38.423Z,19.40
2023-09-27T23:02:40.043Z,19.39
2023-09-27T23:04:41.682Z,19.37
2023-09-27T23:06:46.037Z,19.36
2023-09-27T23:08:49.139Z,19.33
2023-09-27T23:10:50.890Z,19.31
2023-09-27T23:12:52.642Z,19.29
2023-09-27T23:14:54.295Z,19.26
2023-09-27T23:16:55.903Z,19.26
2023-09-27T23:18:58.118Z,19.23
2023-09-27T23:21:00.898Z,19.22
2023-09-27T23:23:04.271Z,19.22
2023-09-27T23:25:06.981Z,19.19
2023-09-27T23:27:08.597Z,19.18
2023-09-27T23:29:10.377Z,19.17
2023-09-27T23:31:12.193Z,19.13
2023-09-27T23:33:13.940Z,19.14
2023-09-27T23:35:15.595Z,19.12
2023-09-27T23:37:18.074Z,19.08
2023-09-27T23:39:21.100Z,19.06
2023-09-27T23:41:23.410Z,19.03
2023-09-27T23:43:25.426Z,18.99
2023-09-27T23:45:27.024Z,18.97
2023-09-27T23:47:28.985Z,18.93
2023-09-27T23:49:30.581Z,18.92
2023-09-27T23:51:33.149Z,18.91
2023-09-27T23:53:34.717Z,18.89
2023-09-27T23:55:37.974Z,18.88
2023-09-27T23:57:40.101Z,18.87
2023-09-27T23:59:41.755Z,18.84
