createdAt,value
2022-08-12T00:02:02.419Z,54.73828
2022-08-12T00:03:23.726Z,54.19824
2022-08-12T00:05:23.604Z,54.42871
2022-08-12T00:07:23.577Z,54.15723
2022-08-12T00:09:26.810Z,54.77734
2022-08-12T00:11:23.722Z,54.69043
2022-08-12T00:13:23.679Z,54.98828
2022-08-12T00:16:22.969Z,55.02344
2022-08-12T00:18:22.722Z,54.37695
2022-08-12T00:20:22.732Z,54.47559
2022-08-12T00:22:22.827Z,54.29395
2022-08-12T00:24:22.647Z,54.55664
2022-08-12T00:26:24.819Z,54.77637
2022-08-12T00:28:22.558Z,55.42188
2022-08-12T00:31:36.664Z,55.94043
2022-08-12T00:33:51.813Z,55.69238
2022-08-12T00:35:37.206Z,56.17285
2022-08-12T00:37:36.688Z,57.61426
2022-08-12T00:39:36.883Z,59.02441
2022-08-12T00:41:36.609Z,59.40723
2022-08-12T00:43:36.629Z,60.10645
2022-08-12T00:46:56.243Z,60.24805
2022-08-12T00:48:56.175Z,61.29199
2022-08-12T00:50:56.216Z,61.5
2022-08-12T00:52:56.190Z,62.23828
2022-08-12T00:54:56.188Z,62.83789
2022-08-12T00:56:56.163Z,63.00195
2022-08-12T00:58:56.170Z,62.73047
2022-08-12T01:02:26.309Z,63.3584
2022-08-12T01:04:28.838Z,63.75098
2022-08-12T01:06:26.337Z,64.10742
2022-08-12T01:08:26.288Z,64.12012
2022-08-12T01:10:33.261Z,63.64746
2022-08-12T01:12:26.292Z,64.86621
2022-08-12T01:14:26.285Z,64.07422
2022-08-12T01:17:30.253Z,64.31836
2022-08-12T01:19:30.442Z,65.14941
2022-08-12T01:21:30.354Z,65.46094
2022-08-12T01:23:30.256Z,64.88086
2022-08-12T01:25:30.338Z,65.3623
2022-08-12T01:27:30.409Z,66.18164
2022-08-12T01:29:33.591Z,65.88574
2022-08-12T01:31:49.406Z,65.76172
2022-08-12T01:33:49.420Z,65.87207
2022-08-12T01:36:08.030Z,65.56055
2022-08-12T01:37:49.479Z,66.06836
2022-08-12T01:40:31.990Z,65.3418
2022-08-12T01:41:54.014Z,66.2002
2022-08-12T01:43:49.418Z,65.72656
2022-08-12T01:45:49.478Z,66.125
2022-08-12T01:47:35.783Z,65.86426
2022-08-12T01:49:35.675Z,66.53613
2022-08-12T01:52:16.141Z,66.57129
2022-08-12T01:53:48.679Z,66.65137
2022-08-12T01:55:35.702Z,66.25391
2022-08-12T01:57:57.580Z,66.52148
2022-08-12T01:59:36.060Z,66.64355
2022-08-12T02:02:46.013Z,66.83203
2022-08-12T02:04:45.948Z,66.7666
2022-08-12T02:06:46.137Z,66.30762
2022-08-12T02:08:45.871Z,66.67578
2022-08-12T02:10:52.138Z,67.15625
2022-08-12T02:12:48.617Z,67.3291
2022-08-12T02:14:45.847Z,67.60938
2022-08-12T02:18:17.047Z,67.3623
2022-08-12T02:20:17.023Z,67.71094
2022-08-12T02:22:17.020Z,67.51367
2022-08-12T02:24:17.036Z,67.57031
2022-08-12T02:26:17.000Z,68.05664
2022-08-12T02:28:17.050Z,67.8584
2022-08-12T02:30:17.049Z,67.85547
2022-08-12T02:32:37.146Z,67.54004
2022-08-12T02:34:37.159Z,67.74219
2022-08-12T02:36:37.133Z,67.8877
2022-08-12T02:38:37.138Z,68.08594
2022-08-12T02:40:37.165Z,68.06934
2022-08-12T02:42:37.109Z,68.77246
2022-08-12T02:44:37.158Z,68.80566
2022-08-12T02:46:37.145Z,68.39844
2022-08-12T02:48:15.536Z,68.44922
2022-08-12T02:50:15.522Z,68.4209
2022-08-12T02:52:15.553Z,69.70605
2022-08-12T02:54:15.538Z,71.21777
2022-08-12T02:56:15.548Z,72.83496
2022-08-12T02:58:15.528Z,73.91113
2022-08-12T03:00:15.520Z,73.73926
2022-08-12T03:03:29.566Z,73.5166
2022-08-12T03:05:29.577Z,73.77246
2022-08-12T03:07:55.767Z,74.80273
2022-08-12T03:09:40.730Z,74.65527
2022-08-12T03:11:31.185Z,74.5918
2022-08-12T03:13:29.532Z,74.2002
2022-08-12T03:15:29.529Z,72.73633
2022-08-12T03:18:23.421Z,71.8125
2022-08-12T03:20:12.537Z,71.26855
2022-08-12T03:22:12.522Z,71.43555
2022-08-12T03:24:12.480Z,71.92383
2022-08-12T03:26:12.760Z,71.92188
2022-08-12T03:28:23.882Z,71.79883
2022-08-12T03:30:12.550Z,71.60938
2022-08-12T03:34:03.160Z,71.07129
2022-08-12T03:35:56.157Z,70.86133
2022-08-12T03:37:56.173Z,70.62012
2022-08-12T03:39:56.103Z,71.75781
2022-08-12T03:41:58.494Z,72.16602
2022-08-12T03:43:56.109Z,72.28516
2022-08-12T03:45:57.017Z,71.42383
2022-08-12T03:49:01.587Z,70.19141
2022-08-12T03:51:01.615Z,70.74805
2022-08-12T03:53:04.438Z,70.59277
2022-08-12T03:55:01.573Z,70.21387
2022-08-12T03:57:01.532Z,69.78516
2022-08-12T03:59:01.567Z,70.05469
2022-08-12T04:01:01.761Z,70.76953
2022-08-12T04:04:26.926Z,71.36621
2022-08-12T04:06:36.086Z,70.90527
2022-08-12T04:08:26.995Z,71.2666
2022-08-12T04:10:26.964Z,71.42676
2022-08-12T04:12:33.146Z,71.20215
2022-08-12T04:14:27.010Z,71.55762
2022-08-12T04:16:29.017Z,71.625
2022-08-12T04:18:50.045Z,71.47461
2022-08-12T04:20:50.013Z,71.25195
2022-08-12T04:22:50.389Z,71.27637
2022-08-12T04:24:50.821Z,71.16211
2022-08-12T04:26:50.450Z,70.81738
2022-08-12T04:28:50.011Z,71.15137
2022-08-12T04:30:50.033Z,72.00977
2022-08-12T04:34:34.950Z,72.59668
2022-08-12T04:36:34.989Z,72.33789
2022-08-12T04:38:34.973Z,71.51074
2022-08-12T04:40:34.949Z,72.6543
2022-08-12T04:42:34.960Z,72.44434
2022-08-12T04:44:34.981Z,72.2793
2022-08-12T04:46:35.145Z,72.17383
2022-08-12T04:49:27.854Z,72.10449
2022-08-12T04:51:27.826Z,72.27441
2022-08-12T04:53:27.807Z,72.20508
2022-08-12T04:55:27.822Z,72.00879
2022-08-12T04:57:27.862Z,72.09082
2022-08-12T04:59:27.803Z,72.34961
2022-08-12T05:01:27.852Z,72.82813
2022-08-12T05:04:33.768Z,72.24023
2022-08-12T05:06:33.784Z,72.0918
2022-08-12T05:08:33.771Z,71.2168
2022-08-12T05:10:36.362Z,71.45898
2022-08-12T05:12:33.781Z,70.92773
2022-08-12T05:14:37.889Z,71.18555
2022-08-12T05:16:36.240Z,71.20117
2022-08-12T05:19:52.525Z,70.82227
2022-08-12T05:21:51.164Z,70.78125
2022-08-12T05:23:51.118Z,70.50879
2022-08-12T05:25:51.162Z,70.61719
2022-08-12T05:27:59.550Z,70.96582
2022-08-12T05:30:05.861Z,71.39746
2022-08-12T05:31:51.158Z,71.74902
2022-08-12T05:34:38.643Z,71.61914
2022-08-12T05:36:38.666Z,71.63184
2022-08-12T05:38:38.642Z,72.11426
2022-08-12T05:40:38.680Z,71.22363
2022-08-12T05:42:38.611Z,70.74609
2022-08-12T05:44:38.595Z,70.15234
2022-08-12T05:46:38.663Z,70.08203
2022-08-12T05:50:30.266Z,70.95215
2022-08-12T05:52:30.396Z,71.91992
2022-08-12T05:54:56.478Z,71.95605
2022-08-12T05:56:30.293Z,71.46191
2022-08-12T05:58:30.267Z,72.16602
2022-08-12T06:00:30.278Z,70.80664
2022-08-12T06:02:30.301Z,70.7373
2022-08-12T06:05:19.246Z,70.83496
2022-08-12T06:07:37.561Z,70.47754
2022-08-12T06:09:19.241Z,70.35254
2022-08-12T06:11:19.218Z,70.26953
2022-08-12T06:13:53.036Z,69.27148
2022-08-12T06:15:19.205Z,69.9082
2022-08-12T06:17:19.220Z,71.25195
2022-08-12T06:20:22.452Z,70.19434
2022-08-12T06:22:09.279Z,69.94238
2022-08-12T06:24:09.126Z,70.53613
2022-08-12T06:26:09.120Z,70.73438
2022-08-12T06:28:09.207Z,71.27637
2022-08-12T06:30:21.204Z,70.55273
2022-08-12T06:32:09.932Z,69.99707
2022-08-12T06:35:24.868Z,68.60156
2022-08-12T06:37:07.884Z,69.14258
2022-08-12T06:39:15.332Z,69.06738
2022-08-12T06:41:07.759Z,69.25391
2022-08-12T06:43:07.759Z,68.82715
2022-08-12T06:45:12.664Z,68.29395
2022-08-12T06:47:07.742Z,67.72656
2022-08-12T06:49:07.809Z,68.11816
2022-08-12T06:50:24.171Z,67.64941
2022-08-12T06:52:24.218Z,68.25977
2022-08-12T06:54:32.345Z,67.43555
2022-08-12T06:57:02.188Z,67.07813
2022-08-12T06:58:24.198Z,66.20313
2022-08-12T07:00:33.058Z,66.05176
2022-08-12T07:02:24.205Z,66.54688
2022-08-12T07:05:42.158Z,65.71094
2022-08-12T07:07:42.159Z,65.87109
2022-08-12T07:09:55.933Z,63.07031
2022-08-12T07:11:51.108Z,64.91699
2022-08-12T07:14:02.798Z,65.44238
2022-08-12T07:15:42.474Z,65.01855
2022-08-12T07:17:42.154Z,63.83984
2022-08-12T07:21:10.640Z,62.28809
2022-08-12T07:23:13.822Z,61.01758
2022-08-12T07:25:10.590Z,60.31543
2022-08-12T07:27:10.579Z,60.2666
2022-08-12T07:29:10.555Z,58.29004
2022-08-12T07:31:10.580Z,60.69824
2022-08-12T07:33:10.533Z,60.43555
2022-08-12T07:36:24.168Z,59.25293
2022-08-12T07:38:30.101Z,60.47656
2022-08-12T07:40:24.174Z,59.74902
2022-08-12T07:42:26.638Z,57.48535
2022-08-12T07:44:24.199Z,58.47168
2022-08-12T07:46:24.189Z,59.39453
2022-08-12T07:48:24.121Z,57.16504
2022-08-12T07:51:06.808Z,58.74805
2022-08-12T07:53:06.727Z,57.58203
2022-08-12T07:55:06.983Z,57.54688
2022-08-12T07:57:06.772Z,58.0791
2022-08-12T07:59:06.725Z,56.83496
2022-08-12T08:01:12.272Z,58.41504
2022-08-12T08:03:06.791Z,55.29395
2022-08-12T08:06:31.771Z,57.5752
2022-08-12T08:08:31.750Z,56.09863
2022-08-12T08:10:31.800Z,53.97363
2022-08-12T08:12:32.062Z,55.53027
2022-08-12T08:14:31.782Z,55.12207
2022-08-12T08:16:32.587Z,55.55762
2022-08-12T08:18:31.780Z,54.94824
2022-08-12T08:21:22.839Z,53.72168
2022-08-12T08:23:35.088Z,55.18262
2022-08-12T08:25:35.414Z,53.84277
2022-08-12T08:27:22.796Z,53.51074
2022-08-12T08:29:22.903Z,53.61035
2022-08-12T08:31:22.675Z,56.58789
2022-08-12T08:34:01.263Z,55.3457
2022-08-12T08:37:21.102Z,53.23145
2022-08-12T08:39:21.542Z,55.16895
2022-08-12T08:42:13.493Z,52.37109
2022-08-12T08:43:20.949Z,52.85645
2022-08-12T08:45:20.935Z,51.99512
2022-08-12T08:47:21.268Z,55.59863
2022-08-12T08:49:20.976Z,53.26465
2022-08-12T08:52:41.060Z,53.50488
2022-08-12T08:54:30.181Z,54.48926
2022-08-12T08:56:30.167Z,53.58789
2022-08-12T08:58:30.198Z,54.08301
2022-08-12T09:00:30.116Z,52.52441
2022-08-12T09:02:30.007Z,52.30664
2022-08-12T09:05:10.572Z,51.37598
2022-08-12T09:06:56.925Z,50.82324
2022-08-12T09:08:56.691Z,49.43457
2022-08-12T09:11:00.359Z,50.00684
2022-08-12T09:13:01.235Z,49.86719
2022-08-12T09:14:56.977Z,52.7207
2022-08-12T09:16:57.057Z,49.22949
2022-08-12T09:18:57.457Z,50.64258
2022-08-12T09:22:36.162Z,49.56836
2022-08-12T09:24:36.348Z,48.80469
2022-08-12T09:26:46.875Z,49.58789
2022-08-12T09:28:38.152Z,49.51563
2022-08-12T09:30:42.911Z,47.38379
2022-08-12T09:32:56.853Z,46.97266
2022-08-12T09:34:43.602Z,46.38477
2022-08-12T09:37:25.192Z,47.58496
2022-08-12T09:40:00.765Z,49.09961
2022-08-12T09:42:08.098Z,48.36816
2022-08-12T09:43:25.679Z,47.47949
2022-08-12T09:46:05.585Z,47.0752
2022-08-12T09:47:29.978Z,47.20117
2022-08-12T09:49:24.405Z,49.87305
2022-08-12T09:52:42.005Z,49.56934
2022-08-12T09:54:43.240Z,48.99219
2022-08-12T09:56:57.583Z,47.85059
2022-08-12T09:58:59.426Z,46.97852
2022-08-12T10:00:52.318Z,43.38672
2022-08-12T10:02:53.280Z,46.26074
2022-08-12T10:04:51.480Z,44.97852
2022-08-12T10:07:51.582Z,45.07324
2022-08-12T10:09:59.258Z,47.34766
2022-08-12T10:12:10.917Z,46.90723
2022-08-12T10:13:51.734Z,46.55664
2022-08-12T10:16:04.950Z,44.72266
2022-08-12T10:18:06.690Z,44.61035
2022-08-12T10:19:52.695Z,45.38086
2022-08-12T10:22:53.581Z,44.65918
2022-08-12T10:24:53.678Z,40.22852
2022-08-12T10:26:53.157Z,42.72852
2022-08-12T10:29:03.491Z,42.86914
2022-08-12T10:31:01.122Z,46.67285
2022-08-12T10:32:57.208Z,42.08691
2022-08-12T10:34:57.307Z,41.7793
2022-08-12T10:38:44.014Z,40.83887
2022-08-12T10:40:40.323Z,41.64844
2022-08-12T10:42:46.540Z,41.96777
2022-08-12T10:44:40.022Z,41.96875
2022-08-12T10:46:40.329Z,43.88477
2022-08-12T10:48:39.901Z,44.40723
2022-08-12T10:51:01.438Z,44.73242
2022-08-12T10:53:09.576Z,41.71289
2022-08-12T10:55:13.603Z,41.00879
2022-08-12T10:57:06.711Z,37.63184
2022-08-12T10:59:11.387Z,38.63086
2022-08-12T11:01:25.674Z,42.01074
2022-08-12T11:04:20.983Z,41.70898
2022-08-12T11:05:17.611Z,40.31641
2022-08-12T11:08:46.660Z,44.625
2022-08-12T11:10:36.902Z,41.91211
2022-08-12T11:12:56.843Z,46.04395
2022-08-12T11:14:48.993Z,43.31445
2022-08-12T11:16:37.436Z,43.23633
2022-08-12T11:18:36.931Z,40.81152
2022-08-12T11:20:36.734Z,42.32813
2022-08-12T11:23:36.344Z,41.71582
2022-08-12T11:25:23.247Z,43.02539
2022-08-12T11:27:21.632Z,41.64648
2022-08-12T11:29:23.121Z,44.8623
2022-08-12T11:31:21.571Z,43.44434
2022-08-12T11:34:03.761Z,44.28809
2022-08-12T11:35:21.590Z,40.40527
2022-08-12T11:39:05.401Z,40.58203
2022-08-12T11:41:01.939Z,42.17871
2022-08-12T11:43:19.518Z,40.60352
2022-08-12T11:44:59.845Z,39.76172
2022-08-12T11:46:59.942Z,40.69434
2022-08-12T11:49:01.966Z,40.87402
2022-08-12T11:50:59.797Z,41.5625
2022-08-12T11:53:56.842Z,40.49805
2022-08-12T11:55:33.063Z,40.90723
2022-08-12T11:58:14.533Z,40.78125
2022-08-12T12:02:00.471Z,45.03027
2022-08-12T12:03:46.038Z,45.51465
2022-08-12T12:05:45.741Z,44.58496
2022-08-12T12:08:36.771Z,42.80469
2022-08-12T12:09:24.229Z,42.06152
2022-08-12T12:11:23.238Z,43.79102
2022-08-12T12:14:06.210Z,44.99219
2022-08-12T12:15:37.397Z,44.09863
2022-08-12T12:17:23.256Z,46.83105
2022-08-12T12:19:24.168Z,46.13672
2022-08-12T12:21:47.665Z,44.875
2022-08-12T12:24:36.357Z,40.49023
2022-08-12T12:26:38.669Z,40.19531
2022-08-12T12:28:39.644Z,42.0625
2022-08-12T12:30:35.860Z,40.77148
2022-08-12T12:32:35.466Z,41.83789
2022-08-12T12:34:36.999Z,45.37012
2022-08-12T12:36:35.444Z,43.41504
2022-08-12T12:39:26.224Z,42.73633
2022-08-12T12:42:44.468Z,44.02539
2022-08-12T12:43:42.640Z,45.11914
2022-08-12T12:45:26.332Z,42.61035
2022-08-12T12:47:30.350Z,45.30078
2022-08-12T12:49:27.538Z,45.17383
2022-08-12T12:51:49.695Z,43.49805
2022-08-12T12:54:33.660Z,43.23535
2022-08-12T12:56:35.276Z,43.86035
2022-08-12T12:58:33.257Z,42.48828
2022-08-12T13:00:32.482Z,43.86523
2022-08-12T13:02:32.560Z,43.36426
2022-08-12T13:04:37.273Z,45.68262
2022-08-12T13:06:34.468Z,45.82129
2022-08-12T13:09:47.366Z,46.35254
2022-08-12T13:11:53.932Z,44.77832
2022-08-12T13:14:06.734Z,44.28516
2022-08-12T13:15:48.004Z,45.54492
2022-08-12T13:18:02.672Z,45.08887
2022-08-12T13:19:50.256Z,45.86426
2022-08-12T13:21:48.435Z,42.34473
2022-08-12T13:25:09.309Z,43.78516
2022-08-12T13:27:06.841Z,41.67188
2022-08-12T13:29:06.035Z,42.33496
2022-08-12T13:31:05.719Z,42.74414
2022-08-12T13:33:05.846Z,41.14844
2022-08-12T13:35:19.597Z,42.15527
2022-08-12T13:37:11.680Z,40.23535
2022-08-12T13:40:17.124Z,39.18262
2022-08-12T13:42:17.218Z,38.22949
2022-08-12T13:44:17.180Z,38.61719
2022-08-12T13:46:17.125Z,38.86426
2022-08-12T13:48:20.108Z,39.63086
2022-08-12T13:50:17.180Z,37.62793
2022-08-12T13:52:18.532Z,38.5
2022-08-12T13:55:31.347Z,38.35742
2022-08-12T13:57:26.915Z,38.86523
2022-08-12T13:59:26.872Z,38.99512
2022-08-12T14:01:26.636Z,40.75586
2022-08-12T14:03:49.651Z,37.7041
2022-08-12T14:05:38.481Z,40.07422
2022-08-12T14:07:27.801Z,38.15625
2022-08-12T14:10:51.509Z,40.80957
2022-08-12T14:12:55.763Z,37.75391
2022-08-12T14:14:46.899Z,39.0498
2022-08-12T14:16:52.045Z,39.03906
2022-08-12T14:18:49.332Z,42.88867
2022-08-12T14:20:47.902Z,40.35156
2022-08-12T14:22:51.478Z,41.39355
2022-08-12T14:25:55.993Z,41.7207
2022-08-12T14:28:06.405Z,42.20117
2022-08-12T14:30:15.427Z,45.36914
2022-08-12T14:31:56.381Z,42.80469
2022-08-12T14:33:55.389Z,43.87402
2022-08-12T14:35:55.165Z,46.33008
2022-08-12T14:37:59.331Z,46.09961
2022-08-12T14:40:30.806Z,45.2334
2022-08-12T14:42:30.751Z,45.75781
2022-08-12T14:44:57.041Z,46.3623
2022-08-12T14:46:30.686Z,46.89258
2022-08-12T14:48:30.714Z,46.34082
2022-08-12T14:51:01.446Z,46.47168
2022-08-12T14:53:50.606Z,45.32324
2022-08-12T14:58:09.667Z,46.22168
2022-08-12T15:00:10.495Z,46.00488
2022-08-12T15:02:10.759Z,47.7002
2022-08-12T15:04:09.810Z,46.4707
2022-08-12T15:06:39.974Z,45.20508
2022-08-12T15:08:09.962Z,48.67383
2022-08-12T15:11:49.063Z,46.79297
2022-08-12T15:13:41.952Z,47.47461
2022-08-12T15:15:45.679Z,46.69531
2022-08-12T15:17:39.019Z,45.625
2022-08-12T15:20:04.764Z,46.04102
2022-08-12T15:22:36.272Z,46.35254
2022-08-12T15:23:55.296Z,46.2373
2022-08-12T15:26:41.158Z,47.55762
2022-08-12T15:28:39.746Z,45.46582
2022-08-12T15:30:39.328Z,47.96777
2022-08-12T15:32:40.709Z,48.66992
2022-08-12T15:34:39.675Z,49.34375
2022-08-12T15:36:54.459Z,50.92285
2022-08-12T15:38:39.741Z,50.30176
2022-08-12T15:41:49.786Z,50.65625
2022-08-12T15:43:52.205Z,50.80566
2022-08-12T15:45:38.486Z,50.29102
2022-08-12T15:47:50.006Z,51.2373
2022-08-12T15:49:55.198Z,51.14258
2022-08-12T15:51:57.188Z,49.60742
2022-08-12T15:53:38.627Z,47.28613
2022-08-12T15:56:46.465Z,52.13574
2022-08-12T15:58:46.484Z,53.13184
2022-08-12T16:00:52.871Z,52.59766
2022-08-12T16:02:51.181Z,53.25391
2022-08-12T16:04:46.708Z,54.06348
2022-08-12T16:07:11.832Z,55.0293
2022-08-12T16:08:46.484Z,54.56055
2022-08-12T16:11:41.575Z,55.71777
2022-08-12T16:13:44.633Z,56.09961
2022-08-12T16:15:42.500Z,56.29004
2022-08-12T16:18:10.401Z,55.72266
2022-08-12T16:20:02.110Z,56.23047
2022-08-12T16:21:50.834Z,56.75488
2022-08-12T16:23:52.321Z,56.31641
2022-08-12T16:26:02.680Z,53.42188
2022-08-12T16:27:56.962Z,52.28613
2022-08-12T16:29:55.375Z,55.14648
2022-08-12T16:31:55.501Z,53.99805
2022-08-12T16:34:02.757Z,54.23828
2022-08-12T16:35:55.367Z,54.42676
2022-08-12T16:38:05.189Z,56.67285
2022-08-12T16:40:04.701Z,56.17676
2022-08-12T16:42:34.344Z,56.21777
2022-08-12T16:44:35.186Z,57.35645
2022-08-12T16:46:34.561Z,57.07715
2022-08-12T16:48:36.196Z,57.37891
2022-08-12T16:50:33.002Z,57.35938
2022-08-12T16:52:33.182Z,57.84961
2022-08-12T16:54:36.750Z,57.87793
2022-08-12T16:57:36.831Z,57.85156
2022-08-12T16:59:53.735Z,58.16016
2022-08-12T17:01:37.041Z,58.69043
2022-08-12T17:03:37.114Z,58.91309
2022-08-12T17:05:42.645Z,58.9873
2022-08-12T17:07:37.650Z,59.26953
2022-08-12T17:09:41.673Z,59.68848
2022-08-12T17:12:29.630Z,59.48535
2022-08-12T17:14:32.682Z,59.91602
2022-08-12T17:16:30.557Z,60.05664
2022-08-12T17:18:44.123Z,60.15723
2022-08-12T17:20:41.648Z,60.26465
2022-08-12T17:22:30.467Z,60.75
2022-08-12T17:24:30.939Z,60.52539
2022-08-12T17:26:31.252Z,60.16699
2022-08-12T17:27:57.753Z,60.36133
2022-08-12T17:30:00.471Z,59.95313
2022-08-12T17:32:00.026Z,60.14355
2022-08-12T17:33:55.576Z,60.30176
2022-08-12T17:35:50.411Z,60.35449
2022-08-12T17:37:48.518Z,60.59082
2022-08-12T17:40:07.581Z,60.95117
2022-08-12T17:43:51.474Z,61.55566
2022-08-12T17:45:15.613Z,61.36621
2022-08-12T17:47:04.872Z,61.52637
2022-08-12T17:49:19.113Z,62.08984
2022-08-12T17:51:08.382Z,62.68555
2022-08-12T17:53:04.088Z,62.49219
2022-08-12T17:55:04.726Z,62.60352
2022-08-12T17:58:39.034Z,62.72852
2022-08-12T18:00:43.038Z,62.53906
2022-08-12T18:02:41.776Z,62.7666
2022-08-12T18:05:04.682Z,63.09277
2022-08-12T18:06:49.332Z,63.05957
2022-08-12T18:08:41.967Z,62.93359
2022-08-12T18:10:43.229Z,62.96582
2022-08-12T18:13:42.990Z,63.32129
2022-08-12T18:16:04.525Z,63.57422
2022-08-12T18:17:39.680Z,63.46094
2022-08-12T18:20:04.520Z,63.48926
2022-08-12T18:22:01.028Z,63.50098
2022-08-12T18:23:46.829Z,63.57617
2022-08-12T18:26:13.618Z,63.31836
2022-08-12T18:29:08.745Z,63.5293
2022-08-12T18:31:08.514Z,63.62598
2022-08-12T18:33:12.295Z,63.89355
2022-08-12T18:35:11.389Z,63.87793
2022-08-12T18:37:26.753Z,63.97266
2022-08-12T18:39:09.441Z,63.85352
2022-08-12T18:41:10.400Z,64.02832
2022-08-12T18:43:38.852Z,64.07617
2022-08-12T18:45:46.735Z,64.04395
2022-08-12T18:47:47.045Z,63.87012
2022-08-12T18:49:39.871Z,63.75098
2022-08-12T18:51:45.864Z,64.12012
2022-08-12T18:54:05.899Z,63.53027
2022-08-12T18:55:38.014Z,63.50977
2022-08-12T18:57:45.520Z,63.79102
2022-08-12T19:00:00.600Z,64.0918
2022-08-12T19:02:11.819Z,64.12207
2022-08-12T19:03:40.421Z,64.2959
2022-08-12T19:05:52.813Z,63.70313
2022-08-12T19:07:50.322Z,64.01563
2022-08-12T19:09:58.131Z,64.16309
2022-08-12T19:11:36.941Z,63.69629
2022-08-12T19:14:30.994Z,60.96484
2022-08-12T19:16:30.945Z,61.70508
2022-08-12T19:18:32.394Z,60.23145
2022-08-12T19:20:31.045Z,59.73633
2022-08-12T19:22:31.091Z,59.64453
2022-08-12T19:24:30.988Z,59.36426
2022-08-12T19:26:31.596Z,59.3125
2022-08-12T19:29:44.598Z,60.16113
2022-08-12T19:31:57.078Z,59.23145
2022-08-12T19:34:01.041Z,58.38086
2022-08-12T19:36:03.640Z,58.06445
2022-08-12T19:38:03.382Z,59.8125
2022-08-12T19:40:07.649Z,60.25195
2022-08-12T19:41:56.158Z,61.32031
2022-08-12T19:45:12.701Z,61.52246
2022-08-12T19:47:16.466Z,61.52539
2022-08-12T19:49:10.030Z,61.80469
2022-08-12T19:51:22.498Z,61.18848
2022-08-12T19:53:09.722Z,61.41406
2022-08-12T19:55:21.425Z,61.63281
2022-08-12T19:57:10.151Z,61.2998
2022-08-12T20:00:03.270Z,61.27832
2022-08-12T20:02:01.795Z,61.16016
2022-08-12T20:03:41.579Z,62.0957
2022-08-12T20:06:04.259Z,62.02832
2022-08-12T20:07:56.724Z,61.88965
2022-08-12T20:09:40.030Z,62.55469
2022-08-12T20:12:10.669Z,62.78906
2022-08-12T20:13:38.545Z,62.78223
2022-08-12T20:14:50.131Z,62.79102
2022-08-12T20:16:58.009Z,62.92578
2022-08-12T20:18:58.166Z,62.89648
2022-08-12T20:20:50.291Z,62.57031
2022-08-12T20:22:50.358Z,62.82715
2022-08-12T20:24:56.559Z,62.91895
2022-08-12T20:26:51.753Z,62.80762
2022-08-12T20:28:50.292Z,62.65527
2022-08-12T20:29:55.281Z,62.76758
2022-08-12T20:31:55.271Z,62.64258
2022-08-12T20:33:57.040Z,62.15039
2022-08-12T20:36:07.164Z,63.46094
2022-08-12T20:38:06.833Z,64.09766
2022-08-12T20:40:02.891Z,64.79004
2022-08-12T20:41:55.237Z,63.45996
2022-08-12T20:43:55.323Z,64.12109
2022-08-12T20:45:45.094Z,64.13867
2022-08-12T20:47:46.425Z,63.66211
2022-08-12T20:49:33.931Z,63.40527
2022-08-12T20:51:52.798Z,63.4082
2022-08-12T20:53:53.792Z,63.5918
2022-08-12T20:55:44.368Z,63.76172
2022-08-12T20:58:02.353Z,63.94141
2022-08-12T21:00:44.405Z,63.64941
2022-08-12T21:02:45.223Z,63.87305
2022-08-12T21:04:45.562Z,63.92969
2022-08-12T21:06:44.130Z,63.69922
2022-08-12T21:08:44.206Z,63.46875
2022-08-12T21:10:51.383Z,64.3418
2022-08-12T21:12:44.401Z,64.68848
2022-08-12T21:16:03.347Z,64.19727
2022-08-12T21:18:27.028Z,63.79004
2022-08-12T21:20:03.094Z,64.34473
2022-08-12T21:22:05.170Z,64.2998
2022-08-12T21:24:02.984Z,64.45801
2022-08-12T21:26:03.356Z,64.35449
2022-08-12T21:28:03.517Z,64.08789
2022-08-12T21:32:38.351Z,64.25293
2022-08-12T21:33:17.183Z,64.07813
2022-08-12T21:35:19.533Z,64.47754
2022-08-12T21:37:27.021Z,64.85059
2022-08-12T21:39:21.792Z,64.89453
2022-08-12T21:41:16.314Z,64.93164
2022-08-12T21:43:15.590Z,65.06152
2022-08-12T21:46:00.833Z,65.55176
2022-08-12T21:47:46.569Z,65.24316
2022-08-12T21:50:02.170Z,65.43457
2022-08-12T21:51:50.611Z,65.42969
2022-08-12T21:54:06.568Z,65.62891
2022-08-12T21:55:43.621Z,65.6748
2022-08-12T21:58:02.534Z,65.24707
2022-08-12T21:59:43.933Z,65.36816
2022-08-12T22:01:23.359Z,65.375
2022-08-12T22:04:02.625Z,65.82422
2022-08-12T22:05:24.470Z,65.63086
2022-08-12T22:07:25.481Z,65.98145
2022-08-12T22:09:22.990Z,66.2959
2022-08-12T22:11:41.285Z,66.21094
2022-08-12T22:14:02.797Z,66.16309
2022-08-12T22:16:47.224Z,65.98535
2022-08-12T22:18:37.288Z,66.20215
2022-08-12T22:20:37.300Z,66.00488
2022-08-12T22:22:37.459Z,66.26758
2022-08-12T22:24:38.522Z,66.09668
2022-08-12T22:26:38.204Z,66.12012
2022-08-12T22:28:39.361Z,66.20801
2022-08-12T22:31:55.895Z,66.56445
2022-08-12T22:34:00.303Z,66.58594
2022-08-12T22:36:00.092Z,67.15625
2022-08-12T22:37:56.218Z,67.42773
2022-08-12T22:39:56.107Z,67.50684
2022-08-12T22:41:58.140Z,67.28613
2022-08-12T22:44:01.781Z,67.03125
2022-08-12T22:46:38.062Z,67.05957
2022-08-12T22:48:50.447Z,67.02734
2022-08-12T22:50:38.082Z,66.59961
2022-08-12T22:52:38.694Z,67.2334
2022-08-12T22:55:00.296Z,67.17871
2022-08-12T22:56:37.939Z,67.49414
2022-08-12T22:58:41.696Z,68.13379
2022-08-12T23:02:15.819Z,67.63965
2022-08-12T23:04:27.808Z,67.72266
2022-08-12T23:06:16.598Z,67.7334
2022-08-12T23:08:18.146Z,67.49316
2022-08-12T23:10:17.906Z,67.22559
2022-08-12T23:12:25.360Z,67.44824
2022-08-12T23:14:15.801Z,67.67578
2022-08-12T23:17:07.556Z,67.59082
2022-08-12T23:19:18.353Z,67.89648
2022-08-12T23:21:13.667Z,67.79102
2022-08-12T23:23:09.421Z,67.41406
2022-08-12T23:25:05.209Z,67.29492
2022-08-12T23:27:06.273Z,67.71777
2022-08-12T23:29:25.738Z,67.52539
2022-08-12T23:32:37.281Z,67.32617
2022-08-12T23:34:32.262Z,67.57422
2022-08-12T23:36:40.589Z,67.44727
2022-08-12T23:38:33.133Z,67.5957
2022-08-12T23:40:32.156Z,67.98438
2022-08-12T23:42:31.853Z,68.07031
2022-08-12T23:44:33.824Z,68.17285
2022-08-12T23:47:05.784Z,68.07129
2022-08-12T23:49:15.164Z,68.45508
2022-08-12T23:51:21.877Z,68.27441
2022-08-12T23:53:17.236Z,68.27148
2022-08-12T23:55:23.295Z,68.44434
2022-08-12T23:57:11.390Z,68.89746
2022-08-12T23:59:05.157Z,69.10938
