createdAt,value
2023-05-09T00:01:35.457Z,16.50
2023-05-09T00:04:04.358Z,16.50
2023-05-09T00:06:33.662Z,16.60
2023-05-09T00:09:05.265Z,16.60
2023-05-09T00:11:34.207Z,16.50
2023-05-09T00:14:03.929Z,16.50
2023-05-09T00:16:34.310Z,16.50
2023-05-09T00:19:03.452Z,16.50
2023-05-09T00:21:32.229Z,16.40
2023-05-09T00:24:01.434Z,16.40
2023-05-09T00:26:31.640Z,16.50
2023-05-09T00:29:00.454Z,16.50
2023-05-09T00:31:29.618Z,16.60
2023-05-09T00:33:59.893Z,16.60
2023-05-09T00:36:28.737Z,16.50
2023-05-09T00:38:57.472Z,16.50
2023-05-09T00:41:26.779Z,16.50
2023-05-09T00:43:55.682Z,16.60
2023-05-09T00:46:25.356Z,16.60
2023-05-09T00:48:54.543Z,16.70
2023-05-09T00:51:25.851Z,16.70
2023-05-09T00:53:55.276Z,16.70
2023-05-09T00:56:24.168Z,16.60
2023-05-09T00:58:53.711Z,16.60
2023-05-09T01:01:23.014Z,16.50
2023-05-09T01:03:52.777Z,16.40
2023-05-09T01:06:39.850Z,16.40
2023-05-09T01:09:17.164Z,16.40
2023-05-09T01:11:58.408Z,16.40
2023-05-09T01:14:46.451Z,16.50
2023-05-09T01:17:25.940Z,16.50
2023-05-09T01:20:01.218Z,16.50
2023-05-09T01:22:36.159Z,16.50
2023-05-09T01:25:37.671Z,16.40
2023-05-09T01:28:16.523Z,16.50
2023-05-09T01:30:48.590Z,16.50
2023-05-09T01:33:20.337Z,16.50
2023-05-09T01:35:53.722Z,16.50
2023-05-09T01:38:26.543Z,16.40
2023-05-09T01:40:58.421Z,16.40
2023-05-09T01:43:30.910Z,16.30
2023-05-09T01:46:00.928Z,16.30
2023-05-09T01:48:32.584Z,16.40
2023-05-09T01:51:03.774Z,16.40
2023-05-09T01:53:33.811Z,16.40
2023-05-09T01:56:04.552Z,16.40
2023-05-09T01:58:34.702Z,16.40
2023-05-09T02:01:06.622Z,16.20
2023-05-09T02:03:37.841Z,16.30
2023-05-09T02:06:08.199Z,16.30
2023-05-09T02:08:37.179Z,16.30
2023-05-09T02:11:06.241Z,16.20
2023-05-09T02:13:37.399Z,16.20
2023-05-09T02:16:09.296Z,16.30
2023-05-09T02:18:38.450Z,16.30
2023-05-09T02:21:08.115Z,16.30
2023-05-09T02:23:37.184Z,16.40
2023-05-09T02:26:06.216Z,16.30
2023-05-09T02:28:36.002Z,16.20
2023-05-09T02:31:09.342Z,16.10
2023-05-09T02:33:39.235Z,16.10
2023-05-09T02:36:09.707Z,16.20
2023-05-09T02:38:38.581Z,16.20
2023-05-09T02:41:07.567Z,16.20
2023-05-09T02:43:36.333Z,16.10
2023-05-09T02:46:05.334Z,16.10
2023-05-09T02:48:36.737Z,16.20
2023-05-09T02:51:05.694Z,16.20
2023-05-09T02:53:34.516Z,16.30
2023-05-09T02:56:03.979Z,16.30
2023-05-09T02:58:32.746Z,16.30
2023-05-09T03:01:01.711Z,16.40
2023-05-09T03:03:34.117Z,16.30
2023-05-09T03:06:06.923Z,16.30
2023-05-09T03:08:35.924Z,16.20
2023-05-09T03:11:05.850Z,16.20
2023-05-09T03:13:35.127Z,16.30
2023-05-09T03:16:04.162Z,16.20
2023-05-09T03:18:32.995Z,16.30
2023-05-09T03:21:02.745Z,16.30
2023-05-09T03:23:34.123Z,16.30
2023-05-09T03:26:03.184Z,16.30
2023-05-09T03:28:32.306Z,16.40
2023-05-09T03:31:04.847Z,16.20
2023-05-09T03:33:33.956Z,16.20
2023-05-09T03:36:04.020Z,16.30
2023-05-09T03:38:34.494Z,16.30
2023-05-09T03:41:04.058Z,16.30
2023-05-09T03:43:32.995Z,16.40
2023-05-09T03:46:01.720Z,16.50
2023-05-09T03:48:30.647Z,16.50
2023-05-09T03:50:59.588Z,16.40
2023-05-09T03:53:30.321Z,16.40
2023-05-09T03:56:00.458Z,16.30
2023-05-09T03:58:31.461Z,16.20
2023-05-09T04:01:00.701Z,16.20
2023-05-09T04:03:29.780Z,16.20
2023-05-09T04:05:58.632Z,16.30
2023-05-09T04:08:34.949Z,16.40
2023-05-09T04:11:07.380Z,16.40
2023-05-09T04:13:38.082Z,16.40
2023-05-09T04:16:15.054Z,16.40
2023-05-09T04:18:44.195Z,16.50
2023-05-09T04:21:13.168Z,16.50
2023-05-09T04:23:44.068Z,16.40
2023-05-09T04:26:18.078Z,16.40
2023-05-09T04:28:50.042Z,16.50
2023-05-09T04:31:20.528Z,16.60
2023-05-09T04:33:52.651Z,16.60
2023-05-09T04:36:23.158Z,16.60
2023-05-09T04:38:52.230Z,16.70
2023-05-09T04:41:27.737Z,16.60
2023-05-09T04:43:56.702Z,16.60
2023-05-09T04:46:27.816Z,16.60
2023-05-09T04:48:57.309Z,16.60
2023-05-09T04:51:26.151Z,16.70
2023-05-09T04:53:55.048Z,16.80
2023-05-09T04:56:30.658Z,16.70
2023-05-09T04:59:01.090Z,16.70
2023-05-09T05:01:31.090Z,16.80
2023-05-09T05:04:01.037Z,16.60
2023-05-09T05:06:32.957Z,16.70
2023-05-09T05:09:02.437Z,16.70
2023-05-09T05:11:32.603Z,16.70
2023-05-09T05:14:01.369Z,16.80
2023-05-09T05:16:30.240Z,16.70
2023-05-09T05:18:59.594Z,16.80
2023-05-09T05:21:28.721Z,16.80
2023-05-09T05:23:57.587Z,16.60
2023-05-09T05:26:26.815Z,16.60
2023-05-09T05:28:57.303Z,16.60
2023-05-09T05:31:27.274Z,16.30
2023-05-09T05:33:56.209Z,16.30
2023-05-09T05:36:25.291Z,16.40
2023-05-09T05:38:54.123Z,16.30
2023-05-09T05:41:23.471Z,16.30
2023-05-09T05:43:54.328Z,16.20
2023-05-09T05:46:25.175Z,16.30
2023-05-09T05:48:54.625Z,16.40
2023-05-09T05:51:25.687Z,16.40
2023-05-09T05:53:55.463Z,16.40
2023-05-09T05:56:25.091Z,16.50
2023-05-09T05:58:55.209Z,16.50
2023-05-09T06:01:26.386Z,16.60
2023-05-09T06:03:56.094Z,16.70
2023-05-09T06:06:28.926Z,16.90
2023-05-09T06:08:58.525Z,16.90
2023-05-09T06:11:27.257Z,16.90
2023-05-09T06:13:56.046Z,17.10
2023-05-09T06:16:29.835Z,17.00
2023-05-09T06:18:58.783Z,17.10
2023-05-09T06:21:28.160Z,17.20
2023-05-09T06:24:09.818Z,17.20
2023-05-09T06:26:41.294Z,17.20
2023-05-09T06:29:10.810Z,17.20
2023-05-09T06:31:41.109Z,17.20
2023-05-09T06:34:10.333Z,17.20
2023-05-09T06:36:39.294Z,17.10
2023-05-09T06:39:08.125Z,17.30
2023-05-09T06:41:37.064Z,17.30
2023-05-09T06:44:06.301Z,17.20
2023-05-09T06:46:35.474Z,17.30
2023-05-09T06:49:06.052Z,17.40
2023-05-09T06:51:34.992Z,17.40
2023-05-09T06:54:03.882Z,17.30
2023-05-09T06:56:32.881Z,17.30
2023-05-09T06:59:01.637Z,17.10
2023-05-09T07:01:30.760Z,17.10
2023-05-09T07:03:59.827Z,17.20
2023-05-09T07:06:30.357Z,17.30
2023-05-09T07:08:59.382Z,17.50
2023-05-09T07:11:28.120Z,17.50
2023-05-09T07:13:56.992Z,17.50
2023-05-09T07:16:25.818Z,17.50
2023-05-09T07:18:54.843Z,17.60
2023-05-09T07:21:23.697Z,17.60
2023-05-09T07:23:54.059Z,17.70
2023-05-09T07:26:23.117Z,17.50
2023-05-09T07:28:52.034Z,17.50
2023-05-09T07:31:21.090Z,17.50
2023-05-09T07:33:50.092Z,17.50
2023-05-09T07:36:19.137Z,17.50
2023-05-09T07:38:50.552Z,17.50
2023-05-09T07:41:20.914Z,17.50
2023-05-09T07:43:49.775Z,17.50
2023-05-09T07:46:18.643Z,17.40
2023-05-09T07:48:47.652Z,17.30
2023-05-09T07:51:16.547Z,17.20
2023-05-09T07:53:45.580Z,17.20
2023-05-09T07:56:14.724Z,17.30
2023-05-09T07:58:45.043Z,17.40
2023-05-09T08:01:14.081Z,17.50
2023-05-09T08:03:43.189Z,17.50
2023-05-09T08:06:12.518Z,17.40
2023-05-09T08:08:41.360Z,17.40
2023-05-09T08:11:10.268Z,17.40
2023-05-09T08:13:39.234Z,17.50
2023-05-09T08:16:09.551Z,17.50
2023-05-09T08:18:38.545Z,17.50
2023-05-09T08:21:07.729Z,17.50
2023-05-09T08:23:36.683Z,17.50
2023-05-09T08:26:05.520Z,17.50
2023-05-09T08:28:34.352Z,17.50
2023-05-09T08:31:03.504Z,17.60
2023-05-09T08:33:33.897Z,17.80
2023-05-09T08:36:03.193Z,17.90
2023-05-09T08:38:32.115Z,17.90
2023-05-09T08:41:04.305Z,17.90
2023-05-09T08:43:35.081Z,17.70
2023-05-09T08:46:08.650Z,17.60
2023-05-09T08:48:39.437Z,17.70
2023-05-09T08:51:09.919Z,17.70
2023-05-09T08:53:39.371Z,17.70
2023-05-09T08:56:08.844Z,17.60
2023-05-09T08:58:38.142Z,17.80
2023-05-09T09:01:07.979Z,17.80
2023-05-09T09:03:45.808Z,17.70
2023-05-09T09:06:15.718Z,17.50
2023-05-09T09:08:47.005Z,17.60
2023-05-09T09:11:17.251Z,17.40
2023-05-09T09:13:47.560Z,17.50
2023-05-09T09:16:21.322Z,17.50
2023-05-09T09:18:53.913Z,17.70
2023-05-09T09:21:23.609Z,17.70
2023-05-09T09:23:55.606Z,17.80
2023-05-09T09:26:25.029Z,17.80
2023-05-09T09:28:54.383Z,17.80
2023-05-09T09:31:25.046Z,18.00
2023-05-09T09:34:01.290Z,18.00
2023-05-09T09:36:32.409Z,18.10
2023-05-09T09:39:04.313Z,18.10
2023-05-09T09:41:33.891Z,18.20
2023-05-09T09:44:09.312Z,18.10
2023-05-09T09:46:48.499Z,17.90
2023-05-09T09:49:20.041Z,17.60
2023-05-09T09:51:52.234Z,17.60
2023-05-09T09:54:22.056Z,17.50
2023-05-09T09:56:54.336Z,17.60
2023-05-09T09:59:25.014Z,17.80
2023-05-09T10:01:59.376Z,17.90
2023-05-09T10:04:31.973Z,18.10
2023-05-09T10:07:03.485Z,18.10
2023-05-09T10:09:32.982Z,17.90
2023-05-09T10:12:05.201Z,17.90
2023-05-09T10:14:36.541Z,17.90
2023-05-09T10:17:06.427Z,17.90
2023-05-09T10:19:39.230Z,17.90
2023-05-09T10:22:11.460Z,18.10
2023-05-09T10:24:44.544Z,18.20
2023-05-09T10:27:14.196Z,18.30
2023-05-09T10:29:47.548Z,18.30
2023-05-09T10:32:20.622Z,18.20
2023-05-09T10:34:54.199Z,18.10
2023-05-09T10:37:24.481Z,18.10
2023-05-09T10:39:55.551Z,18.10
2023-05-09T10:42:25.979Z,18.10
2023-05-09T10:44:55.438Z,18.10
2023-05-09T10:47:29.008Z,18.20
2023-05-09T10:49:59.744Z,18.10
2023-05-09T10:52:33.459Z,17.80
2023-05-09T10:55:03.807Z,17.80
2023-05-09T10:57:33.408Z,17.70
2023-05-09T11:00:02.308Z,17.70
2023-05-09T11:02:32.799Z,17.70
2023-05-09T11:05:19.166Z,17.60
2023-05-09T11:07:48.220Z,17.70
2023-05-09T11:10:18.729Z,17.70
2023-05-09T11:12:58.578Z,17.60
2023-05-09T11:15:28.079Z,17.60
2023-05-09T11:18:08.033Z,17.70
2023-05-09T11:20:44.678Z,17.80
2023-05-09T11:23:15.813Z,17.80
2023-05-09T11:25:47.991Z,17.90
2023-05-09T11:28:29.003Z,17.90
2023-05-09T11:31:11.340Z,17.90
2023-05-09T11:33:41.843Z,17.80
2023-05-09T11:36:20.059Z,17.80
2023-05-09T11:38:49.683Z,17.80
2023-05-09T11:41:18.972Z,17.80
2023-05-09T11:43:47.826Z,17.70
2023-05-09T11:46:16.696Z,17.60
2023-05-09T11:48:45.609Z,17.70
2023-05-09T11:51:20.192Z,17.70
2023-05-09T11:53:54.184Z,17.70
2023-05-09T11:56:24.229Z,17.70
2023-05-09T11:58:54.004Z,17.70
2023-05-09T12:01:24.320Z,17.40
2023-05-09T12:03:53.512Z,17.40
2023-05-09T12:06:24.700Z,17.40
2023-05-09T12:08:54.028Z,17.50
2023-05-09T12:11:23.961Z,17.40
2023-05-09T12:13:53.760Z,17.20
2023-05-09T12:16:23.013Z,17.20
2023-05-09T12:18:53.654Z,17.00
2023-05-09T12:21:23.890Z,17.10
2023-05-09T12:23:57.618Z,16.90
2023-05-09T12:26:27.127Z,16.80
2023-05-09T12:28:56.519Z,16.80
2023-05-09T12:31:25.750Z,16.80
2023-05-09T12:33:54.672Z,16.80
2023-05-09T12:36:26.061Z,16.90
2023-05-09T12:38:55.588Z,16.90
2023-05-09T12:43:57.064Z,16.70
2023-05-09T12:46:28.634Z,16.80
2023-05-09T12:48:57.569Z,16.90
2023-05-09T12:51:27.901Z,16.90
2023-05-09T12:54:03.710Z,16.90
2023-05-09T12:56:35.869Z,16.80
2023-05-09T12:59:04.670Z,16.80
2023-05-09T13:01:33.373Z,16.90
2023-05-09T13:04:04.925Z,16.90
2023-05-09T13:06:35.816Z,16.70
2023-05-09T13:09:06.695Z,16.60
2023-05-09T13:11:37.767Z,16.50
2023-05-09T13:14:11.358Z,16.60
2023-05-09T13:16:40.916Z,16.60
2023-05-09T13:19:09.929Z,16.70
2023-05-09T13:21:40.290Z,16.60
2023-05-09T13:24:09.400Z,16.60
2023-05-09T13:26:38.353Z,16.50
2023-05-09T13:29:08.122Z,16.60
2023-05-09T13:31:37.073Z,16.60
2023-05-09T13:34:05.927Z,16.60
2023-05-09T13:36:34.720Z,16.80
2023-05-09T13:39:05.001Z,16.80
2023-05-09T13:41:35.292Z,16.70
2023-05-09T13:44:06.314Z,16.70
2023-05-09T13:46:35.300Z,16.70
2023-05-09T13:49:04.524Z,16.50
2023-05-09T13:51:33.708Z,16.60
2023-05-09T13:54:02.489Z,16.60
2023-05-09T13:56:32.914Z,16.60
2023-05-09T13:59:01.837Z,16.80
2023-05-09T14:01:31.079Z,16.70
2023-05-09T14:04:00.157Z,16.70
2023-05-09T14:06:30.349Z,16.60
2023-05-09T14:09:00.220Z,16.60
2023-05-09T14:11:28.955Z,16.50
2023-05-09T14:13:59.295Z,16.30
2023-05-09T14:16:28.367Z,16.30
2023-05-09T14:18:57.728Z,16.30
2023-05-09T14:21:27.200Z,16.30
2023-05-09T14:23:56.037Z,16.30
2023-05-09T14:26:26.663Z,16.40
2023-05-09T14:28:55.865Z,16.40
2023-05-09T14:31:26.113Z,16.20
2023-05-09T14:33:55.146Z,16.10
2023-05-09T14:36:24.063Z,16.10
2023-05-09T14:38:52.791Z,16.20
2023-05-09T14:41:22.245Z,16.10
2023-05-09T14:43:52.391Z,16.10
2023-05-09T14:46:21.395Z,15.90
2023-05-09T14:48:52.054Z,15.80
2023-05-09T14:51:21.097Z,15.90
2023-05-09T14:53:49.996Z,15.80
2023-05-09T14:56:18.791Z,15.80
2023-05-09T14:58:47.875Z,15.60
2023-05-09T15:01:17.091Z,15.70
2023-05-09T15:03:48.037Z,15.60
2023-05-09T15:06:18.416Z,15.70
2023-05-09T15:08:50.623Z,15.80
2023-05-09T15:11:19.820Z,15.80
2023-05-09T15:13:48.434Z,15.80
2023-05-09T15:16:17.344Z,15.90
2023-05-09T15:18:46.190Z,15.90
2023-05-09T15:21:14.993Z,15.80
2023-05-09T15:23:45.790Z,15.80
2023-05-09T15:26:14.922Z,15.80
2023-05-09T15:28:45.429Z,15.90
2023-05-09T15:31:14.479Z,15.90
2023-05-09T15:33:43.446Z,15.90
2023-05-09T15:36:12.803Z,15.90
2023-05-09T15:38:41.690Z,15.90
2023-05-09T15:41:11.977Z,16.00
2023-05-09T15:43:40.726Z,15.90
2023-05-09T15:46:09.785Z,15.90
2023-05-09T15:48:38.628Z,15.90
2023-05-09T15:51:08.803Z,15.90
2023-05-09T15:53:37.670Z,15.90
2023-05-09T15:56:07.017Z,16.00
2023-05-09T15:58:37.693Z,16.00
2023-05-09T16:01:08.093Z,16.00
2023-05-09T16:03:37.523Z,16.10
2023-05-09T16:06:07.077Z,16.10
2023-05-09T16:08:35.934Z,16.20
2023-05-09T16:11:05.546Z,16.20
2023-05-09T16:13:36.104Z,16.20
2023-05-09T16:16:07.319Z,16.20
2023-05-09T16:18:36.464Z,16.20
2023-05-09T16:21:05.833Z,16.30
2023-05-09T16:23:34.641Z,16.30
2023-05-09T16:26:03.672Z,16.30
2023-05-09T16:28:32.464Z,16.40
2023-05-09T16:31:04.783Z,16.30
2023-05-09T16:33:35.794Z,16.40
2023-05-09T16:36:04.783Z,16.40
2023-05-09T16:38:33.813Z,16.40
2023-05-09T16:41:02.523Z,16.40
2023-05-09T16:43:31.891Z,16.40
2023-05-09T16:46:00.762Z,16.30
2023-05-09T16:48:29.623Z,16.40
2023-05-09T16:50:59.754Z,16.40
2023-05-09T16:53:28.663Z,16.40
2023-05-09T16:55:57.524Z,16.30
2023-05-09T16:58:26.386Z,16.30
2023-05-09T17:00:55.474Z,16.40
2023-05-09T17:03:24.332Z,16.50
2023-05-09T17:05:53.318Z,16.50
2023-05-09T17:08:23.682Z,16.60
2023-05-09T17:10:52.558Z,16.50
2023-05-09T17:13:21.431Z,16.70
2023-05-09T17:15:52.646Z,16.70
2023-05-09T17:18:33.167Z,16.70
2023-05-09T17:21:05.457Z,16.80
2023-05-09T17:23:35.841Z,16.80
2023-05-09T17:26:05.168Z,16.90
2023-05-09T17:28:34.317Z,16.90
2023-05-09T17:31:03.544Z,16.80
2023-05-09T17:33:32.337Z,16.90
2023-05-09T17:36:01.615Z,16.90
2023-05-09T17:38:31.259Z,16.90
2023-05-09T17:41:01.512Z,16.90
2023-05-09T17:43:30.949Z,16.90
2023-05-09T17:46:00.002Z,16.90
2023-05-09T17:48:29.292Z,16.80
2023-05-09T17:50:58.159Z,16.90
2023-05-09T17:53:27.325Z,16.90
2023-05-09T17:55:58.096Z,17.00
2023-05-09T17:58:28.332Z,17.00
2023-05-09T18:00:58.876Z,17.00
2023-05-09T18:03:28.922Z,17.00
2023-05-09T18:05:57.850Z,17.00
2023-05-09T18:08:26.852Z,17.00
2023-05-09T18:10:55.670Z,17.00
2023-05-09T18:13:24.796Z,17.00
2023-05-09T18:15:59.450Z,16.90
2023-05-09T18:18:28.917Z,16.90
2023-05-09T18:20:57.897Z,16.90
2023-05-09T18:23:27.349Z,16.80
2023-05-09T18:25:56.800Z,16.80
2023-05-09T18:28:27.444Z,16.80
2023-05-09T18:31:00.445Z,16.80
2023-05-09T18:33:30.104Z,16.70
2023-05-09T18:35:58.848Z,16.70
2023-05-09T18:38:27.927Z,16.70
2023-05-09T18:40:56.883Z,16.70
2023-05-09T18:43:25.900Z,16.70
2023-05-09T18:45:55.045Z,16.60
2023-05-09T18:48:25.733Z,16.60
2023-05-09T18:50:54.626Z,16.60
2023-05-09T18:53:26.649Z,16.60
2023-05-09T18:55:56.196Z,16.60
2023-05-09T18:58:25.766Z,16.60
2023-05-09T19:00:54.937Z,16.50
2023-05-09T19:03:25.407Z,16.50
2023-05-09T19:05:54.208Z,16.40
2023-05-09T19:08:23.247Z,16.30
2023-05-09T19:10:52.361Z,16.30
2023-05-09T19:13:21.605Z,16.40
2023-05-09T19:15:50.586Z,16.40
2023-05-09T19:18:19.975Z,16.40
2023-05-09T19:20:50.593Z,16.30
2023-05-09T19:23:20.500Z,16.40
2023-05-09T19:25:50.195Z,16.40
2023-05-09T19:28:19.927Z,16.40
2023-05-09T19:30:48.956Z,16.40
2023-05-09T19:33:20.091Z,16.40
2023-05-09T19:35:50.664Z,16.40
2023-05-09T19:38:19.708Z,16.40
2023-05-09T19:40:48.734Z,16.40
2023-05-09T19:43:18.020Z,16.40
2023-05-09T19:45:47.148Z,16.30
2023-05-09T19:48:16.105Z,16.20
2023-05-09T19:50:46.386Z,16.20
2023-05-09T19:53:16.594Z,16.20
2023-05-09T19:55:47.019Z,16.10
2023-05-09T19:58:17.769Z,16.00
2023-05-09T20:00:47.780Z,16.00
2023-05-09T20:03:16.991Z,16.00
2023-05-09T20:05:46.203Z,16.10
2023-05-09T20:08:16.417Z,16.00
2023-05-09T20:10:45.536Z,16.10
2023-05-09T20:13:14.733Z,16.10
2023-05-09T20:15:44.059Z,16.00
2023-05-09T20:18:18.990Z,16.00
2023-05-09T20:20:48.109Z,16.00
2023-05-09T20:23:18.640Z,16.00
2023-05-09T20:25:47.480Z,16.00
2023-05-09T20:28:20.316Z,15.90
2023-05-09T20:30:49.386Z,15.90
2023-05-09T20:33:19.040Z,16.00
2023-05-09T20:35:49.251Z,16.10
2023-05-09T20:38:19.684Z,16.00
2023-05-09T20:40:48.926Z,16.00
2023-05-09T20:43:18.023Z,16.00
2023-05-09T20:45:47.144Z,16.00
2023-05-09T20:48:16.204Z,15.80
2023-05-09T20:50:45.113Z,15.90
2023-05-09T20:53:14.265Z,15.90
2023-05-09T20:55:44.577Z,15.90
2023-05-09T20:58:14.823Z,15.90
2023-05-09T21:00:46.790Z,15.90
2023-05-09T21:03:16.009Z,15.90
2023-05-09T21:05:45.061Z,15.80
2023-05-09T21:08:13.956Z,15.70
2023-05-09T21:10:44.204Z,15.70
2023-05-09T21:13:13.079Z,15.70
2023-05-09T21:15:42.130Z,15.70
2023-05-09T21:18:11.207Z,15.60
2023-05-09T21:20:40.121Z,15.60
2023-05-09T21:23:09.390Z,15.60
2023-05-09T21:25:38.229Z,15.60
2023-05-09T21:28:09.172Z,15.50
2023-05-09T21:30:38.191Z,15.50
2023-05-09T21:33:07.570Z,15.60
2023-05-09T21:35:36.482Z,15.60
2023-05-09T21:38:05.348Z,15.70
2023-05-09T21:40:34.467Z,15.60
2023-05-09T21:43:03.906Z,15.60
2023-05-09T21:45:34.426Z,15.80
2023-05-09T21:48:03.468Z,15.80
2023-05-09T21:50:32.254Z,15.80
2023-05-09T21:53:01.574Z,15.80
2023-05-09T21:55:30.502Z,15.80
2023-05-09T21:57:59.327Z,15.80
2023-05-09T22:00:28.160Z,15.60
2023-05-09T22:03:00.305Z,15.70
2023-05-09T22:05:29.133Z,15.60
2023-05-09T22:07:57.934Z,15.70
2023-05-09T22:10:26.672Z,15.70
2023-05-09T22:12:55.538Z,15.70
2023-05-09T22:15:24.729Z,15.70
2023-05-09T22:17:53.727Z,15.70
2023-05-09T22:20:24.138Z,15.70
2023-05-09T22:22:53.121Z,15.70
2023-05-09T22:25:22.310Z,15.70
2023-05-09T22:27:51.356Z,15.70
2023-05-09T22:30:20.357Z,15.60
2023-05-09T22:32:49.303Z,15.60
2023-05-09T22:35:18.073Z,15.60
2023-05-09T22:37:48.148Z,15.50
2023-05-09T22:40:17.180Z,15.40
2023-05-09T22:42:46.052Z,15.40
2023-05-09T22:45:14.892Z,15.40
2023-05-09T22:47:44.524Z,15.40
2023-05-09T22:50:13.972Z,15.40
2023-05-09T22:52:42.945Z,15.30
2023-05-09T22:55:13.438Z,15.20
2023-05-09T22:57:42.705Z,15.10
2023-05-09T23:00:12.470Z,15.10
2023-05-09T23:02:41.482Z,15.00
2023-05-09T23:05:10.932Z,15.00
2023-05-09T23:07:39.887Z,15.00
2023-05-09T23:10:09.495Z,15.00
2023-05-09T23:12:39.636Z,15.00
2023-05-09T23:15:09.696Z,15.00
2023-05-09T23:17:38.682Z,15.00
2023-05-09T23:20:08.759Z,15.00
2023-05-09T23:22:37.736Z,15.00
2023-05-09T23:25:08.248Z,15.00
2023-05-09T23:27:37.204Z,14.80
2023-05-09T23:30:09.463Z,14.80
2023-05-09T23:32:38.482Z,14.80
2023-05-09T23:35:08.216Z,14.90
2023-05-09T23:37:37.070Z,14.90
2023-05-09T23:40:06.579Z,15.00
2023-05-09T23:42:35.450Z,15.10
2023-05-09T23:45:04.480Z,15.00
2023-05-09T23:47:34.771Z,15.00
2023-05-09T23:50:03.771Z,14.90
2023-05-09T23:52:32.766Z,14.90
2023-05-09T23:55:01.803Z,14.90
2023-05-09T23:57:30.667Z,14.80
2023-05-09T23:59:59.672Z,14.80
