createdAt,value
2023-04-25T00:01:06.083Z,100.00
2023-04-25T00:03:34.126Z,100.00
2023-04-25T00:06:04.198Z,100.00
2023-04-25T00:08:31.581Z,100.00
2023-04-25T00:10:59.965Z,100.00
2023-04-25T00:13:27.656Z,100.00
2023-04-25T00:15:55.068Z,100.00
2023-04-25T00:18:22.665Z,100.00
2023-04-25T00:20:50.271Z,100.00
2023-04-25T00:23:19.088Z,100.00
2023-04-25T00:25:48.559Z,100.00
2023-04-25T00:28:16.671Z,100.00
2023-04-25T00:30:45.029Z,100.00
2023-04-25T00:33:12.293Z,100.00
2023-04-25T00:35:39.916Z,100.00
2023-04-25T00:38:07.516Z,100.00
2023-04-25T00:40:35.028Z,100.00
2023-04-25T00:43:02.772Z,100.00
2023-04-25T00:45:31.502Z,100.00
2023-04-25T00:47:59.182Z,100.00
2023-04-25T00:50:26.743Z,100.00
2023-04-25T00:52:54.152Z,100.00
2023-04-25T00:55:24.006Z,100.00
2023-04-25T00:57:54.150Z,100.00
2023-04-25T01:00:26.029Z,100.00
2023-04-25T01:02:56.861Z,100.00
2023-04-25T01:05:24.696Z,100.00
2023-04-25T01:07:52.392Z,100.00
2023-04-25T01:10:19.802Z,100.00
2023-04-25T01:12:48.115Z,100.00
2023-04-25T01:15:15.598Z,100.00
2023-04-25T01:17:46.106Z,100.00
2023-04-25T01:20:15.175Z,100.00
2023-04-25T01:22:44.519Z,100.00
2023-04-25T01:25:12.373Z,100.00
2023-04-25T01:27:42.968Z,100.00
2023-04-25T01:30:11.376Z,100.00
2023-04-25T01:32:42.499Z,100.00
2023-04-25T01:35:13.093Z,100.00
2023-04-25T01:37:42.856Z,100.00
2023-04-25T01:40:13.982Z,100.00
2023-04-25T01:42:47.712Z,100.00
2023-04-25T01:45:16.050Z,100.00
2023-04-25T01:47:47.946Z,100.00
2023-04-25T01:50:17.809Z,100.00
2023-04-25T01:52:45.484Z,100.00
2023-04-25T01:55:16.900Z,100.00
2023-04-25T01:57:56.420Z,100.00
2023-04-25T02:00:33.658Z,100.00
2023-04-25T02:03:01.081Z,100.00
2023-04-25T02:05:41.547Z,100.00
2023-04-25T02:08:11.818Z,100.00
2023-04-25T02:10:44.893Z,100.00
2023-04-25T02:13:21.430Z,100.00
2023-04-25T02:15:59.635Z,100.00
2023-04-25T02:18:27.420Z,100.00
2023-04-25T02:20:55.289Z,100.00
2023-04-25T02:23:22.892Z,100.00
2023-04-25T02:25:50.956Z,100.00
2023-04-25T02:28:18.365Z,100.00
2023-04-25T02:30:46.036Z,100.00
2023-04-25T02:33:13.335Z,100.00
2023-04-25T02:35:41.249Z,100.00
2023-04-25T02:38:11.457Z,100.00
2023-04-25T02:40:41.662Z,100.00
2023-04-25T02:43:09.219Z,100.00
2023-04-25T02:45:36.478Z,100.00
2023-04-25T02:48:07.191Z,100.00
2023-04-25T02:50:34.749Z,100.00
2023-04-25T02:53:02.189Z,100.00
2023-04-25T02:55:36.317Z,100.00
2023-04-25T02:58:05.935Z,100.00
2023-04-25T03:00:43.288Z,100.00
2023-04-25T03:03:12.184Z,100.00
2023-04-25T03:05:39.769Z,100.00
2023-04-25T03:08:07.525Z,100.00
2023-04-25T03:10:39.381Z,100.00
2023-04-25T03:13:10.473Z,100.00
2023-04-25T03:15:40.084Z,100.00
2023-04-25T03:18:08.162Z,100.00
2023-04-25T03:20:35.544Z,100.00
2023-04-25T03:23:04.797Z,100.00
2023-04-25T03:25:32.815Z,100.00
2023-04-25T03:28:00.435Z,100.00
2023-04-25T03:30:28.058Z,100.00
2023-04-25T03:32:55.419Z,100.00
2023-04-25T03:35:25.049Z,100.00
2023-04-25T03:37:53.303Z,100.00
2023-04-25T03:40:26.385Z,100.00
2023-04-25T03:43:23.487Z,100.00
2023-04-25T03:45:56.800Z,100.00
2023-04-25T03:48:30.135Z,100.00
2023-04-25T03:50:57.597Z,100.00
2023-04-25T03:53:26.668Z,100.00
2023-04-25T03:56:19.718Z,100.00
2023-04-25T03:58:48.809Z,100.00
2023-04-25T04:01:18.152Z,100.00
2023-04-25T04:03:45.896Z,100.00
2023-04-25T04:06:14.130Z,100.00
2023-04-25T04:08:43.849Z,100.00
2023-04-25T04:11:12.151Z,100.00
2023-04-25T04:13:39.535Z,100.00
2023-04-25T04:16:08.501Z,100.00
2023-04-25T04:18:37.137Z,100.00
2023-04-25T04:21:04.581Z,100.00
2023-04-25T04:23:38.885Z,100.00
2023-04-25T04:26:09.587Z,100.00
2023-04-25T04:28:55.436Z,100.00
2023-04-25T04:31:43.573Z,100.00
2023-04-25T04:34:11.765Z,100.00
2023-04-25T04:36:41.022Z,100.00
2023-04-25T04:39:10.153Z,100.00
2023-04-25T04:41:44.325Z,100.00
2023-04-25T04:44:39.910Z,100.00
2023-04-25T04:47:26.879Z,100.00
2023-04-25T04:50:12.334Z,100.00
2023-04-25T04:52:58.509Z,100.00
2023-04-25T04:55:44.259Z,100.00
2023-04-25T04:58:37.858Z,100.00
2023-04-25T05:01:28.111Z,100.00
2023-04-25T05:04:21.879Z,100.00
2023-04-25T05:07:24.410Z,100.00
2023-04-25T05:10:05.123Z,100.00
2023-04-25T05:12:58.692Z,100.00
2023-04-25T05:15:43.018Z,100.00
2023-04-25T05:18:28.078Z,100.00
2023-04-25T05:21:08.707Z,100.00
2023-04-25T05:23:42.797Z,100.00
2023-04-25T05:26:25.528Z,100.00
2023-04-25T05:29:28.192Z,100.00
2023-04-25T05:32:15.654Z,100.00
2023-04-25T05:34:43.149Z,100.00
2023-04-25T05:37:19.988Z,100.00
2023-04-25T05:39:55.771Z,100.00
2023-04-25T05:42:46.390Z,100.00
2023-04-25T05:45:27.067Z,100.00
2023-04-25T05:47:57.386Z,100.00
2023-04-25T05:50:53.713Z,100.00
2023-04-25T05:53:41.179Z,100.00
2023-04-25T05:56:09.007Z,100.00
2023-04-25T05:58:36.325Z,100.00
2023-04-25T06:01:04.072Z,100.00
2023-04-25T06:03:31.634Z,100.00
2023-04-25T06:05:59.488Z,100.00
2023-04-25T06:08:27.523Z,100.00
2023-04-25T06:10:55.129Z,100.00
2023-04-25T06:13:24.048Z,100.00
2023-04-25T06:15:51.446Z,100.00
2023-04-25T06:18:22.108Z,100.00
2023-04-25T06:20:53.034Z,100.00
2023-04-25T06:23:20.539Z,100.00
2023-04-25T06:25:59.876Z,100.00
2023-04-25T06:28:28.475Z,100.00
2023-04-25T06:30:56.115Z,100.00
2023-04-25T06:33:25.271Z,100.00
2023-04-25T06:35:53.755Z,100.00
2023-04-25T06:38:25.148Z,100.00
2023-04-25T06:40:53.816Z,100.00
2023-04-25T06:43:21.244Z,100.00
2023-04-25T06:46:06.407Z,100.00
2023-04-25T06:48:40.000Z,100.00
2023-04-25T06:51:07.537Z,100.00
2023-04-25T06:53:35.625Z,100.00
2023-04-25T06:56:05.917Z,100.00
2023-04-25T06:58:51.294Z,100.00
2023-04-25T07:01:30.935Z,100.00
2023-04-25T07:04:00.018Z,100.00
2023-04-25T07:06:28.830Z,100.00
2023-04-25T07:08:56.717Z,100.00
2023-04-25T07:11:24.680Z,100.00
2023-04-25T07:13:52.253Z,100.00
2023-04-25T07:16:19.625Z,100.00
2023-04-25T07:18:47.702Z,100.00
2023-04-25T07:21:15.142Z,100.00
2023-04-25T07:23:44.837Z,100.00
2023-04-25T07:26:16.513Z,100.00
2023-04-25T07:29:04.022Z,100.00
2023-04-25T07:31:31.368Z,100.00
2023-04-25T07:34:01.748Z,100.00
2023-04-25T07:36:29.541Z,100.00
2023-04-25T07:38:56.774Z,100.00
2023-04-25T07:41:24.220Z,100.00
2023-04-25T07:43:51.502Z,100.00
2023-04-25T07:46:20.977Z,100.00
2023-04-25T07:48:48.467Z,100.00
2023-04-25T07:51:16.017Z,100.00
2023-04-25T07:53:43.891Z,100.00
2023-04-25T07:56:14.023Z,100.00
2023-04-25T07:58:43.866Z,100.00
2023-04-25T08:01:14.201Z,100.00
2023-04-25T08:04:03.613Z,100.00
2023-04-25T08:06:44.912Z,100.00
2023-04-25T08:09:17.702Z,100.00
2023-04-25T08:11:45.038Z,100.00
2023-04-25T08:14:15.758Z,100.00
2023-04-25T08:16:44.602Z,100.00
2023-04-25T08:19:12.059Z,100.00
2023-04-25T08:21:39.771Z,100.00
2023-04-25T08:24:11.964Z,100.00
2023-04-25T08:26:42.204Z,100.00
2023-04-25T08:29:12.255Z,100.00
2023-04-25T08:31:41.940Z,100.00
2023-04-25T08:34:10.507Z,100.00
2023-04-25T08:36:49.488Z,100.00
2023-04-25T08:39:24.351Z,100.00
2023-04-25T08:42:12.145Z,100.00
2023-04-25T08:44:39.760Z,100.00
2023-04-25T08:47:07.860Z,100.00
2023-04-25T08:49:47.926Z,100.00
2023-04-25T08:52:18.242Z,100.00
2023-04-25T08:54:50.775Z,100.00
2023-04-25T08:57:20.782Z,100.00
2023-04-25T08:59:50.151Z,100.00
2023-04-25T09:02:20.961Z,100.00
2023-04-25T09:04:51.399Z,100.00
2023-04-25T09:07:22.126Z,100.00
2023-04-25T09:09:49.416Z,100.00
2023-04-25T09:12:22.516Z,100.00
2023-04-25T09:15:19.699Z,100.00
2023-04-25T09:18:04.938Z,100.00
2023-04-25T09:23:16.294Z,100.00
2023-04-25T09:25:44.360Z,100.00
2023-04-25T09:28:12.258Z,100.00
2023-04-25T09:30:39.877Z,100.00
2023-04-25T09:33:33.165Z,100.00
2023-04-25T09:36:08.087Z,100.00
2023-04-25T09:39:02.211Z,100.00
2023-04-25T09:41:33.582Z,100.00
2023-04-25T09:44:03.690Z,100.00
2023-04-25T09:46:40.362Z,100.00
2023-04-25T09:49:16.179Z,100.00
2023-04-25T09:52:00.058Z,100.00
2023-04-25T09:54:35.940Z,100.00
2023-04-25T09:57:18.802Z,100.00
2023-04-25T09:59:52.638Z,100.00
2023-04-25T10:02:29.648Z,100.00
2023-04-25T10:05:08.765Z,100.00
2023-04-25T10:07:40.992Z,100.00
2023-04-25T10:10:16.703Z,100.00
2023-04-25T10:12:45.225Z,100.00
2023-04-25T10:15:15.508Z,100.00
2023-04-25T10:17:43.233Z,100.00
2023-04-25T10:20:12.188Z,100.00
2023-04-25T10:22:48.964Z,100.00
2023-04-25T10:25:16.699Z,100.00
2023-04-25T10:27:44.288Z,100.00
2023-04-25T10:30:16.827Z,100.00
2023-04-25T10:32:46.365Z,100.00
2023-04-25T10:35:36.182Z,100.00
2023-04-25T10:38:15.834Z,100.00
2023-04-25T10:41:09.435Z,100.00
2023-04-25T10:43:47.396Z,100.00
2023-04-25T10:46:31.008Z,100.00
2023-04-25T10:49:01.714Z,100.00
2023-04-25T10:51:50.983Z,100.00
2023-04-25T10:54:23.437Z,100.00
2023-04-25T10:56:52.370Z,100.00
2023-04-25T10:59:24.226Z,100.00
2023-04-25T11:01:57.603Z,100.00
2023-04-25T11:04:32.496Z,100.00
2023-04-25T11:07:10.631Z,100.00
2023-04-25T11:09:41.889Z,100.00
2023-04-25T11:12:12.973Z,100.00
2023-04-25T11:17:13.397Z,97.08
2023-04-25T11:19:41.064Z,96.35
2023-04-25T11:22:08.937Z,100.00
2023-04-25T11:24:40.016Z,100.00
2023-04-25T11:27:07.698Z,98.57
2023-04-25T11:29:36.350Z,80.45
2023-04-25T11:32:04.406Z,81.87
2023-04-25T11:34:33.950Z,100.00
2023-04-25T11:37:08.400Z,100.00
2023-04-25T11:39:36.355Z,100.00
2023-04-25T11:42:07.665Z,100.00
2023-04-25T11:44:41.742Z,100.00
2023-04-25T11:47:16.121Z,100.00
2023-04-25T11:49:43.379Z,100.00
2023-04-25T11:52:14.028Z,100.00
2023-04-25T11:54:42.362Z,100.00
2023-04-25T11:57:13.506Z,100.00
2023-04-25T11:59:41.404Z,100.00
2023-04-25T12:02:08.640Z,100.00
2023-04-25T12:04:39.495Z,100.00
2023-04-25T12:07:11.478Z,100.00
2023-04-25T12:09:38.773Z,100.00
2023-04-25T12:12:07.305Z,100.00
2023-04-25T12:14:37.177Z,100.00
2023-04-25T12:17:08.982Z,100.00
2023-04-25T12:19:41.574Z,100.00
2023-04-25T12:22:25.936Z,100.00
2023-04-25T12:24:55.173Z,100.00
2023-04-25T12:27:23.061Z,100.00
2023-04-25T12:29:56.933Z,100.00
2023-04-25T12:32:25.522Z,100.00
2023-04-25T12:34:53.136Z,100.00
2023-04-25T12:37:20.581Z,100.00
2023-04-25T12:39:48.019Z,100.00
2023-04-25T12:42:17.768Z,100.00
2023-04-25T12:44:45.060Z,100.00
2023-04-25T12:47:13.483Z,100.00
2023-04-25T12:49:41.344Z,100.00
2023-04-25T12:52:08.701Z,100.00
2023-04-25T12:54:36.266Z,100.00
2023-04-25T12:57:04.021Z,100.00
2023-04-25T12:59:31.422Z,100.00
2023-04-25T13:01:58.697Z,100.00
2023-04-25T13:04:26.292Z,100.00
2023-04-25T13:06:54.495Z,100.00
2023-04-25T13:09:22.042Z,100.00
2023-04-25T13:11:49.383Z,100.00
2023-04-25T13:14:16.674Z,100.00
2023-04-25T13:16:43.925Z,100.00
2023-04-25T13:19:12.554Z,100.00
2023-04-25T13:21:40.257Z,100.00
2023-04-25T13:24:08.003Z,100.00
2023-04-25T13:26:35.363Z,100.00
2023-04-25T13:29:05.428Z,100.00
2023-04-25T13:31:33.209Z,100.00
2023-04-25T13:34:00.832Z,100.00
2023-04-25T13:36:28.920Z,100.00
2023-04-25T13:38:56.378Z,100.00
2023-04-25T13:41:24.167Z,100.00
2023-04-25T13:43:52.128Z,100.00
2023-04-25T13:48:51.799Z,100.00
2023-04-25T13:51:19.981Z,100.00
2023-04-25T13:53:50.727Z,100.00
2023-04-25T13:56:20.552Z,100.00
2023-04-25T13:58:47.847Z,100.00
2023-04-25T14:01:15.876Z,100.00
2023-04-25T14:03:43.463Z,100.00
2023-04-25T14:06:12.101Z,100.00
2023-04-25T14:08:39.967Z,100.00
2023-04-25T14:11:07.303Z,100.00
2023-04-25T14:13:34.499Z,100.00
2023-04-25T14:16:01.928Z,100.00
2023-04-25T14:18:29.198Z,100.00
2023-04-25T14:20:57.749Z,100.00
2023-04-25T14:23:25.110Z,100.00
2023-04-25T14:25:52.286Z,100.00
2023-04-25T14:28:20.856Z,100.00
2023-04-25T14:30:50.797Z,100.00
2023-04-25T14:33:17.987Z,100.00
2023-04-25T14:35:45.956Z,100.00
2023-04-25T14:38:13.485Z,94.55
2023-04-25T14:40:41.070Z,100.00
2023-04-25T14:43:08.422Z,98.90
2023-04-25T14:45:36.097Z,100.00
2023-04-25T14:48:05.764Z,100.00
2023-04-25T14:50:36.392Z,100.00
2023-04-25T14:53:05.221Z,100.00
2023-04-25T14:55:35.090Z,100.00
2023-04-25T14:58:02.996Z,75.80
2023-04-25T15:00:33.040Z,100.00
2023-04-25T15:03:00.850Z,78.40
2023-04-25T15:05:28.215Z,84.17
2023-04-25T15:07:55.533Z,81.04
2023-04-25T15:10:23.823Z,60.57
2023-04-25T15:12:51.767Z,82.08
2023-04-25T15:15:26.150Z,74.15
2023-04-25T15:17:59.146Z,78.58
2023-04-25T15:20:28.585Z,82.02
2023-04-25T15:22:56.278Z,92.18
2023-04-25T15:25:23.799Z,82.29
2023-04-25T15:27:57.707Z,78.87
2023-04-25T15:30:25.086Z,74.61
2023-04-25T15:32:52.433Z,68.93
2023-04-25T15:35:20.084Z,47.62
2023-04-25T15:37:47.404Z,74.58
2023-04-25T15:40:20.921Z,74.46
2023-04-25T15:42:53.122Z,60.93
2023-04-25T15:45:26.055Z,65.02
2023-04-25T15:47:56.731Z,48.77
2023-04-25T15:50:25.638Z,59.70
2023-04-25T15:52:53.371Z,66.70
2023-04-25T15:55:22.084Z,56.91
2023-04-25T15:57:51.341Z,70.59
2023-04-25T16:00:19.603Z,71.31
2023-04-25T16:02:50.803Z,66.64
2023-04-25T16:05:19.084Z,58.38
2023-04-25T16:07:47.766Z,52.10
2023-04-25T16:10:21.322Z,47.67
2023-04-25T16:12:50.690Z,44.56
2023-04-25T16:15:18.189Z,45.81
2023-04-25T16:17:45.617Z,44.60
2023-04-25T16:20:13.524Z,42.91
2023-04-25T16:22:42.072Z,42.18
2023-04-25T16:25:10.748Z,40.47
2023-04-25T16:27:39.625Z,46.16
2023-04-25T16:30:11.714Z,43.55
2023-04-25T16:32:41.719Z,45.39
2023-04-25T16:35:10.268Z,43.99
2023-04-25T16:37:37.456Z,42.54
2023-04-25T16:40:08.958Z,41.54
2023-04-25T16:42:36.887Z,41.60
2023-04-25T16:45:05.187Z,41.83
2023-04-25T16:47:32.506Z,42.46
2023-04-25T16:50:03.305Z,43.29
2023-04-25T16:52:31.522Z,44.44
2023-04-25T16:54:59.016Z,47.62
2023-04-25T16:57:26.846Z,47.78
2023-04-25T16:59:54.185Z,43.10
2023-04-25T17:02:21.678Z,47.61
2023-04-25T17:04:49.019Z,50.20
2023-04-25T17:07:16.733Z,54.10
2023-04-25T17:09:44.059Z,61.91
2023-04-25T17:12:11.318Z,58.48
2023-04-25T17:14:39.074Z,100.00
2023-04-25T17:17:09.298Z,93.62
2023-04-25T17:19:36.769Z,84.89
2023-04-25T17:22:04.201Z,91.63
2023-04-25T17:24:31.501Z,100.00
2023-04-25T17:26:59.074Z,100.00
2023-04-25T17:29:27.646Z,100.00
2023-04-25T17:31:56.968Z,100.00
2023-04-25T17:34:24.345Z,100.00
2023-04-25T17:36:51.503Z,100.00
2023-04-25T17:39:20.044Z,100.00
2023-04-25T17:41:47.195Z,100.00
2023-04-25T17:44:14.390Z,100.00
2023-04-25T17:46:41.702Z,100.00
2023-04-25T17:49:09.057Z,100.00
2023-04-25T17:51:37.902Z,100.00
2023-04-25T17:54:05.640Z,100.00
2023-04-25T17:56:37.852Z,100.00
2023-04-25T17:59:05.366Z,100.00
2023-04-25T18:01:33.058Z,100.00
2023-04-25T18:04:00.705Z,100.00
2023-04-25T18:06:30.058Z,100.00
2023-04-25T18:08:57.373Z,100.00
2023-04-25T18:11:25.544Z,100.00
2023-04-25T18:13:53.106Z,100.00
2023-04-25T18:16:23.242Z,100.00
2023-04-25T18:18:54.043Z,100.00
2023-04-25T18:21:21.897Z,100.00
2023-04-25T18:23:49.357Z,100.00
2023-04-25T18:26:16.569Z,100.00
2023-04-25T18:28:44.192Z,100.00
2023-04-25T18:31:11.876Z,100.00
2023-04-25T18:33:39.365Z,100.00
2023-04-25T18:36:07.424Z,100.00
2023-04-25T18:38:35.838Z,100.00
2023-04-25T18:41:26.838Z,100.00
2023-04-25T18:43:56.138Z,100.00
2023-04-25T18:46:25.599Z,100.00
2023-04-25T18:48:56.734Z,100.00
2023-04-25T18:51:31.597Z,100.00
2023-04-25T18:54:00.039Z,100.00
2023-04-25T18:56:28.609Z,100.00
2023-04-25T18:58:57.515Z,100.00
2023-04-25T19:01:26.565Z,100.00
2023-04-25T19:03:58.337Z,100.00
2023-04-25T19:06:29.421Z,100.00
2023-04-25T19:09:00.441Z,100.00
2023-04-25T19:11:27.904Z,100.00
2023-04-25T19:13:58.267Z,100.00
2023-04-25T19:16:26.883Z,100.00
2023-04-25T19:18:56.658Z,100.00
2023-04-25T19:21:24.032Z,100.00
2023-04-25T19:23:54.341Z,100.00
2023-04-25T19:26:23.983Z,100.00
2023-04-25T19:29:15.206Z,100.00
2023-04-25T19:31:45.612Z,100.00
2023-04-25T19:34:13.819Z,100.00
2023-04-25T19:36:43.950Z,100.00
2023-04-25T19:39:11.765Z,100.00
2023-04-25T19:41:39.429Z,100.00
2023-04-25T19:44:09.349Z,100.00
2023-04-25T19:46:40.111Z,100.00
2023-04-25T19:49:08.295Z,100.00
2023-04-25T19:51:37.286Z,100.00
2023-04-25T19:54:04.927Z,100.00
2023-04-25T19:56:32.551Z,100.00
2023-04-25T19:58:59.756Z,100.00
2023-04-25T20:01:27.275Z,100.00
2023-04-25T20:03:55.004Z,100.00
2023-04-25T20:06:22.708Z,100.00
2023-04-25T20:08:53.498Z,100.00
2023-04-25T20:11:21.711Z,100.00
2023-04-25T20:13:48.986Z,100.00
2023-04-25T20:16:19.907Z,100.00
2023-04-25T20:18:51.909Z,100.00
2023-04-25T20:21:20.117Z,100.00
2023-04-25T20:23:47.300Z,100.00
2023-04-25T20:26:14.508Z,100.00
2023-04-25T20:28:41.945Z,100.00
2023-04-25T20:31:10.945Z,100.00
2023-04-25T20:33:38.729Z,100.00
2023-04-25T20:36:06.080Z,100.00
2023-04-25T20:38:33.323Z,100.00
2023-04-25T20:41:00.726Z,100.00
2023-04-25T20:43:28.060Z,100.00
2023-04-25T20:45:55.416Z,100.00
2023-04-25T20:48:22.734Z,100.00
2023-04-25T20:50:50.237Z,100.00
2023-04-25T20:53:17.476Z,100.00
2023-04-25T20:55:44.813Z,100.00
2023-04-25T20:58:12.901Z,100.00
2023-04-25T21:00:40.102Z,100.00
2023-04-25T21:03:07.689Z,100.00
2023-04-25T21:05:38.240Z,100.00
2023-04-25T21:08:05.826Z,100.00
2023-04-25T21:10:37.324Z,100.00
2023-04-25T21:13:05.193Z,100.00
2023-04-25T21:15:32.452Z,100.00
2023-04-25T21:17:59.783Z,100.00
2023-04-25T21:20:26.997Z,100.00
2023-04-25T21:22:54.609Z,100.00
2023-04-25T21:25:30.822Z,100.00
2023-04-25T21:27:59.633Z,100.00
2023-04-25T21:30:27.904Z,100.00
2023-04-25T21:32:56.438Z,100.00
2023-04-25T21:35:24.499Z,100.00
2023-04-25T21:37:57.105Z,100.00
2023-04-25T21:40:24.636Z,100.00
2023-04-25T21:42:53.403Z,100.00
2023-04-25T21:45:21.222Z,100.00
2023-04-25T21:47:48.801Z,100.00
2023-04-25T21:50:17.068Z,100.00
2023-04-25T21:52:48.445Z,100.00
2023-04-25T21:55:16.997Z,100.00
2023-04-25T21:57:44.490Z,100.00
2023-04-25T22:00:24.501Z,100.00
2023-04-25T22:02:52.609Z,100.00
2023-04-25T22:05:21.134Z,100.00
2023-04-25T22:07:53.787Z,100.00
2023-04-25T22:10:22.301Z,100.00
2023-04-25T22:12:51.003Z,100.00
2023-04-25T22:15:22.468Z,100.00
2023-04-25T22:17:56.251Z,100.00
2023-04-25T22:20:26.394Z,100.00
2023-04-25T22:23:00.812Z,100.00
2023-04-25T22:25:28.692Z,100.00
2023-04-25T22:27:56.036Z,100.00
2023-04-25T22:30:26.415Z,100.00
2023-04-25T22:32:53.857Z,100.00
2023-04-25T22:35:21.274Z,100.00
2023-04-25T22:37:49.126Z,100.00
2023-04-25T22:40:19.380Z,100.00
2023-04-25T22:42:46.739Z,100.00
2023-04-25T22:45:17.249Z,100.00
2023-04-25T22:47:44.888Z,100.00
2023-04-25T22:50:16.837Z,100.00
2023-04-25T22:52:44.408Z,100.00
2023-04-25T22:55:13.106Z,100.00
2023-04-25T22:57:42.581Z,100.00
2023-04-25T23:00:19.935Z,100.00
2023-04-25T23:02:48.841Z,100.00
2023-04-25T23:05:17.814Z,100.00
2023-04-25T23:07:45.554Z,100.00
2023-04-25T23:10:15.518Z,100.00
2023-04-25T23:12:43.038Z,100.00
2023-04-25T23:15:12.402Z,100.00
2023-04-25T23:17:43.417Z,100.00
2023-04-25T23:20:12.675Z,100.00
2023-04-25T23:22:40.806Z,100.00
2023-04-25T23:25:12.772Z,100.00
2023-04-25T23:27:40.128Z,100.00
2023-04-25T23:30:09.274Z,100.00
2023-04-25T23:32:39.986Z,100.00
2023-04-25T23:35:08.346Z,100.00
2023-04-25T23:37:38.001Z,100.00
2023-04-25T23:40:10.582Z,100.00
2023-04-25T23:42:40.064Z,100.00
2023-04-25T23:45:10.254Z,100.00
2023-04-25T23:47:38.027Z,100.00
2023-04-25T23:50:07.248Z,100.00
2023-04-25T23:52:34.633Z,100.00
2023-04-25T23:55:02.118Z,100.00
2023-04-25T23:57:29.569Z,100.00
2023-04-25T23:59:59.738Z,100.00
