createdAt,value
2023-08-14T00:02:11.838Z,10.10
2023-08-14T00:04:38.965Z,9.90
2023-08-14T00:07:06.238Z,9.70
2023-08-14T00:09:33.393Z,9.30
2023-08-14T00:12:03.896Z,9.70
2023-08-14T00:14:31.094Z,10.00
2023-08-14T00:16:58.184Z,9.30
2023-08-14T00:19:25.479Z,9.50
2023-08-14T00:21:52.540Z,9.70
2023-08-14T00:24:19.666Z,9.70
2023-08-14T00:26:46.816Z,8.90
2023-08-14T00:29:13.901Z,9.40
2023-08-14T00:31:42.754Z,9.20
2023-08-14T00:34:09.983Z,9.40
2023-08-14T00:36:37.160Z,9.80
2023-08-14T00:39:06.064Z,9.10
2023-08-14T00:41:33.561Z,9.30
2023-08-14T00:44:00.699Z,9.10
2023-08-14T00:46:28.043Z,9.10
2023-08-14T00:48:55.561Z,9.60
2023-08-14T00:51:22.965Z,8.70
2023-08-14T00:53:50.915Z,9.50
2023-08-14T00:56:18.615Z,8.70
2023-08-14T00:58:45.730Z,8.40
2023-08-14T01:01:12.971Z,9.20
2023-08-14T01:03:41.341Z,9.70
2023-08-14T01:06:08.686Z,9.30
2023-08-14T01:08:36.054Z,9.20
2023-08-14T01:11:24.424Z,10.50
2023-08-14T01:14:21.185Z,10.30
2023-08-14T01:16:52.847Z,9.60
2023-08-14T01:19:26.185Z,10.40
2023-08-14T01:22:12.635Z,9.70
2023-08-14T01:24:52.556Z,10.00
2023-08-14T01:27:20.514Z,8.80
2023-08-14T01:29:58.519Z,8.40
2023-08-14T01:32:25.719Z,9.10
2023-08-14T01:34:53.288Z,8.40
2023-08-14T01:37:34.424Z,9.50
2023-08-14T01:40:10.974Z,8.90
2023-08-14T01:42:40.420Z,9.30
2023-08-14T01:45:14.171Z,8.60
2023-08-14T01:47:41.512Z,9.10
2023-08-14T01:50:08.931Z,8.80
2023-08-14T01:52:36.007Z,9.00
2023-08-14T01:55:03.926Z,9.10
2023-08-14T01:57:32.472Z,8.80
2023-08-14T01:59:59.544Z,8.50
2023-08-14T02:02:27.548Z,8.60
2023-08-14T02:04:58.391Z,9.00
2023-08-14T02:07:25.540Z,9.00
2023-08-14T02:09:56.490Z,8.80
2023-08-14T02:12:23.694Z,8.60
2023-08-14T02:14:50.906Z,9.00
2023-08-14T02:17:19.506Z,9.40
2023-08-14T02:19:47.125Z,9.40
2023-08-14T02:22:14.306Z,9.70
2023-08-14T02:24:41.493Z,10.00
2023-08-14T02:27:08.622Z,10.70
2023-08-14T02:29:35.978Z,9.90
2023-08-14T02:32:03.120Z,9.60
2023-08-14T02:34:49.746Z,9.60
2023-08-14T02:37:18.157Z,9.10
2023-08-14T02:39:45.479Z,10.60
2023-08-14T02:42:13.376Z,10.70
2023-08-14T02:44:40.541Z,10.70
2023-08-14T02:47:07.652Z,10.60
2023-08-14T02:49:34.876Z,12.40
2023-08-14T02:52:02.069Z,13.40
2023-08-14T02:54:29.244Z,14.10
2023-08-14T02:56:56.398Z,17.40
2023-08-14T02:59:23.724Z,19.30
2023-08-14T03:01:50.819Z,18.50
2023-08-14T03:04:18.456Z,18.00
2023-08-14T03:06:46.514Z,17.80
2023-08-14T03:09:13.754Z,17.00
2023-08-14T03:11:40.928Z,16.30
2023-08-14T03:14:08.575Z,18.40
2023-08-14T03:16:35.771Z,15.50
2023-08-14T03:19:03.345Z,16.70
2023-08-14T03:21:30.550Z,16.50
2023-08-14T03:23:57.744Z,14.50
2023-08-14T03:26:24.930Z,12.90
2023-08-14T03:28:52.204Z,13.30
2023-08-14T03:31:19.414Z,12.30
2023-08-14T03:33:46.658Z,13.00
2023-08-14T03:36:15.741Z,13.60
2023-08-14T03:38:42.868Z,13.10
2023-08-14T03:41:11.787Z,14.10
2023-08-14T03:43:38.992Z,15.20
2023-08-14T03:46:06.120Z,16.50
2023-08-14T03:48:33.296Z,13.00
2023-08-14T03:51:00.348Z,11.40
2023-08-14T03:53:27.437Z,10.90
2023-08-14T03:55:54.583Z,11.70
2023-08-14T03:58:21.812Z,9.80
2023-08-14T04:00:48.881Z,9.00
2023-08-14T04:03:16.204Z,9.50
2023-08-14T04:05:44.534Z,11.70
2023-08-14T04:08:12.416Z,12.90
2023-08-14T04:10:40.463Z,12.60
2023-08-14T04:13:11.527Z,11.90
2023-08-14T04:15:38.877Z,11.30
2023-08-14T04:18:06.205Z,12.20
2023-08-14T04:20:33.587Z,11.30
2023-08-14T04:23:00.674Z,13.20
2023-08-14T04:25:27.777Z,12.70
2023-08-14T04:27:55.935Z,12.80
2023-08-14T04:30:23.123Z,13.00
2023-08-14T04:32:51.053Z,12.20
2023-08-14T04:35:18.662Z,12.50
2023-08-14T04:37:47.571Z,12.70
2023-08-14T04:40:14.689Z,10.90
2023-08-14T04:42:42.925Z,9.80
2023-08-14T04:45:11.941Z,9.80
2023-08-14T04:47:39.064Z,10.20
2023-08-14T04:50:07.304Z,11.30
2023-08-14T04:52:34.473Z,11.30
2023-08-14T04:55:01.850Z,11.90
2023-08-14T04:57:33.413Z,10.90
2023-08-14T05:00:00.807Z,10.20
2023-08-14T05:02:30.675Z,10.10
2023-08-14T05:04:57.989Z,9.50
2023-08-14T05:07:27.467Z,9.40
2023-08-14T05:09:55.138Z,9.30
2023-08-14T05:12:22.419Z,9.40
2023-08-14T05:14:49.577Z,9.10
2023-08-14T05:17:18.048Z,9.30
2023-08-14T05:19:45.205Z,9.40
2023-08-14T05:22:12.327Z,9.80
2023-08-14T05:24:39.448Z,9.80
2023-08-14T05:27:06.542Z,9.70
2023-08-14T05:29:33.619Z,9.40
2023-08-14T05:32:01.550Z,9.70
2023-08-14T05:34:28.821Z,9.80
2023-08-14T05:36:55.935Z,9.30
2023-08-14T05:39:23.067Z,9.50
2023-08-14T05:41:51.197Z,9.50
2023-08-14T05:44:18.967Z,9.70
2023-08-14T05:46:48.241Z,9.70
2023-08-14T05:49:18.676Z,9.00
2023-08-14T05:51:46.251Z,9.50
2023-08-14T05:54:13.463Z,9.10
2023-08-14T05:56:41.740Z,9.10
2023-08-14T05:59:09.115Z,9.10
2023-08-14T06:01:36.282Z,8.80
2023-08-14T06:04:03.506Z,8.90
2023-08-14T06:06:31.649Z,8.60
2023-08-14T06:09:01.058Z,8.20
2023-08-14T06:11:29.496Z,8.60
2023-08-14T06:13:56.809Z,9.10
2023-08-14T06:16:24.150Z,8.70
2023-08-14T06:18:51.389Z,8.80
2023-08-14T06:21:21.398Z,9.30
2023-08-14T06:23:48.480Z,9.20
2023-08-14T06:26:16.268Z,7.90
2023-08-14T06:28:43.502Z,8.00
2023-08-14T06:31:10.775Z,8.50
2023-08-14T06:33:38.912Z,8.10
2023-08-14T06:36:06.936Z,8.10
2023-08-14T06:38:35.100Z,6.90
2023-08-14T06:41:02.262Z,6.80
2023-08-14T06:43:29.412Z,7.40
2023-08-14T06:45:56.478Z,6.80
2023-08-14T06:48:23.571Z,7.20
2023-08-14T06:50:50.707Z,6.60
2023-08-14T06:53:19.274Z,6.90
2023-08-14T06:55:48.799Z,6.60
2023-08-14T06:58:15.918Z,6.80
2023-08-14T07:00:42.980Z,7.10
2023-08-14T07:03:10.259Z,7.30
2023-08-14T07:05:37.566Z,6.50
2023-08-14T07:08:05.118Z,7.00
2023-08-14T07:10:32.346Z,6.80
2023-08-14T07:13:00.361Z,7.00
2023-08-14T07:15:28.062Z,6.50
2023-08-14T07:17:55.313Z,6.00
2023-08-14T07:20:25.793Z,6.70
2023-08-14T07:22:55.657Z,5.60
2023-08-14T07:25:25.673Z,6.10
2023-08-14T07:27:52.887Z,5.70
2023-08-14T07:30:20.116Z,6.00
2023-08-14T07:32:47.407Z,5.60
2023-08-14T07:35:14.725Z,6.10
2023-08-14T07:37:41.923Z,6.00
2023-08-14T07:40:09.709Z,6.00
2023-08-14T07:42:36.842Z,6.10
2023-08-14T07:45:04.294Z,5.50
2023-08-14T07:47:31.523Z,6.00
2023-08-14T07:49:58.673Z,5.90
2023-08-14T07:52:26.131Z,5.70
2023-08-14T07:54:53.393Z,5.40
2023-08-14T07:59:49.236Z,5.30
2023-08-14T08:02:16.832Z,5.40
2023-08-14T08:04:44.261Z,5.50
2023-08-14T08:07:11.455Z,5.30
2023-08-14T08:09:38.593Z,5.30
2023-08-14T08:12:06.489Z,5.10
2023-08-14T08:14:35.352Z,5.20
2023-08-14T08:17:07.222Z,4.90
2023-08-14T08:19:34.361Z,4.70
2023-08-14T08:22:01.463Z,4.90
2023-08-14T08:24:28.662Z,5.00
2023-08-14T08:26:55.959Z,4.90
2023-08-14T08:29:23.314Z,4.50
2023-08-14T08:31:50.538Z,4.30
2023-08-14T08:34:17.694Z,4.30
2023-08-14T08:36:44.781Z,4.20
2023-08-14T08:39:11.981Z,4.20
2023-08-14T08:41:45.238Z,4.20
2023-08-14T08:44:24.331Z,4.40
2023-08-14T08:46:56.103Z,4.30
2023-08-14T08:49:23.271Z,4.60
2023-08-14T08:51:50.654Z,4.20
2023-08-14T08:54:17.855Z,4.40
2023-08-14T08:56:44.904Z,4.30
2023-08-14T08:59:13.380Z,4.10
2023-08-14T09:01:42.868Z,4.50
2023-08-14T09:04:10.229Z,4.50
2023-08-14T09:06:38.501Z,4.00
2023-08-14T09:09:05.978Z,4.20
2023-08-14T09:11:33.025Z,4.50
2023-08-14T09:14:00.289Z,4.00
2023-08-14T09:16:28.884Z,4.00
2023-08-14T09:18:59.690Z,3.90
2023-08-14T09:21:28.078Z,4.20
2023-08-14T09:23:55.928Z,4.10
2023-08-14T09:26:23.616Z,4.10
2023-08-14T09:28:50.891Z,4.00
2023-08-14T09:31:18.480Z,3.90
2023-08-14T09:33:46.549Z,3.70
2023-08-14T09:36:14.477Z,3.70
2023-08-14T09:38:41.641Z,3.60
2023-08-14T09:41:10.259Z,3.70
2023-08-14T09:43:37.441Z,3.90
2023-08-14T09:46:04.825Z,3.90
2023-08-14T09:48:48.846Z,3.70
2023-08-14T09:51:17.807Z,3.90
2023-08-14T09:53:49.147Z,3.90
2023-08-14T09:56:18.570Z,4.00
2023-08-14T09:58:48.329Z,4.30
2023-08-14T10:01:20.122Z,4.10
2023-08-14T10:03:58.601Z,4.10
2023-08-14T10:06:26.613Z,4.00
2023-08-14T10:08:56.614Z,3.80
2023-08-14T10:11:24.383Z,4.20
2023-08-14T10:13:54.580Z,4.10
2023-08-14T10:16:29.520Z,4.00
2023-08-14T10:18:57.937Z,3.90
2023-08-14T10:21:30.362Z,3.80
2023-08-14T10:23:58.161Z,4.20
2023-08-14T10:26:27.826Z,4.20
2023-08-14T10:28:55.616Z,3.70
2023-08-14T10:31:22.759Z,3.70
2023-08-14T10:33:49.920Z,4.10
2023-08-14T10:36:21.126Z,3.50
2023-08-14T10:38:48.848Z,3.60
2023-08-14T10:41:17.894Z,3.90
2023-08-14T10:43:48.970Z,3.70
2023-08-14T10:46:16.282Z,3.60
2023-08-14T10:48:45.085Z,3.60
2023-08-14T10:51:14.647Z,3.60
2023-08-14T10:53:42.430Z,3.40
2023-08-14T10:56:11.584Z,3.50
2023-08-14T10:58:39.797Z,3.50
2023-08-14T11:01:08.494Z,3.80
2023-08-14T11:03:55.434Z,3.70
2023-08-14T11:06:27.119Z,3.60
2023-08-14T11:09:02.990Z,3.80
2023-08-14T11:11:30.185Z,3.60
2023-08-14T11:13:58.055Z,3.30
2023-08-14T11:16:25.416Z,3.10
2023-08-14T11:18:52.904Z,3.50
2023-08-14T11:21:31.624Z,3.50
2023-08-14T11:24:00.053Z,3.40
2023-08-14T11:26:33.241Z,3.40
2023-08-14T11:29:00.464Z,3.60
2023-08-14T11:31:34.195Z,3.90
2023-08-14T11:34:02.143Z,3.10
2023-08-14T11:36:34.511Z,3.40
2023-08-14T11:39:02.182Z,3.60
2023-08-14T11:41:32.404Z,3.30
2023-08-14T11:43:59.673Z,3.40
2023-08-14T11:46:27.009Z,3.30
2023-08-14T11:48:54.137Z,3.60
2023-08-14T11:51:21.591Z,3.80
2023-08-14T11:53:49.103Z,3.30
2023-08-14T11:56:16.441Z,3.70
2023-08-14T11:58:47.975Z,3.10
2023-08-14T12:01:19.390Z,3.30
2023-08-14T12:03:47.649Z,3.50
2023-08-14T12:06:14.728Z,3.30
2023-08-14T12:08:42.555Z,3.90
2023-08-14T12:11:11.076Z,2.90
2023-08-14T12:13:39.212Z,2.80
2023-08-14T12:16:11.802Z,3.20
2023-08-14T12:18:47.143Z,3.30
2023-08-14T12:21:14.295Z,3.50
2023-08-14T12:23:48.638Z,3.60
2023-08-14T12:26:16.629Z,3.10
2023-08-14T12:28:44.675Z,3.50
2023-08-14T12:31:12.657Z,3.50
2023-08-14T12:33:44.081Z,3.50
2023-08-14T12:36:12.601Z,3.40
2023-08-14T12:38:39.850Z,3.40
2023-08-14T12:41:07.110Z,3.20
2023-08-14T12:43:40.177Z,3.40
2023-08-14T12:46:12.928Z,2.90
2023-08-14T12:48:40.995Z,2.90
2023-08-14T12:53:41.934Z,3.30
2023-08-14T12:56:09.140Z,2.80
2023-08-14T12:58:36.257Z,3.80
2023-08-14T13:01:05.530Z,3.20
2023-08-14T13:03:36.957Z,3.10
2023-08-14T13:06:06.612Z,3.10
2023-08-14T13:08:33.846Z,3.10
2023-08-14T13:11:00.978Z,3.40
2023-08-14T13:13:28.635Z,3.30
2023-08-14T13:15:56.802Z,3.00
2023-08-14T13:20:51.978Z,2.90
2023-08-14T13:23:19.171Z,3.20
2023-08-14T13:25:46.259Z,3.60
2023-08-14T13:28:13.658Z,3.00
2023-08-14T13:30:43.251Z,3.20
2023-08-14T13:33:12.925Z,2.90
2023-08-14T13:35:40.339Z,3.10
2023-08-14T13:38:07.602Z,3.20
2023-08-14T13:40:35.066Z,3.20
2023-08-14T13:43:02.422Z,3.10
2023-08-14T13:45:30.840Z,3.00
2023-08-14T13:47:58.758Z,3.20
2023-08-14T13:50:33.061Z,3.20
2023-08-14T13:53:04.276Z,3.40
2023-08-14T13:55:32.626Z,3.20
2023-08-14T13:58:00.309Z,3.30
2023-08-14T14:00:30.127Z,3.10
2023-08-14T14:03:00.173Z,3.00
2023-08-14T14:05:28.520Z,3.40
2023-08-14T14:07:57.690Z,3.20
2023-08-14T14:10:26.625Z,3.30
2023-08-14T14:15:24.700Z,3.00
2023-08-14T14:17:51.944Z,3.20
2023-08-14T14:20:19.321Z,3.20
2023-08-14T14:22:47.556Z,3.00
2023-08-14T14:25:14.779Z,3.10
2023-08-14T14:27:41.914Z,3.00
2023-08-14T14:30:09.539Z,2.80
2023-08-14T14:32:36.807Z,3.20
2023-08-14T14:35:04.329Z,3.30
2023-08-14T14:37:32.636Z,2.90
2023-08-14T14:39:59.852Z,3.00
2023-08-14T14:42:26.998Z,3.20
2023-08-14T14:44:55.088Z,3.40
2023-08-14T14:47:25.634Z,2.80
2023-08-14T14:49:53.083Z,3.20
2023-08-14T14:52:20.555Z,2.90
2023-08-14T14:54:48.381Z,3.00
2023-08-14T14:57:18.892Z,2.90
2023-08-14T14:59:48.184Z,2.90
2023-08-14T15:02:27.604Z,3.00
2023-08-14T15:04:56.958Z,2.70
2023-08-14T15:07:24.106Z,3.10
2023-08-14T15:09:51.188Z,2.90
2023-08-14T15:12:18.434Z,3.20
2023-08-14T15:14:46.014Z,3.70
2023-08-14T15:17:15.886Z,3.40
2023-08-14T15:19:43.647Z,3.20
2023-08-14T15:22:10.775Z,3.20
2023-08-14T15:24:37.856Z,3.30
2023-08-14T15:29:35.069Z,3.50
2023-08-14T15:32:02.266Z,3.60
2023-08-14T15:34:30.674Z,3.30
2023-08-14T15:36:58.765Z,3.20
2023-08-14T15:39:30.711Z,3.40
2023-08-14T15:41:57.867Z,3.10
2023-08-14T15:44:25.807Z,3.20
2023-08-14T15:46:53.048Z,3.20
2023-08-14T15:49:20.662Z,3.40
2023-08-14T15:51:47.813Z,3.40
2023-08-14T15:54:14.925Z,3.40
2023-08-14T15:56:42.178Z,3.60
2023-08-14T15:59:11.080Z,3.50
2023-08-14T16:01:38.174Z,3.60
2023-08-14T16:04:05.621Z,3.50
2023-08-14T16:06:32.842Z,3.50
2023-08-14T16:08:59.929Z,3.80
2023-08-14T16:11:27.103Z,3.50
2023-08-14T16:13:54.342Z,3.00
2023-08-14T16:16:21.480Z,3.50
2023-08-14T16:18:48.718Z,3.20
2023-08-14T16:21:15.852Z,3.50
2023-08-14T16:23:43.001Z,3.70
2023-08-14T16:26:10.095Z,3.40
2023-08-14T16:28:37.270Z,3.50
2023-08-14T16:31:06.247Z,3.70
2023-08-14T16:33:33.413Z,3.50
2023-08-14T16:36:00.668Z,3.50
2023-08-14T16:38:27.759Z,3.20
2023-08-14T16:40:54.889Z,3.20
2023-08-14T16:43:22.011Z,3.40
2023-08-14T16:45:49.591Z,3.40
2023-08-14T16:48:17.887Z,3.60
2023-08-14T16:50:45.375Z,3.50
2023-08-14T16:53:12.562Z,3.90
2023-08-14T16:55:41.445Z,3.60
2023-08-14T16:58:08.533Z,3.80
2023-08-14T17:00:35.851Z,3.30
2023-08-14T17:03:04.022Z,3.70
2023-08-14T17:05:32.663Z,4.40
2023-08-14T17:10:27.672Z,3.60
2023-08-14T17:12:54.797Z,4.40
2023-08-14T17:15:22.708Z,4.30
2023-08-14T17:17:52.830Z,4.20
2023-08-14T17:20:20.142Z,4.20
2023-08-14T17:22:47.356Z,4.40
2023-08-14T17:25:14.739Z,4.30
2023-08-14T17:27:43.270Z,5.40
2023-08-14T17:30:10.671Z,5.50
2023-08-14T17:32:39.639Z,4.50
2023-08-14T17:35:07.097Z,4.70
2023-08-14T17:37:34.242Z,4.40
2023-08-14T17:40:02.726Z,4.80
2023-08-14T17:42:30.177Z,4.30
2023-08-14T17:44:57.298Z,4.60
2023-08-14T17:47:25.241Z,4.80
2023-08-14T17:52:22.804Z,4.70
2023-08-14T17:54:49.950Z,5.10
2023-08-14T17:57:17.091Z,5.30
2023-08-14T17:59:44.872Z,5.00
2023-08-14T18:02:12.129Z,4.80
2023-08-14T18:04:39.269Z,4.30
2023-08-14T18:07:06.381Z,4.40
2023-08-14T18:09:34.092Z,4.30
2023-08-14T18:12:01.289Z,4.40
2023-08-14T18:14:28.432Z,4.00
2023-08-14T18:16:55.896Z,3.90
2023-08-14T18:19:29.741Z,4.30
2023-08-14T18:21:58.605Z,4.20
2023-08-14T18:24:27.216Z,4.50
2023-08-14T18:26:54.761Z,4.60
2023-08-14T18:29:22.888Z,4.40
2023-08-14T18:31:50.612Z,4.40
2023-08-14T18:34:22.760Z,4.30
2023-08-14T18:36:49.954Z,4.70
2023-08-14T18:39:17.108Z,4.40
2023-08-14T18:41:45.015Z,4.20
2023-08-14T18:44:12.357Z,4.00
2023-08-14T18:46:39.579Z,4.20
2023-08-14T18:49:06.931Z,4.30
2023-08-14T18:51:34.042Z,4.10
2023-08-14T18:54:02.880Z,4.00
2023-08-14T18:56:30.063Z,4.30
2023-08-14T18:58:59.349Z,4.10
2023-08-14T19:01:26.548Z,4.00
2023-08-14T19:03:53.782Z,3.90
2023-08-14T19:06:20.913Z,4.50
2023-08-14T19:08:50.225Z,4.40
2023-08-14T19:11:17.565Z,4.50
2023-08-14T19:13:44.719Z,4.60
2023-08-14T19:16:11.981Z,4.80
2023-08-14T19:18:39.407Z,4.80
2023-08-14T19:21:07.492Z,5.40
2023-08-14T19:23:34.668Z,5.50
2023-08-14T19:26:08.993Z,5.40
2023-08-14T19:28:42.488Z,5.10
2023-08-14T19:31:09.810Z,5.20
2023-08-14T19:33:37.104Z,5.50
2023-08-14T19:36:05.161Z,5.60
2023-08-14T19:38:32.768Z,5.70
2023-08-14T19:41:01.980Z,5.50
2023-08-14T19:43:29.658Z,5.90
2023-08-14T19:45:56.774Z,5.70
2023-08-14T19:48:23.891Z,7.10
2023-08-14T19:50:51.281Z,6.50
2023-08-14T19:53:18.494Z,6.60
2023-08-14T19:55:45.543Z,6.30
2023-08-14T19:58:16.781Z,6.10
2023-08-14T20:00:43.907Z,5.60
2023-08-14T20:03:11.443Z,5.00
2023-08-14T20:05:39.771Z,4.60
2023-08-14T20:08:07.054Z,4.80
2023-08-14T20:10:34.168Z,4.70
2023-08-14T20:13:01.293Z,4.50
2023-08-14T20:15:28.549Z,4.90
2023-08-14T20:17:55.883Z,4.80
2023-08-14T20:20:23.655Z,4.70
2023-08-14T20:22:51.700Z,4.50
2023-08-14T20:25:19.292Z,4.80
2023-08-14T20:27:46.327Z,4.60
2023-08-14T20:30:14.467Z,5.00
2023-08-14T20:32:41.559Z,4.70
2023-08-14T20:35:09.732Z,4.60
2023-08-14T20:37:37.673Z,4.80
2023-08-14T20:40:06.302Z,5.10
2023-08-14T20:42:33.494Z,5.20
2023-08-14T20:45:00.636Z,4.90
2023-08-14T20:47:27.791Z,4.90
2023-08-14T20:49:55.207Z,5.10
2023-08-14T20:52:23.606Z,5.60
2023-08-14T20:54:51.275Z,5.20
2023-08-14T20:57:19.562Z,5.60
2023-08-14T20:59:48.771Z,5.60
2023-08-14T21:02:20.230Z,5.60
2023-08-14T21:04:48.154Z,5.50
2023-08-14T21:07:15.382Z,5.90
2023-08-14T21:09:42.538Z,5.60
2023-08-14T21:12:09.996Z,5.70
2023-08-14T21:14:37.183Z,5.50
2023-08-14T21:17:04.322Z,5.90
2023-08-14T21:19:31.500Z,6.00
2023-08-14T21:21:58.759Z,5.60
2023-08-14T21:24:25.866Z,6.30
2023-08-14T21:26:53.032Z,6.20
2023-08-14T21:29:20.707Z,6.20
2023-08-14T21:31:48.164Z,6.50
2023-08-14T21:34:17.432Z,6.20
2023-08-14T21:36:44.564Z,6.10
2023-08-14T21:39:11.789Z,6.40
2023-08-14T21:41:38.925Z,6.70
2023-08-14T21:44:06.252Z,6.60
2023-08-14T21:46:35.216Z,6.30
2023-08-14T21:49:02.743Z,6.50
2023-08-14T21:51:30.019Z,6.80
2023-08-14T21:53:57.203Z,6.70
2023-08-14T21:56:24.276Z,6.90
2023-08-14T21:58:51.392Z,6.20
2023-08-14T22:01:18.550Z,6.50
2023-08-14T22:03:45.703Z,6.30
2023-08-14T22:06:13.661Z,6.10
2023-08-14T22:08:40.757Z,6.10
2023-08-14T22:11:07.838Z,6.30
2023-08-14T22:13:35.692Z,6.40
2023-08-14T22:16:02.904Z,6.90
2023-08-14T22:18:30.280Z,6.00
2023-08-14T22:20:57.445Z,6.00
2023-08-14T22:23:24.587Z,6.40
2023-08-14T22:25:51.650Z,6.30
2023-08-14T22:28:18.738Z,5.90
2023-08-14T22:30:45.816Z,6.40
2023-08-14T22:33:12.955Z,6.10
2023-08-14T22:35:40.203Z,5.70
2023-08-14T22:38:08.960Z,5.60
2023-08-14T22:40:36.865Z,5.50
2023-08-14T22:43:04.088Z,5.90
2023-08-14T22:48:04.305Z,5.40
2023-08-14T22:50:31.586Z,5.80
2023-08-14T22:52:58.909Z,5.90
2023-08-14T22:55:26.664Z,5.70
2023-08-14T22:57:59.632Z,5.70
2023-08-14T23:00:28.032Z,5.80
2023-08-14T23:02:59.170Z,5.90
2023-08-14T23:05:26.285Z,5.70
2023-08-14T23:07:54.712Z,6.10
2023-08-14T23:10:23.751Z,5.90
2023-08-14T23:12:50.868Z,5.70
2023-08-14T23:15:18.656Z,5.90
2023-08-14T23:17:45.809Z,5.70
2023-08-14T23:20:15.368Z,5.80
2023-08-14T23:22:42.643Z,5.50
2023-08-14T23:25:14.915Z,5.80
2023-08-14T23:27:44.068Z,5.90
2023-08-14T23:30:17.080Z,5.90
2023-08-14T23:32:46.753Z,5.60
2023-08-14T23:35:13.836Z,5.70
2023-08-14T23:37:41.056Z,5.80
2023-08-14T23:40:09.565Z,5.90
2023-08-14T23:42:45.978Z,5.70
2023-08-14T23:45:13.512Z,5.70
2023-08-14T23:47:40.612Z,6.10
2023-08-14T23:50:08.141Z,5.60
2023-08-14T23:52:35.716Z,5.90
2023-08-14T23:55:02.909Z,5.90
2023-08-14T23:57:30.044Z,5.90
2023-08-14T23:59:57.660Z,6.30
