createdAt,value
2019-06-26T00:00:19.996Z,1015.81
2019-06-26T00:01:19.997Z,1015.78
2019-06-26T00:02:20.002Z,1015.79
2019-06-26T00:03:20.005Z,1015.78
2019-06-26T00:04:20.011Z,1015.76
2019-06-26T00:05:20.017Z,1015.76
2019-06-26T00:06:20.017Z,1015.77
2019-06-26T00:07:20.023Z,1015.79
2019-06-26T00:08:20.027Z,1015.77
2019-06-26T00:09:20.037Z,1015.77
2019-06-26T00:10:20.036Z,1015.76
2019-06-26T00:11:20.039Z,1015.76
2019-06-26T00:12:20.042Z,1015.74
2019-06-26T00:13:26.292Z,1015.73
2019-06-26T00:14:20.055Z,1015.79
2019-06-26T00:15:20.064Z,1015.77
2019-06-26T00:16:20.065Z,1015.74
2019-06-26T00:17:20.072Z,1015.75
2019-06-26T00:18:20.066Z,1015.75
2019-06-26T00:19:20.075Z,1015.71
2019-06-26T00:20:20.079Z,1015.72
2019-06-26T00:21:22.037Z,1015.75
2019-06-26T00:22:20.144Z,1015.76
2019-06-26T00:23:20.093Z,1015.74
2019-06-26T00:24:20.097Z,1015.76
2019-06-26T00:25:20.110Z,1015.73
2019-06-26T00:26:20.112Z,1015.73
2019-06-26T00:27:20.115Z,1015.75
2019-06-26T00:28:20.114Z,1015.73
2019-06-26T00:29:20.123Z,1015.74
2019-06-26T00:30:20.128Z,1015.76
2019-06-26T00:31:20.126Z,1015.77
2019-06-26T00:32:20.126Z,1015.78
2019-06-26T00:33:20.132Z,1015.76
2019-06-26T00:34:20.146Z,1015.78
2019-06-26T00:35:20.142Z,1015.74
2019-06-26T00:36:20.155Z,1015.77
2019-06-26T00:37:20.151Z,1015.75
2019-06-26T00:38:20.155Z,1015.71
2019-06-26T00:39:20.163Z,1015.68
2019-06-26T00:40:20.166Z,1015.66
2019-06-26T00:41:20.200Z,1015.70
2019-06-26T00:42:20.172Z,1015.68
2019-06-26T00:43:20.174Z,1015.70
2019-06-26T00:44:20.182Z,1015.71
2019-06-26T00:45:20.186Z,1015.69
2019-06-26T00:46:20.186Z,1015.69
2019-06-26T00:47:20.193Z,1015.69
2019-06-26T00:48:20.192Z,1015.66
2019-06-26T00:49:20.205Z,1015.68
2019-06-26T00:50:20.382Z,1015.66
2019-06-26T00:51:20.211Z,1015.66
2019-06-26T00:52:20.212Z,1015.66
2019-06-26T00:53:20.217Z,1015.64
2019-06-26T00:54:20.219Z,1015.64
2019-06-26T00:55:20.238Z,1015.65
2019-06-26T00:56:20.231Z,1015.63
2019-06-26T00:57:20.230Z,1015.63
2019-06-26T00:58:20.234Z,1015.63
2019-06-26T00:59:20.253Z,1015.63
2019-06-26T01:00:20.241Z,1015.65
2019-06-26T01:01:20.252Z,1015.62
2019-06-26T01:02:20.252Z,1015.64
2019-06-26T01:03:20.255Z,1015.66
2019-06-26T01:04:20.257Z,1015.66
2019-06-26T01:05:20.264Z,1015.66
2019-06-26T01:06:20.266Z,1015.66
2019-06-26T01:07:20.278Z,1015.67
2019-06-26T01:08:20.292Z,1015.67
2019-06-26T01:09:20.279Z,1015.65
2019-06-26T01:10:20.283Z,1015.65
2019-06-26T01:11:21.680Z,1015.62
2019-06-26T01:12:20.290Z,1015.60
2019-06-26T01:13:20.294Z,1015.58
2019-06-26T01:14:20.302Z,1015.58
2019-06-26T01:15:20.330Z,1015.58
2019-06-26T01:16:20.305Z,1015.57
2019-06-26T01:17:20.305Z,1015.59
2019-06-26T01:18:20.321Z,1015.53
2019-06-26T01:19:20.316Z,1015.57
2019-06-26T01:20:20.319Z,1015.56
2019-06-26T01:21:20.325Z,1015.54
2019-06-26T01:22:20.328Z,1015.53
2019-06-26T01:23:20.333Z,1015.56
2019-06-26T01:24:20.337Z,1015.53
2019-06-26T01:25:20.349Z,1015.56
2019-06-26T01:26:20.343Z,1015.53
2019-06-26T01:27:20.349Z,1015.55
2019-06-26T01:28:20.353Z,1015.54
2019-06-26T01:29:20.356Z,1015.59
2019-06-26T01:30:20.360Z,1015.55
2019-06-26T01:31:20.364Z,1015.59
2019-06-26T01:32:20.364Z,1015.53
2019-06-26T01:33:20.369Z,1015.53
2019-06-26T01:34:20.371Z,1015.51
2019-06-26T01:35:20.375Z,1015.47
2019-06-26T01:36:20.386Z,1015.50
2019-06-26T01:37:20.388Z,1015.50
2019-06-26T01:38:20.393Z,1015.48
2019-06-26T01:39:20.392Z,1015.48
2019-06-26T01:40:20.397Z,1015.49
2019-06-26T01:41:20.409Z,1015.44
2019-06-26T01:42:20.406Z,1015.42
2019-06-26T01:43:20.407Z,1015.43
2019-06-26T01:44:20.408Z,1015.41
2019-06-26T01:45:20.416Z,1015.43
2019-06-26T01:46:20.419Z,1015.38
2019-06-26T01:47:20.421Z,1015.38
2019-06-26T01:48:20.432Z,1015.40
2019-06-26T01:49:20.427Z,1015.37
2019-06-26T01:50:20.435Z,1015.39
2019-06-26T01:51:20.437Z,1015.41
2019-06-26T01:52:20.442Z,1015.41
2019-06-26T01:53:20.449Z,1015.38
2019-06-26T01:54:20.451Z,1015.36
2019-06-26T01:55:20.452Z,1015.37
2019-06-26T01:56:20.458Z,1015.40
2019-06-26T01:57:20.462Z,1015.38
2019-06-26T01:58:20.464Z,1015.41
2019-06-26T01:59:20.475Z,1015.39
2019-06-26T02:00:20.472Z,1015.36
2019-06-26T02:01:20.473Z,1015.38
2019-06-26T02:02:20.479Z,1015.39
2019-06-26T02:03:20.486Z,1015.40
2019-06-26T02:04:20.481Z,1015.39
2019-06-26T02:05:20.485Z,1015.35
2019-06-26T02:06:20.496Z,1015.39
2019-06-26T02:07:20.500Z,1015.39
2019-06-26T02:08:20.513Z,1015.36
2019-06-26T02:09:20.520Z,1015.38
2019-06-26T02:10:20.507Z,1015.40
2019-06-26T02:11:20.515Z,1015.40
2019-06-26T02:12:20.513Z,1015.40
2019-06-26T02:13:20.517Z,1015.41
2019-06-26T02:14:30.368Z,1015.39
2019-06-26T02:15:20.525Z,1015.38
2019-06-26T02:16:20.529Z,1015.38
2019-06-26T02:17:20.534Z,1015.37
2019-06-26T02:18:20.535Z,1015.38
2019-06-26T02:19:20.539Z,1015.37
2019-06-26T02:20:20.546Z,1015.36
2019-06-26T02:21:20.543Z,1015.32
2019-06-26T02:22:20.548Z,1015.34
2019-06-26T02:23:20.549Z,1015.32
2019-06-26T02:24:20.557Z,1015.29
2019-06-26T02:25:20.559Z,1015.30
2019-06-26T02:26:20.566Z,1015.27
2019-06-26T02:27:20.567Z,1015.30
2019-06-26T02:28:20.566Z,1015.27
2019-06-26T02:29:20.572Z,1015.30
2019-06-26T02:30:20.586Z,1015.27
2019-06-26T02:31:20.585Z,1015.27
2019-06-26T02:32:20.608Z,1015.28
2019-06-26T02:33:20.587Z,1015.26
2019-06-26T02:34:20.593Z,1015.24
2019-06-26T02:35:20.595Z,1015.21
2019-06-26T02:36:20.597Z,1015.20
2019-06-26T02:37:20.601Z,1015.22
2019-06-26T02:38:20.613Z,1015.26
2019-06-26T02:39:20.610Z,1015.28
2019-06-26T02:40:20.613Z,1015.24
2019-06-26T02:41:20.615Z,1015.25
2019-06-26T02:42:20.620Z,1015.25
2019-06-26T02:43:20.625Z,1015.22
2019-06-26T02:44:20.623Z,1015.22
2019-06-26T02:45:20.629Z,1015.24
2019-06-26T02:46:20.632Z,1015.23
2019-06-26T02:47:21.062Z,1015.20
2019-06-26T02:48:20.638Z,1015.20
2019-06-26T02:49:20.642Z,1015.21
2019-06-26T02:50:20.647Z,1015.17
2019-06-26T02:51:20.650Z,1015.18
2019-06-26T02:52:20.657Z,1015.18
2019-06-26T02:53:20.657Z,1015.15
2019-06-26T02:54:20.658Z,1015.17
2019-06-26T02:55:20.662Z,1015.17
2019-06-26T02:56:20.671Z,1015.12
2019-06-26T02:57:20.661Z,1015.13
2019-06-26T02:58:20.668Z,1015.10
2019-06-26T02:59:20.681Z,1015.06
2019-06-26T03:00:20.680Z,1015.09
2019-06-26T03:01:20.685Z,1015.06
2019-06-26T03:02:20.686Z,1015.04
2019-06-26T03:03:20.693Z,1015.04
2019-06-26T03:04:20.700Z,1015.06
2019-06-26T03:05:20.695Z,1015.03
2019-06-26T03:06:20.698Z,1015.03
2019-06-26T03:07:20.700Z,1015.01
2019-06-26T03:08:20.717Z,1015.05
2019-06-26T03:09:20.710Z,1015.06
2019-06-26T03:10:20.712Z,1015.05
2019-06-26T03:11:20.716Z,1015.05
2019-06-26T03:12:20.716Z,1015.06
2019-06-26T03:13:20.724Z,1015.02
2019-06-26T03:14:20.735Z,1015.06
2019-06-26T03:15:20.729Z,1015.04
2019-06-26T03:16:20.730Z,1015.00
2019-06-26T03:17:20.732Z,1015.07
2019-06-26T03:18:20.740Z,1015.05
2019-06-26T03:19:20.741Z,1015.01
2019-06-26T03:20:20.744Z,1015.02
2019-06-26T03:21:20.751Z,1015.06
2019-06-26T03:22:20.755Z,1015.05
2019-06-26T03:23:20.755Z,1015.06
2019-06-26T03:24:20.755Z,1015.06
2019-06-26T03:25:20.771Z,1015.06
2019-06-26T03:26:20.763Z,1015.04
2019-06-26T03:27:20.763Z,1015.06
2019-06-26T03:28:20.771Z,1015.01
2019-06-26T03:29:20.771Z,1015.01
2019-06-26T03:30:20.781Z,1014.98
2019-06-26T03:31:20.786Z,1014.97
2019-06-26T03:32:20.784Z,1014.99
2019-06-26T03:33:20.787Z,1014.97
2019-06-26T03:34:20.787Z,1014.98
2019-06-26T03:35:20.794Z,1014.94
2019-06-26T03:36:20.799Z,1014.91
2019-06-26T03:37:20.796Z,1014.91
2019-06-26T03:38:20.799Z,1014.96
2019-06-26T03:39:20.814Z,1014.98
2019-06-26T03:40:20.806Z,1014.97
2019-06-26T03:41:20.810Z,1015.00
2019-06-26T03:42:20.816Z,1015.01
2019-06-26T03:43:20.820Z,1015.04
2019-06-26T03:44:20.829Z,1015.02
2019-06-26T03:45:25.926Z,1015.04
2019-06-26T03:46:20.836Z,1015.03
2019-06-26T03:47:20.837Z,1015.02
2019-06-26T03:48:20.836Z,1015.02
2019-06-26T03:49:20.837Z,1014.99
2019-06-26T03:50:20.850Z,1015.03
2019-06-26T03:51:20.887Z,1014.97
2019-06-26T03:52:20.853Z,1015.02
2019-06-26T03:53:20.858Z,1015.04
2019-06-26T03:54:20.857Z,1015.05
2019-06-26T03:55:20.862Z,1015.07
2019-06-26T03:56:20.863Z,1015.05
2019-06-26T03:57:20.866Z,1015.08
2019-06-26T03:58:20.872Z,1015.05
2019-06-26T03:59:20.879Z,1015.06
2019-06-26T04:00:20.880Z,1015.06
2019-06-26T04:01:20.882Z,1015.07
2019-06-26T04:02:20.887Z,1015.08
2019-06-26T04:03:20.883Z,1015.09
2019-06-26T04:04:20.887Z,1015.08
2019-06-26T04:05:20.919Z,1015.08
2019-06-26T04:06:20.893Z,1015.11
2019-06-26T04:07:20.897Z,1015.11
2019-06-26T04:08:20.901Z,1015.11
2019-06-26T04:09:20.906Z,1015.10
2019-06-26T04:10:20.914Z,1015.08
2019-06-26T04:11:20.916Z,1015.08
2019-06-26T04:12:20.920Z,1015.07
2019-06-26T04:13:20.917Z,1015.07
2019-06-26T04:14:20.922Z,1015.09
2019-06-26T04:15:20.926Z,1015.08
2019-06-26T04:16:20.940Z,1015.11
2019-06-26T04:17:20.934Z,1015.13
2019-06-26T04:18:21.048Z,1015.12
2019-06-26T04:19:20.940Z,1015.17
2019-06-26T04:20:20.945Z,1015.19
2019-06-26T04:21:20.976Z,1015.21
2019-06-26T04:22:20.960Z,1015.25
2019-06-26T04:23:20.969Z,1015.25
2019-06-26T04:24:20.953Z,1015.24
2019-06-26T04:25:20.955Z,1015.27
2019-06-26T04:26:20.961Z,1015.28
2019-06-26T04:27:20.964Z,1015.27
2019-06-26T04:28:20.985Z,1015.32
2019-06-26T04:29:20.973Z,1015.30
2019-06-26T04:30:20.996Z,1015.29
2019-06-26T04:31:20.988Z,1015.27
2019-06-26T04:32:20.988Z,1015.29
2019-06-26T04:33:20.985Z,1015.30
2019-06-26T04:34:20.992Z,1015.31
2019-06-26T04:35:21.132Z,1015.36
2019-06-26T04:36:20.994Z,1015.31
2019-06-26T04:37:21.000Z,1015.33
2019-06-26T04:38:21.004Z,1015.39
2019-06-26T04:39:21.007Z,1015.37
2019-06-26T04:40:21.009Z,1015.39
2019-06-26T04:41:21.013Z,1015.39
2019-06-26T04:42:21.028Z,1015.37
2019-06-26T04:43:21.022Z,1015.38
2019-06-26T04:44:21.027Z,1015.39
2019-06-26T04:45:21.028Z,1015.45
2019-06-26T04:46:21.036Z,1015.44
2019-06-26T04:47:21.038Z,1015.40
2019-06-26T04:48:21.046Z,1015.38
2019-06-26T04:49:21.045Z,1015.42
2019-06-26T04:50:21.054Z,1015.38
2019-06-26T04:51:21.053Z,1015.37
2019-06-26T04:52:21.057Z,1015.37
2019-06-26T04:53:21.061Z,1015.39
2019-06-26T04:54:21.064Z,1015.37
2019-06-26T04:55:21.068Z,1015.41
2019-06-26T04:56:21.074Z,1015.41
2019-06-26T04:57:21.073Z,1015.41
2019-06-26T04:58:21.078Z,1015.38
2019-06-26T04:59:21.080Z,1015.37
2019-06-26T05:00:22.015Z,1015.35
2019-06-26T05:01:21.101Z,1015.36
2019-06-26T05:02:21.092Z,1015.34
2019-06-26T05:03:21.095Z,1015.38
2019-06-26T05:04:21.107Z,1015.37
2019-06-26T05:05:21.101Z,1015.38
2019-06-26T05:06:21.128Z,1015.39
2019-06-26T05:07:21.112Z,1015.34
2019-06-26T05:08:21.116Z,1015.34
2019-06-26T05:09:21.249Z,1015.36
2019-06-26T05:10:21.123Z,1015.32
2019-06-26T05:11:21.126Z,1015.32
2019-06-26T05:12:21.128Z,1015.29
2019-06-26T05:13:21.132Z,1015.32
2019-06-26T05:14:21.143Z,1015.34
2019-06-26T05:15:21.155Z,1015.36
2019-06-26T05:16:21.145Z,1015.34
2019-06-26T05:17:21.150Z,1015.34
2019-06-26T05:18:21.154Z,1015.34
2019-06-26T05:19:21.169Z,1015.31
2019-06-26T05:20:21.167Z,1015.33
2019-06-26T05:21:21.165Z,1015.31
2019-06-26T05:22:21.171Z,1015.32
2019-06-26T05:23:21.173Z,1015.32
2019-06-26T05:24:21.178Z,1015.34
2019-06-26T05:25:21.186Z,1015.32
2019-06-26T05:26:21.187Z,1015.35
2019-06-26T05:27:21.188Z,1015.29
2019-06-26T05:28:21.196Z,1015.31
2019-06-26T05:29:21.197Z,1015.30
2019-06-26T05:30:21.205Z,1015.28
2019-06-26T05:31:21.208Z,1015.30
2019-06-26T05:32:21.213Z,1015.25
2019-06-26T05:33:21.212Z,1015.26
2019-06-26T05:34:21.217Z,1015.30
2019-06-26T05:35:21.221Z,1015.28
2019-06-26T05:36:21.225Z,1015.28
2019-06-26T05:37:21.229Z,1015.27
2019-06-26T05:38:21.235Z,1015.28
2019-06-26T05:39:21.242Z,1015.31
2019-06-26T05:40:21.252Z,1015.31
2019-06-26T05:41:21.250Z,1015.30
2019-06-26T05:42:21.255Z,1015.30
2019-06-26T05:43:21.266Z,1015.27
2019-06-26T05:44:21.262Z,1015.29
2019-06-26T05:45:21.266Z,1015.28
2019-06-26T05:46:30.715Z,1015.30
2019-06-26T05:47:22.091Z,1015.29
2019-06-26T05:48:21.285Z,1015.26
2019-06-26T05:49:21.286Z,1015.24
2019-06-26T05:50:21.287Z,1015.25
2019-06-26T05:51:21.297Z,1015.25
2019-06-26T05:52:21.306Z,1015.23
2019-06-26T05:53:21.305Z,1015.27
2019-06-26T05:54:21.306Z,1015.32
2019-06-26T05:55:21.309Z,1015.27
2019-06-26T05:56:21.335Z,1015.29
2019-06-26T05:57:21.326Z,1015.30
2019-06-26T05:58:21.323Z,1015.27
2019-06-26T05:59:21.329Z,1015.29
2019-06-26T06:00:21.334Z,1015.28
2019-06-26T06:01:21.410Z,1015.32
2019-06-26T06:02:21.349Z,1015.33
2019-06-26T06:03:21.408Z,1015.30
2019-06-26T06:04:21.355Z,1015.32
2019-06-26T06:05:21.397Z,1015.36
2019-06-26T06:06:21.360Z,1015.34
2019-06-26T06:07:21.367Z,1015.34
2019-06-26T06:08:21.370Z,1015.35
2019-06-26T06:09:21.376Z,1015.33
2019-06-26T06:10:21.380Z,1015.35
2019-06-26T06:11:21.397Z,1015.38
2019-06-26T06:12:21.390Z,1015.41
2019-06-26T06:13:21.394Z,1015.39
2019-06-26T06:14:21.400Z,1015.42
2019-06-26T06:15:21.403Z,1015.41
2019-06-26T06:16:21.409Z,1015.39
2019-06-26T06:17:21.417Z,1015.40
2019-06-26T06:18:21.424Z,1015.41
2019-06-26T06:19:21.428Z,1015.42
2019-06-26T06:20:21.435Z,1015.41
2019-06-26T06:21:21.433Z,1015.45
2019-06-26T06:22:21.441Z,1015.44
2019-06-26T06:23:21.448Z,1015.45
2019-06-26T06:24:21.447Z,1015.46
2019-06-26T06:25:21.460Z,1015.47
2019-06-26T06:26:21.465Z,1015.45
2019-06-26T06:27:21.463Z,1015.46
2019-06-26T06:28:21.500Z,1015.46
2019-06-26T06:29:21.478Z,1015.50
2019-06-26T06:30:21.481Z,1015.44
2019-06-26T06:31:21.488Z,1015.48
2019-06-26T06:32:21.495Z,1015.46
2019-06-26T06:33:21.508Z,1015.46
2019-06-26T06:34:21.505Z,1015.43
2019-06-26T06:35:21.509Z,1015.41
2019-06-26T06:36:21.515Z,1015.44
2019-06-26T06:37:21.522Z,1015.43
2019-06-26T06:38:21.526Z,1015.41
2019-06-26T06:39:21.530Z,1015.43
2019-06-26T06:40:21.539Z,1015.47
2019-06-26T06:41:21.541Z,1015.48
2019-06-26T06:42:21.551Z,1015.47
2019-06-26T06:43:21.550Z,1015.46
2019-06-26T06:44:21.559Z,1015.50
2019-06-26T06:45:21.563Z,1015.48
2019-06-26T06:46:21.578Z,1015.47
2019-06-26T06:47:21.582Z,1015.48
2019-06-26T06:48:21.582Z,1015.49
2019-06-26T06:49:21.587Z,1015.46
2019-06-26T06:50:21.593Z,1015.51
2019-06-26T06:51:21.605Z,1015.48
2019-06-26T06:52:21.611Z,1015.48
2019-06-26T06:53:21.616Z,1015.47
2019-06-26T06:54:21.627Z,1015.48
2019-06-26T06:55:21.633Z,1015.48
2019-06-26T06:56:21.634Z,1015.52
2019-06-26T06:57:21.642Z,1015.50
2019-06-26T06:58:21.645Z,1015.49
2019-06-26T06:59:21.648Z,1015.50
2019-06-26T07:00:21.656Z,1015.51
2019-06-26T07:01:21.663Z,1015.46
2019-06-26T07:02:21.668Z,1015.45
2019-06-26T07:03:21.675Z,1015.41
2019-06-26T07:04:21.674Z,1015.40
2019-06-26T07:05:21.691Z,1015.44
2019-06-26T07:06:21.694Z,1015.43
2019-06-26T07:07:21.701Z,1015.42
2019-06-26T07:08:21.705Z,1015.46
2019-06-26T07:09:21.717Z,1015.43
2019-06-26T07:10:21.720Z,1015.46
2019-06-26T07:11:21.727Z,1015.46
2019-06-26T07:12:21.734Z,1015.47
2019-06-26T07:13:21.741Z,1015.44
2019-06-26T07:14:21.743Z,1015.42
2019-06-26T07:15:21.765Z,1015.40
2019-06-26T07:16:21.755Z,1015.46
2019-06-26T07:17:21.764Z,1015.43
2019-06-26T07:18:21.766Z,1015.41
2019-06-26T07:19:21.774Z,1015.49
2019-06-26T07:20:21.785Z,1015.46
2019-06-26T07:21:21.794Z,1015.47
2019-06-26T07:22:21.797Z,1015.46
2019-06-26T07:23:21.810Z,1015.47
2019-06-26T07:24:21.814Z,1015.45
2019-06-26T07:25:21.826Z,1015.44
2019-06-26T07:26:21.831Z,1015.45
2019-06-26T07:27:21.836Z,1015.49
2019-06-26T07:28:21.915Z,1015.51
2019-06-26T07:29:21.851Z,1015.50
2019-06-26T07:30:22.054Z,1015.46
2019-06-26T07:31:21.868Z,1015.47
2019-06-26T07:32:21.870Z,1015.48
2019-06-26T07:33:21.877Z,1015.54
2019-06-26T07:34:21.882Z,1015.55
2019-06-26T07:35:21.891Z,1015.51
2019-06-26T07:36:21.901Z,1015.52
2019-06-26T07:37:21.906Z,1015.53
2019-06-26T07:38:21.948Z,1015.57
2019-06-26T07:39:21.927Z,1015.53
2019-06-26T07:40:21.930Z,1015.56
2019-06-26T07:41:21.937Z,1015.54
2019-06-26T07:42:21.946Z,1015.56
2019-06-26T07:43:21.954Z,1015.57
2019-06-26T07:44:21.963Z,1015.56
2019-06-26T07:45:24.158Z,1015.54
2019-06-26T07:46:21.977Z,1015.53
2019-06-26T07:47:25.179Z,1015.56
2019-06-26T07:48:22.038Z,1015.56
2019-06-26T07:49:22.004Z,1015.57
2019-06-26T07:50:22.010Z,1015.61
2019-06-26T07:51:22.021Z,1015.59
2019-06-26T07:52:22.020Z,1015.56
2019-06-26T07:53:22.032Z,1015.62
2019-06-26T07:54:22.042Z,1015.57
2019-06-26T07:55:22.050Z,1015.58
2019-06-26T07:56:22.055Z,1015.60
2019-06-26T07:57:22.065Z,1015.61
2019-06-26T07:58:22.100Z,1015.61
2019-06-26T07:59:22.088Z,1015.61
2019-06-26T08:00:22.089Z,1015.61
2019-06-26T08:01:22.104Z,1015.63
2019-06-26T08:02:22.108Z,1015.62
2019-06-26T08:03:22.152Z,1015.60
2019-06-26T08:04:22.186Z,1015.65
2019-06-26T08:05:22.133Z,1015.62
2019-06-26T08:06:22.141Z,1015.67
2019-06-26T08:07:22.150Z,1015.61
2019-06-26T08:08:22.160Z,1015.63
2019-06-26T08:09:22.226Z,1015.61
2019-06-26T08:10:22.174Z,1015.65
2019-06-26T08:11:22.185Z,1015.61
2019-06-26T08:12:22.202Z,1015.63
2019-06-26T08:13:22.200Z,1015.61
2019-06-26T08:14:22.211Z,1015.61
2019-06-26T08:15:22.218Z,1015.59
2019-06-26T08:16:22.231Z,1015.66
2019-06-26T08:17:22.237Z,1015.62
2019-06-26T08:18:22.253Z,1015.65
2019-06-26T08:19:22.254Z,1015.67
2019-06-26T08:20:22.264Z,1015.64
2019-06-26T08:21:22.279Z,1015.68
2019-06-26T08:22:22.297Z,1015.66
2019-06-26T08:23:22.293Z,1015.65
2019-06-26T08:24:22.310Z,1015.69
2019-06-26T08:25:22.312Z,1015.66
2019-06-26T08:26:22.322Z,1015.68
2019-06-26T08:27:22.333Z,1015.65
2019-06-26T08:28:22.340Z,1015.67
2019-06-26T08:29:22.349Z,1015.75
2019-06-26T08:30:22.369Z,1015.75
2019-06-26T08:31:22.372Z,1015.72
2019-06-26T08:32:25.842Z,1015.74
2019-06-26T08:33:22.388Z,1015.73
2019-06-26T08:34:22.401Z,1015.71
2019-06-26T08:35:22.412Z,1015.74
2019-06-26T08:36:22.431Z,1015.78
2019-06-26T08:37:22.454Z,1015.69
2019-06-26T08:38:22.440Z,1015.68
2019-06-26T08:39:22.451Z,1015.74
2019-06-26T08:40:22.462Z,1015.76
2019-06-26T08:41:22.466Z,1015.78
2019-06-26T08:42:22.477Z,1015.74
2019-06-26T08:43:22.492Z,1015.77
2019-06-26T08:44:22.589Z,1015.75
2019-06-26T08:45:22.508Z,1015.77
2019-06-26T08:46:22.520Z,1015.71
2019-06-26T08:47:22.601Z,1015.76
2019-06-26T08:48:38.327Z,1015.77
2019-06-26T08:49:26.189Z,1015.75
2019-06-26T08:50:22.563Z,1015.75
2019-06-26T08:51:22.567Z,1015.77
2019-06-26T08:52:22.579Z,1015.76
2019-06-26T08:53:22.591Z,1015.74
2019-06-26T08:54:22.608Z,1015.72
2019-06-26T08:55:22.629Z,1015.74
2019-06-26T08:56:22.630Z,1015.71
2019-06-26T08:57:22.632Z,1015.71
2019-06-26T08:58:22.645Z,1015.75
2019-06-26T08:59:22.651Z,1015.77
2019-06-26T09:00:22.666Z,1015.76
2019-06-26T09:01:22.689Z,1015.78
2019-06-26T09:02:22.691Z,1015.78
2019-06-26T09:03:22.705Z,1015.76
2019-06-26T09:04:22.704Z,1015.74
2019-06-26T09:05:22.715Z,1015.76
2019-06-26T09:06:22.727Z,1015.74
2019-06-26T09:07:22.751Z,1015.77
2019-06-26T09:08:22.912Z,1015.77
2019-06-26T09:09:22.761Z,1015.77
2019-06-26T09:10:22.837Z,1015.78
2019-06-26T09:11:22.783Z,1015.79
2019-06-26T09:12:22.791Z,1015.78
2019-06-26T09:13:22.805Z,1015.81
2019-06-26T09:14:22.815Z,1015.80
2019-06-26T09:15:22.825Z,1015.79
2019-06-26T09:16:22.841Z,1015.79
2019-06-26T09:17:22.850Z,1015.81
2019-06-26T09:18:34.902Z,1015.78
2019-06-26T09:19:22.874Z,1015.78
2019-06-26T09:20:22.884Z,1015.78
2019-06-26T09:21:22.899Z,1015.72
2019-06-26T09:22:22.906Z,1015.74
2019-06-26T09:23:22.922Z,1015.80
2019-06-26T09:24:22.930Z,1015.77
2019-06-26T09:25:22.946Z,1015.74
2019-06-26T09:26:22.947Z,1015.79
2019-06-26T09:27:22.961Z,1015.76
2019-06-26T09:28:22.975Z,1015.77
2019-06-26T09:29:24.113Z,1015.79
2019-06-26T09:30:23.003Z,1015.71
2019-06-26T09:31:23.011Z,1015.72
2019-06-26T09:32:23.023Z,1015.70
2019-06-26T09:33:23.031Z,1015.76
2019-06-26T09:34:23.048Z,1015.75
2019-06-26T09:35:23.057Z,1015.71
2019-06-26T09:36:23.079Z,1015.73
2019-06-26T09:37:23.084Z,1015.73
2019-06-26T09:38:23.093Z,1015.69
2019-06-26T09:39:23.115Z,1015.68
2019-06-26T09:40:23.118Z,1015.68
2019-06-26T09:41:23.128Z,1015.72
2019-06-26T09:42:23.171Z,1015.70
2019-06-26T09:43:23.156Z,1015.67
2019-06-26T09:44:23.163Z,1015.68
2019-06-26T09:45:23.176Z,1015.67
2019-06-26T09:46:23.187Z,1015.69
2019-06-26T09:47:23.199Z,1015.68
2019-06-26T09:48:23.211Z,1015.69
2019-06-26T09:49:23.227Z,1015.70
2019-06-26T09:50:23.240Z,1015.68
2019-06-26T09:51:23.255Z,1015.63
2019-06-26T09:52:23.283Z,1015.68
2019-06-26T09:53:23.276Z,1015.69
2019-06-26T09:54:23.283Z,1015.69
2019-06-26T09:55:23.301Z,1015.66
2019-06-26T09:56:23.317Z,1015.69
2019-06-26T09:57:23.324Z,1015.69
2019-06-26T09:58:23.336Z,1015.75
2019-06-26T09:59:23.355Z,1015.66
2019-06-26T10:00:23.357Z,1015.70
2019-06-26T10:01:23.372Z,1015.64
2019-06-26T10:02:23.385Z,1015.63
2019-06-26T10:03:23.395Z,1015.66
2019-06-26T10:04:23.409Z,1015.62
2019-06-26T10:05:23.431Z,1015.63
2019-06-26T10:06:23.430Z,1015.63
2019-06-26T10:07:23.446Z,1015.69
2019-06-26T10:08:23.462Z,1015.66
2019-06-26T10:09:23.474Z,1015.65
2019-06-26T10:10:23.483Z,1015.61
2019-06-26T10:11:23.497Z,1015.60
2019-06-26T10:12:23.506Z,1015.57
2019-06-26T10:13:23.520Z,1015.61
2019-06-26T10:14:23.536Z,1015.64
2019-06-26T10:15:23.549Z,1015.63
2019-06-26T10:16:23.559Z,1015.59
2019-06-26T10:17:23.574Z,1015.65
2019-06-26T10:18:23.585Z,1015.67
2019-06-26T10:19:23.601Z,1015.70
2019-06-26T10:20:23.618Z,1015.56
2019-06-26T10:21:23.827Z,1015.55
2019-06-26T10:22:23.641Z,1015.61
2019-06-26T10:23:23.651Z,1015.55
2019-06-26T10:24:23.766Z,1015.59
2019-06-26T10:25:23.682Z,1015.52
2019-06-26T10:26:23.692Z,1015.53
2019-06-26T10:27:23.702Z,1015.54
2019-06-26T10:28:23.724Z,1016.50
2019-06-26T10:29:23.730Z,1016.51
2019-06-26T10:30:23.746Z,1016.47
2019-06-26T10:31:23.755Z,1016.56
2019-06-26T10:32:23.770Z,1016.58
2019-06-26T10:33:23.970Z,1016.54
2019-06-26T10:34:23.797Z,1016.54
2019-06-26T10:35:23.811Z,1016.55
2019-06-26T10:36:24.766Z,1016.60
2019-06-26T10:37:23.845Z,1016.63
2019-06-26T10:38:23.858Z,1016.63
2019-06-26T10:39:23.872Z,1016.63
2019-06-26T10:40:23.893Z,1016.66
2019-06-26T10:41:23.913Z,1016.67
2019-06-26T10:42:23.928Z,1016.71
2019-06-26T10:43:23.944Z,1016.64
2019-06-26T10:44:23.969Z,1016.65
2019-06-26T10:45:23.980Z,1016.60
2019-06-26T10:46:24.001Z,1016.62
2019-06-26T10:47:24.016Z,1016.59
2019-06-26T10:48:24.047Z,1016.62
2019-06-26T10:49:27.423Z,1016.55
2019-06-26T10:50:24.086Z,1016.56
2019-06-26T10:51:24.096Z,1015.75
2019-06-26T10:52:24.119Z,1016.61
2019-06-26T10:53:24.141Z,1016.52
2019-06-26T10:54:24.164Z,1016.58
2019-06-26T10:55:24.180Z,1016.56
2019-06-26T10:56:24.202Z,1016.60
2019-06-26T10:57:24.228Z,1016.57
2019-06-26T10:58:24.252Z,1016.54
2019-06-26T10:59:24.280Z,1016.44
2019-06-26T11:00:24.296Z,1016.37
2019-06-26T11:01:24.326Z,1016.36
2019-06-26T11:02:24.350Z,1016.34
2019-06-26T11:03:24.365Z,1016.31
2019-06-26T11:04:24.390Z,1016.34
2019-06-26T11:05:24.461Z,1016.29
2019-06-26T11:06:24.440Z,1016.17
2019-06-26T11:07:24.471Z,1016.15
2019-06-26T11:08:24.492Z,1016.16
2019-06-26T11:09:24.520Z,1015.32
2019-06-26T11:10:24.539Z,1015.26
2019-06-26T11:11:24.574Z,1015.24
2019-06-26T11:12:24.593Z,1015.47
2019-06-26T11:13:24.619Z,1016.22
2019-06-26T11:14:24.651Z,1016.23
2019-06-26T11:15:24.672Z,1015.42
2019-06-26T11:16:24.695Z,1016.15
2019-06-26T11:17:24.728Z,1016.14
2019-06-26T11:18:24.747Z,1016.15
2019-06-26T11:19:24.772Z,1015.37
2019-06-26T11:20:24.798Z,1015.29
2019-06-26T11:21:24.829Z,1015.97
2019-06-26T11:22:24.870Z,1015.95
2019-06-26T11:23:24.878Z,1015.98
2019-06-26T11:24:24.906Z,1015.34
2019-06-26T11:25:24.928Z,1015.95
2019-06-26T11:26:24.962Z,1015.39
2019-06-26T11:27:24.992Z,1015.92
2019-06-26T11:28:25.006Z,1015.90
2019-06-26T11:29:25.036Z,1015.93
2019-06-26T11:30:25.062Z,1015.88
2019-06-26T11:31:25.091Z,1015.83
2019-06-26T11:32:25.129Z,1015.75
2019-06-26T11:33:25.173Z,1015.83
2019-06-26T11:34:25.165Z,1015.14
2019-06-26T11:35:25.195Z,1015.20
2019-06-26T11:36:25.225Z,1015.21
2019-06-26T11:37:25.248Z,1015.88
2019-06-26T11:38:25.269Z,1015.17
2019-06-26T11:39:25.303Z,1015.78
2019-06-26T11:40:25.323Z,1015.77
2019-06-26T11:41:25.363Z,1015.81
2019-06-26T11:42:25.381Z,1015.10
2019-06-26T11:43:25.401Z,1015.34
2019-06-26T11:44:25.429Z,1015.22
2019-06-26T11:45:25.461Z,1015.18
2019-06-26T11:46:25.481Z,1015.83
2019-06-26T11:47:25.515Z,1015.78
2019-06-26T11:48:25.534Z,1015.82
2019-06-26T11:49:25.571Z,1015.82
2019-06-26T11:50:25.586Z,1015.86
2019-06-26T11:51:25.611Z,1015.87
2019-06-26T11:52:25.647Z,1015.76
2019-06-26T11:53:25.673Z,1015.65
2019-06-26T11:54:25.706Z,1015.66
2019-06-26T11:55:25.717Z,1015.34
2019-06-26T11:56:25.744Z,1015.00
2019-06-26T11:57:25.772Z,1015.54
2019-06-26T11:58:25.805Z,1015.52
2019-06-26T11:59:25.828Z,1015.59
2019-06-26T12:00:25.858Z,1015.62
2019-06-26T12:01:25.891Z,1015.61
2019-06-26T12:02:25.924Z,1015.53
2019-06-26T12:03:25.938Z,1015.57
2019-06-26T12:04:25.990Z,1015.58
2019-06-26T12:05:25.996Z,1015.51