createdAt,value
2018-09-09T00:00:55.428Z,15.03
2018-09-09T00:01:55.364Z,15.02
2018-09-09T00:02:55.335Z,15.00
2018-09-09T00:03:55.291Z,14.94
2018-09-09T00:04:55.255Z,14.91
2018-09-09T00:05:55.238Z,14.69
2018-09-09T00:06:55.191Z,14.70
2018-09-09T00:07:55.159Z,14.63
2018-09-09T00:08:55.117Z,14.48
2018-09-09T00:09:55.086Z,14.50
2018-09-09T00:10:55.057Z,14.33
2018-09-09T00:11:55.008Z,14.26
2018-09-09T00:12:54.969Z,14.23
2018-09-09T00:13:54.941Z,14.07
2018-09-09T00:14:54.903Z,14.11
2018-09-09T00:15:54.870Z,14.18
2018-09-09T00:16:54.837Z,14.08
2018-09-09T00:17:54.794Z,14.05
2018-09-09T00:18:54.758Z,13.96
2018-09-09T00:19:54.724Z,13.97
2018-09-09T00:20:54.697Z,13.86
2018-09-09T00:21:54.650Z,13.83
2018-09-09T00:22:54.626Z,13.83
2018-09-09T00:23:54.582Z,13.85
2018-09-09T00:24:54.555Z,13.75
2018-09-09T00:25:54.503Z,13.78
2018-09-09T00:26:54.472Z,13.72
2018-09-09T00:27:54.440Z,13.71
2018-09-09T00:28:54.399Z,13.70
2018-09-09T00:29:54.369Z,13.77
2018-09-09T00:30:54.329Z,13.81
2018-09-09T00:31:54.291Z,13.92
2018-09-09T00:32:54.257Z,14.05
2018-09-09T00:33:54.222Z,14.07
2018-09-09T00:34:54.179Z,14.20
2018-09-09T00:35:54.157Z,14.26
2018-09-09T00:36:54.114Z,14.30
2018-09-09T00:37:54.076Z,14.33
2018-09-09T00:38:54.047Z,14.35
2018-09-09T00:39:54.005Z,14.35
2018-09-09T00:40:53.967Z,14.37
2018-09-09T00:41:53.934Z,14.43
2018-09-09T00:42:53.897Z,14.51
2018-09-09T00:43:53.858Z,14.35
2018-09-09T00:44:53.824Z,14.37
2018-09-09T00:45:53.783Z,14.32
2018-09-09T00:46:53.757Z,14.30
2018-09-09T00:47:53.718Z,14.30
2018-09-09T00:48:53.716Z,14.18
2018-09-09T00:49:53.643Z,14.25
2018-09-09T00:50:53.609Z,14.30
2018-09-09T00:51:53.587Z,14.36
2018-09-09T00:52:53.536Z,14.37
2018-09-09T00:53:53.526Z,14.28
2018-09-09T00:54:53.466Z,14.32
2018-09-09T00:55:53.426Z,14.33
2018-09-09T00:56:53.391Z,14.35
2018-09-09T00:57:53.352Z,14.36
2018-09-09T00:58:53.321Z,14.37
2018-09-09T00:59:53.283Z,14.32
2018-09-09T01:00:53.246Z,14.36
2018-09-09T01:01:53.215Z,14.40
2018-09-09T01:02:53.172Z,14.33
2018-09-09T01:03:53.148Z,14.35
2018-09-09T01:04:53.103Z,14.37
2018-09-09T01:05:53.068Z,14.36
2018-09-09T01:06:53.037Z,14.35
2018-09-09T01:07:52.996Z,14.30
2018-09-09T01:08:52.957Z,14.23
2018-09-09T01:09:52.919Z,14.30
2018-09-09T01:10:52.900Z,14.25
2018-09-09T01:11:52.853Z,14.22
2018-09-09T01:12:52.821Z,14.28
2018-09-09T01:13:52.781Z,14.23
2018-09-09T01:14:52.739Z,14.17
2018-09-09T01:15:52.705Z,14.26
2018-09-09T01:16:52.668Z,14.32
2018-09-09T01:17:52.638Z,14.25
2018-09-09T01:18:52.599Z,14.29
2018-09-09T01:19:52.566Z,14.22
2018-09-09T01:20:52.530Z,14.23
2018-09-09T01:21:52.484Z,14.22
2018-09-09T01:22:52.461Z,14.17
2018-09-09T01:23:52.416Z,14.23
2018-09-09T01:24:52.384Z,14.26
2018-09-09T01:25:52.348Z,14.22
2018-09-09T01:26:52.304Z,14.26
2018-09-09T01:27:52.271Z,14.25
2018-09-09T01:28:52.238Z,14.23
2018-09-09T01:29:52.196Z,14.20
2018-09-09T01:30:52.165Z,14.30
2018-09-09T01:31:52.128Z,14.17
2018-09-09T01:32:52.097Z,14.20
2018-09-09T01:33:52.060Z,14.08
2018-09-09T01:34:52.020Z,14.20
2018-09-09T01:35:51.981Z,14.23
2018-09-09T01:36:51.954Z,14.23
2018-09-09T01:37:51.915Z,14.07
2018-09-09T01:38:51.873Z,14.11
2018-09-09T01:39:51.840Z,14.10
2018-09-09T01:40:51.800Z,14.10
2018-09-09T01:41:51.765Z,14.07
2018-09-09T01:42:51.736Z,14.03
2018-09-09T01:43:51.743Z,14.04
2018-09-09T01:44:51.656Z,14.07
2018-09-09T01:45:51.622Z,14.00
2018-09-09T01:46:51.583Z,13.86
2018-09-09T01:47:51.554Z,13.92
2018-09-09T01:48:51.509Z,13.90
2018-09-09T01:49:51.471Z,13.90
2018-09-09T01:50:51.448Z,13.90
2018-09-09T01:51:51.405Z,13.90
2018-09-09T01:52:51.369Z,13.95
2018-09-09T01:53:51.328Z,13.97
2018-09-09T01:54:51.297Z,13.97
2018-09-09T01:55:51.257Z,13.97
2018-09-09T01:56:51.222Z,13.95
2018-09-09T01:57:51.204Z,14.00
2018-09-09T01:58:51.144Z,14.07
2018-09-09T01:59:51.110Z,14.11
2018-09-09T02:00:51.077Z,14.14
2018-09-09T02:01:51.037Z,14.08
2018-09-09T02:02:51.014Z,14.11
2018-09-09T02:03:50.968Z,14.10
2018-09-09T02:04:50.929Z,14.07
2018-09-09T02:05:50.895Z,14.08
2018-09-09T02:06:50.863Z,14.07
2018-09-09T02:07:50.818Z,14.05
2018-09-09T02:08:50.789Z,13.90
2018-09-09T02:09:50.750Z,13.92
2018-09-09T02:10:50.711Z,13.86
2018-09-09T02:11:50.675Z,13.83
2018-09-09T02:12:50.640Z,13.90
2018-09-09T02:13:50.597Z,13.89
2018-09-09T02:14:50.570Z,13.99
2018-09-09T02:15:50.538Z,13.95
2018-09-09T02:16:50.493Z,13.99
2018-09-09T02:17:50.456Z,14.00
2018-09-09T02:18:50.415Z,13.93
2018-09-09T02:19:50.384Z,13.92
2018-09-09T02:20:50.343Z,13.96
2018-09-09T02:21:50.313Z,13.96
2018-09-09T02:22:50.278Z,13.95
2018-09-09T02:23:50.235Z,13.90
2018-09-09T02:24:50.200Z,13.83
2018-09-09T02:25:50.224Z,13.77
2018-09-09T02:26:50.132Z,13.79
2018-09-09T02:27:50.089Z,13.83
2018-09-09T02:28:50.054Z,13.78
2018-09-09T02:29:50.024Z,13.89
2018-09-09T02:30:49.975Z,13.95
2018-09-09T02:31:49.941Z,13.95
2018-09-09T02:32:49.912Z,13.96
2018-09-09T02:33:49.869Z,13.99
2018-09-09T02:34:49.849Z,14.08
2018-09-09T02:35:49.801Z,14.11
2018-09-09T02:36:49.771Z,14.20
2018-09-09T02:37:49.727Z,14.23
2018-09-09T02:38:49.695Z,14.23
2018-09-09T02:39:49.652Z,14.26
2018-09-09T02:40:49.625Z,14.35
2018-09-09T02:41:49.584Z,14.35
2018-09-09T02:42:49.556Z,14.30
2018-09-09T02:43:49.582Z,14.26
2018-09-09T02:44:49.467Z,14.22
2018-09-09T02:45:49.429Z,14.26
2018-09-09T02:46:49.402Z,14.25
2018-09-09T02:47:49.365Z,14.18
2018-09-09T02:48:49.326Z,14.25
2018-09-09T02:49:49.306Z,14.28
2018-09-09T02:50:49.248Z,14.32
2018-09-09T02:51:49.219Z,14.32
2018-09-09T02:52:49.176Z,14.35
2018-09-09T02:53:49.140Z,14.32
2018-09-09T02:54:49.132Z,14.36
2018-09-09T02:55:49.074Z,14.36
2018-09-09T02:56:49.033Z,14.29
2018-09-09T02:57:48.996Z,14.35
2018-09-09T02:58:48.962Z,14.35
2018-09-09T02:59:48.926Z,14.35
2018-09-09T03:00:48.894Z,14.35
2018-09-09T03:01:48.853Z,14.37
2018-09-09T03:02:48.820Z,14.32
2018-09-09T03:03:48.811Z,14.36
2018-09-09T03:04:48.741Z,14.37
2018-09-09T03:05:48.700Z,14.30
2018-09-09T03:06:48.670Z,14.30
2018-09-09T03:07:48.630Z,14.26
2018-09-09T03:08:48.597Z,14.30
2018-09-09T03:09:48.563Z,14.30
2018-09-09T03:10:48.517Z,14.33
2018-09-09T03:11:48.500Z,14.33
2018-09-09T03:12:48.447Z,14.35
2018-09-09T03:13:48.413Z,14.26
2018-09-09T03:14:48.379Z,14.35
2018-09-09T03:15:48.338Z,14.37
2018-09-09T03:16:48.336Z,14.32
2018-09-09T03:17:48.263Z,14.40
2018-09-09T03:18:48.242Z,14.37
2018-09-09T03:19:48.196Z,14.32
2018-09-09T03:20:48.186Z,14.33
2018-09-09T03:21:48.122Z,14.33
2018-09-09T03:22:48.081Z,14.35
2018-09-09T03:23:48.055Z,14.41
2018-09-09T03:24:48.008Z,14.35
2018-09-09T03:25:47.975Z,14.36
2018-09-09T03:26:47.941Z,14.36
2018-09-09T03:27:47.909Z,14.36
2018-09-09T03:28:47.976Z,14.28
2018-09-09T03:29:47.832Z,14.37
2018-09-09T03:30:47.801Z,14.37
2018-09-09T03:31:47.758Z,14.35
2018-09-09T03:32:47.724Z,14.33
2018-09-09T03:33:47.721Z,14.40
2018-09-09T03:34:47.642Z,14.32
2018-09-09T03:35:47.615Z,14.33
2018-09-09T03:36:47.573Z,14.30
2018-09-09T03:37:47.532Z,14.35
2018-09-09T03:38:47.504Z,14.28
2018-09-09T03:39:47.467Z,14.23
2018-09-09T03:40:47.427Z,14.28
2018-09-09T03:41:47.415Z,14.28
2018-09-09T03:42:47.354Z,14.17
2018-09-09T03:43:47.323Z,14.20
2018-09-09T03:44:47.286Z,14.08
2018-09-09T03:45:47.247Z,14.15
2018-09-09T03:46:47.209Z,14.23
2018-09-09T03:47:47.172Z,14.18
2018-09-09T03:48:47.141Z,14.23
2018-09-09T03:49:47.098Z,14.23
2018-09-09T03:50:47.068Z,14.12
2018-09-09T03:51:47.035Z,14.15
2018-09-09T03:52:46.990Z,14.07
2018-09-09T03:53:46.956Z,14.10
2018-09-09T04:07:34.133Z,13.81
2018-09-09T04:08:33.753Z,13.78
2018-09-09T04:09:33.712Z,13.85
2018-09-09T04:10:33.684Z,13.81
2018-09-09T04:11:33.633Z,13.85
2018-09-09T04:12:33.596Z,13.75
2018-09-09T04:13:33.556Z,13.77
2018-09-09T04:14:33.712Z,13.83
2018-09-09T04:15:33.485Z,13.81
2018-09-09T04:16:33.438Z,13.78
2018-09-09T04:17:33.859Z,13.81
2018-09-09T04:18:33.368Z,13.83
2018-09-09T04:19:33.324Z,13.81
2018-09-09T04:20:33.291Z,13.89
2018-09-09T04:21:33.252Z,13.83
2018-09-09T04:22:33.207Z,13.90
2018-09-09T04:23:33.181Z,13.92
2018-09-09T04:24:33.139Z,13.93
2018-09-09T04:25:33.115Z,13.95
2018-09-09T04:26:33.057Z,13.92
2018-09-09T04:27:33.026Z,13.97
2018-09-09T04:28:32.989Z,14.03
2018-09-09T04:29:32.953Z,14.07
2018-09-09T04:30:32.922Z,14.14
2018-09-09T04:31:32.876Z,14.11
2018-09-09T04:32:32.837Z,14.15
2018-09-09T04:33:32.801Z,14.18
2018-09-09T04:34:32.767Z,14.20
2018-09-09T04:35:32.741Z,14.18
2018-09-09T04:36:32.703Z,14.22
2018-09-09T04:37:32.661Z,14.28
2018-09-09T04:38:32.621Z,14.26
2018-09-09T04:39:32.579Z,14.26
2018-09-09T04:40:32.548Z,14.20
2018-09-09T04:41:32.508Z,14.29
2018-09-09T04:42:32.473Z,14.29
2018-09-09T04:43:32.438Z,14.30
2018-09-09T04:44:32.397Z,14.29
2018-09-09T04:45:32.360Z,14.35
2018-09-09T04:46:32.330Z,14.33
2018-09-09T04:47:32.290Z,14.36
2018-09-09T04:48:32.251Z,14.41
2018-09-09T04:49:32.215Z,14.51
2018-09-09T04:50:32.183Z,14.44
2018-09-09T04:51:32.158Z,14.51
2018-09-09T04:52:32.104Z,14.43
2018-09-09T04:53:32.067Z,14.44
2018-09-09T04:54:32.037Z,14.44
2018-09-09T04:55:31.998Z,14.48
2018-09-09T04:56:31.959Z,14.51
2018-09-09T04:57:31.926Z,14.53
2018-09-09T04:58:31.885Z,14.55
2018-09-09T04:59:31.853Z,14.53
2018-09-09T05:00:31.814Z,14.55
2018-09-09T05:01:31.784Z,14.54
2018-09-09T05:02:31.744Z,14.53
2018-09-09T05:03:31.710Z,14.51
2018-09-09T05:04:31.666Z,14.53
2018-09-09T05:05:31.635Z,14.53
2018-09-09T05:06:31.597Z,14.59
2018-09-09T05:07:31.566Z,14.59
2018-09-09T05:08:31.523Z,14.63
2018-09-09T05:09:31.488Z,14.63
2018-09-09T05:10:31.454Z,14.65
2018-09-09T05:11:31.413Z,14.59
2018-09-09T05:12:31.373Z,14.63
2018-09-09T05:13:31.345Z,14.70
2018-09-09T05:14:31.334Z,14.70
2018-09-09T05:15:31.265Z,14.62
2018-09-09T05:16:31.227Z,14.65
2018-09-09T05:17:31.194Z,14.68
2018-09-09T05:18:31.156Z,14.68
2018-09-09T05:19:31.124Z,14.60
2018-09-09T05:20:31.088Z,14.69
2018-09-09T05:21:31.053Z,14.72
2018-09-09T05:22:31.012Z,14.62
2018-09-09T05:23:30.974Z,14.68
2018-09-09T05:24:30.948Z,14.68
2018-09-09T05:25:30.901Z,14.78
2018-09-09T05:26:30.867Z,14.92
2018-09-09T05:27:30.830Z,14.96
2018-09-09T05:28:30.797Z,15.04
2018-09-09T05:29:30.753Z,14.99
2018-09-09T05:30:30.721Z,15.04
2018-09-09T05:31:30.690Z,15.09
2018-09-09T05:32:30.674Z,15.11
2018-09-09T05:33:30.624Z,15.09
2018-09-09T05:34:30.582Z,15.09
2018-09-09T05:35:30.539Z,15.22
2018-09-09T05:36:30.509Z,15.09
2018-09-09T05:37:30.468Z,15.11
2018-09-09T05:38:30.431Z,15.10
2018-09-09T05:39:30.408Z,15.10
2018-09-09T05:40:30.364Z,15.07
2018-09-09T05:41:30.327Z,15.04
2018-09-09T05:42:30.300Z,14.96
2018-09-09T05:43:30.261Z,14.99
2018-09-09T05:44:30.243Z,14.99
2018-09-09T05:45:30.182Z,15.07
2018-09-09T05:46:30.149Z,14.99
2018-09-09T05:47:30.108Z,15.03
2018-09-09T05:48:30.067Z,15.03
2018-09-09T05:49:30.034Z,15.00
2018-09-09T05:50:29.998Z,15.00
2018-09-09T05:51:29.965Z,15.02
2018-09-09T05:52:29.934Z,14.96
2018-09-09T05:53:29.893Z,15.07
2018-09-09T05:54:29.858Z,15.03
2018-09-09T05:55:29.818Z,15.02
2018-09-09T05:56:29.781Z,14.99
2018-09-09T05:57:29.743Z,14.97
2018-09-09T05:58:29.715Z,14.97
2018-09-09T05:59:29.678Z,14.99
2018-09-09T06:00:29.643Z,15.00
2018-09-09T06:01:29.606Z,15.00
2018-09-09T06:02:29.568Z,15.09
2018-09-09T06:03:29.533Z,15.14
2018-09-09T06:04:29.499Z,15.11
2018-09-09T06:05:29.465Z,15.18
2018-09-09T06:06:29.428Z,15.19
2018-09-09T06:07:29.389Z,15.21
2018-09-09T06:08:29.356Z,15.29
2018-09-09T06:09:29.315Z,15.22
2018-09-09T06:10:29.282Z,15.33
2018-09-09T06:11:29.249Z,15.36
2018-09-09T06:12:29.212Z,15.46
2018-09-09T06:13:29.176Z,15.40
2018-09-09T06:14:29.137Z,15.44
2018-09-09T06:15:29.102Z,15.46
2018-09-09T06:16:29.063Z,15.44
2018-09-09T06:17:29.044Z,15.54
2018-09-09T06:18:29.001Z,15.46
2018-09-09T06:19:28.962Z,15.52
2018-09-09T06:20:28.919Z,15.54
2018-09-09T06:21:28.884Z,15.49
2018-09-09T06:22:28.850Z,15.62
2018-09-09T06:23:28.820Z,15.58
2018-09-09T06:24:28.783Z,15.64
2018-09-09T06:25:28.747Z,15.67
2018-09-09T06:26:28.712Z,15.72
2018-09-09T06:27:28.676Z,15.73
2018-09-09T06:28:28.635Z,15.65
2018-09-09T06:29:28.598Z,15.75
2018-09-09T06:30:28.569Z,15.82
2018-09-09T06:31:28.532Z,15.79
2018-09-09T06:32:28.498Z,15.84
2018-09-09T06:33:28.458Z,15.84
2018-09-09T06:34:28.423Z,15.84
2018-09-09T06:35:28.391Z,15.77
2018-09-09T06:36:28.379Z,15.88
2018-09-09T06:37:28.321Z,15.82
2018-09-09T06:38:28.282Z,15.91
2018-09-09T06:39:28.250Z,15.94
2018-09-09T06:40:28.210Z,15.90
2018-09-09T06:41:28.172Z,15.88
2018-09-09T06:42:28.139Z,15.94
2018-09-09T06:43:28.105Z,15.88
2018-09-09T06:44:28.071Z,15.94
2018-09-09T06:45:28.040Z,15.91
2018-09-09T06:46:28.031Z,16.00
2018-09-09T06:47:27.966Z,16.02
2018-09-09T06:48:27.925Z,16.00
2018-09-09T06:49:27.922Z,16.02
2018-09-09T06:50:27.859Z,15.95
2018-09-09T06:51:27.824Z,16.00
2018-09-09T06:52:27.782Z,16.04
2018-09-09T06:53:27.750Z,16.00
2018-09-09T06:54:27.716Z,16.04
2018-09-09T06:55:27.730Z,16.04
2018-09-09T06:56:27.653Z,16.08
2018-09-09T06:57:27.619Z,16.12
2018-09-09T06:58:27.579Z,16.05
2018-09-09T06:59:27.542Z,16.13
2018-09-09T07:00:27.502Z,16.12
2018-09-09T07:01:27.466Z,16.16
2018-09-09T07:02:27.466Z,16.15
2018-09-09T07:03:27.405Z,16.15
2018-09-09T07:04:27.371Z,16.13
2018-09-09T07:05:27.329Z,16.16
2018-09-09T07:06:27.296Z,16.16
2018-09-09T07:07:27.264Z,16.21
2018-09-09T07:08:27.225Z,16.24
2018-09-09T07:09:27.194Z,16.29
2018-09-09T07:10:27.153Z,16.24
2018-09-09T07:11:27.225Z,16.36
2018-09-09T07:12:27.085Z,16.41
2018-09-09T07:13:27.044Z,16.35
2018-09-09T07:14:27.011Z,16.47
2018-09-09T07:15:26.978Z,16.39
2018-09-09T07:16:26.946Z,16.38
2018-09-09T07:17:26.912Z,16.39
2018-09-09T07:18:26.881Z,16.42
2018-09-09T07:19:26.839Z,16.47
2018-09-09T07:20:26.800Z,16.51
2018-09-09T07:21:26.769Z,16.54
2018-09-09T07:22:26.731Z,16.46
2018-09-09T07:23:26.704Z,16.51
2018-09-09T07:24:26.658Z,16.54
2018-09-09T07:25:26.626Z,16.54
2018-09-09T07:26:26.592Z,16.66
2018-09-09T07:27:26.566Z,16.64
2018-09-09T07:28:26.543Z,16.68
2018-09-09T07:29:26.489Z,16.83
2018-09-09T07:30:26.456Z,16.84
2018-09-09T07:31:26.417Z,16.84
2018-09-09T07:32:26.381Z,16.90
2018-09-09T07:33:26.346Z,16.87
2018-09-09T07:34:26.311Z,16.86
2018-09-09T07:35:26.286Z,16.96
2018-09-09T07:36:26.247Z,16.93
2018-09-09T07:37:26.262Z,17.01
2018-09-09T07:38:26.177Z,16.94
2018-09-09T07:39:26.142Z,17.02
2018-09-09T07:40:26.116Z,17.09
2018-09-09T07:41:26.078Z,17.05
2018-09-09T07:42:26.038Z,16.97
2018-09-09T07:43:26.000Z,17.09
2018-09-09T07:44:25.963Z,17.12
2018-09-09T07:45:25.934Z,17.04
2018-09-09T07:46:25.924Z,16.99
2018-09-09T07:47:25.864Z,17.04
2018-09-09T07:48:25.830Z,17.06
2018-09-09T07:49:25.798Z,17.14
2018-09-09T07:50:25.762Z,17.15
2018-09-09T07:51:25.725Z,17.20
2018-09-09T07:52:25.692Z,17.23
2018-09-09T07:53:25.660Z,17.27
2018-09-09T07:54:25.626Z,17.38
2018-09-09T07:55:25.587Z,17.38
2018-09-09T07:56:25.550Z,17.38
2018-09-09T07:57:25.521Z,17.48
2018-09-09T07:58:25.482Z,17.64
2018-09-09T07:59:25.461Z,17.57
2018-09-09T08:00:25.451Z,17.59
2018-09-09T08:01:25.382Z,17.67
2018-09-09T08:02:25.352Z,17.59
2018-09-09T08:03:25.314Z,17.74
2018-09-09T08:04:25.282Z,17.74
2018-09-09T08:05:25.242Z,17.72
2018-09-09T08:06:25.218Z,17.72
2018-09-09T08:07:25.177Z,17.79
2018-09-09T08:08:25.147Z,17.71
2018-09-09T08:09:25.108Z,17.74
2018-09-09T08:10:25.078Z,17.79
2018-09-09T08:11:25.044Z,17.85
2018-09-09T08:12:25.018Z,17.82
2018-09-09T08:13:24.976Z,17.94
2018-09-09T08:14:24.938Z,17.97
2018-09-09T08:15:24.902Z,17.92
2018-09-09T08:16:24.866Z,18.00
2018-09-09T08:17:24.834Z,17.95
2018-09-09T08:18:24.833Z,18.05
2018-09-09T08:19:24.768Z,17.97
2018-09-09T08:20:24.736Z,18.11
2018-09-09T08:21:24.705Z,18.08
2018-09-09T08:22:24.667Z,18.07
2018-09-09T08:23:24.631Z,18.16
2018-09-09T08:24:24.597Z,18.15
2018-09-09T08:25:24.566Z,18.19
2018-09-09T08:26:24.531Z,18.22
2018-09-09T08:27:24.500Z,18.23
2018-09-09T08:28:24.462Z,18.28
2018-09-09T08:29:24.429Z,18.41
2018-09-09T08:30:24.397Z,18.41
2018-09-09T08:31:24.373Z,18.49
2018-09-09T08:32:24.339Z,18.53
2018-09-09T08:33:24.300Z,18.59
2018-09-09T08:34:24.264Z,18.62
2018-09-09T08:35:24.228Z,18.60
2018-09-09T08:36:24.190Z,18.59
2018-09-09T08:37:24.156Z,18.78
2018-09-09T08:38:24.127Z,18.73
2018-09-09T08:39:24.093Z,18.66
2018-09-09T08:40:24.063Z,18.78
2018-09-09T08:41:24.022Z,18.73
2018-09-09T08:42:23.992Z,18.68
2018-09-09T08:43:23.962Z,18.75
2018-09-09T08:44:23.931Z,18.78
2018-09-09T08:45:23.974Z,18.88
2018-09-09T08:46:23.863Z,18.86
2018-09-09T08:47:23.827Z,18.88
2018-09-09T08:48:23.788Z,18.86
2018-09-09T08:49:23.765Z,18.92
2018-09-09T08:50:23.727Z,18.92
2018-09-09T08:51:23.696Z,19.02
2018-09-09T08:52:23.661Z,19.08
2018-09-09T08:53:23.630Z,19.04
2018-09-09T08:54:23.594Z,19.19
2018-09-09T08:55:23.558Z,19.18
2018-09-09T08:56:23.528Z,19.18
2018-09-09T08:57:23.495Z,19.26
2018-09-09T08:58:23.460Z,19.27
2018-09-09T08:59:23.427Z,19.16
2018-09-09T09:00:23.392Z,19.27
2018-09-09T09:01:23.356Z,19.37
2018-09-09T09:02:23.328Z,19.26
2018-09-09T09:03:23.295Z,19.22
2018-09-09T09:04:23.263Z,19.30
2018-09-09T09:05:23.233Z,19.45
2018-09-09T09:06:23.195Z,19.54
2018-09-09T09:07:23.168Z,19.67
2018-09-09T09:08:23.127Z,19.79
2018-09-09T09:09:23.094Z,19.89
2018-09-09T09:10:23.066Z,19.92
2018-09-09T09:11:23.036Z,19.96
2018-09-09T09:12:22.999Z,20.13
2018-09-09T09:13:22.971Z,20.09
2018-09-09T09:14:22.931Z,20.18
2018-09-09T09:15:22.901Z,20.07
2018-09-09T09:16:22.869Z,20.21
2018-09-09T09:17:22.836Z,20.10
2018-09-09T09:18:22.803Z,20.03
2018-09-09T09:19:22.769Z,20.11
2018-09-09T09:20:22.736Z,20.13
2018-09-09T09:21:22.712Z,19.96
2018-09-09T09:22:22.672Z,20.03
2018-09-09T09:23:22.637Z,19.96
2018-09-09T09:24:22.604Z,20.00
2018-09-09T09:25:22.572Z,19.99
2018-09-09T09:26:22.542Z,20.02
2018-09-09T09:27:22.508Z,20.06
2018-09-09T09:28:22.490Z,20.13
2018-09-09T09:29:22.441Z,20.21
2018-09-09T09:30:22.410Z,20.22
2018-09-09T09:31:22.382Z,20.28
2018-09-09T09:32:22.349Z,20.39
2018-09-09T09:33:22.322Z,20.44
2018-09-09T09:34:22.285Z,20.51
2018-09-09T09:35:22.281Z,20.55
2018-09-09T09:36:22.216Z,20.56
2018-09-09T09:37:22.193Z,20.63
2018-09-09T09:38:22.153Z,20.65
2018-09-09T09:39:22.177Z,20.63
2018-09-09T09:40:22.098Z,20.51
2018-09-09T09:41:22.059Z,20.43
2018-09-09T09:42:22.026Z,20.40
2018-09-09T09:43:21.991Z,20.48
2018-09-09T09:44:21.956Z,20.55
2018-09-09T09:45:21.929Z,20.48
2018-09-09T09:46:21.898Z,20.60
2018-09-09T09:47:21.861Z,20.59
2018-09-09T09:48:21.831Z,20.75
2018-09-09T09:49:21.795Z,20.69
2018-09-09T09:50:21.767Z,20.74
2018-09-09T09:51:21.736Z,20.70
2018-09-09T09:52:21.707Z,20.75
2018-09-09T09:53:21.690Z,20.82
2018-09-09T09:54:21.640Z,20.81
2018-09-09T09:55:21.627Z,20.72
2018-09-09T09:56:21.571Z,20.84
2018-09-09T09:57:21.541Z,20.84
2018-09-09T09:58:21.509Z,20.81
2018-09-09T09:59:21.478Z,20.72
2018-09-09T10:00:21.450Z,20.69
2018-09-09T10:01:21.416Z,20.95
2018-09-09T10:02:21.386Z,20.95
2018-09-09T10:03:21.358Z,20.96
2018-09-09T10:04:21.322Z,20.97
2018-09-09T10:05:21.296Z,20.97
2018-09-09T10:06:21.257Z,21.00
2018-09-09T10:20:59.283Z,21.72
2018-09-09T10:21:59.208Z,21.69
2018-09-09T10:22:59.166Z,21.69
2018-09-09T10:23:59.135Z,21.73
2018-09-09T10:24:59.107Z,21.64
2018-09-09T10:25:59.061Z,21.57
2018-09-09T10:26:59.027Z,21.61
2018-09-09T10:27:58.994Z,21.67
2018-09-09T10:28:58.958Z,21.72
2018-09-09T10:29:58.992Z,21.62
2018-09-09T10:30:58.888Z,21.61
2018-09-09T10:31:58.866Z,21.57
2018-09-09T10:32:58.830Z,21.70
2018-09-09T10:33:58.791Z,21.66
2018-09-09T10:34:58.756Z,21.72
2018-09-09T10:35:58.734Z,21.72
2018-09-09T10:36:58.703Z,21.91
2018-09-09T10:37:58.661Z,21.91
2018-09-09T10:38:58.631Z,21.99
2018-09-09T10:39:58.598Z,22.11
2018-09-09T10:40:58.621Z,22.00
2018-09-09T10:41:58.534Z,22.04
2018-09-09T10:42:58.503Z,22.10
2018-09-09T10:43:58.471Z,22.18
2018-09-09T10:44:58.443Z,22.17
2018-09-09T10:45:58.458Z,22.15
2018-09-09T10:46:58.405Z,22.33
2018-09-09T10:47:58.339Z,22.28
2018-09-09T10:48:58.307Z,22.25
2018-09-09T10:49:58.278Z,22.22
2018-09-09T10:50:58.248Z,22.15
2018-09-09T10:51:58.209Z,22.22
2018-09-09T10:52:58.180Z,22.22
2018-09-09T10:53:58.152Z,22.15
2018-09-09T10:54:58.115Z,22.17
2018-09-09T10:55:58.090Z,22.23
2018-09-09T10:56:58.055Z,22.23
2018-09-09T10:57:58.025Z,22.20
2018-09-09T10:58:57.995Z,22.11
2018-09-09T10:59:57.955Z,22.20
2018-09-09T11:00:57.928Z,22.22
2018-09-09T11:01:57.893Z,22.23
2018-09-09T11:02:57.864Z,22.26
2018-09-09T11:03:57.850Z,22.33
2018-09-09T11:04:57.808Z,22.38
2018-09-09T11:05:57.778Z,22.43
2018-09-09T11:06:57.812Z,22.43
2018-09-09T11:07:57.714Z,22.53
2018-09-09T11:08:57.710Z,22.50
2018-09-09T11:09:57.649Z,22.39
2018-09-09T11:10:57.619Z,22.47
2018-09-09T11:11:57.587Z,22.45
2018-09-09T11:12:57.605Z,22.54
2018-09-09T11:13:57.523Z,22.59
2018-09-09T11:14:57.491Z,22.60
2018-09-09T11:15:57.464Z,22.75
2018-09-09T11:16:57.430Z,22.73
2018-09-09T11:17:57.398Z,22.80
2018-09-09T11:18:57.401Z,22.76
2018-09-09T11:19:57.333Z,22.75
2018-09-09T11:20:57.307Z,22.81
2018-09-09T11:21:57.280Z,22.76
2018-09-09T11:22:57.248Z,22.88
2018-09-09T11:23:57.264Z,22.81
2018-09-09T11:24:57.203Z,22.93
2018-09-09T11:25:57.154Z,22.99
2018-09-09T11:26:57.119Z,22.91
2018-09-09T11:27:57.092Z,22.98
2018-09-09T11:28:57.076Z,22.98
2018-09-09T11:29:57.058Z,23.09
2018-09-09T11:30:57.000Z,23.03
2018-09-09T11:31:56.964Z,23.06
2018-09-09T11:32:56.935Z,23.06
2018-09-09T11:33:56.910Z,23.12
2018-09-09T11:34:56.872Z,23.10
2018-09-09T11:35:56.847Z,23.13
2018-09-09T11:36:56.816Z,23.12
2018-09-09T11:37:56.782Z,23.08
2018-09-09T11:38:56.753Z,23.21
2018-09-09T11:39:56.725Z,23.28
2018-09-09T11:40:56.699Z,23.15
2018-09-09T11:41:56.660Z,23.31
2018-09-09T11:42:56.632Z,23.32
2018-09-09T11:43:56.597Z,23.25
2018-09-09T11:44:56.574Z,23.21
2018-09-09T11:45:56.542Z,23.09
2018-09-09T11:46:56.509Z,23.18
2018-09-09T11:47:56.486Z,23.17
2018-09-09T11:48:56.449Z,23.34
2018-09-09T11:49:56.421Z,23.43
2018-09-09T11:50:56.392Z,23.47
2018-09-09T11:51:56.383Z,23.48
2018-09-09T11:52:56.327Z,23.62
2018-09-09T11:53:56.297Z,23.69
2018-09-09T11:54:56.268Z,23.69
2018-09-09T11:55:56.233Z,23.77
2018-09-09T11:56:56.206Z,23.86
2018-09-09T11:57:56.180Z,23.93
2018-09-09T11:58:56.141Z,23.98
2018-09-09T11:59:56.119Z,23.87
2018-09-09T12:00:56.085Z,23.95
2018-09-09T12:01:56.083Z,23.87
2018-09-09T12:02:56.030Z,23.86
2018-09-09T12:03:55.994Z,23.68
2018-09-09T12:04:55.962Z,23.68
2018-09-09T12:05:55.929Z,23.69
2018-09-09T12:06:55.903Z,23.77
2018-09-09T12:07:55.879Z,23.93
2018-09-09T12:08:55.843Z,23.91
2018-09-09T12:09:55.813Z,23.93
2018-09-09T12:10:55.779Z,23.86
2018-09-09T12:11:55.754Z,23.81
2018-09-09T12:12:55.724Z,23.78
2018-09-09T12:13:55.696Z,23.80
2018-09-09T12:14:57.202Z,23.69
2018-09-09T12:15:55.633Z,23.65
2018-09-09T12:16:55.603Z,23.65
2018-09-09T12:17:55.570Z,23.63
2018-09-09T12:18:55.538Z,23.65
2018-09-09T12:19:55.516Z,23.62
2018-09-09T12:20:55.484Z,23.61
2018-09-09T12:21:55.453Z,23.65
2018-09-09T12:22:55.426Z,23.71
2018-09-09T12:23:55.387Z,23.74
2018-09-09T12:24:55.361Z,23.63
2018-09-09T12:25:55.334Z,23.66
2018-09-09T12:26:55.303Z,23.59
2018-09-09T12:27:55.268Z,23.61
2018-09-09T12:28:55.242Z,23.77
2018-09-09T12:29:55.207Z,23.78
2018-09-09T12:30:55.182Z,23.74
2018-09-09T12:31:55.152Z,23.69
2018-09-09T12:32:55.120Z,23.71
2018-09-09T12:33:55.095Z,23.81
2018-09-09T12:34:55.065Z,23.86
2018-09-09T12:35:55.026Z,23.91
2018-09-09T12:36:54.998Z,23.88
2018-09-09T12:37:54.971Z,23.84
2018-09-09T12:38:54.934Z,23.91
2018-09-09T12:39:54.913Z,23.76
2018-09-09T12:40:54.880Z,23.77
2018-09-09T12:41:54.849Z,23.81
2018-09-09T12:42:54.819Z,23.83
2018-09-09T12:43:54.791Z,23.77
2018-09-09T12:44:54.765Z,23.77
2018-09-09T12:45:54.732Z,23.78
2018-09-09T12:46:54.701Z,23.80
2018-09-09T12:47:54.665Z,23.77
2018-09-09T12:48:54.637Z,23.77
2018-09-09T12:49:54.606Z,23.69
2018-09-09T12:50:54.578Z,23.74
2018-09-09T12:51:54.555Z,23.63
2018-09-09T12:52:54.520Z,23.68
2018-09-09T12:53:54.494Z,23.76
2018-09-09T12:54:54.462Z,23.78
2018-09-09T12:55:54.429Z,23.80
2018-09-09T12:56:54.398Z,23.80
2018-09-09T12:57:54.369Z,23.91
2018-09-09T12:58:54.349Z,23.92
2018-09-09T12:59:54.306Z,24.02
2018-09-09T13:00:54.280Z,23.98
2018-09-09T13:01:54.247Z,24.02
2018-09-09T13:02:54.219Z,24.01
2018-09-09T13:03:54.194Z,24.01
2018-09-09T13:04:54.161Z,23.99
2018-09-09T13:05:54.130Z,24.01
2018-09-09T13:06:54.102Z,23.99
2018-09-09T13:07:54.066Z,23.98
2018-09-09T13:08:54.039Z,24.03
2018-09-09T13:09:54.015Z,24.06
2018-09-09T13:10:53.976Z,24.14
2018-09-09T13:11:53.954Z,24.18
2018-09-09T13:12:53.922Z,24.16
2018-09-09T13:13:53.889Z,24.14
2018-09-09T13:14:53.856Z,24.30
2018-09-09T13:15:53.832Z,24.21
2018-09-09T13:16:53.802Z,24.20
2018-09-09T13:17:53.770Z,24.16
2018-09-09T13:18:53.743Z,24.14