createdAt,value
2023-01-20T00:01:26.414Z,38.60
2023-01-20T00:03:54.664Z,41.60
2023-01-20T00:06:21.717Z,35.75
2023-01-20T00:08:52.286Z,39.95
2023-01-20T00:11:19.566Z,34.67
2023-01-20T00:13:47.257Z,37.25
2023-01-20T00:16:14.255Z,27.30
2023-01-20T00:18:41.235Z,29.30
2023-01-20T00:21:10.601Z,37.40
2023-01-20T00:23:37.999Z,32.63
2023-01-20T00:26:10.062Z,28.70
2023-01-20T00:28:37.428Z,36.63
2023-01-20T00:31:19.603Z,33.47
2023-01-20T00:33:47.751Z,35.22
2023-01-20T00:36:15.574Z,31.23
2023-01-20T00:38:42.522Z,35.92
2023-01-20T00:41:09.534Z,33.80
2023-01-20T00:43:36.853Z,40.70
2023-01-20T00:46:04.287Z,36.85
2023-01-20T00:48:31.050Z,32.58
2023-01-20T00:50:57.617Z,35.75
2023-01-20T00:53:24.162Z,32.70
2023-01-20T00:55:50.840Z,38.17
2023-01-20T00:58:17.572Z,27.80
2023-01-20T01:00:47.268Z,30.88
2023-01-20T01:03:14.192Z,31.17
2023-01-20T01:05:40.792Z,31.20
2023-01-20T01:08:07.615Z,33.90
2023-01-20T01:10:34.229Z,36.05
2023-01-20T01:13:02.933Z,38.00
2023-01-20T01:15:30.051Z,31.25
2023-01-20T01:17:58.106Z,31.43
2023-01-20T01:20:25.542Z,36.30
2023-01-20T01:22:52.035Z,28.98
2023-01-20T01:25:18.698Z,34.17
2023-01-20T01:27:45.410Z,30.15
2023-01-20T01:30:12.314Z,31.00
2023-01-20T01:32:38.939Z,31.35
2023-01-20T01:35:05.981Z,35.97
2023-01-20T01:37:32.535Z,32.72
2023-01-20T01:39:59.110Z,34.47
2023-01-20T01:42:26.832Z,29.77
2023-01-20T01:45:11.797Z,29.40
2023-01-20T01:47:49.318Z,28.83
2023-01-20T01:50:24.859Z,32.03
2023-01-20T01:52:53.830Z,30.10
2023-01-20T01:55:24.750Z,29.60
2023-01-20T01:57:51.958Z,31.23
2023-01-20T02:00:19.937Z,36.75
2023-01-20T02:02:46.544Z,28.08
2023-01-20T02:05:16.280Z,28.73
2023-01-20T02:07:46.296Z,34.37
2023-01-20T02:10:13.800Z,30.67
2023-01-20T02:12:42.481Z,31.88
2023-01-20T02:15:09.694Z,30.48
2023-01-20T02:17:48.095Z,31.02
2023-01-20T02:20:17.415Z,34.40
2023-01-20T02:22:56.819Z,36.25
2023-01-20T02:25:32.279Z,31.00
2023-01-20T02:28:23.779Z,28.50
2023-01-20T02:31:02.467Z,36.08
2023-01-20T02:33:33.884Z,37.77
2023-01-20T02:36:09.407Z,28.10
2023-01-20T02:38:58.320Z,38.33
2023-01-20T02:42:11.088Z,28.90
2023-01-20T02:44:59.107Z,32.75
2023-01-20T02:47:28.549Z,28.37
2023-01-20T02:50:02.260Z,34.53
2023-01-20T02:52:34.836Z,27.85
2023-01-20T02:55:06.425Z,37.40
2023-01-20T02:57:38.218Z,31.08
2023-01-20T03:00:12.713Z,33.40
2023-01-20T03:02:42.317Z,31.13
2023-01-20T03:05:18.275Z,35.63
2023-01-20T03:07:45.973Z,30.90
2023-01-20T03:10:17.673Z,36.00
2023-01-20T03:12:53.922Z,35.97
2023-01-20T03:15:24.333Z,45.92
2023-01-20T03:17:52.304Z,33.95
2023-01-20T03:20:18.931Z,35.70
2023-01-20T03:22:45.703Z,37.42
2023-01-20T03:25:14.507Z,37.00
2023-01-20T03:27:41.697Z,36.67
2023-01-20T03:30:18.119Z,36.92
2023-01-20T03:32:48.100Z,32.60
2023-01-20T03:35:16.424Z,36.50
2023-01-20T03:37:44.000Z,36.90
2023-01-20T03:40:12.110Z,31.30
2023-01-20T03:42:57.774Z,32.78
2023-01-20T03:45:47.644Z,36.55
2023-01-20T03:48:45.781Z,34.95
2023-01-20T03:51:32.617Z,32.77
2023-01-20T03:54:12.857Z,39.80
2023-01-20T03:56:45.486Z,32.88
2023-01-20T03:59:14.416Z,37.13
2023-01-20T04:01:44.711Z,28.55
2023-01-20T04:04:16.155Z,31.20
2023-01-20T04:06:44.742Z,41.65
2023-01-20T04:09:17.113Z,28.92
2023-01-20T04:11:44.622Z,38.40
2023-01-20T04:14:11.665Z,38.45
2023-01-20T04:16:38.445Z,37.77
2023-01-20T04:19:04.995Z,33.10
2023-01-20T04:21:36.910Z,35.75
2023-01-20T04:24:16.251Z,44.30
2023-01-20T04:26:42.791Z,39.20
2023-01-20T04:29:12.671Z,45.47
2023-01-20T04:31:39.928Z,39.08
2023-01-20T04:34:06.626Z,36.47
2023-01-20T04:36:33.100Z,34.08
2023-01-20T04:38:59.646Z,35.22
2023-01-20T04:41:26.229Z,41.37
2023-01-20T04:43:52.805Z,38.42
2023-01-20T04:46:19.617Z,34.72
2023-01-20T04:48:46.239Z,39.25
2023-01-20T04:51:13.520Z,41.67
2023-01-20T04:53:40.152Z,34.33
2023-01-20T04:56:13.702Z,40.90
2023-01-20T04:58:41.543Z,32.88
2023-01-20T05:01:08.870Z,36.95
2023-01-20T05:03:35.539Z,36.67
2023-01-20T05:06:02.253Z,42.53
2023-01-20T05:08:28.753Z,41.90
2023-01-20T05:10:55.240Z,38.33
2023-01-20T05:13:21.878Z,34.47
2023-01-20T05:15:49.607Z,39.70
2023-01-20T05:18:16.055Z,35.10
2023-01-20T05:20:48.456Z,40.70
2023-01-20T05:23:16.305Z,34.42
2023-01-20T05:25:43.143Z,33.72
2023-01-20T05:28:09.676Z,35.20
2023-01-20T05:30:36.200Z,42.97
2023-01-20T05:33:02.818Z,40.15
2023-01-20T05:35:29.405Z,40.28
2023-01-20T05:37:55.901Z,33.10
2023-01-20T05:40:22.883Z,41.50
2023-01-20T05:42:49.454Z,33.47
2023-01-20T05:45:16.986Z,31.00
2023-01-20T05:47:43.726Z,37.38
2023-01-20T05:50:11.860Z,35.60
2023-01-20T05:52:38.372Z,38.90
2023-01-20T05:55:05.251Z,26.83
2023-01-20T05:57:31.893Z,35.00
2023-01-20T05:59:58.415Z,35.15
2023-01-20T06:02:24.967Z,38.85
2023-01-20T06:04:51.569Z,31.42
2023-01-20T06:07:18.051Z,29.70
2023-01-20T06:09:44.502Z,26.83
2023-01-20T06:12:10.998Z,40.03
2023-01-20T06:14:38.269Z,37.88
2023-01-20T06:17:04.787Z,29.90
2023-01-20T06:19:31.350Z,33.40
2023-01-20T06:21:57.906Z,33.25
2023-01-20T06:24:24.348Z,33.90
2023-01-20T06:26:51.391Z,29.02
2023-01-20T06:29:18.052Z,39.00
2023-01-20T06:31:44.804Z,36.97
2023-01-20T06:34:12.545Z,36.85
2023-01-20T06:36:39.532Z,38.10
2023-01-20T06:39:06.368Z,28.90
2023-01-20T06:41:33.076Z,31.10
2023-01-20T06:43:59.720Z,37.00
2023-01-20T06:46:26.405Z,36.72
2023-01-20T06:48:53.150Z,31.48
2023-01-20T06:51:20.304Z,32.40
2023-01-20T06:53:47.739Z,36.65
2023-01-20T06:56:15.939Z,37.43
2023-01-20T06:58:42.517Z,31.90
2023-01-20T07:01:13.129Z,36.83
2023-01-20T07:03:41.978Z,32.05
2023-01-20T07:06:34.086Z,38.53
2023-01-20T07:09:01.691Z,31.57
2023-01-20T07:11:29.133Z,31.42
2023-01-20T07:13:55.699Z,34.10
2023-01-20T07:16:22.794Z,31.65
2023-01-20T07:18:51.027Z,39.95
2023-01-20T07:21:17.957Z,30.77
2023-01-20T07:23:44.786Z,32.28
2023-01-20T07:26:14.445Z,30.25
2023-01-20T07:28:41.044Z,36.90
2023-01-20T07:31:13.587Z,34.20
2023-01-20T07:33:40.806Z,32.87
2023-01-20T07:36:09.047Z,30.95
2023-01-20T07:38:36.041Z,35.97
2023-01-20T07:41:05.559Z,28.92
2023-01-20T07:43:32.987Z,33.17
2023-01-20T07:46:01.534Z,33.37
2023-01-20T07:48:30.613Z,30.25
2023-01-20T07:50:58.631Z,30.98
2023-01-20T07:53:25.249Z,30.42
2023-01-20T07:55:51.769Z,25.67
2023-01-20T07:58:18.251Z,28.70
2023-01-20T08:00:44.895Z,28.50
2023-01-20T08:03:11.418Z,28.30
2023-01-20T08:05:38.118Z,32.80
2023-01-20T08:08:05.150Z,33.80
2023-01-20T08:10:31.704Z,30.73
2023-01-20T08:12:58.496Z,33.58
2023-01-20T08:15:25.089Z,27.63
2023-01-20T08:17:58.352Z,25.42
2023-01-20T08:20:25.092Z,26.38
2023-01-20T08:22:51.795Z,23.63
2023-01-20T08:25:18.283Z,23.00
2023-01-20T08:27:47.286Z,32.17
2023-01-20T08:30:14.070Z,23.98
2023-01-20T08:32:40.578Z,29.60
2023-01-20T08:35:07.365Z,26.80
2023-01-20T08:37:36.339Z,20.92
2023-01-20T08:40:04.735Z,31.88
2023-01-20T08:42:31.628Z,28.05
2023-01-20T08:44:58.191Z,22.85
2023-01-20T08:47:24.765Z,22.13
2023-01-20T08:49:53.092Z,25.45
2023-01-20T08:52:19.991Z,28.75
2023-01-20T08:54:46.581Z,31.05
2023-01-20T08:57:13.204Z,27.95
2023-01-20T08:59:39.868Z,25.83
2023-01-20T09:02:06.795Z,30.40
2023-01-20T09:04:36.620Z,23.13
2023-01-20T09:07:04.201Z,29.52
2023-01-20T09:09:31.512Z,23.60
2023-01-20T09:11:58.835Z,21.27
2023-01-20T09:14:25.793Z,25.77
2023-01-20T09:16:52.618Z,24.58
2023-01-20T09:19:19.305Z,27.85
2023-01-20T09:21:46.069Z,24.73
2023-01-20T09:24:12.618Z,24.03
2023-01-20T09:26:39.224Z,26.15
2023-01-20T09:29:10.256Z,18.02
2023-01-20T09:31:39.780Z,23.70
2023-01-20T09:34:06.834Z,22.80
2023-01-20T09:36:33.422Z,24.37
2023-01-20T09:38:59.961Z,20.13
2023-01-20T09:41:32.287Z,23.83
2023-01-20T09:44:24.881Z,24.17
2023-01-20T09:47:00.126Z,29.73
2023-01-20T09:49:37.535Z,25.23
2023-01-20T09:52:33.571Z,25.67
2023-01-20T09:55:08.100Z,27.00
2023-01-20T09:57:40.504Z,21.10
2023-01-20T10:00:15.742Z,31.92
2023-01-20T10:02:46.486Z,20.60
2023-01-20T10:05:19.536Z,23.40
2023-01-20T10:07:52.322Z,23.67
2023-01-20T10:10:36.302Z,25.27
2023-01-20T10:13:08.613Z,20.58
2023-01-20T10:15:37.095Z,22.90
2023-01-20T10:18:35.774Z,27.15
2023-01-20T10:21:20.855Z,20.92
2023-01-20T10:23:58.273Z,20.33
2023-01-20T10:26:43.553Z,18.67
2023-01-20T10:29:17.742Z,20.90
2023-01-20T10:31:56.844Z,23.15
2023-01-20T10:34:23.425Z,17.35
2023-01-20T10:36:58.554Z,26.42
2023-01-20T10:39:40.718Z,25.52
2023-01-20T10:42:15.338Z,19.47
2023-01-20T10:44:42.245Z,23.52
2023-01-20T10:47:33.195Z,20.83
2023-01-20T10:50:29.842Z,25.02
2023-01-20T10:53:07.533Z,20.25
2023-01-20T10:55:58.029Z,19.80
2023-01-20T10:58:30.014Z,24.25
2023-01-20T11:01:01.301Z,24.17
2023-01-20T11:03:31.429Z,19.33
2023-01-20T11:05:58.063Z,22.42
2023-01-20T11:08:28.136Z,20.10
2023-01-20T11:10:59.009Z,18.05
2023-01-20T11:13:26.006Z,22.67
2023-01-20T11:15:59.702Z,18.85
2023-01-20T11:18:31.012Z,27.33
2023-01-20T11:21:04.683Z,20.47
2023-01-20T11:23:47.509Z,22.48
2023-01-20T11:26:33.301Z,20.63
2023-01-20T11:29:24.115Z,18.50
2023-01-20T11:31:53.709Z,20.67
2023-01-20T11:34:23.489Z,17.50
2023-01-20T11:36:51.975Z,20.95
2023-01-20T11:39:30.939Z,12.60
2023-01-20T11:42:20.355Z,24.08
2023-01-20T11:44:49.143Z,24.92
2023-01-20T11:47:30.209Z,16.37
2023-01-20T11:50:09.169Z,20.00
2023-01-20T11:52:35.698Z,19.33
2023-01-20T11:55:14.555Z,19.20
2023-01-20T11:57:56.852Z,19.88
2023-01-20T12:00:26.619Z,15.60
2023-01-20T12:03:24.581Z,24.27
2023-01-20T12:06:17.781Z,20.15
2023-01-20T12:08:55.996Z,17.13
2023-01-20T12:11:28.384Z,23.40
2023-01-20T12:14:10.689Z,19.27
2023-01-20T12:16:39.252Z,17.33
2023-01-20T12:19:14.520Z,17.30
2023-01-20T12:21:46.855Z,20.45
2023-01-20T12:24:20.108Z,19.60
2023-01-20T12:26:46.900Z,19.70
2023-01-20T12:29:25.608Z,20.75
2023-01-20T12:31:52.423Z,22.73
2023-01-20T12:34:27.351Z,14.70
2023-01-20T12:37:12.342Z,19.10
2023-01-20T12:39:46.014Z,22.73
2023-01-20T12:42:34.092Z,17.63
2023-01-20T12:45:28.916Z,17.05
2023-01-20T12:48:01.077Z,20.75
2023-01-20T12:50:27.538Z,20.60
2023-01-20T12:53:13.024Z,14.07
2023-01-20T12:55:58.260Z,17.90
2023-01-20T12:58:45.991Z,18.67
2023-01-20T13:01:26.477Z,20.85
2023-01-20T13:04:31.609Z,16.70
2023-01-20T13:07:24.117Z,24.27
2023-01-20T13:10:09.051Z,18.30
2023-01-20T13:13:01.055Z,19.08
2023-01-20T13:15:35.204Z,19.27
2023-01-20T13:18:41.911Z,23.23
2023-01-20T13:21:13.708Z,14.90
2023-01-20T13:23:40.266Z,26.80
2023-01-20T13:26:07.938Z,26.52
2023-01-20T13:28:34.923Z,19.83
2023-01-20T13:31:36.710Z,24.38
2023-01-20T13:34:26.351Z,29.30
2023-01-20T13:37:04.766Z,22.67
2023-01-20T13:39:31.752Z,23.42
2023-01-20T13:41:58.277Z,28.38
2023-01-20T13:44:40.310Z,24.52
2023-01-20T13:47:11.046Z,20.87
2023-01-20T13:49:51.768Z,17.48
2023-01-20T13:52:52.167Z,33.28
2023-01-20T13:55:29.742Z,22.27
2023-01-20T13:57:56.738Z,21.85
2023-01-20T14:00:23.605Z,20.07
2023-01-20T14:02:50.602Z,34.45
2023-01-20T14:05:29.043Z,33.25
2023-01-20T14:07:56.713Z,29.98
2023-01-20T14:10:23.331Z,33.90
2023-01-20T14:12:50.321Z,22.07
2023-01-20T14:15:29.366Z,28.52
2023-01-20T14:17:58.102Z,30.45
2023-01-20T14:20:26.313Z,32.55
2023-01-20T14:22:53.766Z,29.35
2023-01-20T14:25:26.891Z,29.07
2023-01-20T14:27:53.470Z,32.38
2023-01-20T14:30:23.850Z,29.10
2023-01-20T14:32:52.459Z,24.92
2023-01-20T14:35:26.806Z,25.23
2023-01-20T14:37:54.031Z,38.60
2023-01-20T14:40:26.450Z,27.52
2023-01-20T14:42:57.241Z,25.73
2023-01-20T14:45:25.552Z,32.88
2023-01-20T14:47:52.812Z,31.55
2023-01-20T14:50:20.294Z,32.40
2023-01-20T14:52:47.600Z,29.65
2023-01-20T14:55:33.002Z,29.65
2023-01-20T14:58:01.187Z,35.90
2023-01-20T15:00:30.618Z,34.60
2023-01-20T15:03:25.416Z,33.77
2023-01-20T15:06:24.949Z,24.73
2023-01-20T15:09:06.084Z,30.80
2023-01-20T15:11:33.957Z,26.23
2023-01-20T15:14:00.794Z,25.92
2023-01-20T15:16:30.070Z,25.27
2023-01-20T15:19:15.071Z,29.00
2023-01-20T15:21:44.765Z,27.25
2023-01-20T15:24:33.443Z,26.45
2023-01-20T15:27:02.368Z,33.95
2023-01-20T15:29:35.923Z,27.97
2023-01-20T15:32:10.080Z,32.38
2023-01-20T15:34:36.678Z,27.50
2023-01-20T15:37:11.368Z,29.65
2023-01-20T15:39:37.868Z,26.65
2023-01-20T15:42:06.327Z,27.20
2023-01-20T15:44:32.963Z,30.40
2023-01-20T15:46:59.544Z,29.75
2023-01-20T15:49:26.064Z,34.75
2023-01-20T15:51:53.082Z,35.17
2023-01-20T15:54:19.671Z,26.30
2023-01-20T15:56:46.167Z,31.85
2023-01-20T15:59:14.814Z,28.33
2023-01-20T16:01:41.527Z,39.65
2023-01-20T16:04:09.261Z,30.77
2023-01-20T16:06:37.386Z,35.57
2023-01-20T16:09:15.553Z,28.70
2023-01-20T16:11:42.181Z,32.45
2023-01-20T16:14:08.833Z,33.67
2023-01-20T16:16:35.391Z,33.60
2023-01-20T16:19:02.308Z,38.40
2023-01-20T16:21:28.800Z,32.10
2023-01-20T16:23:55.311Z,33.17
2023-01-20T16:26:25.140Z,30.17
2023-01-20T16:28:53.692Z,30.02
2023-01-20T16:31:20.888Z,28.80
2023-01-20T16:33:47.572Z,26.95
2023-01-20T16:36:17.546Z,25.15
2023-01-20T16:38:44.772Z,28.83
2023-01-20T16:41:21.810Z,29.33
2023-01-20T16:43:49.201Z,35.17
2023-01-20T16:46:16.853Z,38.10
2023-01-20T16:48:43.837Z,31.70
2023-01-20T16:51:15.466Z,28.38
2023-01-20T16:53:42.305Z,28.67
2023-01-20T16:56:16.548Z,31.83
2023-01-20T16:58:43.417Z,27.38
2023-01-20T17:01:10.122Z,29.27
2023-01-20T17:03:36.773Z,28.00
2023-01-20T17:06:11.945Z,33.47
2023-01-20T17:08:38.681Z,31.87
2023-01-20T17:11:05.630Z,34.58
2023-01-20T17:13:32.283Z,33.05
2023-01-20T17:15:58.975Z,32.47
2023-01-20T17:18:27.633Z,23.33
2023-01-20T17:20:54.096Z,29.23
2023-01-20T17:23:20.618Z,26.33
2023-01-20T17:25:47.192Z,25.92
2023-01-20T17:28:13.945Z,30.90
2023-01-20T17:30:41.174Z,28.13
2023-01-20T17:33:07.685Z,28.43
2023-01-20T17:35:34.318Z,26.67
2023-01-20T17:38:01.202Z,22.80
2023-01-20T17:40:27.739Z,28.33
2023-01-20T17:42:54.281Z,24.10
2023-01-20T17:45:20.867Z,24.50
2023-01-20T17:47:50.603Z,23.70
2023-01-20T17:50:17.736Z,26.27
2023-01-20T17:52:44.472Z,24.08
2023-01-20T17:55:10.997Z,22.08
2023-01-20T17:57:37.491Z,25.80
2023-01-20T18:00:06.836Z,24.90
2023-01-20T18:02:33.559Z,23.02
2023-01-20T18:05:00.083Z,22.77
2023-01-20T18:07:26.827Z,20.83
2023-01-20T18:09:53.343Z,21.27
2023-01-20T18:12:19.980Z,26.23
2023-01-20T18:14:46.614Z,20.08
2023-01-20T18:17:13.478Z,17.73
2023-01-20T18:19:39.937Z,19.92
2023-01-20T18:22:06.455Z,26.83
2023-01-20T18:24:33.229Z,21.38
2023-01-20T18:26:59.940Z,24.92
2023-01-20T18:29:26.651Z,19.10
2023-01-20T18:31:53.342Z,23.00
2023-01-20T18:34:19.972Z,19.17
2023-01-20T18:36:47.248Z,13.65
2023-01-20T18:39:25.205Z,17.00
2023-01-20T18:41:52.136Z,26.35
2023-01-20T18:44:19.752Z,12.63
2023-01-20T18:46:46.759Z,12.43
2023-01-20T18:49:15.002Z,9.43
2023-01-20T18:51:41.927Z,16.80
2023-01-20T18:54:12.210Z,17.55
2023-01-20T18:56:39.127Z,12.27
2023-01-20T18:59:06.808Z,11.23
2023-01-20T19:01:36.335Z,12.98
2023-01-20T19:04:04.580Z,16.85
2023-01-20T19:06:34.626Z,9.30
2023-01-20T19:09:01.829Z,13.88
2023-01-20T19:11:33.584Z,15.23
2023-01-20T19:14:00.159Z,17.77
2023-01-20T19:16:31.560Z,7.63
2023-01-20T19:19:03.525Z,19.08
2023-01-20T19:21:31.351Z,10.45
2023-01-20T19:24:01.240Z,15.17
2023-01-20T19:26:28.613Z,8.75
2023-01-20T19:29:00.655Z,5.55
2023-01-20T19:31:27.206Z,12.23
2023-01-20T19:33:53.930Z,12.80
2023-01-20T19:36:21.151Z,9.90
2023-01-20T19:38:47.633Z,7.65
2023-01-20T19:41:17.310Z,7.53
2023-01-20T19:43:44.481Z,8.75
2023-01-20T19:46:13.506Z,7.60
2023-01-20T19:48:40.993Z,10.40
2023-01-20T19:51:12.929Z,7.63
2023-01-20T19:53:40.077Z,15.65
2023-01-20T19:56:09.453Z,13.88
2023-01-20T19:58:36.740Z,11.05
2023-01-20T20:01:18.202Z,7.83
2023-01-20T20:03:44.965Z,9.57
2023-01-20T20:06:28.681Z,6.47
2023-01-20T20:09:00.869Z,9.43
2023-01-20T20:11:28.695Z,9.50
2023-01-20T20:14:01.719Z,9.93
2023-01-20T20:16:30.898Z,9.00
2023-01-20T20:18:58.160Z,8.73
2023-01-20T20:21:24.868Z,5.40
2023-01-20T20:23:56.877Z,9.55
2023-01-20T20:26:30.539Z,10.57
2023-01-20T20:28:59.699Z,11.63
2023-01-20T20:31:27.140Z,6.35
2023-01-20T20:33:53.866Z,7.90
2023-01-20T20:36:20.406Z,14.52
2023-01-20T20:38:50.929Z,9.93
2023-01-20T20:41:17.943Z,6.47
2023-01-20T20:43:44.446Z,13.52
2023-01-20T20:46:14.382Z,12.95
2023-01-20T20:48:41.048Z,7.68
2023-01-20T20:51:10.869Z,7.77
2023-01-20T20:53:37.767Z,12.10
2023-01-20T20:56:09.869Z,12.55
2023-01-20T20:58:36.776Z,9.63
2023-01-20T21:01:03.588Z,9.50
2023-01-20T21:03:31.063Z,6.47
2023-01-20T21:05:57.754Z,9.05
2023-01-20T21:08:25.394Z,11.13
2023-01-20T21:10:52.604Z,6.93
2023-01-20T21:13:19.504Z,11.80
2023-01-20T21:15:58.023Z,8.10
2023-01-20T21:18:24.592Z,9.75
2023-01-20T21:20:58.879Z,13.93
2023-01-20T21:23:26.951Z,8.02
2023-01-20T21:25:54.155Z,11.45
2023-01-20T21:28:20.664Z,9.13
2023-01-20T21:30:47.231Z,9.75
2023-01-20T21:33:13.962Z,5.30
2023-01-20T21:35:40.575Z,9.18
2023-01-20T21:38:07.096Z,6.05
2023-01-20T21:40:34.862Z,7.47
2023-01-20T21:43:01.565Z,7.07
2023-01-20T21:45:28.199Z,9.25
2023-01-20T21:47:55.986Z,10.38
2023-01-20T21:50:22.595Z,11.95
2023-01-20T21:52:49.152Z,7.33
2023-01-20T21:55:19.392Z,10.45
2023-01-20T21:57:46.874Z,6.15
2023-01-20T22:00:14.150Z,8.30
2023-01-20T22:02:42.955Z,14.07
2023-01-20T22:05:09.706Z,7.07
2023-01-20T22:07:36.227Z,7.35
2023-01-20T22:10:03.460Z,6.05
2023-01-20T22:12:31.087Z,7.40
2023-01-20T22:14:57.968Z,10.25
2023-01-20T22:17:24.532Z,5.17
2023-01-20T22:19:51.077Z,9.15
2023-01-20T22:22:18.615Z,7.63
2023-01-20T22:24:45.233Z,7.97
2023-01-20T22:27:11.779Z,9.60
2023-01-20T22:29:38.403Z,10.13
2023-01-20T22:32:05.035Z,7.75
2023-01-20T22:34:31.825Z,12.10
2023-01-20T22:36:59.586Z,8.82
2023-01-20T22:39:26.562Z,9.80
2023-01-20T22:41:53.128Z,6.60
2023-01-20T22:44:19.739Z,9.45
2023-01-20T22:46:46.350Z,8.75
2023-01-20T22:49:12.811Z,5.13
2023-01-20T22:51:39.487Z,11.63
2023-01-20T22:54:06.314Z,6.10
2023-01-20T22:56:33.198Z,8.20
2023-01-20T22:59:00.730Z,6.25
2023-01-20T23:01:32.672Z,6.45
2023-01-20T23:04:01.557Z,9.05
2023-01-20T23:06:30.368Z,16.40
2023-01-20T23:08:56.888Z,6.22
2023-01-20T23:11:23.538Z,6.78
2023-01-20T23:13:51.049Z,7.03
2023-01-20T23:16:20.516Z,8.07
2023-01-20T23:18:47.069Z,9.67
2023-01-20T23:21:14.639Z,6.40
2023-01-20T23:23:41.358Z,4.95
2023-01-20T23:26:18.673Z,8.88
2023-01-20T23:28:46.597Z,8.07
2023-01-20T23:31:16.256Z,6.63
2023-01-20T23:33:44.174Z,5.00
2023-01-20T23:36:17.041Z,4.82
2023-01-20T23:38:44.440Z,5.22
2023-01-20T23:41:12.160Z,3.65
2023-01-20T23:43:38.723Z,8.83
2023-01-20T23:46:06.238Z,6.72
2023-01-20T23:48:34.049Z,8.75
2023-01-20T23:51:01.128Z,9.90
2023-01-20T23:53:31.080Z,5.15
2023-01-20T23:56:02.567Z,6.87
2023-01-20T23:58:29.731Z,6.75
