createdAt,value
2018-09-17T00:01:32.038Z,57.54
2018-09-17T00:04:01.442Z,57.51
2018-09-17T00:06:31.034Z,58.07
2018-09-17T00:09:00.489Z,57.37
2018-09-17T00:11:29.896Z,57.60
2018-09-17T00:13:59.931Z,58.23
2018-09-17T00:16:29.421Z,58.08
2018-09-17T00:18:58.866Z,58.31
2018-09-17T00:21:28.453Z,58.84
2018-09-17T00:23:57.829Z,59.04
2018-09-17T00:26:27.139Z,58.70
2018-09-17T00:28:56.640Z,59.11
2018-09-17T00:31:26.385Z,58.86
2018-09-17T00:33:56.003Z,59.53
2018-09-17T00:36:25.683Z,59.64
2018-09-17T00:38:54.972Z,59.48
2018-09-17T00:41:24.603Z,60.02
2018-09-17T00:43:54.196Z,60.25
2018-09-17T00:46:23.719Z,60.14
2018-09-17T00:48:53.646Z,60.09
2018-09-17T00:51:23.238Z,60.32
2018-09-17T00:53:52.933Z,60.42
2018-09-17T00:56:22.678Z,60.37
2018-09-17T00:58:52.397Z,60.46
2018-09-17T01:01:21.993Z,59.98
2018-09-17T01:03:52.040Z,59.99
2018-09-17T01:06:21.938Z,60.32
2018-09-17T01:08:51.708Z,60.10
2018-09-17T01:11:21.038Z,59.97
2018-09-17T01:13:50.437Z,60.14
2018-09-17T01:16:20.018Z,60.55
2018-09-17T01:18:50.059Z,60.35
2018-09-17T01:21:19.638Z,60.11
2018-09-17T01:23:49.359Z,60.71
2018-09-17T01:26:19.322Z,60.52
2018-09-17T01:28:48.886Z,61.35
2018-09-17T01:31:18.905Z,61.29
2018-09-17T01:33:48.352Z,61.24
2018-09-17T01:53:40.210Z,61.76
2018-09-17T01:56:09.993Z,61.62
2018-09-17T01:58:39.467Z,61.80
2018-09-17T02:01:09.347Z,61.74
2018-09-17T02:03:39.119Z,61.26
2018-09-17T02:06:08.504Z,61.61
2018-09-17T02:08:38.229Z,61.53
2018-09-17T02:28:27.853Z,61.94
2018-09-17T02:30:57.309Z,61.91
2018-09-17T02:33:26.858Z,62.03
2018-09-17T02:35:56.706Z,61.97
2018-09-17T02:38:25.978Z,62.32
2018-09-17T02:40:55.372Z,62.33
2018-09-17T02:43:25.094Z,62.24
2018-09-17T02:45:54.503Z,62.41
2018-09-17T02:48:24.360Z,62.42
2018-09-17T02:50:54.364Z,62.34
2018-09-17T03:10:44.793Z,62.94
2018-09-17T03:13:14.566Z,63.14
2018-09-17T03:15:50.914Z,63.08
2018-09-17T03:18:32.514Z,62.75
2018-09-17T03:21:02.594Z,63.33
2018-09-17T03:23:33.242Z,63.39
2018-09-17T03:26:03.114Z,63.60
2018-09-17T03:28:32.946Z,63.43
2018-09-17T03:31:02.600Z,63.16
2018-09-17T03:33:32.031Z,63.65
2018-09-17T03:36:01.981Z,63.79
2018-09-17T03:38:36.642Z,63.63
2018-09-17T03:41:07.241Z,63.28
2018-09-17T03:43:38.096Z,63.99
2018-09-17T03:46:07.583Z,63.90
2018-09-17T03:48:38.103Z,64.17
2018-09-17T03:51:08.614Z,63.84
2018-09-17T03:53:38.696Z,63.68
2018-09-17T03:56:08.393Z,63.79
2018-09-17T03:58:38.205Z,63.65
2018-09-17T04:01:07.986Z,63.42
2018-09-17T04:03:37.588Z,63.62
2018-09-17T04:06:07.346Z,63.81
2018-09-17T04:08:36.872Z,63.73
2018-09-17T04:11:06.433Z,63.80
2018-09-17T04:13:36.053Z,63.72
2018-09-17T04:16:05.579Z,63.75
2018-09-17T04:18:35.140Z,64.16
2018-09-17T04:21:04.856Z,63.77
2018-09-17T04:40:55.677Z,64.83
2018-09-17T04:43:25.285Z,64.58
2018-09-17T04:45:54.716Z,64.64
2018-09-17T04:48:24.422Z,64.61
2018-09-17T04:50:54.145Z,65.04
2018-09-17T04:53:23.635Z,65.08
2018-09-17T04:55:53.163Z,65.37
2018-09-17T04:58:22.847Z,64.95
2018-09-17T05:00:52.477Z,64.36
2018-09-17T05:03:22.166Z,64.26
2018-09-17T05:05:52.406Z,64.36
2018-09-17T05:08:22.107Z,63.58
2018-09-17T05:10:51.604Z,64.03
2018-09-17T05:13:21.230Z,63.70
2018-09-17T05:15:50.845Z,63.36
2018-09-17T05:18:20.318Z,63.35
2018-09-17T05:20:49.957Z,62.86
2018-09-17T05:23:19.347Z,62.96
2018-09-17T05:25:49.059Z,62.53
2018-09-17T05:28:19.189Z,62.59
2018-09-17T05:48:11.664Z,61.58
2018-09-17T05:50:41.453Z,61.61
2018-09-17T05:53:10.831Z,61.59
2018-09-17T05:55:40.246Z,62.07
2018-09-17T05:58:10.294Z,61.83
2018-09-17T06:00:39.687Z,62.19
2018-09-17T06:03:09.290Z,62.01
2018-09-17T06:05:38.939Z,61.91
2018-09-17T06:08:08.488Z,62.10
2018-09-17T06:28:00.541Z,61.63
2018-09-17T06:30:29.962Z,61.62
2018-09-17T06:32:59.566Z,61.66
2018-09-17T06:52:51.607Z,61.76
2018-09-17T06:55:21.195Z,62.22
2018-09-17T06:57:50.834Z,61.75
2018-09-17T07:00:20.813Z,61.55
2018-09-17T07:02:50.352Z,61.63
2018-09-17T07:05:20.470Z,61.51
2018-09-17T07:07:50.169Z,60.74
2018-09-17T07:10:19.762Z,60.83
2018-09-17T07:12:49.209Z,60.73
2018-09-17T07:15:19.366Z,60.23
2018-09-17T07:17:48.933Z,60.23
2018-09-17T07:20:18.347Z,59.47
2018-09-17T07:22:48.426Z,60.17
2018-09-17T07:25:18.122Z,59.89
2018-09-17T07:27:47.678Z,59.67
2018-09-17T07:30:17.216Z,59.15
2018-09-17T07:32:46.797Z,59.09
2018-09-17T07:52:36.690Z,58.04
2018-09-17T07:55:06.201Z,58.08
2018-09-17T07:57:35.938Z,58.79
2018-09-17T08:00:05.958Z,59.52
2018-09-17T08:02:35.427Z,58.32
2018-09-17T08:05:04.905Z,57.75
2018-09-17T08:07:34.973Z,57.24
2018-09-17T08:10:04.682Z,58.23
2018-09-17T08:12:34.282Z,58.00
2018-09-17T08:15:04.313Z,57.44
2018-09-17T08:17:34.110Z,57.20
2018-09-17T08:20:03.720Z,56.77
2018-09-17T08:22:33.547Z,56.30
2018-09-17T08:25:02.940Z,56.02
2018-09-17T08:44:54.605Z,55.99
2018-09-17T08:47:24.131Z,55.30
2018-09-17T08:49:53.990Z,55.63
2018-09-17T08:52:24.110Z,55.48
2018-09-17T08:54:58.748Z,54.33
2018-09-17T08:57:36.237Z,54.60
2018-09-17T09:00:12.672Z,54.38
2018-09-17T09:20:03.283Z,52.26
2018-09-17T09:22:32.531Z,52.70
2018-09-17T09:25:02.137Z,52.69
2018-09-17T09:27:31.993Z,51.91
2018-09-17T09:30:01.458Z,50.23
2018-09-17T09:32:30.906Z,49.99
2018-09-17T09:35:00.964Z,49.40
2018-09-17T09:37:30.387Z,48.45
2018-09-17T09:57:21.852Z,44.42
2018-09-17T09:59:51.325Z,45.30
2018-09-17T10:02:26.095Z,43.59
2018-09-17T10:22:17.407Z,41.51
2018-09-17T10:24:47.035Z,41.53
2018-09-17T10:27:17.813Z,42.12
2018-09-17T10:29:48.034Z,41.35
2018-09-17T10:32:17.461Z,41.40
2018-09-17T10:34:46.982Z,41.93
2018-09-17T10:37:16.971Z,43.17
2018-09-17T10:57:09.130Z,43.74
2018-09-17T10:59:38.709Z,43.68
2018-09-17T11:02:08.288Z,44.37
2018-09-17T11:04:37.896Z,43.83
2018-09-17T11:07:07.623Z,45.07
2018-09-17T11:09:37.198Z,45.31
2018-09-17T11:12:13.677Z,45.18
2018-09-17T11:32:04.947Z,44.81
2018-09-17T11:34:34.645Z,43.54
2018-09-17T11:37:04.936Z,41.71
2018-09-17T11:39:34.637Z,41.50
2018-09-17T11:42:04.475Z,41.56
2018-09-17T11:44:34.538Z,40.55
2018-09-17T12:04:32.010Z,37.54
2018-09-17T12:07:06.684Z,36.47
2018-09-17T12:09:36.289Z,36.58
2018-09-17T12:12:05.905Z,35.99
2018-09-17T12:14:35.883Z,35.83
2018-09-17T12:17:05.271Z,35.81
2018-09-17T12:19:34.774Z,35.97
2018-09-17T12:22:04.661Z,35.47
2018-09-17T12:24:34.258Z,35.58
2018-09-17T12:27:03.658Z,34.41
2018-09-17T12:29:33.797Z,33.49
2018-09-17T12:32:03.207Z,33.65
2018-09-17T12:34:32.982Z,32.98
2018-09-17T12:37:03.241Z,31.44
2018-09-17T12:39:32.584Z,32.01
2018-09-17T12:42:02.080Z,32.06
2018-09-17T12:44:31.969Z,32.26
2018-09-17T12:47:01.378Z,31.48
2018-09-17T13:06:53.486Z,31.32
2018-09-17T13:09:23.279Z,32.86
2018-09-17T13:11:53.079Z,32.45
2018-09-17T13:14:22.963Z,30.73
2018-09-17T13:16:52.702Z,31.66
2018-09-17T13:19:22.060Z,32.12
2018-09-17T13:21:51.794Z,31.34
2018-09-17T13:24:21.467Z,31.26
2018-09-17T13:26:51.086Z,30.48
2018-09-17T13:29:20.913Z,30.39
2018-09-17T13:49:13.027Z,28.36
2018-09-17T13:51:43.008Z,27.86
2018-09-17T13:54:12.350Z,27.46
2018-09-17T13:56:41.832Z,28.51
2018-09-17T13:59:11.737Z,26.75
2018-09-17T14:01:41.251Z,26.79
2018-09-17T14:21:32.220Z,27.76
2018-09-17T14:24:01.822Z,27.67
2018-09-17T14:26:31.583Z,27.09
2018-09-17T14:29:01.138Z,28.00
2018-09-17T14:31:35.718Z,28.62
2018-09-17T14:34:05.799Z,28.34
2018-09-17T14:36:35.393Z,28.74
2018-09-17T14:56:27.602Z,29.93
2018-09-17T14:58:57.287Z,29.63
2018-09-17T15:01:26.898Z,30.22
2018-09-17T15:03:56.340Z,30.02
2018-09-17T15:06:25.792Z,30.33
2018-09-17T15:08:55.349Z,30.73
2018-09-17T15:11:25.285Z,30.11
2018-09-17T15:13:54.927Z,30.28
2018-09-17T15:16:24.352Z,29.86
2018-09-17T15:18:54.297Z,29.61
2018-09-17T15:21:23.632Z,30.37
2018-09-17T15:41:15.935Z,32.24
2018-09-17T15:43:45.794Z,32.72
2018-09-17T16:03:37.266Z,35.40
2018-09-17T16:06:06.670Z,35.56
2018-09-17T16:08:36.193Z,35.10
2018-09-17T16:11:05.583Z,36.50
2018-09-17T16:13:35.130Z,36.45
2018-09-17T16:16:04.539Z,37.50
2018-09-17T16:18:34.237Z,37.27
2018-09-17T16:21:04.673Z,37.24
2018-09-17T16:23:34.219Z,37.66
2018-09-17T16:43:25.652Z,39.60
2018-09-17T16:45:55.292Z,40.02
2018-09-17T16:48:24.690Z,39.77
2018-09-17T16:50:54.558Z,39.80
2018-09-17T16:53:23.977Z,39.95
2018-09-17T16:55:53.310Z,39.50
2018-09-17T16:58:23.151Z,39.94
2018-09-17T17:00:52.512Z,40.22
2018-09-17T17:03:22.166Z,40.84
2018-09-17T17:05:51.941Z,41.09
2018-09-17T17:08:21.566Z,41.10
2018-09-17T17:10:51.024Z,41.24
2018-09-17T17:13:20.753Z,41.53
2018-09-17T17:15:50.687Z,41.64
2018-09-17T17:35:43.015Z,43.08
2018-09-17T17:55:34.290Z,43.61
2018-09-17T17:58:04.017Z,44.17
2018-09-17T18:17:56.274Z,48.08
2018-09-17T18:20:26.233Z,48.38
2018-09-17T18:22:56.027Z,48.48
2018-09-17T18:25:25.712Z,49.37
2018-09-17T18:27:55.522Z,49.42
2018-09-17T18:30:24.974Z,49.73
2018-09-17T18:32:54.842Z,49.92
2018-09-17T18:35:24.323Z,50.13
2018-09-17T18:37:53.945Z,49.92
2018-09-17T18:40:23.557Z,50.20
2018-09-17T18:42:53.495Z,50.07
2018-09-17T18:45:23.378Z,50.41
2018-09-17T19:05:15.598Z,51.15
2018-09-17T19:07:45.353Z,51.26
2018-09-17T19:27:42.809Z,51.71
2018-09-17T19:47:34.894Z,52.28
2018-09-17T19:50:08.604Z,52.85
2018-09-17T19:52:38.245Z,52.84
2018-09-17T19:55:07.951Z,53.20
2018-09-17T19:57:43.009Z,53.08
2018-09-17T20:29:10.418Z,54.43
2018-09-17T20:31:40.282Z,54.29
2018-09-17T20:34:09.886Z,54.70
2018-09-17T20:36:39.651Z,55.06
2018-09-17T20:39:10.590Z,55.17
2018-09-17T20:41:40.503Z,55.47
2018-09-17T20:44:10.021Z,55.21
2018-09-17T20:46:39.909Z,55.38
2018-09-17T20:49:16.152Z,55.19
2018-09-17T20:51:46.236Z,55.30
2018-09-17T20:54:16.018Z,56.52
2018-09-17T20:56:45.846Z,56.23
2018-09-17T20:59:15.367Z,56.31
2018-09-17T21:01:45.165Z,56.41
2018-09-17T21:04:14.758Z,56.20
2018-09-17T21:06:44.808Z,56.30
2018-09-17T21:09:14.429Z,56.83
2018-09-17T21:11:43.872Z,56.77
2018-09-17T21:14:13.382Z,57.45
2018-09-17T21:16:42.741Z,58.03
2018-09-17T21:19:12.361Z,57.90
2018-09-17T21:21:42.044Z,57.87
2018-09-17T21:24:11.537Z,57.50
2018-09-17T21:26:41.041Z,58.35
2018-09-17T21:29:11.243Z,58.02
2018-09-17T21:31:40.638Z,57.76
2018-09-17T21:34:10.055Z,58.14
2018-09-17T21:36:39.834Z,58.55
2018-09-17T21:39:12.121Z,58.61
2018-09-17T21:41:42.023Z,59.18
2018-09-17T21:44:11.462Z,59.15
2018-09-17T21:46:41.179Z,59.48
2018-09-17T21:49:11.802Z,60.24
2018-09-17T21:51:41.428Z,60.31
2018-09-17T21:54:10.810Z,59.94
2018-09-17T21:56:40.858Z,59.39
2018-09-17T21:59:10.292Z,59.50
2018-09-17T22:01:40.050Z,59.25
2018-09-17T22:04:09.746Z,58.93
2018-09-17T22:06:39.182Z,58.85
2018-09-17T22:09:08.965Z,59.10
2018-09-17T22:11:38.744Z,59.23
2018-09-17T22:14:08.517Z,59.11
2018-09-17T22:16:37.996Z,59.41
2018-09-17T22:19:07.853Z,59.63
2018-09-17T22:21:37.840Z,59.44
2018-09-17T22:24:07.580Z,59.55
2018-09-17T22:26:37.842Z,59.78
2018-09-17T22:29:07.738Z,59.41
2018-09-17T22:31:37.347Z,59.44
2018-09-17T22:34:07.446Z,59.64
2018-09-17T22:36:37.291Z,59.82
2018-09-17T22:39:09.369Z,59.92
2018-09-17T22:41:39.218Z,60.01
2018-09-17T22:44:08.817Z,60.16
2018-09-17T22:46:38.653Z,60.01
2018-09-17T22:49:08.707Z,60.14
2018-09-17T22:51:38.452Z,60.02
2018-09-17T22:54:08.534Z,60.08
2018-09-17T22:56:38.038Z,59.96
2018-09-17T22:59:07.594Z,59.97
2018-09-17T23:01:37.227Z,59.90
2018-09-17T23:04:06.817Z,60.39
2018-09-17T23:06:36.365Z,60.03
2018-09-17T23:09:09.209Z,60.04
2018-09-17T23:11:38.914Z,60.13
2018-09-17T23:14:08.621Z,60.35
2018-09-17T23:16:38.623Z,60.21
2018-09-17T23:19:08.039Z,61.12
2018-09-17T23:21:38.942Z,60.34
2018-09-17T23:24:08.822Z,60.05
2018-09-17T23:26:38.400Z,60.25
2018-09-17T23:29:07.814Z,60.14
2018-09-17T23:31:37.554Z,59.80
2018-09-17T23:34:07.128Z,59.87
2018-09-17T23:36:36.636Z,60.16
2018-09-17T23:39:09.624Z,59.99
2018-09-17T23:41:39.534Z,60.12
2018-09-17T23:44:09.419Z,60.15
2018-09-17T23:46:39.390Z,60.12
2018-09-17T23:49:09.198Z,59.90
2018-09-17T23:51:39.084Z,60.48
2018-09-17T23:54:09.118Z,60.48
2018-09-17T23:56:38.867Z,60.65
2018-09-17T23:59:08.439Z,60.28
