createdAt,value
2022-12-15T00:00:28.703Z,10.60
2022-12-15T00:01:27.693Z,10.30
2022-12-15T00:02:27.772Z,9.90
2022-12-15T00:03:27.943Z,10.30
2022-12-15T00:04:27.591Z,10.80
2022-12-15T00:05:27.571Z,10.30
2022-12-15T00:06:27.601Z,9.60
2022-12-15T00:07:27.513Z,10.30
2022-12-15T00:08:27.535Z,10.80
2022-12-15T00:09:30.795Z,10.10
2022-12-15T00:10:28.467Z,10.30
2022-12-15T00:11:27.476Z,10.80
2022-12-15T00:12:28.433Z,10.30
2022-12-15T00:13:27.618Z,10.20
2022-12-15T00:14:27.421Z,10.60
2022-12-15T00:15:27.386Z,10.70
2022-12-15T00:16:27.528Z,11.20
2022-12-15T00:17:27.339Z,10.80
2022-12-15T00:18:27.332Z,11.20
2022-12-15T00:19:27.442Z,10.60
2022-12-15T00:20:27.305Z,10.40
2022-12-15T00:21:27.323Z,10.40
2022-12-15T00:22:27.320Z,10.90
2022-12-15T00:23:27.442Z,10.60
2022-12-15T00:24:27.221Z,10.80
2022-12-15T00:25:27.216Z,11.50
2022-12-15T00:26:27.222Z,11.00
2022-12-15T00:27:27.179Z,10.80
2022-12-15T00:28:27.144Z,11.30
2022-12-15T00:29:27.138Z,11.20
2022-12-15T00:30:27.158Z,11.70
2022-12-15T00:31:27.199Z,11.40
2022-12-15T00:32:27.073Z,11.40
2022-12-15T00:33:27.254Z,11.70
2022-12-15T00:34:27.039Z,11.20
2022-12-15T00:35:27.078Z,12.30
2022-12-15T00:36:27.253Z,11.70
2022-12-15T00:37:27.007Z,12.00
2022-12-15T00:38:27.019Z,11.80
2022-12-15T00:39:26.977Z,11.80
2022-12-15T00:40:26.948Z,12.10
2022-12-15T00:41:26.969Z,12.20
2022-12-15T00:42:26.900Z,12.20
2022-12-15T00:43:59.275Z,12.60
2022-12-15T00:44:26.916Z,12.20
2022-12-15T00:45:26.882Z,11.90
2022-12-15T00:46:26.909Z,12.10
2022-12-15T00:47:26.846Z,12.30
2022-12-15T00:48:26.808Z,12.10
2022-12-15T00:49:26.810Z,11.70
2022-12-15T00:50:26.802Z,12.00
2022-12-15T00:51:26.812Z,11.80
2022-12-15T00:52:26.745Z,12.30
2022-12-15T00:53:26.839Z,12.20
2022-12-15T00:54:26.834Z,11.90
2022-12-15T00:55:26.703Z,12.00
2022-12-15T00:56:26.731Z,11.80
2022-12-15T00:57:26.661Z,12.10
2022-12-15T00:58:26.659Z,11.90
2022-12-15T00:59:26.632Z,11.60
2022-12-15T01:00:26.630Z,12.40
2022-12-15T01:01:26.740Z,12.00
2022-12-15T01:02:26.687Z,12.60
2022-12-15T01:03:26.740Z,12.60
2022-12-15T01:04:26.557Z,12.60
2022-12-15T01:05:26.521Z,12.20
2022-12-15T01:06:26.565Z,12.80
2022-12-15T01:07:26.518Z,12.60
2022-12-15T01:08:26.523Z,13.20
2022-12-15T01:09:26.446Z,13.20
2022-12-15T01:10:26.432Z,13.00
2022-12-15T01:11:26.446Z,14.20
2022-12-15T01:12:26.408Z,12.90
2022-12-15T01:13:26.397Z,12.90
2022-12-15T01:14:26.364Z,12.30
2022-12-15T01:15:26.363Z,12.50
2022-12-15T01:16:26.462Z,13.50
2022-12-15T01:17:26.327Z,12.50
2022-12-15T01:18:26.297Z,12.90
2022-12-15T01:19:26.292Z,12.60
2022-12-15T01:20:26.287Z,13.30
2022-12-15T01:21:26.297Z,13.10
2022-12-15T01:22:26.257Z,13.80
2022-12-15T01:23:26.238Z,12.90
2022-12-15T01:24:26.197Z,13.20
2022-12-15T01:25:26.205Z,14.20
2022-12-15T01:26:26.194Z,13.90
2022-12-15T01:27:26.156Z,13.90
2022-12-15T01:28:26.125Z,13.80
2022-12-15T01:29:26.101Z,13.90
2022-12-15T01:30:26.094Z,14.00
2022-12-15T01:31:26.263Z,13.60
2022-12-15T01:32:26.048Z,13.80
2022-12-15T01:33:26.037Z,13.30
2022-12-15T01:34:26.028Z,13.80
2022-12-15T01:35:26.010Z,13.30
2022-12-15T01:36:26.019Z,14.10
2022-12-15T01:37:25.977Z,13.90
2022-12-15T01:38:26.001Z,14.30
2022-12-15T01:39:26.022Z,14.80
2022-12-15T01:40:26.053Z,14.00
2022-12-15T01:41:26.099Z,13.60
2022-12-15T01:42:25.957Z,14.50
2022-12-15T01:43:25.908Z,14.50
2022-12-15T01:44:25.845Z,14.90
2022-12-15T01:45:25.821Z,15.50
2022-12-15T01:46:25.896Z,14.50
2022-12-15T01:47:25.788Z,15.40
2022-12-15T01:48:25.778Z,14.90
2022-12-15T01:49:25.786Z,14.30
2022-12-15T01:50:25.757Z,14.70
2022-12-15T01:51:25.723Z,14.00
2022-12-15T01:52:25.746Z,14.20
2022-12-15T01:53:25.703Z,14.80
2022-12-15T01:54:25.666Z,14.40
2022-12-15T01:55:25.658Z,14.70
2022-12-15T01:56:25.634Z,14.50
2022-12-15T01:57:25.661Z,15.30
2022-12-15T01:58:25.600Z,14.90
2022-12-15T01:59:25.593Z,14.50
2022-12-15T02:00:25.606Z,15.20
2022-12-15T02:01:25.691Z,15.10
2022-12-15T02:02:25.693Z,15.80
2022-12-15T02:03:25.575Z,14.40
2022-12-15T02:04:25.497Z,15.10
2022-12-15T02:05:25.505Z,15.70
2022-12-15T02:06:25.459Z,15.00
2022-12-15T02:07:25.479Z,15.40
2022-12-15T02:08:25.443Z,14.70
2022-12-15T02:09:25.411Z,15.50
2022-12-15T02:10:25.393Z,15.70
2022-12-15T02:11:25.417Z,15.20
2022-12-15T02:12:25.400Z,15.80
2022-12-15T02:13:25.345Z,15.50
2022-12-15T02:14:25.340Z,15.00
2022-12-15T02:15:25.332Z,15.30
2022-12-15T02:16:25.349Z,14.70
2022-12-15T02:17:25.320Z,15.70
2022-12-15T02:18:25.261Z,15.10
2022-12-15T02:19:25.273Z,15.10
2022-12-15T02:20:25.219Z,15.10
2022-12-15T02:21:25.198Z,15.10
2022-12-15T02:22:25.241Z,15.00
2022-12-15T02:23:25.171Z,14.70
2022-12-15T02:24:25.335Z,14.50
2022-12-15T02:25:25.215Z,14.70
2022-12-15T02:26:25.146Z,14.60
2022-12-15T02:27:25.133Z,13.50
2022-12-15T02:28:25.072Z,14.20
2022-12-15T02:29:25.054Z,14.50
2022-12-15T02:30:25.043Z,14.00
2022-12-15T02:31:25.082Z,15.60
2022-12-15T02:32:25.107Z,14.90
2022-12-15T02:33:25.077Z,14.70
2022-12-15T02:34:24.981Z,15.40
2022-12-15T02:35:24.945Z,15.60
2022-12-15T02:36:24.936Z,15.30
2022-12-15T02:37:24.955Z,14.90
2022-12-15T02:38:24.902Z,14.70
2022-12-15T02:39:24.889Z,15.30
2022-12-15T02:40:24.925Z,15.90
2022-12-15T02:41:24.889Z,15.70
2022-12-15T02:42:24.874Z,15.30
2022-12-15T02:43:24.817Z,15.10
2022-12-15T02:44:24.798Z,15.00
2022-12-15T02:45:24.843Z,13.90
2022-12-15T02:46:24.778Z,14.00
2022-12-15T02:47:24.775Z,14.10
2022-12-15T02:48:24.730Z,13.40
2022-12-15T02:49:24.724Z,13.10
2022-12-15T02:50:24.706Z,12.40
2022-12-15T02:51:24.682Z,12.70
2022-12-15T02:52:24.730Z,11.50
2022-12-15T02:53:24.651Z,11.20
2022-12-15T02:54:24.636Z,11.40
2022-12-15T02:55:24.607Z,10.90
2022-12-15T02:56:24.604Z,10.70
2022-12-15T02:57:24.619Z,10.70
2022-12-15T02:58:24.563Z,10.90
2022-12-15T02:59:24.541Z,10.40
2022-12-15T03:00:24.541Z,11.10
2022-12-15T03:01:24.675Z,10.60
2022-12-15T03:02:24.621Z,10.30
2022-12-15T03:03:24.547Z,10.80
2022-12-15T03:04:24.485Z,10.80
2022-12-15T03:05:24.441Z,10.30
2022-12-15T03:06:24.441Z,10.70
2022-12-15T03:07:24.437Z,10.70
2022-12-15T03:08:24.394Z,10.30
2022-12-15T03:09:24.393Z,10.30
2022-12-15T03:10:24.358Z,10.80
2022-12-15T03:11:24.355Z,10.10
2022-12-15T03:12:24.444Z,10.80
2022-12-15T03:13:24.312Z,9.90
2022-12-15T03:14:24.287Z,10.20
2022-12-15T03:15:24.288Z,10.10
2022-12-15T03:16:24.302Z,9.90
2022-12-15T03:17:24.288Z,9.70
2022-12-15T03:18:24.216Z,9.30
2022-12-15T03:19:24.207Z,9.50
2022-12-15T03:20:24.211Z,9.30
2022-12-15T03:21:24.174Z,9.70
2022-12-15T03:22:24.220Z,9.30
2022-12-15T03:23:24.139Z,8.90
2022-12-15T03:24:24.124Z,9.40
2022-12-15T03:25:24.113Z,9.00
2022-12-15T03:26:24.116Z,8.90
2022-12-15T03:27:24.112Z,8.90
2022-12-15T03:28:24.059Z,8.90
2022-12-15T03:29:24.070Z,9.10
2022-12-15T03:30:24.018Z,8.90
2022-12-15T03:31:24.035Z,8.60
2022-12-15T03:32:24.025Z,8.80
2022-12-15T03:33:23.961Z,8.60
2022-12-15T03:34:23.956Z,8.40
2022-12-15T03:35:23.956Z,8.40
2022-12-15T03:36:23.920Z,9.10
2022-12-15T03:37:23.945Z,8.00
2022-12-15T03:38:23.885Z,8.50
2022-12-15T03:39:23.947Z,8.10
2022-12-15T03:40:23.882Z,8.90
2022-12-15T03:41:23.838Z,8.70
2022-12-15T03:42:23.892Z,8.50
2022-12-15T03:43:23.800Z,8.20
2022-12-15T03:44:23.786Z,8.40
2022-12-15T03:45:23.786Z,9.20
2022-12-15T03:46:23.785Z,8.80
2022-12-15T03:47:23.780Z,8.40
2022-12-15T03:48:23.731Z,8.70
2022-12-15T03:49:23.707Z,8.90
2022-12-15T03:50:23.777Z,8.60
2022-12-15T03:51:23.667Z,8.20
2022-12-15T03:52:23.693Z,9.50
2022-12-15T03:53:23.628Z,8.60
2022-12-15T03:54:23.616Z,8.60
2022-12-15T03:55:23.590Z,9.70
2022-12-15T03:56:23.588Z,8.50
2022-12-15T03:57:23.642Z,8.60
2022-12-15T03:58:23.552Z,9.60
2022-12-15T03:59:23.553Z,9.20
2022-12-15T04:00:23.527Z,9.10
2022-12-15T04:01:23.581Z,9.00
2022-12-15T04:02:23.818Z,8.70
2022-12-15T04:03:23.579Z,9.60
2022-12-15T04:04:23.452Z,9.10
2022-12-15T04:05:23.415Z,8.60
2022-12-15T04:06:23.418Z,8.50
2022-12-15T04:07:23.421Z,8.70
2022-12-15T04:08:23.369Z,9.00
2022-12-15T04:09:23.368Z,9.10
2022-12-15T04:10:25.292Z,8.30
2022-12-15T04:11:24.323Z,8.20
2022-12-15T04:12:23.340Z,8.90
2022-12-15T04:13:23.296Z,9.50
2022-12-15T04:14:23.305Z,8.70
2022-12-15T04:15:23.260Z,8.80
2022-12-15T04:16:23.272Z,8.80
2022-12-15T04:17:23.274Z,9.00
2022-12-15T04:18:23.201Z,8.70
2022-12-15T04:19:23.194Z,8.60
2022-12-15T04:20:23.199Z,8.90
2022-12-15T04:21:23.151Z,9.00
2022-12-15T04:22:23.189Z,9.40
2022-12-15T04:23:23.131Z,8.40
2022-12-15T04:24:23.145Z,9.30
2022-12-15T04:25:23.086Z,8.30
2022-12-15T04:26:23.083Z,8.50
2022-12-15T04:27:23.105Z,8.30
2022-12-15T04:28:23.040Z,8.30
2022-12-15T04:29:23.056Z,8.10
2022-12-15T04:30:23.008Z,8.00
2022-12-15T04:31:23.022Z,8.10
2022-12-15T04:32:22.990Z,7.90
2022-12-15T04:33:26.377Z,8.20
2022-12-15T04:34:24.931Z,9.00
2022-12-15T04:35:22.932Z,8.60
2022-12-15T04:36:22.898Z,10.00
2022-12-15T04:37:22.908Z,9.90
2022-12-15T04:38:22.913Z,9.00
2022-12-15T04:39:22.878Z,8.90
2022-12-15T04:40:22.829Z,9.00
2022-12-15T04:41:22.820Z,8.40
2022-12-15T04:42:22.858Z,8.60
2022-12-15T04:43:22.829Z,8.70
2022-12-15T04:44:22.763Z,8.40
2022-12-15T04:45:22.765Z,8.50
2022-12-15T04:46:22.723Z,8.30
2022-12-15T04:47:22.744Z,8.40
2022-12-15T04:48:22.686Z,8.40
2022-12-15T04:49:22.681Z,9.50
2022-12-15T04:50:22.649Z,8.80
2022-12-15T04:51:23.951Z,10.30
2022-12-15T04:52:23.669Z,7.90
2022-12-15T04:53:22.615Z,8.30
2022-12-15T04:54:22.583Z,8.40
2022-12-15T04:55:22.585Z,8.10
2022-12-15T04:56:22.563Z,8.90
2022-12-15T04:57:22.584Z,8.50
2022-12-15T04:58:22.544Z,10.40
2022-12-15T04:59:22.508Z,9.80
2022-12-15T05:00:22.491Z,9.70
2022-12-15T05:01:22.698Z,9.60
2022-12-15T05:02:22.601Z,11.40
2022-12-15T05:03:22.451Z,10.30
2022-12-15T05:04:22.459Z,10.30
2022-12-15T05:05:22.455Z,11.10
2022-12-15T05:06:22.432Z,11.40
2022-12-15T05:07:22.457Z,11.00
2022-12-15T05:08:22.433Z,10.60
2022-12-15T05:09:22.362Z,11.70
2022-12-15T05:10:22.346Z,11.60
2022-12-15T05:11:22.409Z,10.40
2022-12-15T05:12:22.292Z,10.60
2022-12-15T05:13:22.319Z,10.50
2022-12-15T05:14:22.251Z,11.50
2022-12-15T05:15:22.252Z,11.00
2022-12-15T05:16:22.249Z,10.40
2022-12-15T05:17:22.289Z,11.70
2022-12-15T05:18:22.225Z,10.80
2022-12-15T05:19:22.168Z,11.40
2022-12-15T05:20:22.185Z,10.90
2022-12-15T05:21:22.128Z,11.60
2022-12-15T05:22:22.169Z,11.30
2022-12-15T05:23:22.164Z,11.20
2022-12-15T05:24:22.114Z,11.10
2022-12-15T05:25:22.066Z,11.60
2022-12-15T05:26:22.126Z,10.90
2022-12-15T05:27:22.064Z,10.70
2022-12-15T05:28:22.048Z,11.50
2022-12-15T05:29:22.035Z,10.60
2022-12-15T05:30:21.983Z,10.00
2022-12-15T05:31:21.995Z,12.10
2022-12-15T05:32:22.115Z,11.10
2022-12-15T05:33:22.000Z,11.50
2022-12-15T05:34:21.915Z,11.30
2022-12-15T05:35:21.918Z,10.60
2022-12-15T05:36:21.884Z,10.40
2022-12-15T05:37:21.879Z,10.20
2022-12-15T05:38:21.947Z,9.60
2022-12-15T05:39:21.836Z,12.40
2022-12-15T05:40:21.813Z,11.70
2022-12-15T05:41:21.810Z,12.20
2022-12-15T05:42:21.778Z,11.90
2022-12-15T05:43:26.375Z,11.80
2022-12-15T05:44:22.745Z,12.00
2022-12-15T05:45:21.746Z,12.80
2022-12-15T05:46:21.773Z,11.30
2022-12-15T05:47:21.693Z,11.70
2022-12-15T05:48:21.720Z,11.50
2022-12-15T05:49:21.670Z,11.30
2022-12-15T05:50:21.663Z,11.30
2022-12-15T05:51:21.635Z,11.60
2022-12-15T05:52:21.636Z,11.20
2022-12-15T05:53:21.631Z,11.30
2022-12-15T05:54:21.598Z,11.30
2022-12-15T05:55:21.561Z,11.30
2022-12-15T05:56:21.551Z,11.70
2022-12-15T05:57:21.548Z,10.70
2022-12-15T05:58:21.560Z,9.60
2022-12-15T05:59:21.512Z,8.00
2022-12-15T06:00:21.492Z,8.30
2022-12-15T06:01:21.479Z,8.60
2022-12-15T06:02:21.482Z,10.90
2022-12-15T06:03:21.454Z,11.40
2022-12-15T06:04:21.442Z,11.60
2022-12-15T06:05:21.403Z,11.60
2022-12-15T06:06:21.416Z,11.70
2022-12-15T06:07:21.363Z,11.40
2022-12-15T06:08:21.379Z,11.20
2022-12-15T06:09:21.326Z,11.30
2022-12-15T06:10:21.304Z,11.40
2022-12-15T06:11:21.295Z,11.40
2022-12-15T06:12:21.265Z,11.00
2022-12-15T06:13:21.285Z,10.50
2022-12-15T06:14:21.242Z,10.70
2022-12-15T06:15:21.228Z,12.00
2022-12-15T06:16:21.387Z,10.80
2022-12-15T06:17:21.261Z,10.20
2022-12-15T06:18:21.228Z,9.90
2022-12-15T06:19:21.211Z,9.50
2022-12-15T06:20:21.150Z,7.60
2022-12-15T06:21:21.127Z,7.10
2022-12-15T06:22:21.116Z,7.10
2022-12-15T06:23:21.126Z,6.20
2022-12-15T06:24:21.082Z,6.60
2022-12-15T06:25:21.058Z,7.10
2022-12-15T06:26:21.047Z,7.50
2022-12-15T06:27:21.019Z,7.20
2022-12-15T06:28:21.102Z,6.80
2022-12-15T06:29:21.070Z,7.00
2022-12-15T06:30:21.013Z,6.90
2022-12-15T06:31:21.038Z,8.90
2022-12-15T06:32:20.948Z,10.30
2022-12-15T06:33:20.958Z,10.80
2022-12-15T06:34:20.904Z,10.80
2022-12-15T06:35:20.908Z,10.60
2022-12-15T06:36:20.885Z,10.90
2022-12-15T06:37:20.906Z,11.30
2022-12-15T06:38:20.913Z,11.50
2022-12-15T06:39:20.824Z,10.80
2022-12-15T06:40:20.838Z,10.70
2022-12-15T06:41:20.809Z,10.40
2022-12-15T06:42:20.788Z,11.00
2022-12-15T06:43:20.801Z,10.20
2022-12-15T06:44:53.173Z,10.60
2022-12-15T06:45:20.781Z,11.20
2022-12-15T06:46:20.782Z,10.50
2022-12-15T06:47:20.803Z,10.60
2022-12-15T06:48:20.726Z,10.50
2022-12-15T06:49:20.727Z,11.80
2022-12-15T06:50:20.702Z,10.20
2022-12-15T06:51:20.710Z,9.70
2022-12-15T06:52:20.681Z,10.70
2022-12-15T06:53:20.701Z,10.30
2022-12-15T06:54:20.653Z,10.70
2022-12-15T06:55:20.694Z,10.30
2022-12-15T06:56:20.682Z,10.30
2022-12-15T06:57:20.586Z,9.90
2022-12-15T06:58:20.648Z,11.80
2022-12-15T06:59:20.664Z,18.40
2022-12-15T07:00:20.604Z,17.50
2022-12-15T07:01:20.646Z,12.30
2022-12-15T07:02:26.902Z,11.90
2022-12-15T07:03:23.037Z,14.50
2022-12-15T07:04:20.721Z,33.70
2022-12-15T07:05:21.682Z,12.80
2022-12-15T07:06:20.753Z,14.60
2022-12-15T07:07:20.678Z,14.00
2022-12-15T07:08:23.430Z,13.60
2022-12-15T07:09:21.512Z,14.20
2022-12-15T07:10:20.548Z,15.80
2022-12-15T07:11:21.863Z,13.10
2022-12-15T07:12:21.701Z,13.50
2022-12-15T07:13:20.598Z,13.30
2022-12-15T07:14:20.350Z,10.90
2022-12-15T07:15:20.610Z,11.30
2022-12-15T07:16:20.552Z,8.90
2022-12-15T07:17:21.434Z,9.20
2022-12-15T07:18:20.876Z,8.40
2022-12-15T07:19:20.537Z,8.60
2022-12-15T07:20:24.172Z,8.80
2022-12-15T07:21:22.437Z,8.00
2022-12-15T07:22:20.372Z,7.80
2022-12-15T07:23:34.250Z,7.60
2022-12-15T07:24:21.318Z,9.10
2022-12-15T07:25:20.419Z,10.50
2022-12-15T07:26:20.379Z,12.30
2022-12-15T07:27:20.566Z,11.30
2022-12-15T07:28:25.669Z,9.90
2022-12-15T07:29:23.607Z,9.20
2022-12-15T07:30:21.319Z,9.60
2022-12-15T07:31:20.524Z,10.20
2022-12-15T07:32:20.490Z,10.60
2022-12-15T07:33:20.131Z,11.00
2022-12-15T07:34:20.203Z,10.90
2022-12-15T07:35:20.416Z,10.20
2022-12-15T07:36:20.111Z,10.30
2022-12-15T07:37:20.065Z,11.30
2022-12-15T07:38:20.208Z,10.40
2022-12-15T07:39:20.012Z,9.40
2022-12-15T07:40:20.145Z,9.90
2022-12-15T07:41:20.010Z,18.70
2022-12-15T07:42:20.206Z,23.90
2022-12-15T07:43:20.070Z,28.50
2022-12-15T07:44:20.258Z,12.90
2022-12-15T07:45:20.280Z,10.10
2022-12-15T07:46:20.028Z,50.20
2022-12-15T07:47:20.309Z,10.20
2022-12-15T07:48:19.917Z,16.50
2022-12-15T07:49:19.806Z,42.10
2022-12-15T07:50:20.139Z,29.10
2022-12-15T07:51:20.309Z,22.30
2022-12-15T07:52:20.822Z,28.80
2022-12-15T07:53:19.909Z,41.90
2022-12-15T07:54:19.696Z,35.40
2022-12-15T07:55:37.279Z,32.70
2022-12-15T07:56:21.857Z,20.70
2022-12-15T07:57:19.972Z,19.60
2022-12-15T07:58:20.128Z,18.10
2022-12-15T07:59:19.642Z,13.20
2022-12-15T08:00:19.694Z,12.80
2022-12-15T08:01:19.620Z,11.30
2022-12-15T08:02:19.757Z,11.40
2022-12-15T08:03:19.839Z,15.00
2022-12-15T08:04:19.674Z,22.70
2022-12-15T08:05:19.603Z,31.70
2022-12-15T08:06:19.552Z,17.40
2022-12-15T08:07:19.475Z,13.40
2022-12-15T08:08:19.508Z,10.60
2022-12-15T08:09:19.629Z,11.60
2022-12-15T08:10:19.440Z,15.90
2022-12-15T08:11:19.367Z,11.20
2022-12-15T08:12:19.414Z,11.20
2022-12-15T08:13:52.465Z,9.50
2022-12-15T08:14:21.553Z,10.90
2022-12-15T08:15:19.274Z,10.50
2022-12-15T08:16:19.270Z,9.00
2022-12-15T08:17:19.299Z,9.10
2022-12-15T08:18:19.287Z,9.30
2022-12-15T08:19:19.325Z,9.80
2022-12-15T08:20:19.206Z,14.00
2022-12-15T08:21:19.148Z,12.10
2022-12-15T08:22:19.143Z,7.70
2022-12-15T08:23:19.362Z,6.30
2022-12-15T08:24:19.319Z,5.50
2022-12-15T08:25:19.192Z,4.90
2022-12-15T08:26:19.574Z,5.10
2022-12-15T08:27:19.224Z,6.30
2022-12-15T08:28:19.249Z,8.70
2022-12-15T08:30:21.163Z,9.50
2022-12-15T08:31:19.313Z,8.70
2022-12-15T08:32:19.194Z,9.20
2022-12-15T08:33:19.092Z,9.10
2022-12-15T08:34:19.196Z,8.00
2022-12-15T08:35:46.960Z,8.40
2022-12-15T08:36:21.145Z,8.70
2022-12-15T08:37:19.054Z,8.60
2022-12-15T08:38:19.054Z,8.70
2022-12-15T08:39:18.948Z,8.70
2022-12-15T08:40:19.119Z,9.30
2022-12-15T08:41:18.982Z,8.40
2022-12-15T08:42:18.812Z,8.70
2022-12-15T08:43:19.013Z,8.80
2022-12-15T08:44:19.064Z,8.40
2022-12-15T08:45:18.893Z,8.00
2022-12-15T08:46:18.836Z,8.00
2022-12-15T08:47:18.926Z,7.40
2022-12-15T08:48:18.928Z,7.50
2022-12-15T08:49:22.181Z,7.90
2022-12-15T08:50:19.822Z,7.60
2022-12-15T08:51:18.755Z,7.20
2022-12-15T08:52:18.708Z,7.90
2022-12-15T08:53:31.151Z,7.90
2022-12-15T08:54:20.939Z,7.50
2022-12-15T08:55:22.395Z,7.80
2022-12-15T08:56:19.693Z,7.80
2022-12-15T08:57:18.652Z,8.20
2022-12-15T08:58:18.689Z,8.10
2022-12-15T08:59:18.603Z,7.90
2022-12-15T09:00:18.646Z,7.20
2022-12-15T09:01:22.855Z,7.50
2022-12-15T09:02:20.628Z,6.90
2022-12-15T09:03:19.517Z,6.90
2022-12-15T09:04:18.613Z,6.60
2022-12-15T09:05:18.641Z,6.70
2022-12-15T09:06:18.610Z,6.30
2022-12-15T09:07:18.490Z,6.70
2022-12-15T09:08:18.447Z,7.10
2022-12-15T09:09:18.486Z,6.90
2022-12-15T09:10:18.419Z,6.70
2022-12-15T09:11:18.353Z,6.90
2022-12-15T09:12:18.399Z,7.10
2022-12-15T09:13:18.309Z,7.60
2022-12-15T09:14:21.557Z,8.20
2022-12-15T09:15:19.245Z,8.40
2022-12-15T09:16:18.260Z,8.00
2022-12-15T09:17:18.257Z,8.20
2022-12-15T09:18:18.232Z,7.70
2022-12-15T09:19:18.277Z,7.70
2022-12-15T09:20:18.220Z,7.80
2022-12-15T09:21:18.249Z,7.60
2022-12-15T09:22:18.145Z,7.40
2022-12-15T09:23:18.154Z,7.40
2022-12-15T09:24:28.772Z,7.40
2022-12-15T09:25:20.087Z,7.40
2022-12-15T09:26:18.053Z,7.60
2022-12-15T09:27:18.032Z,7.70
2022-12-15T09:28:18.000Z,7.40
2022-12-15T09:29:18.031Z,7.70
2022-12-15T09:30:18.021Z,7.10
2022-12-15T09:31:18.087Z,7.10
2022-12-15T09:32:17.968Z,7.10
2022-12-15T09:33:18.169Z,7.50
2022-12-15T09:34:17.937Z,7.30
2022-12-15T09:35:18.010Z,7.80
2022-12-15T09:36:17.979Z,7.50
2022-12-15T09:37:17.853Z,7.90
2022-12-15T09:38:17.865Z,8.20
2022-12-15T09:39:17.874Z,8.20
2022-12-15T09:40:17.834Z,8.90
2022-12-15T09:41:17.836Z,9.00
2022-12-15T09:42:17.820Z,8.90
2022-12-15T09:43:33.900Z,8.50
2022-12-15T09:44:19.779Z,9.30
2022-12-15T09:45:17.704Z,9.20
2022-12-15T09:46:17.858Z,9.10
2022-12-15T09:47:17.715Z,9.10
2022-12-15T09:48:17.708Z,9.30
2022-12-15T09:49:17.713Z,8.70
2022-12-15T09:50:17.627Z,8.90
2022-12-15T09:51:17.630Z,8.90
2022-12-15T09:52:17.615Z,9.50
2022-12-15T09:53:45.527Z,9.50
2022-12-15T09:54:19.661Z,10.00
2022-12-15T09:55:17.577Z,10.20
2022-12-15T09:56:17.534Z,10.20
2022-12-15T09:57:17.563Z,10.00
2022-12-15T09:58:17.518Z,11.00
2022-12-15T09:59:17.546Z,11.40
2022-12-15T10:00:17.480Z,11.30
2022-12-15T10:01:17.603Z,10.60
2022-12-15T10:02:17.565Z,10.40
2022-12-15T10:03:17.519Z,10.10
2022-12-15T10:04:17.506Z,9.30
2022-12-15T10:05:17.492Z,9.90
2022-12-15T10:06:20.144Z,9.80
2022-12-15T10:07:18.573Z,10.20
2022-12-15T10:08:17.589Z,10.80
2022-12-15T10:09:17.507Z,10.70
2022-12-15T10:10:17.347Z,10.60
2022-12-15T10:11:17.317Z,10.90
2022-12-15T10:12:17.333Z,10.30
2022-12-15T10:13:17.282Z,10.40
2022-12-15T10:14:17.358Z,10.40
2022-12-15T10:15:17.285Z,10.00
2022-12-15T10:16:17.358Z,10.90
2022-12-15T10:17:17.268Z,11.60
2022-12-15T10:18:17.168Z,11.00
2022-12-15T10:19:17.176Z,10.70
2022-12-15T10:20:17.120Z,10.50
2022-12-15T10:21:17.125Z,10.60
2022-12-15T10:22:17.076Z,10.20
2022-12-15T10:23:17.133Z,10.90
2022-12-15T10:24:31.434Z,10.90
2022-12-15T10:25:22.065Z,11.00
2022-12-15T10:26:18.032Z,11.00
2022-12-15T10:27:17.003Z,11.00
2022-12-15T10:28:16.982Z,11.00
2022-12-15T10:29:16.990Z,11.10
2022-12-15T10:30:17.085Z,10.70
2022-12-15T10:31:16.991Z,10.90
2022-12-15T10:32:16.943Z,10.40
2022-12-15T10:33:17.922Z,11.00
2022-12-15T10:34:16.937Z,10.50
2022-12-15T10:35:16.876Z,10.40
2022-12-15T10:36:16.888Z,10.60
2022-12-15T10:37:16.856Z,10.90
2022-12-15T10:38:16.837Z,10.60
2022-12-15T10:39:17.824Z,10.30
2022-12-15T10:40:16.775Z,9.80
2022-12-15T10:41:16.775Z,9.40
2022-12-15T10:42:16.743Z,9.20
2022-12-15T10:43:16.752Z,10.50
2022-12-15T10:44:16.735Z,9.70
2022-12-15T10:45:16.731Z,10.70
2022-12-15T10:46:16.730Z,10.30
2022-12-15T10:47:16.665Z,11.50
2022-12-15T10:48:16.668Z,13.30
2022-12-15T10:49:16.625Z,11.60
2022-12-15T10:50:22.478Z,12.00
2022-12-15T10:51:18.629Z,11.60
2022-12-15T10:52:16.641Z,9.90
2022-12-15T10:53:16.572Z,9.30
2022-12-15T10:54:16.555Z,9.00
2022-12-15T10:55:16.550Z,9.80
2022-12-15T10:56:16.636Z,8.60
2022-12-15T10:57:16.474Z,6.00
2022-12-15T10:58:16.460Z,6.20
2022-12-15T10:59:16.456Z,9.40
2022-12-15T11:00:16.466Z,8.90
2022-12-15T11:01:16.511Z,8.90
2022-12-15T11:02:22.799Z,8.80
2022-12-15T11:03:18.549Z,8.40
2022-12-15T11:04:16.454Z,9.50
2022-12-15T11:05:16.385Z,8.90
2022-12-15T11:06:16.318Z,9.70
2022-12-15T11:07:16.441Z,10.40
2022-12-15T11:08:16.279Z,10.20
2022-12-15T11:09:16.278Z,9.40
2022-12-15T11:10:16.274Z,9.10
2022-12-15T11:11:16.238Z,9.40
2022-12-15T11:12:16.243Z,9.10
2022-12-15T11:13:16.190Z,8.60
2022-12-15T11:14:16.171Z,8.60
2022-12-15T11:15:16.177Z,8.90
2022-12-15T11:16:16.137Z,9.00
2022-12-15T11:17:16.129Z,9.60
2022-12-15T11:18:16.096Z,10.20
2022-12-15T11:19:16.086Z,10.80
2022-12-15T11:20:16.100Z,10.20
2022-12-15T11:21:16.055Z,10.00
2022-12-15T11:22:16.070Z,7.80
2022-12-15T11:23:16.017Z,9.20
2022-12-15T11:24:15.996Z,7.20
2022-12-15T11:25:16.078Z,7.70
2022-12-15T11:26:15.963Z,5.90
2022-12-15T11:27:15.952Z,5.30
2022-12-15T11:28:15.920Z,4.70
2022-12-15T11:29:15.911Z,4.60
2022-12-15T11:30:15.915Z,3.80
2022-12-15T11:31:15.874Z,3.70
2022-12-15T11:32:15.845Z,4.40
2022-12-15T11:33:15.837Z,4.70
2022-12-15T11:34:15.832Z,4.10
2022-12-15T11:35:15.844Z,4.20
2022-12-15T11:36:15.854Z,4.50
2022-12-15T11:37:15.808Z,4.60
2022-12-15T11:38:15.787Z,4.50
2022-12-15T11:39:15.781Z,4.60
2022-12-15T11:40:15.743Z,5.00
2022-12-15T11:41:15.718Z,4.60
2022-12-15T11:42:16.681Z,5.60
2022-12-15T11:43:15.667Z,6.20
2022-12-15T11:44:15.697Z,6.20
2022-12-15T11:45:15.661Z,6.30
2022-12-15T11:46:15.619Z,6.60
2022-12-15T11:47:15.607Z,6.40
2022-12-15T11:48:15.577Z,7.00
2022-12-15T11:49:15.575Z,6.80
2022-12-15T11:50:15.588Z,6.30
2022-12-15T11:51:15.538Z,6.50
2022-12-15T11:52:15.512Z,6.80
2022-12-15T11:53:15.502Z,5.50
2022-12-15T11:54:15.476Z,6.00
2022-12-15T11:55:15.493Z,6.10
2022-12-15T11:56:15.445Z,7.00
2022-12-15T11:57:15.437Z,5.40
2022-12-15T11:58:15.407Z,4.40
2022-12-15T11:59:15.387Z,4.90
2022-12-15T12:00:15.407Z,8.20
2022-12-15T12:01:15.355Z,15.50
2022-12-15T12:02:15.420Z,23.10
2022-12-15T12:03:15.371Z,24.60
2022-12-15T12:04:15.345Z,13.40
2022-12-15T12:05:15.345Z,9.60
2022-12-15T12:06:15.282Z,9.60
2022-12-15T12:07:15.261Z,9.40
2022-12-15T12:08:15.246Z,7.50
2022-12-15T12:09:15.253Z,15.60
2022-12-15T12:10:15.324Z,17.30
2022-12-15T12:11:15.235Z,12.90
2022-12-15T12:12:15.177Z,14.90
2022-12-15T12:13:15.171Z,15.10
2022-12-15T12:14:15.169Z,23.40
2022-12-15T12:15:15.150Z,53.90
2022-12-15T12:16:15.105Z,10.30
2022-12-15T12:17:15.094Z,10.20
2022-12-15T12:18:15.072Z,9.40
2022-12-15T12:19:15.132Z,10.40
2022-12-15T12:20:15.089Z,10.20
2022-12-15T12:21:15.027Z,10.70
2022-12-15T12:22:15.002Z,29.00
2022-12-15T12:23:15.002Z,23.20
2022-12-15T12:24:14.974Z,21.10
2022-12-15T12:25:15.003Z,13.20
2022-12-15T12:26:14.932Z,14.00
2022-12-15T12:27:14.918Z,13.10
2022-12-15T12:28:14.903Z,13.30
2022-12-15T12:29:14.887Z,12.50
2022-12-15T12:30:14.885Z,11.30
2022-12-15T12:31:14.889Z,7.80
2022-12-15T12:32:14.864Z,7.80
2022-12-15T12:33:14.818Z,8.00
2022-12-15T12:34:14.803Z,5.90
2022-12-15T12:35:31.139Z,10.20
2022-12-15T12:36:15.797Z,9.10
2022-12-15T12:37:14.738Z,10.30
2022-12-15T12:38:14.768Z,9.00
2022-12-15T12:39:14.701Z,9.30
2022-12-15T12:40:14.689Z,9.30
2022-12-15T12:41:14.932Z,9.20
2022-12-15T12:42:15.655Z,8.70
2022-12-15T12:43:14.649Z,8.90
2022-12-15T12:44:15.140Z,9.20
2022-12-15T12:45:14.654Z,8.90
2022-12-15T12:46:14.634Z,9.10
2022-12-15T12:47:14.569Z,11.40
2022-12-15T12:48:14.555Z,9.80
2022-12-15T12:49:14.531Z,11.90
2022-12-15T12:50:14.519Z,9.50
2022-12-15T12:51:14.529Z,9.40
2022-12-15T12:52:14.519Z,9.10
2022-12-15T12:53:14.478Z,9.30
2022-12-15T12:54:14.480Z,9.00
2022-12-15T12:56:16.447Z,9.00
2022-12-15T12:57:14.436Z,8.70
2022-12-15T12:58:14.377Z,9.20
2022-12-15T12:59:14.382Z,9.50
2022-12-15T13:00:14.416Z,9.50
2022-12-15T13:01:14.443Z,9.80
2022-12-15T13:02:14.418Z,10.60
2022-12-15T13:03:14.299Z,10.50
2022-12-15T13:04:14.285Z,9.80
2022-12-15T13:05:14.310Z,10.20