createdAt,value
2023-01-09T00:00:23.643Z,6.05
2023-01-09T00:02:50.296Z,6.57
2023-01-09T00:05:18.289Z,6.20
2023-01-09T00:07:44.985Z,5.93
2023-01-09T00:10:12.256Z,5.82
2023-01-09T00:12:39.317Z,6.38
2023-01-09T00:15:06.592Z,6.63
2023-01-09T00:17:33.211Z,6.30
2023-01-09T00:19:59.888Z,6.20
2023-01-09T00:22:26.512Z,6.03
2023-01-09T00:24:53.163Z,6.60
2023-01-09T00:27:19.971Z,6.43
2023-01-09T00:29:47.574Z,6.93
2023-01-09T00:32:14.185Z,6.85
2023-01-09T00:34:42.916Z,7.30
2023-01-09T00:37:11.955Z,7.50
2023-01-09T00:39:42.353Z,7.30
2023-01-09T00:42:13.460Z,7.38
2023-01-09T00:45:00.590Z,7.22
2023-01-09T00:47:35.382Z,7.05
2023-01-09T00:50:09.143Z,6.95
2023-01-09T00:52:37.981Z,6.55
2023-01-09T00:55:05.764Z,6.95
2023-01-09T00:57:32.564Z,6.63
2023-01-09T01:00:00.211Z,7.63
2023-01-09T01:02:27.237Z,7.00
2023-01-09T01:05:13.241Z,6.28
2023-01-09T01:07:40.062Z,7.43
2023-01-09T01:10:20.226Z,7.75
2023-01-09T01:12:47.968Z,7.53
2023-01-09T01:15:15.747Z,8.60
2023-01-09T01:17:42.913Z,8.20
2023-01-09T01:20:13.109Z,6.97
2023-01-09T01:22:42.304Z,7.10
2023-01-09T01:25:10.326Z,7.38
2023-01-09T01:27:36.947Z,7.75
2023-01-09T01:30:04.202Z,7.30
2023-01-09T01:32:30.812Z,6.43
2023-01-09T01:34:57.426Z,5.70
2023-01-09T01:37:24.604Z,6.10
2023-01-09T01:39:52.048Z,5.60
2023-01-09T01:42:18.896Z,5.47
2023-01-09T01:45:08.748Z,6.10
2023-01-09T01:47:41.336Z,5.85
2023-01-09T01:50:18.385Z,6.10
2023-01-09T01:52:49.780Z,6.25
2023-01-09T01:55:18.366Z,6.10
2023-01-09T01:57:49.109Z,5.78
2023-01-09T02:00:16.870Z,5.90
2023-01-09T02:02:45.825Z,5.70
2023-01-09T02:05:12.735Z,5.88
2023-01-09T02:07:39.334Z,5.70
2023-01-09T02:10:06.466Z,5.88
2023-01-09T02:12:33.108Z,5.88
2023-01-09T02:15:09.448Z,5.35
2023-01-09T02:17:47.189Z,5.68
2023-01-09T02:20:25.661Z,5.43
2023-01-09T02:23:32.542Z,5.20
2023-01-09T02:26:33.455Z,5.43
2023-01-09T02:29:37.100Z,5.20
2023-01-09T02:32:06.598Z,5.60
2023-01-09T02:34:44.552Z,5.50
2023-01-09T02:37:26.899Z,5.90
2023-01-09T02:40:02.295Z,5.13
2023-01-09T02:42:29.900Z,5.20
2023-01-09T02:44:56.532Z,4.97
2023-01-09T02:47:23.597Z,5.03
2023-01-09T02:49:54.934Z,5.20
2023-01-09T02:52:56.237Z,4.90
2023-01-09T02:55:49.964Z,5.55
2023-01-09T02:58:42.458Z,4.97
2023-01-09T03:01:32.419Z,4.65
2023-01-09T03:04:10.576Z,4.78
2023-01-09T03:07:01.538Z,5.07
2023-01-09T03:09:31.771Z,4.90
2023-01-09T03:12:24.638Z,4.80
2023-01-09T03:14:54.368Z,4.75
2023-01-09T03:17:36.772Z,4.60
2023-01-09T03:20:06.576Z,4.60
2023-01-09T03:22:33.245Z,4.70
2023-01-09T03:24:59.869Z,4.60
2023-01-09T03:27:26.871Z,4.72
2023-01-09T03:29:53.578Z,4.80
2023-01-09T03:32:20.425Z,4.40
2023-01-09T03:34:47.042Z,4.68
2023-01-09T03:37:13.909Z,4.68
2023-01-09T03:39:40.702Z,4.78
2023-01-09T03:42:07.317Z,4.65
2023-01-09T03:44:33.965Z,5.18
2023-01-09T03:47:00.563Z,4.75
2023-01-09T03:49:27.178Z,4.75
2023-01-09T03:51:53.819Z,4.55
2023-01-09T03:54:20.464Z,4.50
2023-01-09T03:56:47.152Z,4.68
2023-01-09T03:59:13.789Z,4.50
2023-01-09T04:01:40.488Z,4.53
2023-01-09T04:04:07.231Z,4.50
2023-01-09T04:06:34.044Z,5.95
2023-01-09T04:09:00.653Z,4.55
2023-01-09T04:11:27.272Z,4.55
2023-01-09T04:13:53.894Z,4.47
2023-01-09T04:16:20.530Z,4.60
2023-01-09T04:18:47.146Z,4.53
2023-01-09T04:21:13.855Z,4.50
2023-01-09T04:23:40.519Z,4.50
2023-01-09T04:26:07.920Z,4.60
2023-01-09T04:28:34.627Z,4.60
2023-01-09T04:31:02.491Z,4.40
2023-01-09T04:33:29.327Z,4.40
2023-01-09T04:35:56.058Z,4.32
2023-01-09T04:38:23.121Z,4.38
2023-01-09T04:40:49.912Z,4.45
2023-01-09T04:43:16.559Z,4.55
2023-01-09T04:45:43.271Z,4.20
2023-01-09T04:48:09.960Z,4.57
2023-01-09T04:50:36.604Z,4.40
2023-01-09T04:53:03.502Z,4.40
2023-01-09T04:55:30.146Z,4.45
2023-01-09T04:57:56.784Z,4.53
2023-01-09T05:00:23.553Z,4.53
2023-01-09T05:02:50.516Z,4.50
2023-01-09T05:05:17.225Z,4.45
2023-01-09T05:07:43.936Z,4.60
2023-01-09T05:10:11.745Z,4.47
2023-01-09T05:12:39.697Z,4.60
2023-01-09T05:15:07.959Z,4.70
2023-01-09T05:17:34.767Z,4.30
2023-01-09T05:20:01.494Z,4.50
2023-01-09T05:22:28.218Z,4.63
2023-01-09T05:24:54.945Z,4.55
2023-01-09T05:27:21.686Z,4.70
2023-01-09T05:29:48.296Z,4.60
2023-01-09T05:32:14.982Z,5.07
2023-01-09T05:34:41.669Z,4.78
2023-01-09T05:37:08.307Z,4.93
2023-01-09T05:39:34.953Z,4.60
2023-01-09T05:42:01.616Z,4.70
2023-01-09T05:44:28.237Z,4.70
2023-01-09T05:46:54.867Z,5.20
2023-01-09T05:49:21.522Z,4.85
2023-01-09T05:51:48.160Z,4.80
2023-01-09T05:54:14.810Z,4.63
2023-01-09T05:56:42.621Z,4.70
2023-01-09T05:59:09.275Z,4.45
2023-01-09T06:01:36.006Z,4.50
2023-01-09T06:04:02.698Z,4.60
2023-01-09T06:06:29.323Z,4.60
2023-01-09T06:08:55.984Z,4.80
2023-01-09T06:11:22.693Z,4.65
2023-01-09T06:13:49.332Z,4.82
2023-01-09T06:16:16.099Z,4.70
2023-01-09T06:18:42.785Z,4.63
2023-01-09T06:21:09.426Z,4.88
2023-01-09T06:23:36.052Z,4.75
2023-01-09T06:26:02.818Z,4.88
2023-01-09T06:28:29.503Z,4.90
2023-01-09T06:30:56.190Z,4.80
2023-01-09T06:33:22.973Z,5.00
2023-01-09T06:35:49.695Z,4.97
2023-01-09T06:38:16.419Z,4.95
2023-01-09T06:40:43.067Z,5.00
2023-01-09T06:43:09.696Z,4.93
2023-01-09T06:45:36.507Z,5.05
2023-01-09T06:48:03.250Z,5.20
2023-01-09T06:50:30.051Z,5.60
2023-01-09T06:52:56.692Z,4.97
2023-01-09T06:55:23.317Z,5.30
2023-01-09T06:57:49.970Z,5.60
2023-01-09T07:00:17.194Z,5.40
2023-01-09T07:02:43.895Z,4.95
2023-01-09T07:05:11.883Z,4.80
2023-01-09T07:07:39.927Z,4.97
2023-01-09T07:10:08.087Z,5.10
2023-01-09T07:12:35.084Z,4.78
2023-01-09T07:15:01.853Z,5.35
2023-01-09T07:17:28.502Z,4.88
2023-01-09T07:19:55.153Z,5.22
2023-01-09T07:22:21.817Z,5.10
2023-01-09T07:24:48.465Z,4.65
2023-01-09T07:27:15.112Z,5.05
2023-01-09T07:29:41.917Z,4.80
2023-01-09T07:32:08.705Z,5.00
2023-01-09T07:34:35.335Z,5.28
2023-01-09T07:37:02.057Z,5.03
2023-01-09T07:39:28.810Z,4.95
2023-01-09T07:41:55.450Z,5.00
2023-01-09T07:44:22.070Z,5.10
2023-01-09T07:46:48.712Z,4.90
2023-01-09T07:49:15.326Z,4.95
2023-01-09T07:51:43.286Z,5.20
2023-01-09T07:54:11.129Z,4.90
2023-01-09T07:56:37.903Z,5.18
2023-01-09T07:59:04.649Z,5.00
2023-01-09T08:01:31.451Z,5.15
2023-01-09T08:03:58.190Z,4.97
2023-01-09T08:06:24.954Z,5.20
2023-01-09T08:08:51.768Z,4.75
2023-01-09T08:11:18.481Z,5.45
2023-01-09T08:13:45.143Z,5.10
2023-01-09T08:16:11.787Z,5.10
2023-01-09T08:18:38.451Z,4.80
2023-01-09T08:21:05.150Z,5.28
2023-01-09T08:23:31.799Z,5.93
2023-01-09T08:25:58.400Z,5.15
2023-01-09T08:28:25.087Z,5.30
2023-01-09T08:30:51.785Z,5.40
2023-01-09T08:33:18.422Z,5.30
2023-01-09T08:35:45.422Z,5.40
2023-01-09T08:38:12.141Z,5.00
2023-01-09T08:40:39.129Z,5.00
2023-01-09T08:43:24.613Z,5.00
2023-01-09T08:46:09.950Z,5.05
2023-01-09T08:48:36.641Z,4.93
2023-01-09T08:51:03.367Z,4.53
2023-01-09T08:53:31.449Z,4.78
2023-01-09T08:55:58.143Z,4.88
2023-01-09T08:58:24.839Z,4.90
2023-01-09T09:00:51.489Z,4.82
2023-01-09T09:03:18.271Z,4.38
2023-01-09T09:05:46.744Z,4.80
2023-01-09T09:08:13.697Z,5.13
2023-01-09T09:10:40.345Z,4.63
2023-01-09T09:13:07.123Z,4.53
2023-01-09T09:15:34.413Z,4.95
2023-01-09T09:18:03.580Z,4.82
2023-01-09T09:20:32.480Z,4.65
2023-01-09T09:22:59.805Z,4.50
2023-01-09T09:25:26.789Z,4.78
2023-01-09T09:27:55.861Z,4.78
2023-01-09T09:30:23.257Z,4.90
2023-01-09T09:32:50.315Z,5.82
2023-01-09T09:35:21.121Z,5.00
2023-01-09T09:37:59.028Z,5.25
2023-01-09T09:40:42.399Z,4.80
2023-01-09T09:43:38.476Z,6.90
2023-01-09T09:46:17.537Z,4.70
2023-01-09T09:48:56.563Z,4.95
2023-01-09T09:51:58.723Z,4.90
2023-01-09T09:54:49.185Z,5.20
2023-01-09T09:57:20.085Z,4.90
2023-01-09T09:59:51.171Z,4.88
2023-01-09T10:02:43.646Z,5.20
2023-01-09T10:05:21.197Z,4.85
2023-01-09T10:07:49.939Z,4.75
2023-01-09T10:10:37.442Z,5.00
2023-01-09T10:13:24.819Z,4.72
2023-01-09T10:16:22.300Z,5.10
2023-01-09T10:19:04.121Z,4.80
2023-01-09T10:21:46.135Z,5.10
2023-01-09T10:24:34.473Z,5.00
2023-01-09T10:27:10.834Z,4.60
2023-01-09T10:30:02.660Z,4.70
2023-01-09T10:32:57.129Z,4.75
2023-01-09T10:35:49.991Z,4.60
2023-01-09T10:38:23.515Z,4.70
2023-01-09T10:41:17.218Z,4.72
2023-01-09T10:44:09.181Z,4.93
2023-01-09T10:46:47.040Z,4.90
2023-01-09T10:49:17.289Z,5.05
2023-01-09T10:51:47.019Z,5.00
2023-01-09T10:54:15.955Z,4.80
2023-01-09T10:56:48.191Z,4.90
2023-01-09T10:59:14.846Z,4.50
2023-01-09T11:01:43.235Z,4.80
2023-01-09T11:04:25.953Z,4.65
2023-01-09T11:07:00.200Z,4.95
2023-01-09T11:09:26.885Z,4.95
2023-01-09T11:11:53.545Z,4.70
2023-01-09T11:14:20.204Z,5.00
2023-01-09T11:16:57.136Z,5.68
2023-01-09T11:19:25.316Z,4.72
2023-01-09T11:22:07.675Z,5.10
2023-01-09T11:24:34.361Z,4.90
2023-01-09T11:27:12.638Z,5.07
2023-01-09T11:29:40.250Z,4.95
2023-01-09T11:32:23.931Z,4.50
2023-01-09T11:34:50.880Z,4.97
2023-01-09T11:37:27.262Z,5.13
2023-01-09T11:39:54.756Z,4.80
2023-01-09T11:42:45.577Z,5.00
2023-01-09T11:45:16.587Z,4.82
2023-01-09T11:47:43.876Z,4.90
2023-01-09T11:50:23.116Z,4.80
2023-01-09T11:53:17.974Z,4.82
2023-01-09T11:55:46.285Z,4.63
2023-01-09T11:58:18.628Z,4.72
2023-01-09T12:00:54.350Z,4.97
2023-01-09T12:03:36.203Z,4.93
2023-01-09T12:06:23.041Z,4.93
2023-01-09T12:09:42.831Z,4.82
2023-01-09T12:12:47.365Z,4.75
2023-01-09T12:15:55.803Z,4.68
2023-01-09T12:18:43.339Z,4.53
2023-01-09T12:21:27.975Z,5.20
2023-01-09T12:24:39.739Z,4.78
2023-01-09T12:27:25.612Z,5.15
2023-01-09T12:30:23.328Z,4.70
2023-01-09T12:33:35.666Z,5.03
2023-01-09T12:36:17.192Z,4.72
2023-01-09T12:39:15.247Z,5.10
2023-01-09T12:41:50.564Z,4.90
2023-01-09T12:44:34.246Z,4.60
2023-01-09T12:47:31.039Z,5.15
2023-01-09T12:50:01.261Z,5.10
2023-01-09T12:52:38.416Z,5.25
2023-01-09T12:55:27.141Z,4.90
2023-01-09T12:57:57.844Z,5.05
2023-01-09T13:00:40.153Z,4.72
2023-01-09T13:03:28.765Z,4.82
2023-01-09T13:05:57.459Z,4.82
2023-01-09T13:08:40.189Z,4.90
2023-01-09T13:11:20.724Z,4.60
2023-01-09T13:14:11.134Z,4.75
2023-01-09T13:16:42.265Z,4.60
2023-01-09T13:19:18.163Z,4.68
2023-01-09T13:21:45.788Z,4.70
2023-01-09T13:24:22.374Z,4.63
2023-01-09T13:27:00.210Z,4.78
2023-01-09T13:29:31.595Z,4.40
2023-01-09T13:32:38.689Z,4.70
2023-01-09T13:35:05.658Z,4.60
2023-01-09T13:37:34.858Z,4.53
2023-01-09T13:40:26.496Z,4.43
2023-01-09T13:43:03.207Z,4.75
2023-01-09T13:45:35.677Z,4.20
2023-01-09T13:48:11.957Z,4.40
2023-01-09T13:50:39.567Z,4.38
2023-01-09T13:53:18.408Z,4.22
2023-01-09T13:56:06.143Z,4.65
2023-01-09T13:58:58.830Z,4.53
2023-01-09T14:01:35.402Z,5.72
2023-01-09T14:04:14.934Z,4.45
2023-01-09T14:06:44.010Z,4.63
2023-01-09T14:09:22.738Z,4.70
2023-01-09T14:12:06.096Z,4.60
2023-01-09T14:14:34.753Z,4.90
2023-01-09T14:17:03.329Z,4.60
2023-01-09T14:19:37.555Z,4.60
2023-01-09T14:22:07.027Z,4.68
2023-01-09T14:24:41.903Z,4.65
2023-01-09T14:27:47.215Z,4.57
2023-01-09T14:30:27.697Z,4.60
2023-01-09T14:33:05.177Z,4.60
2023-01-09T14:35:46.448Z,4.70
2023-01-09T14:38:31.628Z,4.60
2023-01-09T14:41:47.155Z,4.55
2023-01-09T14:44:40.783Z,4.50
2023-01-09T14:48:04.843Z,4.90
2023-01-09T14:50:38.908Z,4.75
2023-01-09T14:53:12.040Z,4.68
2023-01-09T14:56:01.842Z,4.47
2023-01-09T14:58:31.295Z,4.65
2023-01-09T15:01:06.373Z,4.78
2023-01-09T15:03:38.890Z,4.80
2023-01-09T15:06:06.457Z,4.68
2023-01-09T15:08:33.516Z,4.70
2023-01-09T15:11:00.443Z,4.65
2023-01-09T15:13:34.979Z,4.90
2023-01-09T15:16:06.349Z,4.82
2023-01-09T15:18:41.846Z,4.60
2023-01-09T15:21:18.951Z,4.60
2023-01-09T15:23:45.643Z,4.85
2023-01-09T15:26:26.263Z,4.80
2023-01-09T15:28:59.866Z,4.85
2023-01-09T15:31:26.892Z,4.85
2023-01-09T15:33:54.281Z,4.47
2023-01-09T15:36:24.452Z,4.70
2023-01-09T15:38:52.333Z,4.68
2023-01-09T15:41:46.145Z,4.60
2023-01-09T15:44:21.024Z,4.75
2023-01-09T15:46:50.125Z,5.00
2023-01-09T15:49:18.290Z,4.85
2023-01-09T15:51:46.812Z,4.50
2023-01-09T15:54:20.821Z,4.72
2023-01-09T15:56:47.639Z,4.75
2023-01-09T15:59:27.696Z,4.65
2023-01-09T16:02:20.508Z,4.70
2023-01-09T16:04:48.697Z,4.70
2023-01-09T16:07:18.501Z,4.80
2023-01-09T16:09:52.554Z,4.80
2023-01-09T16:12:27.279Z,4.80
2023-01-09T16:14:56.464Z,5.00
2023-01-09T16:17:26.152Z,4.90
2023-01-09T16:20:13.596Z,4.65
2023-01-09T16:22:57.046Z,5.05
2023-01-09T16:25:34.066Z,4.90
2023-01-09T16:30:56.140Z,4.90
2023-01-09T16:33:25.732Z,4.80
2023-01-09T16:35:53.190Z,4.82
2023-01-09T16:38:21.172Z,5.40
2023-01-09T16:41:13.786Z,4.90
2023-01-09T16:43:40.391Z,5.53
2023-01-09T16:46:07.283Z,5.35
2023-01-09T16:48:34.192Z,5.15
2023-01-09T16:51:00.845Z,5.20
2023-01-09T16:53:31.767Z,5.07
2023-01-09T16:55:59.366Z,4.93
2023-01-09T16:58:29.026Z,4.70
2023-01-09T17:00:56.066Z,4.95
2023-01-09T17:03:23.065Z,4.72
2023-01-09T17:05:52.696Z,5.00
2023-01-09T17:08:28.467Z,4.97
2023-01-09T17:10:56.274Z,4.95
2023-01-09T17:13:23.928Z,4.95
2023-01-09T17:15:56.101Z,5.05
2023-01-09T17:18:25.361Z,4.90
2023-01-09T17:20:54.380Z,4.90
2023-01-09T17:23:22.417Z,5.07
2023-01-09T17:26:09.986Z,4.80
2023-01-09T17:28:37.143Z,4.80
2023-01-09T17:31:06.620Z,4.85
2023-01-09T17:33:33.731Z,5.00
2023-01-09T17:36:02.773Z,5.45
2023-01-09T17:38:29.859Z,4.90
2023-01-09T17:40:56.547Z,5.00
2023-01-09T17:43:23.268Z,4.80
2023-01-09T17:45:50.319Z,4.40
2023-01-09T17:48:22.231Z,4.78
2023-01-09T17:50:49.636Z,4.65
2023-01-09T17:53:17.809Z,5.13
2023-01-09T17:55:44.455Z,4.75
2023-01-09T17:58:25.444Z,4.60
2023-01-09T18:00:52.203Z,5.60
2023-01-09T18:03:20.720Z,5.05
2023-01-09T18:05:47.356Z,5.28
2023-01-09T18:08:14.305Z,4.90
2023-01-09T18:10:42.388Z,5.05
2023-01-09T18:13:10.906Z,5.20
2023-01-09T18:15:39.453Z,5.03
2023-01-09T18:18:06.237Z,5.15
2023-01-09T18:20:32.862Z,5.18
2023-01-09T18:22:59.483Z,5.20
2023-01-09T18:25:26.119Z,5.30
2023-01-09T18:27:52.780Z,4.80
2023-01-09T18:30:19.556Z,5.28
2023-01-09T18:32:46.248Z,5.07
2023-01-09T18:35:12.887Z,5.22
2023-01-09T18:37:39.538Z,5.90
2023-01-09T18:40:06.872Z,5.22
2023-01-09T18:42:33.490Z,5.10
2023-01-09T18:45:00.172Z,5.00
2023-01-09T18:47:26.846Z,5.45
2023-01-09T18:49:53.488Z,4.80
2023-01-09T18:52:20.102Z,4.90
2023-01-09T18:54:46.729Z,4.80
2023-01-09T18:57:13.367Z,5.40
2023-01-09T18:59:40.018Z,5.20
2023-01-09T19:02:06.988Z,5.03
2023-01-09T19:04:33.680Z,5.10
2023-01-09T19:07:00.590Z,5.50
2023-01-09T19:09:27.349Z,5.38
2023-01-09T19:11:53.985Z,5.10
2023-01-09T19:14:20.641Z,5.22
2023-01-09T19:16:47.407Z,5.03
2023-01-09T19:19:14.128Z,5.22
2023-01-09T19:21:40.798Z,5.20
2023-01-09T19:24:07.558Z,5.03
2023-01-09T19:26:34.292Z,5.20
2023-01-09T19:29:00.994Z,4.95
2023-01-09T19:31:31.267Z,5.38
2023-01-09T19:33:58.674Z,5.35
2023-01-09T19:36:25.957Z,5.30
2023-01-09T19:38:57.048Z,5.32
2023-01-09T19:41:23.757Z,5.30
2023-01-09T19:43:50.915Z,5.43
2023-01-09T19:46:22.821Z,5.20
2023-01-09T19:48:50.844Z,5.50
2023-01-09T19:51:19.797Z,4.95
2023-01-09T19:53:53.524Z,5.10
2023-01-09T19:56:22.828Z,4.90
2023-01-09T19:58:54.621Z,5.10
2023-01-09T20:01:24.629Z,5.50
2023-01-09T20:03:52.432Z,5.35
2023-01-09T20:06:24.280Z,5.10
2023-01-09T20:08:56.490Z,4.80
2023-01-09T20:11:24.855Z,5.10
2023-01-09T20:13:51.748Z,5.05
2023-01-09T20:16:27.934Z,5.97
2023-01-09T20:18:57.704Z,5.40
2023-01-09T20:21:27.148Z,5.28
2023-01-09T20:23:57.309Z,5.13
2023-01-09T20:26:25.745Z,6.13
2023-01-09T20:28:53.354Z,5.60
2023-01-09T20:31:21.586Z,5.45
2023-01-09T20:33:49.090Z,5.28
2023-01-09T20:36:15.823Z,5.15
2023-01-09T20:38:43.227Z,5.43
2023-01-09T20:41:22.344Z,5.40
2023-01-09T20:43:55.702Z,5.65
2023-01-09T20:46:24.983Z,5.82
2023-01-09T20:48:52.040Z,5.90
2023-01-09T20:51:18.776Z,5.45
2023-01-09T20:53:55.832Z,5.20
2023-01-09T20:56:26.693Z,5.18
2023-01-09T20:58:54.010Z,5.18
2023-01-09T21:01:22.775Z,5.10
2023-01-09T21:03:51.130Z,5.40
2023-01-09T21:06:18.717Z,5.10
2023-01-09T21:08:47.142Z,5.35
2023-01-09T21:11:14.926Z,5.35
2023-01-09T21:13:41.880Z,5.20
2023-01-09T21:16:14.421Z,5.15
2023-01-09T21:18:43.213Z,4.80
2023-01-09T21:21:18.547Z,5.30
2023-01-09T21:23:47.724Z,5.00
2023-01-09T21:26:15.553Z,6.03
2023-01-09T21:28:46.540Z,5.03
2023-01-09T21:31:13.884Z,4.80
2023-01-09T21:33:40.739Z,5.25
2023-01-09T21:36:08.370Z,5.32
2023-01-09T21:38:35.420Z,5.13
2023-01-09T21:41:22.114Z,4.70
2023-01-09T21:44:07.248Z,5.38
2023-01-09T21:46:52.498Z,5.50
2023-01-09T21:49:20.627Z,5.05
2023-01-09T21:51:47.531Z,5.38
2023-01-09T21:54:14.327Z,5.18
2023-01-09T21:56:40.990Z,5.10
2023-01-09T21:59:07.723Z,5.30
2023-01-09T22:01:34.678Z,5.35
2023-01-09T22:04:01.353Z,5.40
2023-01-09T22:06:28.679Z,5.30
2023-01-09T22:08:56.191Z,5.05
2023-01-09T22:11:23.296Z,5.10
2023-01-09T22:13:50.934Z,4.95
2023-01-09T22:16:18.608Z,5.60
2023-01-09T22:18:45.470Z,4.80
2023-01-09T22:21:12.224Z,4.95
2023-01-09T22:23:38.884Z,5.25
2023-01-09T22:26:10.559Z,5.75
2023-01-09T22:28:37.239Z,5.32
2023-01-09T22:31:08.800Z,5.20
2023-01-09T22:33:35.761Z,5.10
2023-01-09T22:36:11.001Z,5.05
2023-01-09T22:38:38.077Z,5.30
2023-01-09T22:41:05.183Z,5.50
2023-01-09T22:43:31.995Z,6.32
2023-01-09T22:46:03.062Z,5.35
2023-01-09T22:48:34.582Z,5.22
2023-01-09T22:51:02.470Z,5.32
2023-01-09T22:53:29.603Z,5.05
2023-01-09T22:56:01.594Z,5.10
2023-01-09T22:58:30.278Z,4.97
2023-01-09T23:00:57.684Z,5.05
2023-01-09T23:03:24.472Z,5.22
2023-01-09T23:06:14.066Z,5.00
2023-01-09T23:08:41.138Z,5.10
2023-01-09T23:11:11.714Z,5.00
2023-01-09T23:13:38.653Z,5.18
2023-01-09T23:16:05.748Z,4.95
2023-01-09T23:18:32.401Z,5.30
2023-01-09T23:21:01.994Z,5.30
2023-01-09T23:23:30.339Z,5.35
2023-01-09T23:26:00.281Z,5.00
2023-01-09T23:28:27.976Z,5.20
2023-01-09T23:30:54.697Z,4.82
2023-01-09T23:33:21.511Z,5.22
2023-01-09T23:35:49.035Z,5.13
2023-01-09T23:38:15.832Z,4.88
2023-01-09T23:40:42.811Z,5.20
2023-01-09T23:43:14.519Z,5.13
2023-01-09T23:45:45.950Z,5.20
2023-01-09T23:48:15.054Z,5.25
2023-01-09T23:50:52.168Z,5.00
2023-01-09T23:53:20.408Z,4.95
2023-01-09T23:55:47.491Z,5.00
2023-01-09T23:58:14.338Z,5.18
