createdAt,value
2023-05-02T00:08:29.695Z,101085.00
2023-05-02T00:13:36.513Z,101080.00
2023-05-02T00:18:42.450Z,101081.00
2023-05-02T00:23:51.725Z,101068.00
2023-05-02T00:28:58.713Z,101065.00
2023-05-02T00:34:08.349Z,101061.00
2023-05-02T00:39:20.165Z,101059.00
2023-05-02T00:44:26.795Z,101052.00
2023-05-02T00:49:37.565Z,101044.00
2023-05-02T00:54:58.564Z,101046.00
2023-05-02T01:00:12.014Z,101034.00
2023-05-02T01:05:35.900Z,101035.00
2023-05-02T01:10:59.719Z,101034.00
2023-05-02T01:16:08.296Z,101030.00
2023-05-02T01:21:23.819Z,101026.00
2023-05-02T01:26:58.182Z,101029.00
2023-05-02T01:32:10.073Z,101027.00
2023-05-02T01:37:22.475Z,101026.00
2023-05-02T01:42:33.363Z,101026.00
2023-05-02T01:47:45.630Z,101021.00
2023-05-02T01:52:54.604Z,101012.00
2023-05-02T01:58:29.709Z,101019.00
2023-05-02T02:03:37.864Z,101016.00
2023-05-02T02:08:43.828Z,101032.00
2023-05-02T02:13:57.105Z,101029.00
2023-05-02T02:19:13.271Z,101027.00
2023-05-02T02:24:29.262Z,101023.00
2023-05-02T02:29:34.788Z,101009.00
2023-05-02T02:34:54.025Z,101004.00
2023-05-02T02:40:13.507Z,101006.00
2023-05-02T02:45:30.529Z,100999.00
2023-05-02T02:51:13.071Z,100999.00
2023-05-02T02:56:27.722Z,100993.00
2023-05-02T03:01:40.329Z,100995.00
2023-05-02T03:06:51.546Z,101001.00
2023-05-02T03:12:02.549Z,100983.00
2023-05-02T03:17:16.102Z,101006.00
2023-05-02T03:22:28.457Z,101002.00
2023-05-02T03:27:32.327Z,101010.00
2023-05-02T03:32:39.852Z,101008.00
2023-05-02T03:37:50.418Z,101018.00
2023-05-02T03:43:05.488Z,101016.00
2023-05-02T03:48:13.789Z,101019.00
2023-05-02T03:53:20.952Z,101022.00
2023-05-02T03:58:33.888Z,101023.00
2023-05-02T04:03:36.597Z,101026.00
2023-05-02T04:08:40.945Z,101014.00
2023-05-02T04:13:43.472Z,101007.00
2023-05-02T04:18:46.416Z,101028.00
2023-05-02T04:23:50.452Z,101025.00
2023-05-02T04:28:53.337Z,101021.00
2023-05-02T04:33:56.029Z,101013.00
2023-05-02T04:39:02.813Z,101018.00
2023-05-02T04:44:07.611Z,101014.00
2023-05-02T04:49:12.002Z,101031.00
2023-05-02T04:54:16.028Z,101036.00
2023-05-02T04:59:19.700Z,101029.00
2023-05-02T05:04:25.517Z,101031.00
2023-05-02T05:09:29.529Z,101023.00
2023-05-02T05:14:31.992Z,101031.00
2023-05-02T05:19:37.794Z,101039.00
2023-05-02T05:24:42.229Z,101067.00
2023-05-02T05:29:44.931Z,101053.00
2023-05-02T05:34:51.922Z,101077.00
2023-05-02T05:39:57.163Z,101096.00
2023-05-02T05:44:59.983Z,101091.00
2023-05-02T05:50:03.822Z,101092.00
2023-05-02T05:55:09.583Z,101087.00
2023-05-02T06:00:14.527Z,101091.00
2023-05-02T06:05:23.241Z,101103.00
2023-05-02T06:10:28.985Z,101105.00
2023-05-02T06:15:34.587Z,101102.00
2023-05-02T06:20:39.146Z,101113.00
2023-05-02T06:25:43.172Z,101093.00
2023-05-02T06:30:45.840Z,101089.00
2023-05-02T06:35:52.125Z,101099.00
2023-05-02T06:40:56.151Z,101118.00
2023-05-02T06:45:58.794Z,101135.00
2023-05-02T06:51:01.431Z,101123.00
2023-05-02T06:56:06.428Z,101132.00
2023-05-02T07:01:09.198Z,101140.00
2023-05-02T07:06:11.886Z,101147.00
2023-05-02T07:11:16.131Z,101152.00
2023-05-02T07:16:18.755Z,101160.00
2023-05-02T07:21:21.280Z,101186.00
2023-05-02T07:26:25.366Z,101182.00
2023-05-02T07:31:27.949Z,101196.00
2023-05-02T07:36:30.579Z,101213.00
2023-05-02T07:41:34.897Z,101222.00
2023-05-02T07:46:37.680Z,101216.00
2023-05-02T07:51:40.494Z,101198.00
2023-05-02T07:56:46.744Z,101192.00
2023-05-02T08:01:49.309Z,101194.00
2023-05-02T08:06:52.420Z,101200.00
2023-05-02T08:11:56.551Z,101196.00
2023-05-02T08:16:59.659Z,101211.00
2023-05-02T08:22:02.176Z,101221.00
2023-05-02T08:27:06.161Z,101234.00
2023-05-02T08:32:08.784Z,101243.00
2023-05-02T08:37:11.454Z,101242.00
2023-05-02T08:42:15.488Z,101263.00
2023-05-02T08:47:20.395Z,101263.00
2023-05-02T08:52:24.081Z,101265.00
2023-05-02T08:57:30.170Z,101259.00
2023-05-02T09:02:57.618Z,101263.00
2023-05-02T09:08:00.185Z,101263.00
2023-05-02T09:13:37.505Z,101263.00
2023-05-02T09:18:41.919Z,101265.00
2023-05-02T09:23:46.188Z,101259.00
2023-05-02T09:28:52.744Z,101262.00
2023-05-02T09:33:56.978Z,101258.00
2023-05-02T09:39:10.436Z,101262.00
2023-05-02T09:44:16.107Z,101273.00
2023-05-02T09:49:19.263Z,101283.00
2023-05-02T09:54:35.513Z,101287.00
2023-05-02T09:59:40.123Z,101274.00
2023-05-02T10:04:43.150Z,101279.00
2023-05-02T10:09:50.153Z,101285.00
2023-05-02T10:15:03.611Z,101288.00
2023-05-02T10:20:08.957Z,101286.00
2023-05-02T10:25:13.090Z,101294.00
2023-05-02T10:30:17.991Z,101296.00
2023-05-02T10:35:23.096Z,101300.00
2023-05-02T10:40:25.998Z,101306.00
2023-05-02T10:45:35.357Z,101316.00
2023-05-02T10:50:50.423Z,101309.00
2023-05-02T10:56:18.859Z,101309.00
2023-05-02T11:01:36.176Z,101319.00
2023-05-02T11:07:18.174Z,101311.00
2023-05-02T11:12:47.250Z,101319.00
2023-05-02T11:18:01.915Z,101325.00
2023-05-02T11:23:26.152Z,101334.00
2023-05-02T11:28:45.278Z,101337.00
2023-05-02T11:33:56.553Z,101340.00
2023-05-02T11:38:59.854Z,101358.00
2023-05-02T11:44:05.937Z,101360.00
2023-05-02T11:49:12.033Z,101369.00
2023-05-02T11:54:20.670Z,101377.00
2023-05-02T11:59:23.641Z,101372.00
2023-05-02T12:04:28.078Z,101388.00
2023-05-02T12:09:30.878Z,101389.00
2023-05-02T12:14:33.566Z,101396.00
2023-05-02T12:19:37.905Z,101412.00
2023-05-02T12:24:43.497Z,101414.00
2023-05-02T12:29:48.252Z,101421.00
2023-05-02T12:34:52.278Z,101426.00
2023-05-02T12:39:55.851Z,101433.00
2023-05-02T12:44:58.469Z,101437.00
2023-05-02T12:50:02.756Z,101445.00
2023-05-02T12:55:18.965Z,101458.00
2023-05-02T13:00:21.980Z,101460.00
2023-05-02T13:05:26.530Z,101467.00
2023-05-02T13:10:29.329Z,101480.00
2023-05-02T13:15:32.333Z,101487.00
2023-05-02T13:20:36.501Z,101494.00
2023-05-02T13:25:39.411Z,101500.00
2023-05-02T13:30:42.246Z,101511.00
2023-05-02T13:35:47.043Z,101518.00
2023-05-02T13:40:52.567Z,101527.00
2023-05-02T13:45:58.020Z,101522.00
2023-05-02T13:51:01.882Z,101536.00
2023-05-02T13:56:04.682Z,101541.00
2023-05-02T14:01:07.165Z,101545.00
2023-05-02T14:06:11.208Z,101561.00
2023-05-02T14:11:14.001Z,101573.00
2023-05-02T14:16:16.736Z,101578.00
2023-05-02T14:21:23.872Z,101578.00
2023-05-02T14:26:29.535Z,101598.00
2023-05-02T14:31:32.338Z,101599.00
2023-05-02T14:36:36.356Z,101620.00
2023-05-02T14:41:38.881Z,101628.00
2023-05-02T14:46:41.629Z,101622.00
2023-05-02T14:51:46.175Z,101626.00
2023-05-02T14:56:48.775Z,101643.00
2023-05-02T15:01:54.399Z,101651.00
2023-05-02T15:06:59.773Z,101659.00
2023-05-02T15:12:02.408Z,101657.00
2023-05-02T15:17:07.931Z,101678.00
2023-05-02T15:22:11.912Z,101676.00
2023-05-02T15:27:14.992Z,101682.00
2023-05-02T15:32:17.720Z,101707.00
2023-05-02T15:37:21.848Z,101709.00
2023-05-02T15:42:24.404Z,101711.00
2023-05-02T15:47:26.899Z,101724.00
2023-05-02T15:52:31.041Z,101728.00
2023-05-02T15:57:33.575Z,101711.00
2023-05-02T16:02:36.085Z,101725.00
2023-05-02T16:07:40.054Z,101726.00
2023-05-02T16:12:42.622Z,101722.00
2023-05-02T16:17:49.194Z,101730.00
2023-05-02T16:22:53.433Z,101727.00
2023-05-02T16:27:56.115Z,101745.00
2023-05-02T16:32:58.671Z,101746.00
2023-05-02T16:38:02.790Z,101759.00
2023-05-02T16:43:05.245Z,101761.00
2023-05-02T16:48:07.937Z,101762.00
2023-05-02T16:53:12.059Z,101772.00
2023-05-02T16:58:15.059Z,101784.00
2023-05-02T17:03:17.717Z,101783.00
2023-05-02T17:08:21.810Z,101771.00
2023-05-02T17:13:24.833Z,101789.00
2023-05-02T17:18:30.358Z,101795.00
2023-05-02T17:23:34.268Z,101805.00
2023-05-02T17:28:37.008Z,101799.00
2023-05-02T17:33:39.584Z,101808.00
2023-05-02T17:38:43.396Z,101817.00
2023-05-02T17:43:45.885Z,101825.00
2023-05-02T17:48:48.393Z,101833.00
2023-05-02T17:53:52.815Z,101842.00
2023-05-02T17:58:55.224Z,101855.00
2023-05-02T18:03:57.866Z,101862.00
2023-05-02T18:09:01.906Z,101880.00
2023-05-02T18:14:12.780Z,101889.00
2023-05-02T18:19:15.491Z,101897.00
2023-05-02T18:24:19.384Z,101890.00
2023-05-02T18:29:21.890Z,101896.00
2023-05-02T18:34:24.435Z,101913.00
2023-05-02T18:39:30.803Z,101915.00
2023-05-02T18:44:33.250Z,101922.00
2023-05-02T18:49:35.654Z,101930.00
2023-05-02T18:54:39.579Z,101946.00
2023-05-02T18:59:42.190Z,101955.00
2023-05-02T19:04:44.772Z,101963.00
2023-05-02T19:09:52.020Z,101971.00
2023-05-02T19:14:54.576Z,101977.00
2023-05-02T19:19:58.226Z,101982.00
2023-05-02T19:25:02.692Z,101992.00
2023-05-02T19:30:06.979Z,101999.00
2023-05-02T19:35:10.090Z,102005.00
2023-05-02T19:40:14.516Z,102010.00
2023-05-02T19:45:17.131Z,102014.00
2023-05-02T19:50:19.903Z,102029.00
2023-05-02T19:55:24.100Z,102047.00
2023-05-02T20:00:26.895Z,102053.00
2023-05-02T20:05:29.627Z,102045.00
2023-05-02T20:10:33.830Z,102048.00
2023-05-02T20:15:36.553Z,102058.00
2023-05-02T20:20:39.472Z,102060.00
2023-05-02T20:25:43.578Z,102060.00
2023-05-02T20:30:46.162Z,102071.00
2023-05-02T20:35:54.500Z,102077.00
2023-05-02T20:40:58.589Z,102086.00
2023-05-02T20:46:09.484Z,102088.00
2023-05-02T20:51:12.256Z,102092.00
2023-05-02T20:56:16.357Z,102091.00
2023-05-02T21:01:18.978Z,102090.00
2023-05-02T21:06:21.726Z,102104.00
2023-05-02T21:11:26.074Z,102105.00
2023-05-02T21:16:28.805Z,102106.00
2023-05-02T21:21:31.526Z,102105.00
2023-05-02T21:26:35.500Z,102112.00
2023-05-02T21:31:38.116Z,102098.00
2023-05-02T21:36:40.709Z,102105.00
2023-05-02T21:41:47.285Z,102120.00
2023-05-02T21:46:51.309Z,102119.00
2023-05-02T21:51:56.663Z,102125.00
2023-05-02T21:57:01.053Z,102116.00
2023-05-02T22:02:03.520Z,102120.00
2023-05-02T22:07:06.088Z,102126.00
2023-05-02T22:12:10.103Z,102122.00
2023-05-02T22:17:16.588Z,102125.00
2023-05-02T22:22:19.281Z,102131.00
2023-05-02T22:27:23.326Z,102148.00
2023-05-02T22:32:25.946Z,102138.00
2023-05-02T22:37:28.540Z,102133.00
2023-05-02T22:42:32.544Z,102143.00
2023-05-02T22:47:35.570Z,102140.00
2023-05-02T22:52:38.656Z,102138.00
2023-05-02T22:57:45.255Z,102126.00
2023-05-02T23:02:50.664Z,102143.00
2023-05-02T23:07:53.336Z,102151.00
2023-05-02T23:12:57.641Z,102141.00
2023-05-02T23:18:00.204Z,102147.00
2023-05-02T23:23:04.981Z,102157.00
2023-05-02T23:28:08.949Z,102152.00
2023-05-02T23:33:11.877Z,102160.00
2023-05-02T23:38:14.422Z,102168.00
2023-05-02T23:43:18.522Z,102164.00
2023-05-02T23:48:21.042Z,102161.00
2023-05-02T23:53:23.576Z,102174.00
2023-05-02T23:58:30.394Z,102175.00
