createdAt,value
2023-01-23T00:01:32.100Z,1.70
2023-01-23T00:04:00.731Z,1.70
2023-01-23T00:06:29.474Z,1.80
2023-01-23T00:08:57.642Z,1.80
2023-01-23T00:11:27.316Z,1.80
2023-01-23T00:13:58.033Z,1.90
2023-01-23T00:16:28.078Z,1.90
2023-01-23T00:18:55.857Z,1.90
2023-01-23T00:21:27.428Z,2.00
2023-01-23T00:23:57.258Z,1.90
2023-01-23T00:26:26.784Z,2.00
2023-01-23T00:28:56.161Z,1.90
2023-01-23T00:31:26.040Z,2.00
2023-01-23T00:33:56.096Z,2.00
2023-01-23T00:36:24.779Z,2.00
2023-01-23T00:38:52.492Z,1.90
2023-01-23T00:41:20.255Z,1.90
2023-01-23T00:43:48.498Z,1.80
2023-01-23T00:46:17.553Z,1.70
2023-01-23T00:48:45.251Z,1.50
2023-01-23T00:51:13.054Z,1.50
2023-01-23T00:53:40.813Z,1.50
2023-01-23T00:56:09.011Z,1.60
2023-01-23T00:58:36.897Z,1.60
2023-01-23T01:01:04.912Z,1.60
2023-01-23T01:03:34.729Z,1.60
2023-01-23T01:06:02.687Z,1.60
2023-01-23T01:08:30.638Z,1.60
2023-01-23T01:10:58.435Z,1.60
2023-01-23T01:13:26.808Z,1.60
2023-01-23T01:15:55.712Z,1.60
2023-01-23T01:18:24.531Z,1.60
2023-01-23T01:20:53.582Z,1.50
2023-01-23T01:23:21.576Z,1.60
2023-01-23T01:25:49.386Z,1.60
2023-01-23T01:28:17.144Z,1.70
2023-01-23T01:30:45.023Z,1.70
2023-01-23T01:33:12.741Z,1.70
2023-01-23T01:35:42.278Z,1.80
2023-01-23T01:38:11.404Z,1.90
2023-01-23T01:40:39.273Z,1.90
2023-01-23T01:43:09.310Z,1.90
2023-01-23T01:46:00.891Z,2.00
2023-01-23T01:48:34.439Z,1.90
2023-01-23T01:51:03.710Z,2.00
2023-01-23T01:53:34.443Z,2.00
2023-01-23T01:56:02.359Z,2.00
2023-01-23T01:58:30.969Z,2.00
2023-01-23T02:00:58.724Z,2.00
2023-01-23T02:03:27.566Z,2.00
2023-01-23T02:05:55.297Z,1.90
2023-01-23T02:08:27.538Z,1.90
2023-01-23T02:10:56.866Z,2.00
2023-01-23T02:13:30.472Z,2.10
2023-01-23T02:16:00.325Z,1.90
2023-01-23T02:18:29.299Z,1.90
2023-01-23T02:20:59.738Z,1.80
2023-01-23T02:23:35.482Z,1.70
2023-01-23T02:26:08.341Z,1.70
2023-01-23T02:28:40.640Z,1.60
2023-01-23T02:31:09.059Z,1.60
2023-01-23T02:33:49.887Z,1.50
2023-01-23T02:36:20.183Z,1.50
2023-01-23T02:38:55.643Z,1.60
2023-01-23T02:41:30.304Z,1.50
2023-01-23T02:44:01.727Z,1.50
2023-01-23T02:46:29.913Z,1.50
2023-01-23T02:48:57.799Z,1.50
2023-01-23T02:51:25.656Z,1.40
2023-01-23T02:53:53.460Z,1.40
2023-01-23T02:56:21.264Z,1.40
2023-01-23T02:59:08.029Z,1.50
2023-01-23T03:01:36.084Z,1.40
2023-01-23T03:04:06.461Z,1.40
2023-01-23T03:06:37.649Z,1.50
2023-01-23T03:09:20.402Z,1.50
2023-01-23T03:11:48.588Z,1.50
2023-01-23T03:14:19.253Z,1.50
2023-01-23T03:16:51.315Z,1.50
2023-01-23T03:19:20.878Z,1.60
2023-01-23T03:21:48.661Z,1.60
2023-01-23T03:24:16.701Z,1.60
2023-01-23T03:26:45.794Z,1.50
2023-01-23T03:29:35.332Z,1.50
2023-01-23T03:32:03.518Z,1.40
2023-01-23T03:34:32.388Z,1.50
2023-01-23T03:37:01.291Z,1.70
2023-01-23T03:39:55.081Z,1.80
2023-01-23T03:42:23.626Z,1.90
2023-01-23T03:44:53.843Z,1.90
2023-01-23T03:47:21.836Z,1.80
2023-01-23T03:49:49.647Z,1.80
2023-01-23T03:52:17.442Z,1.90
2023-01-23T03:54:45.212Z,1.80
2023-01-23T03:57:12.977Z,1.90
2023-01-23T03:59:40.733Z,1.90
2023-01-23T04:02:10.688Z,1.80
2023-01-23T04:04:38.477Z,1.70
2023-01-23T04:07:07.126Z,1.50
2023-01-23T04:09:35.176Z,1.60
2023-01-23T04:12:02.999Z,1.50
2023-01-23T04:14:35.376Z,1.50
2023-01-23T04:17:03.151Z,1.50
2023-01-23T04:19:32.354Z,1.40
2023-01-23T04:22:00.347Z,1.50
2023-01-23T04:24:28.201Z,1.50
2023-01-23T04:26:56.256Z,1.50
2023-01-23T04:29:24.010Z,1.50
2023-01-23T04:31:51.867Z,1.50
2023-01-23T04:34:19.649Z,1.50
2023-01-23T04:36:48.749Z,1.50
2023-01-23T04:39:16.476Z,1.50
2023-01-23T04:41:44.219Z,1.50
2023-01-23T04:44:22.063Z,1.60
2023-01-23T04:46:50.798Z,1.60
2023-01-23T04:49:19.489Z,1.60
2023-01-23T04:51:50.115Z,1.70
2023-01-23T04:54:18.916Z,1.80
2023-01-23T04:56:47.669Z,1.90
2023-01-23T04:59:16.761Z,1.90
2023-01-23T05:01:44.665Z,2.00
2023-01-23T05:04:12.618Z,2.00
2023-01-23T05:06:40.683Z,2.00
2023-01-23T05:09:09.792Z,2.00
2023-01-23T05:11:37.532Z,2.00
2023-01-23T05:14:05.432Z,2.10
2023-01-23T05:16:33.331Z,2.00
2023-01-23T05:19:01.087Z,1.90
2023-01-23T05:21:28.892Z,1.90
2023-01-23T05:23:56.659Z,1.90
2023-01-23T05:26:25.751Z,1.90
2023-01-23T05:28:53.663Z,1.80
2023-01-23T05:31:21.583Z,1.70
2023-01-23T05:33:49.359Z,1.70
2023-01-23T05:36:18.544Z,1.80
2023-01-23T05:38:46.566Z,1.80
2023-01-23T05:41:14.492Z,1.70
2023-01-23T05:43:44.609Z,1.70
2023-01-23T05:46:12.392Z,1.70
2023-01-23T05:48:40.135Z,1.70
2023-01-23T05:51:07.950Z,1.80
2023-01-23T05:53:35.754Z,1.80
2023-01-23T05:56:07.207Z,1.80
2023-01-23T05:58:34.949Z,1.90
2023-01-23T06:01:04.777Z,1.90
2023-01-23T06:03:32.866Z,1.90
2023-01-23T06:06:02.821Z,1.90
2023-01-23T06:08:30.618Z,1.80
2023-01-23T06:10:59.510Z,1.70
2023-01-23T06:13:27.633Z,1.60
2023-01-23T06:15:56.118Z,1.60
2023-01-23T06:18:25.417Z,1.60
2023-01-23T06:20:58.757Z,1.60
2023-01-23T06:23:26.576Z,1.50
2023-01-23T06:25:54.399Z,1.50
2023-01-23T06:28:22.207Z,1.50
2023-01-23T06:30:51.818Z,1.50
2023-01-23T06:33:19.631Z,1.50
2023-01-23T06:35:48.724Z,1.50
2023-01-23T06:38:16.485Z,1.40
2023-01-23T06:40:45.103Z,1.40
2023-01-23T06:43:12.837Z,1.50
2023-01-23T06:45:40.568Z,1.50
2023-01-23T06:48:08.331Z,1.60
2023-01-23T06:50:39.790Z,1.60
2023-01-23T06:53:10.557Z,1.60
2023-01-23T06:55:38.324Z,1.60
2023-01-23T06:58:06.086Z,1.60
2023-01-23T07:00:35.045Z,1.70
2023-01-23T07:03:03.987Z,1.60
2023-01-23T07:05:32.461Z,1.60
2023-01-23T07:08:00.210Z,1.60
2023-01-23T07:10:29.443Z,1.70
2023-01-23T07:12:57.208Z,1.70
2023-01-23T07:15:28.402Z,1.70
2023-01-23T07:17:56.148Z,1.70
2023-01-23T07:20:27.355Z,1.80
2023-01-23T07:22:55.347Z,1.80
2023-01-23T07:25:26.764Z,1.80
2023-01-23T07:27:55.917Z,1.80
2023-01-23T07:30:23.761Z,1.80
2023-01-23T07:32:51.569Z,1.80
2023-01-23T07:35:19.307Z,2.00
2023-01-23T07:37:47.072Z,2.10
2023-01-23T07:40:15.153Z,2.20
2023-01-23T07:42:42.922Z,2.10
2023-01-23T07:45:13.034Z,2.30
2023-01-23T07:47:41.342Z,2.20
2023-01-23T07:50:11.538Z,2.30
2023-01-23T07:52:39.884Z,2.30
2023-01-23T07:55:08.427Z,2.30
2023-01-23T07:57:36.214Z,2.30
2023-01-23T08:00:05.672Z,2.50
2023-01-23T08:02:34.733Z,2.40
2023-01-23T08:05:02.501Z,2.40
2023-01-23T08:07:30.287Z,2.50
2023-01-23T08:09:58.017Z,2.50
2023-01-23T08:12:25.832Z,2.40
2023-01-23T08:14:53.552Z,2.50
2023-01-23T08:17:21.302Z,2.40
2023-01-23T08:19:50.456Z,2.20
2023-01-23T08:22:18.297Z,2.10
2023-01-23T08:24:46.097Z,2.00
2023-01-23T08:27:13.892Z,2.00
2023-01-23T08:29:41.639Z,1.90
2023-01-23T08:32:09.573Z,1.90
2023-01-23T08:34:37.381Z,1.90
2023-01-23T08:37:06.498Z,1.80
2023-01-23T08:39:35.359Z,1.80
2023-01-23T08:42:03.133Z,1.70
2023-01-23T08:44:32.725Z,1.80
2023-01-23T08:47:01.749Z,1.80
2023-01-23T08:49:29.518Z,1.80
2023-01-23T08:51:58.967Z,1.80
2023-01-23T08:54:28.027Z,1.80
2023-01-23T08:56:55.748Z,1.70
2023-01-23T08:59:23.675Z,1.80
2023-01-23T09:01:52.096Z,1.90
2023-01-23T09:04:19.930Z,2.00
2023-01-23T09:06:51.121Z,2.10
2023-01-23T09:09:19.165Z,2.20
2023-01-23T09:11:48.220Z,2.30
2023-01-23T09:14:15.949Z,2.20
2023-01-23T09:16:43.722Z,2.30
2023-01-23T09:19:12.711Z,2.40
2023-01-23T09:21:40.662Z,2.50
2023-01-23T09:24:08.663Z,2.50
2023-01-23T09:26:36.405Z,2.60
2023-01-23T09:29:05.544Z,2.60
2023-01-23T09:31:33.344Z,2.60
2023-01-23T09:34:03.356Z,2.50
2023-01-23T09:36:42.409Z,2.60
2023-01-23T09:39:10.877Z,2.50
2023-01-23T09:41:40.575Z,2.40
2023-01-23T09:44:15.315Z,2.40
2023-01-23T09:46:47.705Z,2.50
2023-01-23T09:49:25.188Z,2.60
2023-01-23T09:51:58.626Z,2.40
2023-01-23T09:54:43.220Z,2.20
2023-01-23T09:57:16.106Z,2.10
2023-01-23T09:59:59.968Z,2.10
2023-01-23T10:02:29.531Z,2.10
2023-01-23T10:04:59.273Z,2.20
2023-01-23T10:07:54.071Z,2.30
2023-01-23T10:10:50.358Z,2.40
2023-01-23T10:13:20.981Z,2.40
2023-01-23T10:16:11.396Z,2.50
2023-01-23T10:18:46.332Z,2.50
2023-01-23T10:21:21.992Z,2.50
2023-01-23T10:24:00.038Z,2.60
2023-01-23T10:26:31.910Z,2.70
2023-01-23T10:29:03.728Z,2.70
2023-01-23T10:31:39.729Z,2.80
2023-01-23T10:34:17.620Z,2.80
2023-01-23T10:36:56.464Z,2.80
2023-01-23T10:39:28.843Z,2.70
2023-01-23T10:42:02.027Z,2.80
2023-01-23T10:44:30.617Z,2.80
2023-01-23T10:47:03.794Z,3.00
2023-01-23T10:49:35.462Z,3.20
2023-01-23T10:52:03.400Z,3.20
2023-01-23T10:54:33.232Z,3.20
2023-01-23T10:57:03.489Z,3.20
2023-01-23T10:59:35.510Z,3.20
2023-01-23T11:02:29.166Z,3.20
2023-01-23T11:04:57.156Z,3.20
2023-01-23T11:07:26.850Z,3.30
2023-01-23T11:09:56.923Z,3.50
2023-01-23T11:12:26.994Z,3.60
2023-01-23T11:15:14.048Z,3.70
2023-01-23T11:17:44.366Z,3.80
2023-01-23T11:20:22.275Z,3.90
2023-01-23T11:23:02.808Z,3.90
2023-01-23T11:25:32.435Z,3.80
2023-01-23T11:28:02.563Z,3.80
2023-01-23T11:30:40.340Z,3.60
2023-01-23T11:33:28.379Z,3.50
2023-01-23T11:36:03.409Z,3.50
2023-01-23T11:38:37.717Z,3.50
2023-01-23T11:41:12.907Z,3.50
2023-01-23T11:43:41.145Z,3.50
2023-01-23T11:46:32.446Z,3.70
2023-01-23T11:49:24.360Z,3.70
2023-01-23T11:52:04.079Z,3.80
2023-01-23T11:54:50.224Z,3.70
2023-01-23T11:57:28.139Z,3.70
2023-01-23T12:00:13.123Z,3.70
2023-01-23T12:03:22.149Z,3.80
2023-01-23T12:06:19.309Z,3.80
2023-01-23T12:08:54.738Z,3.60
2023-01-23T12:11:24.438Z,3.60
2023-01-23T12:14:06.253Z,3.60
2023-01-23T12:16:48.380Z,3.50
2023-01-23T12:19:28.525Z,3.50
2023-01-23T12:22:08.539Z,3.40
2023-01-23T12:24:52.200Z,3.20
2023-01-23T12:27:28.723Z,3.20
2023-01-23T12:30:25.271Z,3.20
2023-01-23T12:33:03.642Z,3.20
2023-01-23T12:35:41.864Z,3.50
2023-01-23T12:38:25.097Z,3.60
2023-01-23T12:40:59.168Z,3.60
2023-01-23T12:43:36.866Z,3.50
2023-01-23T12:46:08.764Z,3.50
2023-01-23T12:48:44.041Z,3.50
2023-01-23T12:51:17.838Z,3.30
2023-01-23T12:53:51.960Z,3.40
2023-01-23T12:56:24.365Z,3.40
2023-01-23T12:58:57.483Z,3.30
2023-01-23T13:01:38.477Z,3.20
2023-01-23T13:04:20.131Z,3.10
2023-01-23T13:07:08.217Z,3.20
2023-01-23T13:09:49.004Z,3.10
2023-01-23T13:12:21.870Z,3.10
2023-01-23T13:17:40.799Z,3.10
2023-01-23T13:20:45.896Z,3.30
2023-01-23T13:23:28.654Z,3.40
2023-01-23T13:26:30.919Z,3.50
2023-01-23T13:29:02.164Z,3.50
2023-01-23T13:31:40.273Z,3.20
2023-01-23T13:34:37.241Z,3.10
2023-01-23T13:37:50.950Z,3.20
2023-01-23T13:40:22.550Z,3.30
2023-01-23T13:42:51.890Z,3.20
2023-01-23T13:45:28.564Z,3.40
2023-01-23T14:23:30.680Z,3.30
2023-01-23T14:25:58.884Z,3.40
2023-01-23T14:28:27.492Z,3.30
2023-01-23T14:31:03.142Z,3.20
2023-01-23T14:33:41.556Z,3.10
2023-01-23T14:36:16.316Z,3.00
2023-01-23T14:38:45.856Z,2.80
2023-01-23T14:41:14.153Z,2.70
2023-01-23T14:43:43.580Z,2.80
2023-01-23T14:46:33.672Z,2.70
2023-01-23T14:49:04.404Z,2.70
2023-01-23T14:51:36.465Z,2.70
2023-01-23T14:54:10.012Z,2.60
2023-01-23T14:56:40.444Z,2.70
2023-01-23T14:59:20.119Z,2.60
2023-01-23T15:01:55.067Z,2.50
2023-01-23T15:04:26.607Z,2.50
2023-01-23T15:06:57.244Z,2.50
2023-01-23T15:09:31.032Z,2.50
2023-01-23T15:12:06.701Z,2.50
2023-01-23T15:14:37.828Z,2.50
2023-01-23T15:17:08.091Z,2.60
2023-01-23T15:19:38.551Z,2.70
2023-01-23T15:22:08.794Z,2.60
2023-01-23T15:24:36.641Z,2.70
2023-01-23T15:27:07.720Z,2.70
2023-01-23T15:29:35.832Z,2.70
2023-01-23T15:32:03.935Z,2.70
2023-01-23T15:34:34.071Z,2.60
2023-01-23T15:37:22.349Z,2.60
2023-01-23T15:39:53.032Z,2.60
2023-01-23T15:42:31.008Z,2.70
2023-01-23T15:45:01.449Z,2.70
2023-01-23T15:47:30.278Z,2.80
2023-01-23T15:50:01.446Z,2.70
2023-01-23T15:52:32.118Z,2.60
2023-01-23T15:55:02.207Z,2.50
2023-01-23T15:57:30.123Z,2.60
2023-01-23T15:59:57.914Z,2.60
2023-01-23T16:02:31.684Z,2.60
2023-01-23T16:05:01.957Z,2.60
2023-01-23T16:07:34.977Z,2.60
2023-01-23T16:10:04.790Z,2.40
2023-01-23T16:12:38.850Z,2.40
2023-01-23T16:15:15.999Z,2.30
2023-01-23T16:17:43.907Z,2.10
2023-01-23T16:20:15.445Z,2.20
2023-01-23T16:22:45.650Z,2.00
2023-01-23T16:25:20.213Z,2.00
2023-01-23T16:27:47.960Z,2.00
2023-01-23T16:30:19.698Z,2.00
2023-01-23T16:32:48.121Z,2.00
2023-01-23T16:35:17.187Z,1.90
2023-01-23T16:37:48.826Z,1.80
2023-01-23T16:40:18.873Z,1.80
2023-01-23T16:42:48.433Z,1.80
2023-01-23T16:45:17.945Z,1.80
2023-01-23T16:47:45.816Z,1.80
2023-01-23T16:50:14.953Z,1.80
2023-01-23T16:52:45.703Z,1.80
2023-01-23T16:55:22.793Z,1.80
2023-01-23T16:57:54.257Z,1.90
2023-01-23T17:00:34.081Z,1.80
2023-01-23T17:03:05.719Z,1.90
2023-01-23T17:05:33.600Z,2.00
2023-01-23T17:08:01.463Z,2.00
2023-01-23T17:10:45.293Z,2.10
2023-01-23T17:13:15.125Z,2.10
2023-01-23T17:15:43.089Z,2.10
2023-01-23T17:18:21.486Z,2.20
2023-01-23T17:20:49.592Z,2.20
2023-01-23T17:23:17.540Z,2.20
2023-01-23T17:25:59.203Z,2.00
2023-01-23T17:28:28.889Z,1.90
2023-01-23T17:31:00.525Z,1.70
2023-01-23T17:33:31.605Z,1.70
2023-01-23T17:36:01.103Z,1.70
2023-01-23T17:38:31.766Z,1.80
2023-01-23T17:41:01.282Z,1.80
2023-01-23T17:43:29.452Z,1.80
2023-01-23T17:45:57.559Z,1.90
2023-01-23T17:48:28.841Z,2.00
2023-01-23T17:50:57.145Z,2.00
2023-01-23T17:53:30.781Z,2.10
2023-01-23T17:55:59.884Z,2.20
2023-01-23T17:58:27.621Z,2.20
2023-01-23T18:00:56.211Z,2.20
2023-01-23T18:03:24.719Z,2.00
2023-01-23T18:05:52.626Z,1.80
2023-01-23T18:08:22.612Z,1.70
2023-01-23T18:10:53.530Z,1.70
2023-01-23T18:13:29.668Z,1.70
2023-01-23T18:16:08.048Z,1.60
2023-01-23T18:18:38.705Z,1.60
2023-01-23T18:21:12.551Z,1.60
2023-01-23T18:23:41.019Z,1.50
2023-01-23T18:26:24.917Z,1.50
2023-01-23T18:29:02.595Z,1.40
2023-01-23T18:31:40.673Z,1.50
2023-01-23T18:34:19.823Z,1.40
2023-01-23T18:36:59.964Z,1.50
2023-01-23T18:39:38.760Z,1.60
2023-01-23T18:42:18.388Z,1.60
2023-01-23T18:44:55.493Z,1.60
2023-01-23T18:47:25.418Z,1.50
2023-01-23T18:49:53.988Z,1.50
2023-01-23T18:52:26.087Z,1.50
2023-01-23T18:55:02.033Z,1.50
2023-01-23T18:57:46.802Z,1.50
2023-01-23T19:00:20.135Z,1.50
2023-01-23T19:02:52.224Z,1.50
2023-01-23T19:05:29.576Z,1.40
2023-01-23T19:07:57.901Z,1.40
2023-01-23T19:10:29.241Z,1.60
2023-01-23T19:13:14.501Z,1.60
2023-01-23T19:15:51.645Z,1.70
2023-01-23T19:18:40.095Z,1.80
2023-01-23T19:21:15.510Z,1.90
2023-01-23T19:23:50.190Z,1.90
2023-01-23T19:26:19.204Z,1.90
2023-01-23T19:28:47.477Z,2.00
2023-01-23T19:31:21.805Z,2.00
2023-01-23T19:33:50.255Z,2.00
2023-01-23T19:36:18.341Z,2.00
2023-01-23T19:38:46.456Z,2.00
2023-01-23T19:41:20.504Z,1.90
2023-01-23T19:43:50.182Z,1.70
2023-01-23T19:46:19.589Z,1.50
2023-01-23T19:48:47.565Z,1.40
2023-01-23T19:51:19.554Z,1.40
2023-01-23T19:53:47.804Z,1.30
2023-01-23T19:56:18.008Z,1.40
2023-01-23T19:58:46.236Z,1.30
2023-01-23T20:01:23.790Z,1.40
2023-01-23T20:03:52.144Z,1.60
2023-01-23T20:06:20.138Z,1.70
2023-01-23T20:08:48.038Z,1.80
2023-01-23T20:11:15.924Z,1.90
2023-01-23T20:13:43.700Z,1.90
2023-01-23T20:16:18.031Z,2.00
2023-01-23T20:18:48.137Z,2.00
2023-01-23T20:21:16.782Z,1.90
2023-01-23T20:23:45.019Z,1.80
2023-01-23T20:26:13.448Z,1.50
2023-01-23T20:28:41.588Z,1.40
2023-01-23T20:31:12.070Z,1.40
2023-01-23T20:33:40.417Z,1.30
2023-01-23T20:36:11.360Z,1.30
2023-01-23T20:38:39.763Z,1.30
2023-01-23T20:41:09.640Z,1.20
2023-01-23T20:43:38.211Z,1.30
2023-01-23T20:46:07.848Z,1.30
2023-01-23T20:48:36.083Z,1.30
2023-01-23T20:51:04.406Z,1.30
2023-01-23T20:53:35.003Z,1.30
2023-01-23T20:56:04.573Z,1.40
2023-01-23T20:58:51.050Z,1.40
2023-01-23T21:01:20.361Z,1.40
2023-01-23T21:03:50.305Z,1.50
2023-01-23T21:06:19.290Z,1.50
2023-01-23T21:08:48.692Z,1.60
2023-01-23T21:11:19.903Z,1.70
2023-01-23T21:13:53.485Z,1.70
2023-01-23T21:16:21.253Z,1.70
2023-01-23T21:18:49.277Z,1.70
2023-01-23T21:21:19.981Z,1.80
2023-01-23T21:23:49.674Z,1.80
2023-01-23T21:26:19.451Z,1.80
2023-01-23T21:28:48.434Z,1.80
2023-01-23T21:31:18.701Z,1.70
2023-01-23T21:33:46.789Z,1.70
2023-01-23T21:36:15.984Z,1.70
2023-01-23T21:38:43.916Z,1.60
2023-01-23T21:41:13.481Z,1.70
2023-01-23T21:43:41.321Z,1.70
2023-01-23T21:46:09.316Z,1.70
2023-01-23T21:48:37.154Z,1.70
2023-01-23T21:51:06.705Z,1.70
2023-01-23T21:53:35.000Z,1.80
2023-01-23T21:56:02.872Z,1.80
2023-01-23T21:58:32.069Z,1.70
2023-01-23T22:01:18.410Z,1.60
2023-01-23T22:03:46.575Z,1.40
2023-01-23T22:06:14.907Z,1.50
2023-01-23T22:08:42.779Z,1.40
2023-01-23T22:11:12.058Z,1.40
2023-01-23T22:13:41.318Z,1.30
2023-01-23T22:16:09.549Z,1.40
2023-01-23T22:18:37.369Z,1.30
2023-01-23T22:21:06.807Z,1.30
2023-01-23T22:23:35.093Z,1.30
2023-01-23T22:26:04.348Z,1.30
2023-01-23T22:28:32.158Z,1.30
2023-01-23T22:31:09.975Z,1.30
2023-01-23T22:33:40.920Z,1.20
2023-01-23T22:36:12.409Z,1.20
2023-01-23T22:38:40.304Z,1.20
2023-01-23T22:41:08.366Z,1.20
2023-01-23T22:43:36.168Z,1.10
2023-01-23T22:46:07.123Z,1.20
2023-01-23T22:48:35.705Z,1.20
2023-01-23T22:51:05.197Z,1.20
2023-01-23T22:53:33.412Z,1.20
2023-01-23T22:56:05.738Z,1.30
2023-01-23T22:58:33.586Z,1.30
2023-01-23T23:01:01.819Z,1.40
2023-01-23T23:03:33.673Z,1.40
2023-01-23T23:06:03.889Z,1.50
2023-01-23T23:08:32.545Z,1.40
2023-01-23T23:11:02.068Z,1.50
2023-01-23T23:13:31.411Z,1.60
2023-01-23T23:16:04.022Z,1.60
2023-01-23T23:18:33.208Z,1.60
2023-01-23T23:21:01.980Z,1.60
2023-01-23T23:23:30.275Z,1.70
2023-01-23T23:25:58.660Z,1.60
2023-01-23T23:28:30.405Z,1.60
2023-01-23T23:30:58.198Z,1.70
2023-01-23T23:33:26.093Z,1.60
2023-01-23T23:35:55.452Z,1.60
2023-01-23T23:38:23.415Z,1.60
2023-01-23T23:40:57.823Z,1.50
2023-01-23T23:43:26.073Z,1.50
2023-01-23T23:45:54.888Z,1.50
2023-01-23T23:48:23.324Z,1.40
2023-01-23T23:50:51.399Z,1.30
2023-01-23T23:53:20.510Z,1.20
2023-01-23T23:55:48.631Z,1.10
2023-01-23T23:58:16.948Z,1.20
