createdAt,value
2018-09-06T00:00:51.327Z,55.50
2018-09-06T00:03:28.634Z,55.70
2018-09-06T00:06:06.357Z,56.80
2018-09-06T00:08:43.596Z,56.60
2018-09-06T00:11:21.371Z,57.20
2018-09-06T00:13:58.580Z,57.20
2018-09-06T00:16:36.564Z,57.70
2018-09-06T00:19:13.726Z,57.10
2018-09-06T00:21:51.560Z,57.00
2018-09-06T00:24:28.707Z,56.10
2018-09-06T00:27:06.270Z,56.70
2018-09-06T00:29:43.908Z,56.50
2018-09-06T00:32:21.996Z,56.60
2018-09-06T00:34:59.138Z,56.40
2018-09-06T00:37:37.022Z,56.40
2018-09-06T00:40:14.858Z,56.30
2018-09-06T00:42:51.931Z,56.70
2018-09-06T00:45:29.265Z,57.00
2018-09-06T00:48:06.157Z,57.40
2018-09-06T00:50:43.329Z,57.30
2018-09-06T00:53:20.468Z,57.60
2018-09-06T00:55:57.676Z,57.90
2018-09-06T00:58:34.592Z,57.50
2018-09-06T01:01:11.491Z,57.70
2018-09-06T01:03:49.241Z,58.10
2018-09-06T01:06:26.752Z,58.50
2018-09-06T01:09:03.988Z,58.80
2018-09-06T01:11:41.820Z,59.20
2018-09-06T01:14:18.690Z,60.30
2018-09-06T01:16:55.991Z,60.80
2018-09-06T01:19:33.310Z,60.70
2018-09-06T01:22:11.212Z,60.60
2018-09-06T01:24:48.324Z,60.20
2018-09-06T01:27:26.796Z,60.20
2018-09-06T01:30:03.912Z,60.30
2018-09-06T01:32:40.952Z,60.50
2018-09-06T01:35:18.599Z,60.70
2018-09-06T01:37:55.578Z,61.00
2018-09-06T01:40:33.371Z,60.70
2018-09-06T01:43:10.646Z,61.10
2018-09-06T01:45:48.423Z,62.00
2018-09-06T01:48:25.434Z,62.30
2018-09-06T01:51:02.742Z,61.90
2018-09-06T01:53:39.672Z,62.60
2018-09-06T01:56:17.519Z,62.50
2018-09-06T01:58:54.953Z,63.40
2018-09-06T02:01:32.937Z,63.90
2018-09-06T02:04:11.003Z,64.60
2018-09-06T02:06:48.099Z,64.30
2018-09-06T02:09:25.282Z,63.50
2018-09-06T02:12:03.396Z,63.20
2018-09-06T02:14:40.016Z,64.00
2018-09-06T02:17:17.078Z,64.80
2018-09-06T02:19:54.135Z,64.50
2018-09-06T02:22:32.177Z,65.50
2018-09-06T02:25:09.205Z,65.50
2018-09-06T02:27:46.077Z,65.70
2018-09-06T02:30:23.108Z,64.80
2018-09-06T02:33:00.187Z,65.50
2018-09-06T02:35:37.415Z,65.70
2018-09-06T02:38:14.409Z,65.70
2018-09-06T02:40:51.575Z,65.70
2018-09-06T02:43:28.534Z,66.00
2018-09-06T02:46:05.578Z,66.90
2018-09-06T02:48:43.575Z,67.00
2018-09-06T02:51:21.783Z,66.90
2018-09-06T02:54:00.314Z,67.90
2018-09-06T02:56:37.391Z,67.20
2018-09-06T02:59:15.651Z,67.40
2018-09-06T03:01:52.609Z,66.90
2018-09-06T03:04:29.861Z,66.80
2018-09-06T03:07:06.806Z,66.60
2018-09-06T03:09:43.851Z,67.10
2018-09-06T03:12:21.146Z,67.00
2018-09-06T03:14:58.757Z,67.00
2018-09-06T03:17:35.989Z,67.10
2018-09-06T03:20:13.000Z,67.40
2018-09-06T03:22:50.181Z,67.40
2018-09-06T03:25:27.070Z,67.50
2018-09-06T03:28:04.661Z,67.80
2018-09-06T03:30:42.132Z,68.20
2018-09-06T03:33:19.176Z,69.80
2018-09-06T03:35:56.374Z,69.80
2018-09-06T03:38:33.603Z,68.30
2018-09-06T03:41:11.180Z,68.00
2018-09-06T03:43:48.210Z,68.40
2018-09-06T03:46:25.346Z,68.40
2018-09-06T03:49:02.188Z,68.50
2018-09-06T03:51:39.358Z,69.50
2018-09-06T03:54:16.414Z,69.60
2018-09-06T03:56:53.888Z,68.70
2018-09-06T03:59:31.633Z,69.50
2018-09-06T04:02:08.712Z,69.40
2018-09-06T04:04:45.882Z,69.80
2018-09-06T04:07:23.560Z,68.90
2018-09-06T04:10:02.218Z,69.70
2018-09-06T04:12:39.624Z,70.80
2018-09-06T04:15:15.971Z,70.60
2018-09-06T04:17:52.400Z,70.40
2018-09-06T04:20:28.814Z,70.70
2018-09-06T04:23:05.340Z,70.70
2018-09-06T04:25:41.702Z,70.40
2018-09-06T04:28:18.185Z,70.80
2018-09-06T04:30:54.669Z,71.10
2018-09-06T04:33:31.158Z,71.00
2018-09-06T04:36:07.736Z,70.90
2018-09-06T04:38:44.168Z,70.80
2018-09-06T04:41:20.658Z,70.90
2018-09-06T04:43:57.223Z,70.70
2018-09-06T04:46:33.993Z,70.70
2018-09-06T04:49:10.345Z,70.70
2018-09-06T04:51:48.378Z,71.70
2018-09-06T04:54:24.740Z,71.80
2018-09-06T04:57:01.229Z,71.90
2018-09-06T04:59:37.647Z,71.40
2018-09-06T05:02:14.105Z,71.60
2018-09-06T05:04:50.961Z,71.00
2018-09-06T05:07:27.399Z,70.50
2018-09-06T05:10:03.824Z,70.80
2018-09-06T05:12:40.325Z,70.70
2018-09-06T05:15:16.697Z,70.20
2018-09-06T05:17:53.060Z,70.20
2018-09-06T05:20:29.581Z,69.90
2018-09-06T05:23:06.418Z,69.60
2018-09-06T05:25:43.345Z,69.20
2018-09-06T05:28:19.717Z,69.10
2018-09-06T05:30:56.062Z,69.10
2018-09-06T05:33:32.564Z,68.90
2018-09-06T05:36:08.911Z,68.50
2018-09-06T05:38:45.321Z,68.20
2018-09-06T05:41:21.772Z,68.30
2018-09-06T05:43:58.172Z,68.20
2018-09-06T05:46:34.652Z,67.70
2018-09-06T05:49:11.057Z,66.70
2018-09-06T05:51:47.674Z,66.20
2018-09-06T05:54:24.066Z,65.90
2018-09-06T05:57:00.668Z,65.30
2018-09-06T05:59:37.136Z,64.70
2018-09-06T06:02:13.549Z,64.00
2018-09-06T06:04:50.076Z,62.80
2018-09-06T06:08:39.833Z,62.80
2018-09-06T06:11:16.214Z,62.40
2018-09-06T06:13:52.852Z,60.00
2018-09-06T06:16:29.157Z,59.40
2018-09-06T06:19:05.542Z,58.00
2018-09-06T06:21:41.937Z,57.20
2018-09-06T06:24:18.431Z,56.10
2018-09-06T06:26:55.308Z,55.30
2018-09-06T06:29:31.787Z,54.60
2018-09-06T06:32:08.227Z,55.00
2018-09-06T06:34:44.820Z,54.70
2018-09-06T06:37:21.215Z,55.10
2018-09-06T06:39:58.550Z,54.80
2018-09-06T06:42:34.787Z,54.90
2018-09-06T06:45:11.175Z,54.90
2018-09-06T06:47:47.716Z,54.30
2018-09-06T06:50:24.104Z,54.30
2018-09-06T06:53:00.397Z,54.00
2018-09-06T06:55:36.889Z,53.70
2018-09-06T06:58:13.356Z,53.90
2018-09-06T07:00:49.845Z,53.30
2018-09-06T07:03:26.287Z,54.00
2018-09-06T07:06:02.598Z,54.40
2018-09-06T07:08:39.063Z,54.30
2018-09-06T07:11:15.520Z,54.50
2018-09-06T07:13:51.936Z,53.90
2018-09-06T07:16:28.367Z,53.70
2018-09-06T07:19:04.864Z,53.60
2018-09-06T07:21:41.240Z,52.50
2018-09-06T07:24:17.633Z,51.90
2018-09-06T07:26:54.015Z,52.00
2018-09-06T07:29:30.446Z,51.40
2018-09-06T07:32:06.991Z,50.70
2018-09-06T07:34:43.480Z,51.20
2018-09-06T07:37:19.914Z,50.90
2018-09-06T07:39:56.489Z,50.80
2018-09-06T07:42:32.967Z,51.20
2018-09-06T07:45:09.467Z,50.60
2018-09-06T07:47:45.939Z,50.20
2018-09-06T07:50:22.811Z,50.10
2018-09-06T07:52:59.150Z,50.00
2018-09-06T07:55:37.557Z,49.20
2018-09-06T07:58:13.999Z,48.90
2018-09-06T08:00:50.528Z,48.20
2018-09-06T08:03:27.082Z,48.00
2018-09-06T08:06:03.511Z,48.40
2018-09-06T08:08:39.886Z,47.10
2018-09-06T08:11:16.951Z,46.10
2018-09-06T08:13:53.784Z,44.70
2018-09-06T08:16:30.220Z,44.20
2018-09-06T08:19:06.699Z,44.10
2018-09-06T08:21:43.655Z,42.40
2018-09-06T08:24:20.213Z,41.40
2018-09-06T08:26:56.633Z,42.10
2018-09-06T08:29:33.159Z,41.90
2018-09-06T08:32:09.571Z,40.70
2018-09-06T08:34:46.074Z,40.70
2018-09-06T08:37:22.489Z,39.30
2018-09-06T08:39:58.793Z,40.10
2018-09-06T08:42:35.267Z,40.80
2018-09-06T08:45:11.697Z,41.40
2018-09-06T08:47:47.992Z,42.30
2018-09-06T08:50:25.091Z,43.40
2018-09-06T08:53:01.929Z,43.90
2018-09-06T08:55:39.410Z,45.20
2018-09-06T08:58:15.679Z,44.50
2018-09-06T09:00:57.347Z,44.40
2018-09-06T09:03:33.962Z,44.80
2018-09-06T09:06:10.309Z,45.40
2018-09-06T09:08:47.033Z,46.10
2018-09-06T09:11:23.738Z,46.50
2018-09-06T09:14:00.139Z,46.70
2018-09-06T09:16:36.959Z,45.90
2018-09-06T09:19:13.459Z,45.70
2018-09-06T09:21:49.923Z,44.90
2018-09-06T09:24:26.372Z,44.80
2018-09-06T09:29:43.131Z,45.10
2018-09-06T09:32:19.708Z,44.10
2018-09-06T09:34:56.204Z,44.20
2018-09-06T09:37:32.757Z,45.40
2018-09-06T09:40:09.241Z,45.10
2018-09-06T09:42:45.857Z,45.90
2018-09-06T09:45:22.238Z,46.30
2018-09-06T09:47:58.762Z,45.40
2018-09-06T09:53:11.332Z,46.20
2018-09-06T09:55:47.741Z,46.30
2018-09-06T09:58:24.377Z,46.10
2018-09-06T10:01:00.916Z,46.30
2018-09-06T10:03:42.691Z,46.50
2018-09-06T10:06:24.981Z,47.10
2018-09-06T10:09:06.378Z,47.30
2018-09-06T10:11:45.515Z,48.90
2018-09-06T10:14:22.012Z,47.40
2018-09-06T10:16:59.152Z,48.00
2018-09-06T10:19:35.593Z,48.40
2018-09-06T10:22:12.278Z,48.30
2018-09-06T10:24:48.636Z,48.80
2018-09-06T10:27:24.999Z,48.40
2018-09-06T10:30:01.348Z,47.30
2018-09-06T10:32:37.899Z,47.00
2018-09-06T10:35:14.307Z,48.00
2018-09-06T10:37:50.866Z,48.10
2018-09-06T10:40:27.459Z,48.60
2018-09-06T10:43:03.887Z,48.30
2018-09-06T10:45:41.399Z,48.20
2018-09-06T10:48:17.897Z,48.80
2018-09-06T10:50:54.184Z,48.10
2018-09-06T10:53:30.685Z,48.40
2018-09-06T10:56:07.286Z,49.30
2018-09-06T10:58:43.597Z,49.70
2018-09-06T11:01:24.235Z,49.00
2018-09-06T11:04:01.135Z,49.50
2018-09-06T11:06:37.700Z,48.70
2018-09-06T11:09:14.475Z,48.60
2018-09-06T11:11:52.670Z,48.90
2018-09-06T11:14:29.148Z,49.80
2018-09-06T11:17:05.650Z,49.60
2018-09-06T11:19:42.223Z,49.40
2018-09-06T11:22:18.881Z,49.60
2018-09-06T11:24:55.096Z,49.50
2018-09-06T11:27:31.550Z,50.30
2018-09-06T11:30:07.896Z,50.90
2018-09-06T11:32:44.223Z,50.70
2018-09-06T11:35:21.088Z,51.80
2018-09-06T11:37:57.595Z,52.20
2018-09-06T11:40:34.594Z,52.00
2018-09-06T11:43:12.047Z,52.60
2018-09-06T11:45:48.808Z,53.00
2018-09-06T11:48:25.244Z,52.90
2018-09-06T11:51:01.842Z,51.60
2018-09-06T11:53:38.309Z,52.30
2018-09-06T11:56:15.236Z,51.60
2018-09-06T11:58:51.606Z,51.30
2018-09-06T12:01:28.183Z,51.90
2018-09-06T12:04:04.601Z,52.00
2018-09-06T12:06:40.903Z,52.80
2018-09-06T12:09:17.615Z,53.10
2018-09-06T12:11:53.983Z,52.00
2018-09-06T12:14:30.310Z,52.30
2018-09-06T12:17:06.849Z,50.70
2018-09-06T12:19:43.317Z,49.10
2018-09-06T12:22:19.780Z,48.90
2018-09-06T12:24:56.260Z,48.40
2018-09-06T12:27:32.630Z,47.60
2018-09-06T12:30:09.087Z,48.00
2018-09-06T12:32:45.503Z,47.70
2018-09-06T12:35:22.137Z,48.10
2018-09-06T12:37:58.625Z,49.10
2018-09-06T12:40:35.913Z,48.20
2018-09-06T12:43:12.323Z,47.10
2018-09-06T12:45:48.880Z,47.50
2018-09-06T12:48:25.291Z,46.70
2018-09-06T12:51:01.772Z,46.10
2018-09-06T12:53:38.136Z,45.10
2018-09-06T12:56:14.566Z,44.70
2018-09-06T12:58:51.166Z,45.30
2018-09-06T13:01:27.605Z,43.90
2018-09-06T13:04:04.097Z,43.60
2018-09-06T13:06:40.463Z,42.40
2018-09-06T13:09:16.962Z,39.90
2018-09-06T13:11:53.518Z,40.00
2018-09-06T13:14:30.090Z,39.60
2018-09-06T13:17:06.641Z,38.70
2018-09-06T13:19:43.059Z,39.00
2018-09-06T13:22:19.557Z,38.80
2018-09-06T13:24:56.071Z,38.70
2018-09-06T13:27:32.410Z,39.30
2018-09-06T13:30:08.787Z,39.20
2018-09-06T13:32:45.302Z,39.10
2018-09-06T13:35:22.039Z,39.50
2018-09-06T13:37:58.310Z,39.80
2018-09-06T13:40:34.836Z,39.90
2018-09-06T13:43:11.262Z,40.90
2018-09-06T13:45:47.874Z,41.40
2018-09-06T13:48:24.182Z,42.00
2018-09-06T13:51:00.559Z,41.70
2018-09-06T13:53:37.003Z,41.80
2018-09-06T13:56:13.479Z,41.70
2018-09-06T13:58:49.856Z,41.90
2018-09-06T14:01:26.286Z,41.90
2018-09-06T14:04:02.574Z,42.30
2018-09-06T14:06:38.975Z,42.20
2018-09-06T14:09:15.446Z,43.00
2018-09-06T14:11:51.756Z,43.20
2018-09-06T14:14:28.234Z,43.50
2018-09-06T14:17:04.667Z,43.80
2018-09-06T14:19:41.020Z,44.10
2018-09-06T14:22:17.322Z,44.30
2018-09-06T14:24:53.738Z,44.20
2018-09-06T14:27:30.043Z,44.40
2018-09-06T14:30:06.644Z,44.40
2018-09-06T14:32:42.923Z,43.80
2018-09-06T14:35:19.402Z,44.50
2018-09-06T14:37:55.902Z,44.60
2018-09-06T14:40:32.369Z,45.50
2018-09-06T14:43:08.806Z,46.40
2018-09-06T14:45:45.191Z,47.00
2018-09-06T14:48:21.560Z,47.90
2018-09-06T14:50:58.315Z,48.40
2018-09-06T14:53:34.722Z,48.00
2018-09-06T14:56:11.195Z,48.70
2018-09-06T14:58:47.664Z,49.30
2018-09-06T15:01:24.153Z,48.70
2018-09-06T15:04:01.597Z,48.60
2018-09-06T15:06:38.048Z,48.20
2018-09-06T15:09:14.454Z,48.50
2018-09-06T15:11:50.890Z,48.30
2018-09-06T15:14:27.271Z,47.70
2018-09-06T15:17:03.568Z,46.40
2018-09-06T15:19:39.902Z,46.40
2018-09-06T15:22:16.329Z,46.50
2018-09-06T15:24:52.854Z,46.40
2018-09-06T15:27:29.647Z,47.30
2018-09-06T15:30:06.698Z,46.50
2018-09-06T15:32:43.204Z,46.60
2018-09-06T15:35:19.542Z,47.30
2018-09-06T15:37:55.992Z,47.60
2018-09-06T15:40:32.405Z,47.80
2018-09-06T15:43:09.366Z,48.20
2018-09-06T15:45:45.836Z,48.40
2018-09-06T15:48:22.201Z,48.60
2018-09-06T15:50:58.585Z,48.50
2018-09-06T15:53:34.917Z,48.40
2018-09-06T15:56:11.466Z,48.90
2018-09-06T15:58:47.897Z,49.00
2018-09-06T16:01:24.419Z,49.30
2018-09-06T16:04:00.940Z,50.00
2018-09-06T16:06:37.337Z,49.20
2018-09-06T16:09:13.681Z,49.50
2018-09-06T16:11:50.090Z,50.00
2018-09-06T16:14:26.632Z,50.80
2018-09-06T16:17:03.038Z,51.30
2018-09-06T16:19:39.456Z,51.10
2018-09-06T16:22:16.196Z,51.20
2018-09-06T16:24:52.693Z,51.70
2018-09-06T16:27:29.174Z,52.00
2018-09-06T16:30:06.386Z,52.50
2018-09-06T16:32:42.705Z,52.50
2018-09-06T16:35:18.977Z,52.70
2018-09-06T16:37:55.481Z,52.60
2018-09-06T16:40:31.874Z,52.60
2018-09-06T16:43:08.290Z,52.90
2018-09-06T16:45:44.866Z,53.00
2018-09-06T16:48:21.265Z,52.90
2018-09-06T16:50:58.095Z,53.30
2018-09-06T16:53:34.656Z,53.90
2018-09-06T16:56:10.977Z,54.10
2018-09-06T16:58:47.526Z,53.90
2018-09-06T17:01:24.791Z,54.20
2018-09-06T17:04:01.180Z,54.20
2018-09-06T17:06:37.715Z,54.40
2018-09-06T17:09:14.139Z,54.80
2018-09-06T17:11:50.447Z,55.20
2018-09-06T17:14:26.915Z,55.10
2018-09-06T17:17:04.072Z,55.30
2018-09-06T17:19:40.563Z,55.30
2018-09-06T17:22:16.896Z,55.30
2018-09-06T17:24:56.882Z,54.20
2018-09-06T17:27:33.348Z,53.70
2018-09-06T17:30:09.798Z,53.80
2018-09-06T17:32:46.254Z,53.50
2018-09-06T17:35:22.728Z,52.90
2018-09-06T17:37:59.103Z,52.50
2018-09-06T17:40:35.629Z,52.10
2018-09-06T17:43:12.053Z,52.50
2018-09-06T17:45:48.515Z,52.40
2018-09-06T17:48:24.910Z,52.40
2018-09-06T17:51:01.339Z,52.10
2018-09-06T17:53:37.663Z,52.20
2018-09-06T17:56:13.977Z,52.50
2018-09-06T17:58:50.398Z,52.20
2018-09-06T18:01:34.843Z,52.60
2018-09-06T18:04:11.023Z,52.70
2018-09-06T18:06:47.451Z,53.20
2018-09-06T18:09:23.891Z,53.50
2018-09-06T18:12:01.006Z,53.60
2018-09-06T18:14:40.852Z,54.10
2018-09-06T18:17:18.747Z,54.70
2018-09-06T18:19:55.156Z,55.20
2018-09-06T18:22:31.472Z,55.60
2018-09-06T18:25:08.002Z,55.90
2018-09-06T18:27:44.401Z,56.60
2018-09-06T18:30:21.226Z,57.00
2018-09-06T18:32:57.663Z,57.20
2018-09-06T18:35:34.999Z,57.00
2018-09-06T18:38:11.419Z,57.50
2018-09-06T18:40:47.700Z,57.20
2018-09-06T18:43:24.232Z,57.50
2018-09-06T18:46:00.868Z,57.10
2018-09-06T18:48:37.341Z,57.40
2018-09-06T18:51:14.077Z,57.40
2018-09-06T18:53:50.595Z,57.80
2018-09-06T18:56:27.266Z,58.20
2018-09-06T18:59:03.774Z,58.10
2018-09-06T19:01:40.697Z,59.10
2018-09-06T19:04:18.195Z,59.60
2018-09-06T19:06:54.537Z,60.60
2018-09-06T19:09:31.141Z,61.30
2018-09-06T19:12:07.730Z,61.50
2018-09-06T19:14:44.106Z,61.20
2018-09-06T19:17:20.538Z,61.60
2018-09-06T19:19:57.583Z,61.70
2018-09-06T19:22:33.890Z,62.00
2018-09-06T19:25:10.406Z,62.50
2018-09-06T19:27:46.785Z,62.50
2018-09-06T19:30:23.777Z,63.50
2018-09-06T19:33:00.800Z,64.80
2018-09-06T19:35:37.176Z,64.20
2018-09-06T19:38:13.883Z,63.50
2018-09-06T19:40:50.355Z,64.40
2018-09-06T19:43:26.758Z,64.70
2018-09-06T19:46:03.230Z,65.30
2018-09-06T19:48:39.793Z,64.60
2018-09-06T19:51:16.294Z,65.40
2018-09-06T19:53:53.140Z,65.60
2018-09-06T19:56:29.736Z,66.30
2018-09-06T19:59:06.021Z,65.90
2018-09-06T20:01:42.592Z,65.70
2018-09-06T20:04:19.044Z,65.60
2018-09-06T20:06:55.551Z,67.00
2018-09-06T20:09:32.541Z,65.90
2018-09-06T20:12:09.563Z,65.10
2018-09-06T20:14:45.780Z,64.60
2018-09-06T20:17:22.261Z,64.30
2018-09-06T20:19:59.579Z,64.30
2018-09-06T20:22:35.975Z,64.10
2018-09-06T20:25:12.375Z,63.50
2018-09-06T20:27:48.848Z,63.30
2018-09-06T20:30:25.315Z,63.30
2018-09-06T20:33:01.817Z,63.60
2018-09-06T20:35:38.155Z,63.70
2018-09-06T20:38:15.623Z,64.00
2018-09-06T20:40:52.141Z,64.10
2018-09-06T20:43:28.524Z,64.40
2018-09-06T20:46:05.020Z,63.20
2018-09-06T20:48:41.511Z,63.70
2018-09-06T20:51:18.030Z,63.70
2018-09-06T20:53:54.946Z,64.20
2018-09-06T20:56:31.534Z,65.00
2018-09-06T20:59:08.015Z,64.30
2018-09-06T21:01:44.404Z,65.00
2018-09-06T21:04:23.022Z,66.50
2018-09-06T21:06:59.501Z,65.60
2018-09-06T21:09:35.863Z,65.90
2018-09-06T21:12:12.373Z,66.10
2018-09-06T21:14:48.856Z,66.60
2018-09-06T21:17:25.311Z,66.80
2018-09-06T21:20:01.792Z,66.70
2018-09-06T21:22:38.252Z,66.90
2018-09-06T21:25:14.663Z,67.60
2018-09-06T21:27:51.172Z,67.20
2018-09-06T21:30:28.630Z,67.70
2018-09-06T21:33:05.144Z,66.90
2018-09-06T21:35:41.621Z,67.00
2018-09-06T21:38:18.007Z,67.00
2018-09-06T21:40:54.519Z,67.40
2018-09-06T21:43:30.972Z,67.50
2018-09-06T21:46:07.488Z,68.00
2018-09-06T21:48:44.027Z,68.60
2018-09-06T21:51:20.530Z,68.40
2018-09-06T21:53:56.845Z,68.20
2018-09-06T21:56:33.339Z,68.30
2018-09-06T21:59:09.802Z,66.00
2018-09-06T22:01:46.518Z,66.60
2018-09-06T22:04:22.802Z,67.00
2018-09-06T22:06:59.291Z,67.20
2018-09-06T22:09:35.567Z,67.10
2018-09-06T22:12:16.862Z,67.30
2018-09-06T22:14:53.291Z,67.90
2018-09-06T22:17:29.819Z,68.40
2018-09-06T22:20:06.589Z,68.20
2018-09-06T22:22:43.190Z,68.90
2018-09-06T22:25:19.698Z,68.50
2018-09-06T22:27:56.160Z,68.60
2018-09-06T22:30:32.832Z,68.80
2018-09-06T22:33:09.184Z,69.10
2018-09-06T22:35:45.706Z,69.50
2018-09-06T22:38:22.174Z,69.50
2018-09-06T22:40:58.453Z,69.60
2018-09-06T22:43:34.967Z,69.50
2018-09-06T22:46:11.462Z,70.20
2018-09-06T22:48:47.909Z,70.30
2018-09-06T22:51:24.422Z,70.50
2018-09-06T22:54:00.743Z,71.10
2018-09-06T22:56:37.142Z,71.30
2018-09-06T22:59:13.579Z,71.70
2018-09-06T23:01:50.018Z,71.80
2018-09-06T23:04:26.482Z,72.70
2018-09-06T23:07:03.684Z,72.80
2018-09-06T23:09:40.138Z,73.30
2018-09-06T23:12:16.677Z,73.90
2018-09-06T23:14:53.392Z,74.20
2018-09-06T23:17:29.762Z,73.70
2018-09-06T23:20:06.240Z,73.60
2018-09-06T23:22:42.698Z,73.90
2018-09-06T23:25:19.187Z,73.20
2018-09-06T23:27:55.617Z,73.30
2018-09-06T23:30:32.099Z,72.90
2018-09-06T23:33:08.790Z,73.30
2018-09-06T23:35:45.658Z,73.70
2018-09-06T23:38:22.122Z,73.20
2018-09-06T23:40:58.578Z,73.70
2018-09-06T23:43:35.144Z,74.20
2018-09-06T23:46:11.387Z,73.70
2018-09-06T23:48:47.930Z,73.40
2018-09-06T23:51:24.229Z,73.20
2018-09-06T23:54:00.722Z,73.00
2018-09-06T23:56:37.185Z,70.80
2018-09-06T23:59:13.694Z,71.10
