createdAt,value
2022-09-13T00:00:50.666Z,19.77
2022-09-13T00:03:19.956Z,19.76
2022-09-13T00:05:48.760Z,19.73
2022-09-13T00:08:18.103Z,19.72
2022-09-13T00:10:47.417Z,19.71
2022-09-13T00:13:18.004Z,19.71
2022-09-13T00:15:48.775Z,19.71
2022-09-13T00:18:18.024Z,19.68
2022-09-13T00:20:46.333Z,19.68
2022-09-13T00:23:14.580Z,19.67
2022-09-13T00:25:42.478Z,19.64
2022-09-13T00:28:10.624Z,19.62
2022-09-13T00:30:39.894Z,19.61
2022-09-13T00:33:07.817Z,19.60
2022-09-13T00:35:35.967Z,19.60
2022-09-13T00:38:03.842Z,19.58
2022-09-13T00:40:31.754Z,19.57
2022-09-13T00:42:59.902Z,19.53
2022-09-13T00:45:28.012Z,19.46
2022-09-13T00:48:02.066Z,19.45
2022-09-13T00:50:34.352Z,19.42
2022-09-13T00:53:06.547Z,19.40
2022-09-13T00:55:41.197Z,19.38
2022-09-13T00:58:13.680Z,19.39
2022-09-13T01:00:42.034Z,19.38
2022-09-13T01:03:15.907Z,19.39
2022-09-13T01:05:48.910Z,19.40
2022-09-13T01:08:22.834Z,19.38
2022-09-13T01:10:53.266Z,19.37
2022-09-13T01:13:26.741Z,19.36
2022-09-13T01:15:55.148Z,19.34
2022-09-13T01:18:24.843Z,19.36
2022-09-13T01:21:26.332Z,19.35
2022-09-13T01:24:30.448Z,19.37
2022-09-13T01:27:17.339Z,19.35
2022-09-13T01:30:10.916Z,19.32
2022-09-13T01:32:54.224Z,19.34
2022-09-13T01:35:29.975Z,19.31
2022-09-13T01:38:07.363Z,19.30
2022-09-13T01:40:52.425Z,19.32
2022-09-13T01:43:31.419Z,19.34
2022-09-13T01:46:06.334Z,19.33
2022-09-13T01:48:46.993Z,19.33
2022-09-13T01:51:22.489Z,19.32
2022-09-13T01:53:59.023Z,19.28
2022-09-13T01:56:34.642Z,19.27
2022-09-13T01:59:07.547Z,19.24
2022-09-13T02:01:43.124Z,19.23
2022-09-13T02:04:14.911Z,19.22
2022-09-13T02:06:46.740Z,19.23
2022-09-13T02:09:21.282Z,19.22
2022-09-13T02:11:53.518Z,19.20
2022-09-13T02:14:25.843Z,19.20
2022-09-13T02:17:02.344Z,19.18
2022-09-13T02:19:36.727Z,19.17
2022-09-13T02:22:07.659Z,19.14
2022-09-13T02:24:40.506Z,19.13
2022-09-13T02:27:13.248Z,19.11
2022-09-13T02:29:45.375Z,19.11
2022-09-13T02:32:19.118Z,19.10
2022-09-13T02:34:52.492Z,19.07
2022-09-13T02:37:21.286Z,19.08
2022-09-13T02:39:55.403Z,19.06
2022-09-13T02:42:29.814Z,19.07
2022-09-13T02:44:59.765Z,19.07
2022-09-13T02:47:40.635Z,19.06
2022-09-13T02:50:20.865Z,19.06
2022-09-13T02:52:59.819Z,19.03
2022-09-13T02:55:34.320Z,19.02
2022-09-13T02:58:08.117Z,19.03
2022-09-13T03:00:36.937Z,19.00
2022-09-13T03:03:09.864Z,18.96
2022-09-13T03:05:38.127Z,18.95
2022-09-13T03:08:10.516Z,18.94
2022-09-13T03:10:49.668Z,18.93
2022-09-13T03:13:45.240Z,18.91
2022-09-13T03:16:27.836Z,18.89
2022-09-13T03:19:09.785Z,18.88
2022-09-13T03:21:54.293Z,18.83
2022-09-13T03:24:26.985Z,18.82
2022-09-13T03:27:10.415Z,18.78
2022-09-13T03:29:46.704Z,18.77
2022-09-13T03:32:25.589Z,18.70
2022-09-13T03:35:03.109Z,18.69
2022-09-13T03:37:37.235Z,18.65
2022-09-13T03:40:10.821Z,18.58
2022-09-13T03:42:45.300Z,18.54
2022-09-13T03:45:16.150Z,18.56
2022-09-13T03:47:47.804Z,18.55
2022-09-13T03:50:22.084Z,18.55
2022-09-13T03:52:56.095Z,18.57
2022-09-13T03:55:25.866Z,18.59
2022-09-13T03:57:54.356Z,18.63
2022-09-13T04:00:22.865Z,18.66
2022-09-13T04:02:51.065Z,18.69
2022-09-13T04:05:20.477Z,18.73
2022-09-13T04:07:48.378Z,18.76
2022-09-13T04:10:16.668Z,18.81
2022-09-13T04:12:44.467Z,18.84
2022-09-13T04:15:12.379Z,18.86
2022-09-13T04:17:40.452Z,18.88
2022-09-13T04:20:08.988Z,18.89
2022-09-13T04:22:38.173Z,18.89
2022-09-13T04:25:07.678Z,18.89
2022-09-13T04:27:35.878Z,18.92
2022-09-13T04:30:04.174Z,18.93
2022-09-13T04:32:32.395Z,18.97
2022-09-13T04:35:00.254Z,19.02
2022-09-13T04:37:28.136Z,19.07
2022-09-13T04:39:58.741Z,19.09
2022-09-13T04:42:26.624Z,19.10
2022-09-13T04:44:55.089Z,19.17
2022-09-13T04:47:23.301Z,19.21
2022-09-13T04:49:51.183Z,19.27
2022-09-13T04:52:19.048Z,19.30
2022-09-13T04:54:47.741Z,19.31
2022-09-13T04:57:17.794Z,19.35
2022-09-13T04:59:45.627Z,19.39
2022-09-13T05:02:13.734Z,19.57
2022-09-13T05:04:41.662Z,19.62
2022-09-13T05:07:09.591Z,19.65
2022-09-13T05:09:37.730Z,19.70
2022-09-13T05:12:08.787Z,19.72
2022-09-13T05:14:38.115Z,19.77
2022-09-13T05:17:06.613Z,19.73
2022-09-13T05:19:34.951Z,19.79
2022-09-13T05:22:02.876Z,19.86
2022-09-13T05:24:31.141Z,19.90
2022-09-13T05:26:58.975Z,19.91
2022-09-13T05:29:26.859Z,19.98
2022-09-13T05:31:56.242Z,20.03
2022-09-13T05:34:24.291Z,20.09
2022-09-13T05:36:54.380Z,20.15
2022-09-13T05:39:43.624Z,20.20
2022-09-13T05:42:10.710Z,20.27
2022-09-13T05:44:38.898Z,20.34
2022-09-13T05:47:08.214Z,20.38
2022-09-13T05:49:49.803Z,20.42
2022-09-13T05:52:24.146Z,20.47
2022-09-13T05:54:52.241Z,20.52
2022-09-13T05:57:20.109Z,20.54
2022-09-13T05:59:48.506Z,20.54
2022-09-13T06:02:17.692Z,20.43
2022-09-13T06:04:45.830Z,20.42
2022-09-13T06:07:13.788Z,20.42
2022-09-13T06:09:41.655Z,20.43
2022-09-13T06:12:09.699Z,20.44
2022-09-13T06:14:37.599Z,20.45
2022-09-13T06:17:05.615Z,20.48
2022-09-13T06:19:35.236Z,20.51
2022-09-13T06:22:03.098Z,20.55
2022-09-13T06:24:31.011Z,20.57
2022-09-13T06:26:59.540Z,20.59
2022-09-13T06:29:27.399Z,20.63
2022-09-13T06:31:55.328Z,20.67
2022-09-13T06:34:25.146Z,20.69
2022-09-13T06:36:57.293Z,20.72
2022-09-13T06:39:25.477Z,20.74
2022-09-13T06:41:53.451Z,20.76
2022-09-13T06:44:25.905Z,20.80
2022-09-13T06:46:54.001Z,20.82
2022-09-13T06:49:21.805Z,20.85
2022-09-13T06:51:49.740Z,20.87
2022-09-13T06:54:19.390Z,20.90
2022-09-13T06:56:47.430Z,20.93
2022-09-13T06:59:15.479Z,20.97
2022-09-13T07:01:44.776Z,21.01
2022-09-13T07:04:14.265Z,21.04
2022-09-13T07:06:44.048Z,21.05
2022-09-13T07:09:14.398Z,21.07
2022-09-13T07:11:43.885Z,21.07
2022-09-13T07:14:14.739Z,21.11
2022-09-13T07:16:43.063Z,21.18
2022-09-13T07:19:15.873Z,21.27
2022-09-13T07:21:44.723Z,21.36
2022-09-13T07:24:13.367Z,21.44
2022-09-13T07:26:42.550Z,21.50
2022-09-13T07:29:13.582Z,21.62
2022-09-13T07:31:43.137Z,21.70
2022-09-13T07:34:14.919Z,21.85
2022-09-13T07:36:43.386Z,22.00
2022-09-13T07:39:15.677Z,22.14
2022-09-13T07:41:48.196Z,22.30
2022-09-13T07:44:16.584Z,22.47
2022-09-13T07:46:44.476Z,22.64
2022-09-13T07:49:14.028Z,22.82
2022-09-13T07:51:44.032Z,23.00
2022-09-13T07:54:13.981Z,23.17
2022-09-13T07:56:42.736Z,23.32
2022-09-13T07:59:15.049Z,23.45
2022-09-13T08:01:45.099Z,23.57
2022-09-13T08:04:17.260Z,23.69
2022-09-13T08:06:46.475Z,23.80
2022-09-13T08:09:15.971Z,23.96
2022-09-13T08:11:45.621Z,24.11
2022-09-13T08:14:16.620Z,24.25
2022-09-13T08:16:44.921Z,24.40
2022-09-13T08:19:15.232Z,24.55
2022-09-13T08:21:44.004Z,24.66
2022-09-13T08:24:15.928Z,24.76
2022-09-13T08:26:44.249Z,24.83
2022-09-13T08:29:13.349Z,25.01
2022-09-13T08:31:43.563Z,25.10
2022-09-13T08:34:12.596Z,25.20
2022-09-13T08:36:41.732Z,25.27
2022-09-13T08:39:12.706Z,25.28
2022-09-13T08:42:10.434Z,25.35
2022-09-13T08:44:46.225Z,25.43
2022-09-13T08:47:32.524Z,25.48
2022-09-13T08:50:07.511Z,25.48
2022-09-13T08:52:46.445Z,25.51
2022-09-13T08:55:26.047Z,25.59
2022-09-13T08:57:58.798Z,25.65
2022-09-13T09:00:32.639Z,25.61
2022-09-13T09:03:17.983Z,25.71
2022-09-13T09:05:48.994Z,25.83
2022-09-13T09:08:31.170Z,25.98
2022-09-13T09:11:03.441Z,26.15
2022-09-13T09:13:35.958Z,26.39
2022-09-13T09:16:11.814Z,26.53
2022-09-13T09:18:44.659Z,26.52
2022-09-13T09:21:17.436Z,26.56
2022-09-13T09:23:51.846Z,26.63
2022-09-13T09:26:21.979Z,26.70
2022-09-13T09:28:52.026Z,26.71
2022-09-13T09:31:32.325Z,26.75
2022-09-13T09:34:15.484Z,26.80
2022-09-13T09:36:48.279Z,26.85
2022-09-13T09:39:17.065Z,26.88
2022-09-13T09:41:45.807Z,26.92
2022-09-13T09:44:20.215Z,26.95
2022-09-13T09:46:51.747Z,26.93
2022-09-13T09:49:45.144Z,27.12
2022-09-13T09:52:18.638Z,27.35
2022-09-13T09:54:47.431Z,27.61
2022-09-13T09:57:15.927Z,27.83
2022-09-13T09:59:43.869Z,28.06
2022-09-13T10:02:18.562Z,28.28
2022-09-13T10:04:57.759Z,28.40
2022-09-13T10:07:33.289Z,28.28
2022-09-13T10:10:06.387Z,28.28
2022-09-13T10:12:37.083Z,28.40
2022-09-13T10:15:17.480Z,28.40
2022-09-13T10:18:03.096Z,28.59
2022-09-13T10:20:33.253Z,28.58
2022-09-13T10:23:12.626Z,28.76
2022-09-13T10:25:47.698Z,28.89
2022-09-13T10:28:19.841Z,29.00
2022-09-13T10:30:53.312Z,28.85
2022-09-13T10:33:27.747Z,28.85
2022-09-13T10:35:59.442Z,28.91
2022-09-13T10:38:32.699Z,28.99
2022-09-13T10:41:04.326Z,29.12
2022-09-13T10:43:33.570Z,29.09
2022-09-13T10:46:05.613Z,29.14
2022-09-13T10:48:46.472Z,29.15
2022-09-13T10:51:29.798Z,29.31
2022-09-13T10:54:10.521Z,29.22
2022-09-13T10:56:39.314Z,29.34
2022-09-13T10:59:21.921Z,29.41
2022-09-13T11:02:06.748Z,29.60
2022-09-13T11:05:10.410Z,29.85
2022-09-13T11:08:24.311Z,29.93
2022-09-13T11:11:02.704Z,29.93
2022-09-13T11:13:45.584Z,29.99
2022-09-13T11:16:29.850Z,29.84
2022-09-13T11:19:37.446Z,29.91
2022-09-13T11:22:22.891Z,30.08
2022-09-13T11:25:03.015Z,30.10
2022-09-13T11:27:38.691Z,30.22
2022-09-13T11:30:13.652Z,30.15
2022-09-13T11:32:57.800Z,30.30
2022-09-13T11:35:37.683Z,30.52
2022-09-13T11:38:20.982Z,30.69
2022-09-13T11:40:59.865Z,30.71
2022-09-13T11:43:47.361Z,30.86
2022-09-13T11:46:24.743Z,30.56
2022-09-13T11:49:22.963Z,30.89
2022-09-13T11:52:03.012Z,30.92
2022-09-13T11:54:47.883Z,30.98
2022-09-13T11:57:22.677Z,31.05
2022-09-13T11:59:55.012Z,31.07
2022-09-13T12:02:29.530Z,31.22
2022-09-13T12:05:21.466Z,31.11
2022-09-13T12:07:54.894Z,31.29
2022-09-13T12:10:26.170Z,31.41
2022-09-13T12:12:58.219Z,31.58
2022-09-13T12:15:35.256Z,31.73
2022-09-13T12:18:07.822Z,31.65
2022-09-13T12:20:39.374Z,31.60
2022-09-13T12:23:15.924Z,31.60
2022-09-13T12:25:52.154Z,31.64
2022-09-13T12:28:27.376Z,31.56
2022-09-13T12:31:00.416Z,31.56
2022-09-13T12:33:28.636Z,31.53
2022-09-13T12:36:33.429Z,31.51
2022-09-13T12:39:24.752Z,31.40
2022-09-13T12:42:19.974Z,31.44
2022-09-13T12:45:06.932Z,31.45
2022-09-13T12:47:57.099Z,31.44
2022-09-13T12:50:50.618Z,31.48
2022-09-13T12:53:45.178Z,31.50
2022-09-13T12:56:29.591Z,31.37
2022-09-13T12:59:26.421Z,31.43
2022-09-13T13:01:57.263Z,31.35
2022-09-13T13:04:29.943Z,31.39
2022-09-13T13:07:01.220Z,31.40
2022-09-13T13:09:41.069Z,31.49
2022-09-13T13:12:10.525Z,31.62
2022-09-13T13:14:55.643Z,31.68
2022-09-13T13:17:53.059Z,31.72
2022-09-13T13:20:41.102Z,32.03
2022-09-13T13:23:21.879Z,32.21
2022-09-13T13:26:02.654Z,32.41
2022-09-13T13:29:06.391Z,32.82
2022-09-13T13:31:38.332Z,33.03
2022-09-13T13:34:29.962Z,33.35
2022-09-13T13:37:02.238Z,33.51
2022-09-13T13:39:39.794Z,33.49
2022-09-13T13:42:25.392Z,33.39
2022-09-13T13:45:16.846Z,33.61
2022-09-13T13:48:15.262Z,33.48
2022-09-13T13:51:15.256Z,33.36
2022-09-13T13:53:47.374Z,32.84
2022-09-13T13:56:30.656Z,32.75
2022-09-13T13:59:05.520Z,32.59
2022-09-13T14:01:36.998Z,32.52
2022-09-13T14:04:38.054Z,32.57
2022-09-13T14:07:20.298Z,32.57
2022-09-13T14:09:58.676Z,32.48
2022-09-13T14:12:41.452Z,32.44
2022-09-13T14:15:35.187Z,32.03
2022-09-13T14:18:32.451Z,32.06
2022-09-13T14:21:05.746Z,31.88
2022-09-13T14:23:35.310Z,31.55
2022-09-13T14:26:06.968Z,31.41
2022-09-13T14:28:35.511Z,31.15
2022-09-13T14:31:04.087Z,31.05
2022-09-13T14:33:36.447Z,30.71
2022-09-13T14:36:08.028Z,30.58
2022-09-13T14:38:37.566Z,30.36
2022-09-13T14:41:15.644Z,30.14
2022-09-13T14:43:44.588Z,29.91
2022-09-13T14:46:18.349Z,29.88
2022-09-13T14:48:51.500Z,29.90
2022-09-13T14:51:25.936Z,29.83
2022-09-13T14:54:00.443Z,29.91
2022-09-13T14:56:39.080Z,30.16
2022-09-13T14:59:15.387Z,30.19
2022-09-13T15:01:43.485Z,30.17
2022-09-13T15:04:11.605Z,30.24
2022-09-13T15:06:42.564Z,30.27
2022-09-13T15:09:29.271Z,30.34
2022-09-13T15:11:59.527Z,30.24
2022-09-13T15:14:31.168Z,30.12
2022-09-13T15:17:01.991Z,29.98
2022-09-13T15:19:32.863Z,29.80
2022-09-13T15:22:15.274Z,29.68
2022-09-13T15:24:48.077Z,29.51
2022-09-13T15:27:27.151Z,29.33
2022-09-13T15:29:57.789Z,29.26
2022-09-13T15:32:32.692Z,29.22
2022-09-13T15:35:02.783Z,29.16
2022-09-13T15:37:34.394Z,29.20
2022-09-13T15:40:20.191Z,29.24
2022-09-13T15:42:49.870Z,29.37
2022-09-13T15:45:19.140Z,29.58
2022-09-13T15:47:48.172Z,29.64
2022-09-13T15:50:28.299Z,29.70
2022-09-13T15:52:56.813Z,29.34
2022-09-13T15:55:27.233Z,29.48
2022-09-13T15:57:55.575Z,29.41
2022-09-13T16:00:26.227Z,29.38
2022-09-13T16:02:54.696Z,29.29
2022-09-13T16:05:22.744Z,29.27
2022-09-13T16:07:50.686Z,29.19
2022-09-13T16:10:22.211Z,29.13
2022-09-13T16:12:51.507Z,29.04
2022-09-13T16:15:19.758Z,29.01
2022-09-13T16:17:47.676Z,28.92
2022-09-13T16:20:17.009Z,28.84
2022-09-13T16:22:45.012Z,28.94
2022-09-13T16:25:14.034Z,29.08
2022-09-13T16:27:42.742Z,29.17
2022-09-13T16:30:15.052Z,29.15
2022-09-13T16:32:43.793Z,29.13
2022-09-13T16:35:13.021Z,29.11
2022-09-13T16:37:41.410Z,28.99
2022-09-13T16:40:11.032Z,28.95
2022-09-13T16:42:39.275Z,28.88
2022-09-13T16:45:08.121Z,28.84
2022-09-13T16:47:37.757Z,28.75
2022-09-13T16:50:07.388Z,28.74
2022-09-13T16:52:36.126Z,28.62
2022-09-13T16:55:05.036Z,28.57
2022-09-13T16:57:32.971Z,28.54
2022-09-13T17:00:03.264Z,28.55
2022-09-13T17:02:31.767Z,28.50
2022-09-13T17:05:01.303Z,28.44
2022-09-13T17:07:29.171Z,28.31
2022-09-13T17:09:57.636Z,28.09
2022-09-13T17:12:25.518Z,28.01
2022-09-13T17:14:54.861Z,27.93
2022-09-13T17:17:23.012Z,27.85
2022-09-13T17:19:50.941Z,27.73
2022-09-13T17:22:20.145Z,27.69
2022-09-13T17:24:48.530Z,27.64
2022-09-13T17:27:16.404Z,27.57
2022-09-13T17:29:44.336Z,27.50
2022-09-13T17:32:12.418Z,27.43
2022-09-13T17:34:40.294Z,27.37
2022-09-13T17:37:08.299Z,27.32
2022-09-13T17:39:38.116Z,27.25
2022-09-13T17:42:06.444Z,27.14
2022-09-13T17:44:34.344Z,27.04
2022-09-13T17:47:02.470Z,26.93
2022-09-13T17:49:30.362Z,26.84
2022-09-13T17:51:58.256Z,26.77
2022-09-13T17:54:27.036Z,26.68
2022-09-13T17:56:56.226Z,26.61
2022-09-13T17:59:24.029Z,26.53
2022-09-13T18:01:54.470Z,26.47
2022-09-13T18:04:24.242Z,26.36
2022-09-13T18:06:52.457Z,26.29
2022-09-13T18:09:20.915Z,26.21
2022-09-13T18:11:49.575Z,26.11
2022-09-13T18:14:20.099Z,26.01
2022-09-13T18:16:55.305Z,25.92
2022-09-13T18:19:44.355Z,25.86
2022-09-13T18:22:11.727Z,25.79
2022-09-13T18:24:39.956Z,25.70
2022-09-13T18:27:07.984Z,25.62
2022-09-13T18:29:37.531Z,25.56
2022-09-13T18:32:05.554Z,25.47
2022-09-13T18:34:33.433Z,25.42
2022-09-13T18:37:01.496Z,25.35
2022-09-13T18:39:29.390Z,25.34
2022-09-13T18:41:57.227Z,25.31
2022-09-13T18:44:25.408Z,25.28
2022-09-13T18:46:54.567Z,25.23
2022-09-13T18:49:22.517Z,25.14
2022-09-13T18:51:50.868Z,25.03
2022-09-13T18:54:19.714Z,24.94
2022-09-13T18:56:48.314Z,24.93
2022-09-13T18:59:16.940Z,24.90
2022-09-13T19:01:45.792Z,24.87
2022-09-13T19:04:18.394Z,24.85
2022-09-13T19:06:48.843Z,24.86
2022-09-13T19:09:17.742Z,24.90
2022-09-13T19:11:48.714Z,24.94
2022-09-13T19:14:20.198Z,24.97
2022-09-13T19:16:48.371Z,24.98
2022-09-13T19:19:17.868Z,25.01
2022-09-13T19:21:46.066Z,25.01
2022-09-13T19:24:18.347Z,25.00
2022-09-13T19:26:48.584Z,24.98
2022-09-13T19:29:18.542Z,24.95
2022-09-13T19:31:49.207Z,24.94
2022-09-13T19:34:21.390Z,24.93
2022-09-13T19:36:52.483Z,24.93
2022-09-13T19:39:23.809Z,24.88
2022-09-13T19:41:53.713Z,24.86
2022-09-13T19:44:22.871Z,24.84
2022-09-13T19:47:06.903Z,24.79
2022-09-13T19:49:40.878Z,24.79
2022-09-13T19:52:08.762Z,24.83
2022-09-13T19:54:39.803Z,24.83
2022-09-13T19:57:09.488Z,24.82
2022-09-13T19:59:37.368Z,24.84
2022-09-13T20:02:06.026Z,24.87
2022-09-13T20:04:34.233Z,24.88
2022-09-13T20:07:03.563Z,24.91
2022-09-13T20:09:31.819Z,24.95
2022-09-13T20:12:00.686Z,24.94
2022-09-13T20:14:28.871Z,24.96
2022-09-13T20:16:57.185Z,24.98
2022-09-13T20:19:44.830Z,24.96
2022-09-13T20:22:14.825Z,24.93
2022-09-13T20:24:44.070Z,24.98
2022-09-13T20:27:12.369Z,24.95
2022-09-13T20:29:40.383Z,24.96
2022-09-13T20:32:09.482Z,24.97
2022-09-13T20:34:37.792Z,24.97
2022-09-13T20:37:05.845Z,25.04
2022-09-13T20:39:35.414Z,25.03
2022-09-13T20:42:03.715Z,25.01
2022-09-13T20:44:31.540Z,25.02
2022-09-13T20:47:01.740Z,25.00
2022-09-13T20:49:30.284Z,24.99
2022-09-13T20:51:58.163Z,24.98
2022-09-13T20:54:26.305Z,24.97
2022-09-13T20:56:55.556Z,24.98
2022-09-13T20:59:23.443Z,24.98
2022-09-13T21:01:51.773Z,24.96
2022-09-13T21:04:19.847Z,24.94
2022-09-13T21:07:05.652Z,24.93
2022-09-13T21:09:33.769Z,24.92
2022-09-13T21:12:03.421Z,24.91
2022-09-13T21:14:33.957Z,24.90
2022-09-13T21:17:06.650Z,24.88
2022-09-13T21:19:34.790Z,24.87
2022-09-13T21:22:03.397Z,24.84
2022-09-13T21:24:31.500Z,24.81
2022-09-13T21:26:59.416Z,24.78
2022-09-13T21:29:29.053Z,24.76
2022-09-13T21:31:56.956Z,24.71
2022-09-13T21:34:27.239Z,24.67
2022-09-13T21:36:55.856Z,24.62
2022-09-13T21:39:24.299Z,24.60
2022-09-13T21:41:52.295Z,24.56
2022-09-13T21:44:20.417Z,24.52
2022-09-13T21:46:51.402Z,24.51
2022-09-13T21:49:19.337Z,24.50
2022-09-13T21:51:49.806Z,24.49
2022-09-13T21:54:19.577Z,24.46
2022-09-13T21:56:51.103Z,24.40
2022-09-13T21:59:20.878Z,24.34
2022-09-13T22:01:52.303Z,24.34
2022-09-13T22:04:22.788Z,24.31
2022-09-13T22:06:53.581Z,24.32
2022-09-13T22:09:23.393Z,24.33
2022-09-13T22:11:51.438Z,24.29
2022-09-13T22:14:21.992Z,24.27
2022-09-13T22:16:53.197Z,24.22
2022-09-13T22:19:23.529Z,24.19
2022-09-13T22:21:55.763Z,24.16
2022-09-13T22:24:25.655Z,24.14
2022-09-13T22:26:55.320Z,24.05
2022-09-13T22:29:24.106Z,24.02
2022-09-13T22:31:53.312Z,23.97
2022-09-13T22:34:23.995Z,23.90
2022-09-13T22:36:53.905Z,23.82
2022-09-13T22:39:22.107Z,23.72
2022-09-13T22:41:50.232Z,23.66
2022-09-13T22:44:18.089Z,23.58
2022-09-13T22:46:47.307Z,23.51
2022-09-13T22:49:18.806Z,23.44
2022-09-13T22:51:48.364Z,23.37
2022-09-13T22:54:18.014Z,23.31
2022-09-13T22:56:46.156Z,23.26
2022-09-13T22:59:15.945Z,23.22
2022-09-13T23:01:44.099Z,23.17
2022-09-13T23:04:12.732Z,23.12
2022-09-13T23:06:44.705Z,23.07
2022-09-13T23:09:15.204Z,23.03
2022-09-13T23:11:43.211Z,23.01
2022-09-13T23:14:13.131Z,23.02
2022-09-13T23:16:43.930Z,23.05
2022-09-13T23:19:13.576Z,23.02
2022-09-13T23:21:44.026Z,23.00
2022-09-13T23:24:14.189Z,22.98
2022-09-13T23:26:43.104Z,22.94
2022-09-13T23:29:13.790Z,22.93
2022-09-13T23:31:42.529Z,22.94
2022-09-13T23:34:12.626Z,22.96
2022-09-13T23:36:43.986Z,22.98
2022-09-13T23:39:16.343Z,23.00
2022-09-13T23:41:44.596Z,23.03
2022-09-13T23:44:12.803Z,23.06
2022-09-13T23:46:40.848Z,23.07
2022-09-13T23:49:08.792Z,23.05
2022-09-13T23:51:36.893Z,23.03
2022-09-13T23:54:06.318Z,23.03
2022-09-13T23:56:35.682Z,23.02
2022-09-13T23:59:05.121Z,23.00
