createdAt,value
2022-10-22T00:00:56.967Z,0.85
2022-10-22T00:03:58.962Z,0.73
2022-10-22T00:07:00.882Z,0.60
2022-10-22T00:10:05.390Z,0.73
2022-10-22T00:13:07.629Z,0.90
2022-10-22T00:19:11.561Z,0.70
2022-10-22T00:22:13.411Z,0.80
2022-10-22T00:25:15.992Z,0.75
2022-10-22T00:28:17.980Z,0.60
2022-10-22T00:31:20.241Z,2.20
2022-10-22T00:34:23.010Z,0.65
2022-10-22T00:37:24.983Z,0.30
2022-10-22T00:40:26.805Z,0.50
2022-10-22T00:43:28.723Z,0.80
2022-10-22T00:46:30.771Z,0.40
2022-10-22T00:49:32.949Z,0.50
2022-10-22T00:52:35.692Z,0.47
2022-10-22T00:55:39.103Z,0.50
2022-10-22T00:58:57.246Z,0.77
2022-10-22T01:02:01.865Z,0.50
2022-10-22T01:05:04.538Z,0.40
2022-10-22T01:12:01.243Z,0.40
2022-10-22T01:15:07.849Z,0.65
2022-10-22T01:18:14.256Z,0.40
2022-10-22T01:21:32.908Z,0.73
2022-10-22T01:24:43.324Z,0.47
2022-10-22T01:28:37.517Z,0.40
2022-10-22T01:31:45.127Z,0.70
2022-10-22T01:34:52.618Z,0.68
2022-10-22T01:38:02.312Z,0.50
2022-10-22T01:41:04.481Z,0.43
2022-10-22T01:44:06.272Z,0.40
2022-10-22T01:47:18.716Z,0.80
2022-10-22T01:50:56.218Z,0.57
2022-10-22T01:54:20.762Z,0.70
2022-10-22T01:57:55.462Z,0.60
2022-10-22T02:01:08.811Z,0.57
2022-10-22T02:04:15.760Z,0.65
2022-10-22T02:07:22.991Z,0.70
2022-10-22T02:10:25.764Z,0.52
2022-10-22T02:13:34.542Z,0.60
2022-10-22T02:16:42.994Z,0.35
2022-10-22T02:19:48.773Z,0.90
2022-10-22T02:22:51.009Z,0.70
2022-10-22T02:26:14.381Z,0.93
2022-10-22T02:29:25.632Z,0.80
2022-10-22T02:32:33.082Z,0.85
2022-10-22T02:35:36.058Z,0.70
2022-10-22T02:38:39.826Z,0.70
2022-10-22T02:41:42.732Z,0.70
2022-10-22T02:44:46.986Z,0.68
2022-10-22T02:47:48.908Z,0.63
2022-10-22T02:50:50.880Z,0.65
2022-10-22T02:53:52.814Z,0.60
2022-10-22T02:56:54.677Z,0.90
2022-10-22T02:59:56.765Z,0.50
2022-10-22T03:02:58.644Z,0.60
2022-10-22T03:06:00.637Z,0.68
2022-10-22T03:09:02.645Z,0.60
2022-10-22T03:12:05.000Z,1.00
2022-10-22T03:15:07.168Z,0.63
2022-10-22T03:18:09.434Z,0.40
2022-10-22T03:24:31.048Z,0.75
2022-10-22T03:27:36.052Z,0.52
2022-10-22T03:30:37.940Z,0.88
2022-10-22T03:33:39.757Z,0.47
2022-10-22T03:36:42.565Z,0.80
2022-10-22T03:39:45.695Z,0.80
2022-10-22T03:42:50.204Z,0.60
2022-10-22T03:45:51.992Z,0.70
2022-10-22T03:48:53.849Z,0.80
2022-10-22T03:51:55.931Z,0.65
2022-10-22T03:54:58.704Z,0.90
2022-10-22T03:58:03.203Z,0.80
2022-10-22T04:01:09.715Z,0.63
2022-10-22T04:07:29.872Z,0.70
2022-10-22T04:10:32.404Z,0.70
2022-10-22T04:13:36.490Z,0.80
2022-10-22T04:16:40.879Z,0.60
2022-10-22T04:19:43.249Z,0.65
2022-10-22T04:25:50.542Z,1.13
2022-10-22T04:28:53.925Z,1.00
2022-10-22T04:31:56.118Z,0.70
2022-10-22T04:34:58.106Z,0.70
2022-10-22T04:38:12.222Z,0.80
2022-10-22T04:41:17.717Z,0.82
2022-10-22T04:44:19.689Z,0.80
2022-10-22T04:47:21.883Z,0.95
2022-10-22T04:50:23.869Z,1.17
2022-10-22T04:53:28.034Z,0.75
2022-10-22T04:59:34.284Z,1.40
2022-10-22T05:02:36.543Z,1.00
2022-10-22T05:05:41.612Z,0.90
2022-10-22T05:08:49.886Z,0.93
2022-10-22T05:11:55.315Z,1.00
2022-10-22T05:14:57.316Z,0.75
2022-10-22T05:17:59.389Z,1.13
2022-10-22T05:21:05.114Z,1.00
2022-10-22T05:24:17.320Z,1.00
2022-10-22T05:30:28.343Z,1.02
2022-10-22T05:33:32.478Z,1.33
2022-10-22T05:36:38.999Z,1.08
2022-10-22T05:39:41.058Z,1.00
2022-10-22T05:42:47.013Z,1.20
2022-10-22T05:45:49.131Z,1.20
2022-10-22T05:49:05.119Z,1.13
2022-10-22T05:52:08.738Z,1.13
2022-10-22T05:55:10.912Z,1.20
2022-10-22T05:58:13.877Z,1.30
2022-10-22T06:01:19.579Z,1.15
2022-10-22T06:04:21.725Z,1.40
2022-10-22T06:07:29.190Z,1.52
2022-10-22T06:10:43.410Z,1.38
2022-10-22T06:13:48.070Z,1.25
2022-10-22T06:16:50.981Z,1.05
2022-10-22T06:19:53.282Z,1.02
2022-10-22T06:22:55.843Z,1.63
2022-10-22T06:25:59.408Z,1.77
2022-10-22T06:29:01.808Z,1.23
2022-10-22T06:32:05.191Z,1.27
2022-10-22T06:35:10.140Z,1.00
2022-10-22T06:38:12.332Z,1.17
2022-10-22T06:41:18.664Z,1.00
2022-10-22T06:44:26.172Z,0.70
2022-10-22T06:47:30.098Z,0.80
2022-10-22T06:53:41.867Z,0.85
2022-10-22T06:59:57.540Z,0.90
2022-10-22T07:06:07.894Z,1.50
2022-10-22T07:09:11.477Z,1.13
2022-10-22T07:12:16.668Z,1.27
2022-10-22T07:15:19.057Z,2.00
2022-10-22T07:18:24.284Z,1.70
2022-10-22T07:21:27.466Z,1.48
2022-10-22T07:24:33.642Z,1.33
2022-10-22T07:27:45.837Z,1.33
2022-10-22T07:30:48.824Z,1.17
2022-10-22T07:33:53.064Z,1.45
2022-10-22T07:36:56.789Z,1.20
2022-10-22T07:43:07.306Z,0.80
2022-10-22T07:46:09.666Z,0.75
2022-10-22T07:49:12.031Z,0.65
2022-10-22T07:52:15.926Z,0.70
2022-10-22T07:55:18.450Z,0.52
2022-10-22T07:58:24.387Z,0.70
2022-10-22T08:01:26.810Z,0.50
2022-10-22T08:04:29.919Z,0.57
2022-10-22T08:10:52.764Z,0.70
2022-10-22T08:13:56.301Z,0.75
2022-10-22T08:16:58.463Z,0.85
2022-10-22T08:20:00.820Z,0.80
2022-10-22T08:23:05.633Z,0.70
2022-10-22T08:26:07.673Z,0.60
2022-10-22T08:29:11.100Z,1.10
2022-10-22T08:32:13.151Z,0.63
2022-10-22T08:35:17.698Z,0.73
2022-10-22T08:38:23.553Z,0.75
2022-10-22T08:41:27.804Z,0.98
2022-10-22T08:44:54.287Z,0.55
2022-10-22T08:48:14.248Z,0.57
2022-10-22T08:51:19.314Z,0.63
2022-10-22T08:57:51.495Z,0.68
2022-10-22T09:01:25.539Z,0.57
2022-10-22T09:04:40.324Z,0.70
2022-10-22T09:07:46.096Z,0.73
2022-10-22T09:10:53.254Z,0.60
2022-10-22T09:13:56.590Z,0.70
2022-10-22T09:17:17.266Z,1.02
2022-10-22T09:20:33.291Z,1.70
2022-10-22T09:23:51.381Z,0.90
2022-10-22T09:26:53.551Z,0.88
2022-10-22T09:29:55.677Z,0.85
2022-10-22T09:36:23.993Z,0.80
2022-10-22T09:39:28.505Z,0.85
2022-10-22T09:42:31.330Z,0.77
2022-10-22T09:45:33.150Z,1.15
2022-10-22T09:51:57.538Z,1.08
2022-10-22T09:55:02.500Z,1.00
2022-10-22T09:58:05.116Z,0.80
2022-10-22T10:01:10.173Z,0.90
2022-10-22T10:07:36.089Z,1.00
2022-10-22T10:11:00.397Z,0.60
2022-10-22T10:14:09.974Z,1.17
2022-10-22T10:17:39.821Z,0.80
2022-10-22T10:20:52.900Z,1.00
2022-10-22T10:24:17.634Z,0.60
2022-10-22T10:27:22.758Z,0.90
2022-10-22T10:30:25.100Z,0.70
2022-10-22T10:33:48.256Z,0.93
2022-10-22T10:37:10.951Z,1.02
2022-10-22T10:46:52.737Z,0.90
2022-10-22T10:50:02.439Z,0.50
2022-10-22T11:03:54.918Z,0.60
2022-10-22T11:07:11.001Z,0.70
2022-10-22T11:10:48.389Z,1.05
2022-10-22T11:17:40.412Z,0.52
2022-10-22T11:20:51.081Z,0.60
2022-10-22T11:24:07.788Z,0.90
2022-10-22T11:27:31.033Z,0.70
2022-10-22T11:30:35.860Z,0.60
2022-10-22T11:34:04.975Z,0.80
2022-10-22T11:37:18.720Z,0.70
2022-10-22T11:40:30.089Z,0.73
2022-10-22T11:43:52.022Z,0.73
2022-10-22T11:46:58.588Z,1.00
2022-10-22T11:50:25.597Z,1.05
2022-10-22T11:53:33.508Z,0.70
2022-10-22T11:56:39.555Z,0.98
2022-10-22T12:00:00.617Z,0.77
2022-10-22T12:03:24.326Z,0.65
2022-10-22T12:06:29.115Z,0.82
2022-10-22T12:09:32.949Z,0.80
2022-10-22T12:12:38.803Z,0.80
2022-10-22T12:15:56.536Z,1.00
2022-10-22T12:19:22.007Z,0.80
2022-10-22T12:22:33.338Z,1.50
2022-10-22T12:25:36.081Z,1.00
2022-10-22T12:28:40.342Z,0.70
2022-10-22T12:31:47.409Z,0.88
2022-10-22T12:34:53.628Z,1.13
2022-10-22T12:37:58.130Z,0.90
2022-10-22T12:41:00.130Z,0.90
2022-10-22T12:44:04.394Z,0.70
2022-10-22T12:47:15.318Z,0.88
2022-10-22T12:50:25.240Z,0.80
2022-10-22T12:53:43.482Z,0.52
2022-10-22T12:56:47.978Z,0.70
2022-10-22T12:59:52.117Z,0.60
2022-10-22T13:02:57.650Z,1.00
2022-10-22T13:06:19.141Z,0.70
2022-10-22T13:09:26.897Z,1.00
2022-10-22T13:12:37.363Z,0.95
2022-10-22T13:15:40.291Z,0.45
2022-10-22T13:18:45.464Z,0.90
2022-10-22T13:21:49.102Z,0.80
2022-10-22T13:24:53.665Z,0.80
2022-10-22T13:28:10.720Z,0.88
2022-10-22T13:31:28.778Z,1.23
2022-10-22T13:34:33.865Z,0.63
2022-10-22T13:37:35.655Z,0.70
2022-10-22T13:40:39.074Z,0.70
2022-10-22T13:43:41.037Z,0.60
2022-10-22T13:46:43.635Z,0.50
2022-10-22T13:49:45.831Z,0.77
2022-10-22T13:52:52.095Z,0.80
2022-10-22T13:55:55.164Z,0.80
2022-10-22T13:58:57.089Z,1.30
2022-10-22T14:05:03.185Z,0.70
2022-10-22T14:11:27.563Z,0.68
2022-10-22T14:14:29.578Z,0.80
2022-10-22T14:17:31.787Z,0.60
2022-10-22T14:20:37.034Z,0.75
2022-10-22T14:23:40.768Z,1.40
2022-10-22T14:26:42.875Z,0.80
2022-10-22T14:29:44.967Z,0.70
2022-10-22T14:35:49.656Z,0.70
2022-10-22T14:38:51.675Z,0.63
2022-10-22T14:41:53.849Z,1.05
2022-10-22T14:47:58.818Z,0.70
2022-10-22T14:51:00.828Z,0.65
2022-10-22T14:57:05.746Z,0.70
2022-10-22T15:00:12.121Z,0.80
2022-10-22T15:03:14.106Z,0.90
2022-10-22T15:09:18.144Z,0.70
2022-10-22T15:12:20.323Z,0.90
2022-10-22T15:15:23.213Z,0.60
2022-10-22T15:18:36.755Z,0.85
2022-10-22T15:21:40.275Z,0.90
2022-10-22T15:24:42.828Z,0.90
2022-10-22T15:27:50.303Z,0.93
2022-10-22T15:30:58.805Z,1.05
2022-10-22T15:34:01.881Z,0.60
2022-10-22T15:37:06.313Z,0.60
2022-10-22T15:40:08.673Z,0.70
2022-10-22T15:43:10.901Z,0.82
2022-10-22T15:46:18.169Z,0.70
2022-10-22T15:49:20.060Z,1.40
2022-10-22T15:52:24.427Z,1.40
2022-10-22T15:55:26.436Z,1.70
2022-10-22T16:01:32.203Z,2.30
2022-10-22T16:04:35.067Z,2.53
2022-10-22T16:07:37.443Z,2.47
2022-10-22T16:10:45.661Z,2.50
2022-10-22T16:13:47.768Z,1.30
2022-10-22T16:19:53.289Z,3.10
2022-10-22T16:25:57.149Z,1.30
2022-10-22T16:28:59.651Z,2.38
2022-10-22T16:32:01.652Z,2.10
2022-10-22T16:35:03.695Z,1.65
2022-10-22T16:38:05.633Z,1.27
2022-10-22T16:41:12.850Z,1.67
2022-10-22T16:44:14.785Z,1.40
2022-10-22T16:47:16.802Z,1.90
2022-10-22T16:53:20.530Z,3.00
2022-10-22T16:56:22.642Z,2.22
2022-10-22T17:02:26.478Z,1.40
2022-10-22T17:05:33.932Z,1.50
2022-10-22T17:08:40.482Z,2.03
2022-10-22T17:11:44.890Z,3.60
2022-10-22T17:14:47.591Z,2.67
2022-10-22T17:17:49.693Z,4.40
2022-10-22T17:20:51.670Z,2.60
2022-10-22T17:23:57.738Z,3.00
2022-10-22T17:26:59.779Z,4.35
2022-10-22T17:30:01.835Z,3.10
2022-10-22T17:33:03.931Z,2.20
2022-10-22T17:36:09.673Z,2.97
2022-10-22T17:39:17.999Z,3.20
2022-10-22T17:42:20.687Z,2.55
2022-10-22T17:45:23.096Z,2.35
2022-10-22T17:48:27.892Z,1.80
2022-10-22T17:51:31.652Z,1.73
2022-10-22T17:54:34.105Z,1.70
2022-10-22T17:57:36.169Z,1.90
2022-10-22T18:00:38.361Z,2.10
2022-10-22T18:06:42.411Z,2.95
2022-10-22T18:09:45.104Z,3.88
2022-10-22T18:12:47.192Z,2.63
2022-10-22T18:22:31.436Z,2.00
2022-10-22T18:25:38.540Z,1.80
2022-10-22T18:28:42.820Z,1.90
2022-10-22T18:31:45.985Z,1.90
2022-10-22T18:34:48.317Z,2.10
2022-10-22T18:37:50.539Z,1.92
2022-10-22T18:40:52.559Z,1.88
2022-10-22T18:43:57.216Z,1.75
2022-10-22T18:47:01.067Z,2.17
2022-10-22T18:50:03.227Z,1.90
2022-10-22T18:53:05.292Z,2.30
2022-10-22T18:56:09.446Z,2.13
2022-10-22T18:59:18.866Z,1.92
2022-10-22T19:02:20.763Z,2.20
2022-10-22T19:05:23.042Z,1.55
2022-10-22T19:08:25.313Z,2.03
2022-10-22T19:14:29.332Z,1.88
2022-10-22T19:17:31.168Z,1.40
2022-10-22T19:20:33.255Z,2.65
2022-10-22T19:23:40.270Z,1.80
2022-10-22T19:29:59.031Z,1.08
2022-10-22T19:33:00.859Z,2.55
2022-10-22T19:36:11.942Z,1.92
2022-10-22T19:39:17.865Z,1.98
2022-10-22T19:42:20.483Z,1.92
2022-10-22T19:45:22.411Z,2.13
2022-10-22T19:48:24.383Z,1.70
2022-10-22T19:51:30.749Z,1.88
2022-10-22T19:54:32.559Z,1.40
2022-10-22T19:57:34.420Z,1.88
2022-10-22T20:00:37.135Z,1.60
2022-10-22T20:03:39.473Z,1.70
2022-10-22T20:09:43.209Z,1.88
2022-10-22T20:15:48.375Z,1.52
2022-10-22T20:18:51.581Z,1.60
2022-10-22T20:21:53.521Z,1.38
2022-10-22T20:24:58.290Z,1.63
2022-10-22T20:28:00.450Z,1.60
2022-10-22T20:31:02.333Z,1.27
2022-10-22T20:37:32.228Z,1.55
2022-10-22T20:43:36.288Z,1.40
2022-10-22T20:46:38.272Z,1.77
2022-10-22T20:49:40.261Z,1.70
2022-10-22T20:52:42.227Z,1.50
2022-10-22T20:55:44.284Z,1.48
2022-10-22T20:58:46.829Z,1.45
2022-10-22T21:01:52.095Z,1.30
2022-10-22T21:04:53.869Z,1.80
2022-10-22T21:11:17.703Z,2.00
2022-10-22T21:14:20.642Z,2.20
2022-10-22T21:17:30.417Z,4.05
2022-10-22T21:20:32.780Z,6.60
2022-10-22T21:30:17.093Z,4.65
2022-10-22T21:33:19.176Z,4.45
2022-10-22T21:36:23.650Z,5.10
2022-10-22T21:39:25.549Z,4.47
2022-10-22T21:42:27.481Z,4.10
2022-10-22T21:45:29.373Z,4.50
2022-10-22T21:48:32.264Z,4.38
2022-10-22T21:51:36.241Z,3.72
2022-10-22T21:54:39.121Z,5.07
2022-10-22T21:57:41.518Z,4.93
2022-10-22T22:00:54.692Z,5.38
2022-10-22T22:07:14.700Z,3.20
2022-10-22T22:20:13.673Z,2.40
2022-10-22T22:23:40.814Z,2.45
2022-10-22T22:26:42.647Z,2.53
2022-10-22T22:29:44.524Z,3.15
2022-10-22T22:32:46.416Z,3.20
2022-10-22T22:35:48.281Z,3.20
2022-10-22T22:38:54.419Z,3.00
2022-10-22T22:41:56.335Z,3.33
2022-10-22T22:44:58.327Z,2.78
2022-10-22T22:48:03.058Z,3.28
2022-10-22T22:51:05.972Z,2.83
2022-10-22T22:54:21.492Z,3.22
2022-10-22T22:57:28.181Z,3.28
2022-10-22T23:00:30.304Z,3.28
2022-10-22T23:03:32.436Z,2.85
2022-10-22T23:06:36.152Z,2.55
2022-10-22T23:09:38.884Z,2.90
2022-10-22T23:12:41.171Z,3.00
2022-10-22T23:15:43.499Z,2.50
2022-10-22T23:18:47.428Z,2.63
2022-10-22T23:21:51.834Z,2.28
2022-10-22T23:24:54.212Z,2.60
2022-10-22T23:27:57.855Z,2.95
2022-10-22T23:34:27.551Z,2.78
2022-10-22T23:37:29.511Z,2.47
2022-10-22T23:40:31.593Z,2.65
2022-10-22T23:43:34.335Z,2.80
2022-10-22T23:46:37.206Z,2.50
2022-10-22T23:49:39.266Z,2.30
2022-10-22T23:52:41.513Z,1.95
