createdAt,value
2023-01-29T00:04:48.842Z,-3
2023-01-29T00:14:50.255Z,-3
2023-01-29T00:24:51.454Z,-3.2
2023-01-29T00:34:53.134Z,-3.2
2023-01-29T00:44:54.711Z,-3.2
2023-01-29T00:54:56.252Z,-3.3
2023-01-29T01:04:57.679Z,-3.3
2023-01-29T01:25:00.874Z,-3.1
2023-01-29T01:35:01.960Z,-3.1
2023-01-29T01:45:03.427Z,-3.1
2023-01-29T01:55:04.733Z,-3.2
2023-01-29T02:05:06.359Z,-3.2
2023-01-29T02:15:07.601Z,-3.1
2023-01-29T02:25:09.303Z,-3.1
2023-01-29T02:35:10.904Z,-3
2023-01-29T02:45:12.512Z,-3
2023-01-29T03:05:16.194Z,-3.1
2023-01-29T03:15:17.598Z,-3.2
2023-01-29T03:25:19.033Z,-3.2
2023-01-29T03:35:20.107Z,-3.1
2023-01-29T03:45:21.940Z,-3
2023-01-29T03:55:22.973Z,-3
2023-01-29T04:05:24.862Z,-2.9
2023-01-29T04:15:26.311Z,-2.8
2023-01-29T04:25:28.318Z,-2.7
2023-01-29T04:35:29.882Z,-2.6
2023-01-29T04:45:31.903Z,-2.5
2023-01-29T04:55:33.292Z,-2.5
2023-01-29T05:05:35.221Z,-2.4
2023-01-29T05:15:36.788Z,-2.4
2023-01-29T05:35:40.058Z,-2.1
2023-01-29T05:45:41.572Z,-2.1
2023-01-29T05:55:42.959Z,-2
2023-01-29T06:05:44.279Z,-2
2023-01-29T06:15:46.218Z,-1.9
2023-01-29T06:25:47.839Z,-1.9
2023-01-29T06:35:49.467Z,-1.9
2023-01-29T06:45:51.484Z,-1.9
2023-01-29T06:55:53.111Z,-1.8
2023-01-29T06:58:31.459Z,-1.8
2023-01-29T07:06:03.332Z,-1.8
2023-01-29T07:16:05.398Z,-1.7
2023-01-29T07:26:06.458Z,-1.7
2023-01-29T07:36:07.813Z,-1.6
2023-01-29T07:46:09.340Z,-1.6
2023-01-29T07:56:10.997Z,-1.5
2023-01-29T08:06:12.693Z,-1.5
2023-01-29T08:26:16.262Z,-1.3
2023-01-29T08:36:17.635Z,-1.2
2023-01-29T08:46:19.239Z,-1.1
2023-01-29T08:56:20.810Z,-1
2023-01-29T09:06:22.682Z,-1
2023-01-29T09:16:23.817Z,-0.8
2023-01-29T09:26:25.264Z,-0.7
2023-01-29T09:36:27.124Z,-0.7
2023-01-29T09:56:30.569Z,-0.5
2023-01-29T10:06:31.996Z,-0.4
2023-01-29T10:16:33.352Z,-0.3
2023-01-29T10:26:35.311Z,-0.2
2023-01-29T10:36:37.171Z,-0.2
2023-01-29T10:46:38.245Z,-0.1
2023-01-29T10:56:40.113Z,0
2023-01-29T11:06:41.300Z,0
2023-01-29T11:16:42.691Z,0
2023-01-29T11:26:44.617Z,0.1
2023-01-29T11:36:45.858Z,0.2
2023-01-29T11:46:47.445Z,0.3
2023-01-29T11:56:48.665Z,0.4
2023-01-29T12:16:51.947Z,0.5
2023-01-29T12:36:55.284Z,0.6
2023-01-29T12:46:56.523Z,0.7
2023-01-29T13:17:01.161Z,0.6
2023-01-29T13:37:04.003Z,0.7
2023-01-29T13:47:05.265Z,0.7
2023-01-29T13:57:06.842Z,0.7
2023-01-29T14:17:09.915Z,0.7
2023-01-29T14:57:16.437Z,0.7
2023-01-29T15:07:18.353Z,0.7
2023-01-29T15:17:19.583Z,0.7
2023-01-29T15:47:25.000Z,0.8
2023-01-29T15:57:25.697Z,0.8
2023-01-29T16:17:28.633Z,0.8
2023-01-29T16:47:33.485Z,0.9
2023-01-29T16:57:35.042Z,0.9
2023-01-29T17:07:36.169Z,1
2023-01-29T17:17:37.173Z,1.1
2023-01-29T17:27:38.419Z,1.1
2023-01-29T17:37:39.708Z,1.2
2023-01-29T17:57:42.639Z,1.2
2023-01-29T18:07:44.441Z,1.2
2023-01-29T18:17:46.178Z,1.2
2023-01-29T18:27:47.375Z,1.3
2023-01-29T18:47:50.658Z,1.3
2023-01-29T18:58:27.595Z,1.2
2023-01-29T19:07:53.770Z,1.3
2023-01-29T19:17:55.689Z,1.3
2023-01-29T19:27:56.787Z,1.1
2023-01-29T19:37:58.319Z,1.1
2023-01-29T19:48:00.202Z,1.3
2023-01-29T19:58:01.406Z,1.4
2023-01-29T20:08:02.978Z,1.4
2023-01-29T20:18:04.215Z,1.5
2023-01-29T20:38:07.396Z,1.6
2023-01-29T21:08:12.998Z,1.6
2023-01-29T21:18:14.580Z,1.7
2023-01-29T21:38:17.330Z,1.8
2023-01-29T21:48:19.215Z,1.9
2023-01-29T21:58:20.308Z,1.9
2023-01-29T22:28:25.317Z,2
2023-01-29T22:48:28.114Z,2
2023-01-29T22:58:29.635Z,2.1
2023-01-29T23:08:31.190Z,2.1
2023-01-29T23:18:32.361Z,2.2
2023-01-29T23:38:36.034Z,2.3
2023-01-29T23:48:37.599Z,2.4
2023-01-29T23:58:38.671Z,2.4
