createdAt,value
2022-10-14T10:54:59.951Z,15.72
2022-10-14T10:57:58.124Z,15.80
2022-10-14T11:00:27.229Z,15.90
2022-10-14T11:03:49.507Z,16.00
2022-10-14T11:07:09.203Z,16.00
2022-10-14T11:10:06.153Z,16.00
2022-10-14T11:12:52.507Z,16.10
2022-10-14T11:15:42.429Z,16.10
2022-10-14T11:18:35.328Z,16.10
2022-10-14T11:21:30.894Z,16.20
2022-10-14T11:24:28.829Z,16.40
2022-10-14T11:27:12.218Z,16.50
2022-10-14T11:30:03.948Z,16.50
2022-10-14T11:32:53.790Z,16.50
2022-10-14T11:35:45.866Z,16.60
2022-10-14T11:38:27.422Z,16.70
2022-10-14T11:41:03.433Z,16.80
2022-10-14T11:44:05.986Z,16.80
2022-10-14T11:46:40.480Z,16.90
2022-10-14T11:50:06.079Z,16.90
2022-10-14T11:53:05.302Z,16.90
2022-10-14T11:56:09.881Z,17.00
2022-10-14T11:58:40.106Z,17.10
2022-10-14T12:01:09.937Z,17.20
2022-10-14T12:03:59.842Z,17.20
2022-10-14T12:06:42.095Z,17.20
2022-10-14T12:09:17.724Z,17.20
2022-10-14T12:11:58.186Z,17.20
2022-10-14T12:14:48.427Z,17.18
2022-10-14T12:17:24.951Z,17.10
2022-10-14T12:19:53.467Z,17.12
2022-10-14T12:22:31.897Z,17.12
2022-10-14T12:25:08.011Z,17.10
2022-10-14T12:27:37.414Z,17.10
2022-10-14T12:30:36.341Z,17.20
2022-10-14T12:33:15.836Z,17.20
2022-10-14T12:35:50.309Z,17.20
2022-10-14T12:38:21.160Z,17.20
2022-10-14T12:40:50.184Z,17.20
2022-10-14T12:43:27.519Z,17.20
2022-10-14T12:46:15.945Z,17.20
2022-10-14T12:48:51.562Z,17.20
2022-10-14T12:51:23.968Z,17.12
2022-10-14T12:54:15.933Z,17.10
2022-10-14T12:56:55.791Z,17.10
2022-10-14T12:59:34.082Z,17.10
2022-10-14T13:02:05.146Z,17.10
2022-10-14T13:04:33.449Z,17.02
2022-10-14T13:07:38.781Z,17.00
2022-10-14T13:10:41.660Z,17.00
2022-10-14T13:13:52.486Z,16.92
2022-10-14T13:16:26.406Z,16.90
2022-10-14T13:18:59.711Z,16.90
2022-10-14T13:21:37.028Z,16.86
2022-10-14T13:24:28.800Z,16.80
2022-10-14T13:27:15.459Z,16.70
2022-10-14T13:30:16.686Z,16.70
2022-10-14T13:32:55.774Z,16.70
2022-10-14T13:35:38.839Z,16.62
2022-10-14T13:38:14.000Z,16.60
2022-10-14T13:41:00.811Z,16.64
2022-10-14T13:43:39.864Z,16.70
2022-10-14T13:46:45.574Z,16.70
2022-10-14T13:49:18.593Z,16.80
2022-10-14T13:52:04.492Z,16.80
2022-10-14T13:54:33.237Z,16.80
2022-10-14T13:57:42.783Z,16.80
2022-10-14T14:02:53.362Z,16.82
2022-10-14T14:08:34.793Z,16.86
2022-10-14T14:11:17.798Z,16.80
2022-10-14T14:14:01.072Z,16.80
2022-10-14T14:17:05.284Z,16.70
2022-10-14T14:19:38.719Z,16.70
2022-10-14T14:22:08.987Z,16.60
2022-10-14T14:24:37.394Z,16.50
2022-10-14T14:27:05.567Z,16.40
2022-10-14T14:29:35.753Z,16.40
2022-10-14T14:32:07.449Z,16.30
2022-10-14T14:34:38.763Z,16.20
2022-10-14T14:40:19.760Z,16.10
2022-10-14T14:42:52.437Z,16.10
2022-10-14T14:45:22.294Z,16.00
2022-10-14T14:48:01.553Z,16.00
2022-10-14T14:50:43.038Z,15.90
2022-10-14T14:53:17.700Z,15.80
2022-10-14T14:56:00.498Z,15.70
2022-10-14T14:58:49.279Z,15.66
2022-10-14T15:01:23.459Z,15.60
2022-10-14T15:04:16.663Z,15.50
2022-10-14T15:07:05.963Z,15.46
2022-10-14T15:09:52.174Z,15.40
2022-10-14T15:12:25.660Z,15.40
2022-10-14T15:15:02.485Z,15.38
2022-10-14T15:17:44.872Z,15.30
2022-10-14T15:20:33.964Z,15.30
2022-10-14T15:23:02.576Z,15.30
2022-10-14T15:25:32.214Z,15.30
2022-10-14T15:28:03.156Z,15.26
2022-10-14T15:30:40.876Z,15.20
2022-10-14T15:33:24.826Z,15.20
2022-10-14T15:35:58.980Z,15.14
2022-10-14T15:38:27.637Z,15.10
2022-10-14T15:40:56.328Z,15.08
2022-10-14T15:43:27.623Z,15.00
2022-10-14T15:46:18.396Z,15.00
2022-10-14T15:48:50.827Z,15.00
2022-10-14T15:51:26.278Z,14.90
2022-10-14T15:53:54.042Z,14.90
2022-10-14T15:56:22.206Z,14.90
2022-10-14T15:58:50.202Z,14.80
2022-10-14T16:01:22.876Z,14.80
2022-10-14T16:03:55.111Z,14.80
2022-10-14T16:06:24.435Z,14.80
2022-10-14T16:08:52.795Z,14.80
2022-10-14T16:11:29.559Z,14.74
2022-10-14T16:13:57.346Z,14.70
2022-10-14T16:16:46.182Z,14.70
2022-10-14T16:19:13.985Z,14.70
2022-10-14T16:21:42.244Z,14.70
2022-10-14T16:24:17.998Z,14.62
2022-10-14T16:26:48.995Z,14.60
2022-10-14T16:29:19.200Z,14.60
2022-10-14T16:31:50.033Z,14.60
2022-10-14T16:34:20.523Z,14.60
2022-10-14T16:36:49.845Z,14.60
2022-10-14T16:39:19.808Z,14.60
2022-10-14T16:41:49.646Z,14.60
2022-10-14T16:44:27.586Z,14.60
2022-10-14T16:47:16.723Z,14.56
2022-10-14T16:49:47.907Z,14.50
2022-10-14T16:52:18.241Z,14.50
2022-10-14T16:54:47.654Z,14.50
2022-10-14T16:57:16.482Z,14.42
2022-10-14T16:59:44.287Z,14.40
2022-10-14T17:02:16.487Z,14.40
2022-10-14T17:04:46.492Z,14.40
2022-10-14T17:07:17.395Z,14.30
2022-10-14T17:09:45.080Z,14.30
2022-10-14T17:12:20.725Z,14.30
2022-10-14T17:14:48.514Z,14.22
2022-10-14T17:17:16.649Z,14.20
2022-10-14T17:19:44.743Z,14.20
2022-10-14T17:22:12.973Z,14.20
2022-10-14T17:24:40.675Z,14.20
2022-10-14T17:27:10.808Z,14.20
2022-10-14T17:29:38.656Z,14.14
2022-10-14T17:32:06.664Z,14.10
2022-10-14T17:34:34.418Z,14.10
2022-10-14T17:37:03.606Z,14.00
2022-10-14T17:39:31.564Z,14.00
2022-10-14T17:41:59.258Z,14.00
2022-10-14T17:44:28.757Z,14.00
2022-10-14T17:46:57.135Z,13.90
2022-10-14T17:49:25.036Z,13.90
2022-10-14T17:51:53.084Z,13.90
2022-10-14T17:54:21.024Z,13.90
2022-10-14T17:56:48.718Z,13.90
2022-10-14T17:59:16.422Z,13.80
2022-10-14T18:02:01.532Z,13.80
2022-10-14T18:04:32.747Z,13.72
2022-10-14T18:07:01.097Z,13.70
2022-10-14T18:09:28.908Z,13.70
2022-10-14T18:12:13.360Z,13.70
2022-10-14T18:14:42.314Z,13.60
2022-10-14T18:17:12.469Z,13.60
2022-10-14T18:19:41.870Z,13.50
2022-10-14T18:22:11.659Z,13.50
2022-10-14T18:24:39.765Z,13.50
2022-10-14T18:27:08.171Z,13.50
2022-10-14T18:29:36.070Z,13.40
2022-10-14T18:32:05.668Z,13.40
2022-10-14T18:34:33.817Z,13.30
2022-10-14T18:37:01.651Z,13.30
2022-10-14T18:39:29.360Z,13.30
2022-10-14T18:41:57.020Z,13.30
2022-10-14T18:44:24.753Z,13.20
2022-10-14T18:46:53.103Z,13.20
2022-10-14T18:49:20.876Z,13.16
2022-10-14T18:51:49.157Z,13.10
2022-10-14T18:54:23.730Z,13.10
2022-10-14T18:56:52.175Z,13.10
2022-10-14T18:59:23.146Z,13.08
2022-10-14T19:01:55.470Z,13.02
2022-10-14T19:04:26.838Z,13.00
2022-10-14T19:06:54.546Z,13.00
2022-10-14T19:09:28.702Z,13.00
2022-10-14T19:11:58.964Z,13.00
2022-10-14T19:14:28.756Z,13.00
2022-10-14T19:16:56.680Z,13.00
2022-10-14T19:19:24.472Z,12.94
2022-10-14T19:21:54.511Z,12.90
2022-10-14T19:24:22.429Z,12.90
2022-10-14T19:26:50.452Z,12.90
2022-10-14T19:29:18.259Z,12.90
2022-10-14T19:31:46.567Z,12.90
2022-10-14T19:34:16.058Z,12.90
2022-10-14T19:36:44.692Z,12.90
2022-10-14T19:39:16.209Z,12.84
2022-10-14T19:41:45.067Z,12.80
2022-10-14T19:44:15.362Z,12.80
2022-10-14T19:46:45.142Z,12.80
2022-10-14T19:49:15.733Z,12.80
2022-10-14T19:51:44.453Z,12.80
2022-10-14T19:54:13.302Z,12.70
2022-10-14T19:56:41.327Z,12.70
2022-10-14T19:59:10.381Z,12.68
2022-10-14T20:01:38.206Z,12.60
2022-10-14T20:04:07.491Z,12.60
2022-10-14T20:06:36.590Z,12.60
2022-10-14T20:09:05.400Z,12.60
2022-10-14T20:11:34.530Z,12.60
2022-10-14T20:14:02.385Z,12.60
2022-10-14T20:16:30.379Z,12.60
2022-10-14T20:18:58.749Z,12.60
2022-10-14T20:21:26.503Z,12.58
2022-10-14T20:23:54.721Z,12.50
2022-10-14T20:26:22.726Z,12.50
2022-10-14T20:28:51.207Z,12.50
2022-10-14T20:31:22.147Z,12.50
2022-10-14T20:33:49.971Z,12.50
2022-10-14T20:36:21.924Z,12.40
2022-10-14T20:38:50.622Z,12.40
2022-10-14T20:41:24.179Z,12.40
2022-10-14T20:43:53.783Z,12.32
2022-10-14T20:46:23.628Z,12.30
2022-10-14T20:48:58.924Z,12.30
2022-10-14T20:51:27.391Z,12.30
2022-10-14T20:54:01.790Z,12.24
2022-10-14T20:56:34.875Z,12.20
2022-10-14T20:59:07.618Z,12.20
2022-10-14T21:01:37.204Z,12.10
2022-10-14T21:04:08.154Z,12.10
2022-10-14T21:06:36.579Z,12.04
2022-10-14T21:09:04.839Z,12.00
2022-10-14T21:11:32.835Z,12.00
2022-10-14T21:14:01.074Z,11.90
2022-10-14T21:16:35.349Z,11.90
2022-10-14T21:19:06.957Z,11.90
2022-10-14T21:21:45.478Z,11.90
2022-10-14T21:24:16.614Z,11.84
2022-10-14T21:26:46.403Z,11.82
2022-10-14T21:29:14.186Z,11.80
2022-10-14T21:31:42.117Z,11.80
2022-10-14T21:34:11.722Z,11.80
2022-10-14T21:36:39.793Z,11.80
2022-10-14T21:39:11.234Z,11.80
2022-10-14T21:41:40.437Z,11.78
2022-10-14T21:44:13.088Z,11.72
2022-10-14T21:46:41.167Z,11.70
2022-10-14T21:49:10.993Z,11.70
2022-10-14T21:51:39.419Z,11.70
2022-10-14T21:54:07.330Z,11.60
2022-10-14T21:56:35.090Z,11.60
2022-10-14T21:59:02.922Z,11.60
2022-10-14T22:01:30.963Z,11.56
2022-10-14T22:04:05.738Z,11.50
2022-10-14T22:06:35.787Z,11.50
2022-10-14T22:09:06.745Z,11.48
2022-10-14T22:11:40.539Z,11.40
2022-10-14T22:14:12.958Z,11.40
2022-10-14T22:16:40.904Z,11.30
2022-10-14T22:19:09.596Z,11.30
2022-10-14T22:21:38.762Z,11.30
2022-10-14T22:26:41.093Z,11.20
2022-10-14T22:29:16.094Z,11.20
2022-10-14T22:31:45.009Z,11.20
2022-10-14T22:34:16.613Z,11.10
2022-10-14T22:36:45.423Z,11.10
2022-10-14T22:39:16.865Z,11.10
2022-10-14T22:41:44.779Z,11.00
2022-10-14T22:44:12.590Z,11.00
2022-10-14T22:46:41.190Z,11.00
2022-10-14T22:49:09.044Z,11.00
2022-10-14T22:51:43.043Z,11.00
2022-10-14T22:54:11.123Z,10.96
2022-10-14T22:56:40.019Z,10.90
2022-10-14T22:59:11.634Z,10.90
2022-10-14T23:01:41.335Z,10.90
2022-10-14T23:04:10.889Z,10.90
2022-10-14T23:06:39.878Z,10.90
2022-10-14T23:09:07.605Z,10.90
2022-10-14T23:11:35.462Z,10.88
2022-10-14T23:14:06.990Z,10.80
2022-10-14T23:16:36.394Z,10.80
2022-10-14T23:19:04.313Z,10.80
2022-10-14T23:21:35.583Z,10.80
2022-10-14T23:24:10.471Z,10.72
2022-10-14T23:26:38.742Z,10.70
2022-10-14T23:29:09.953Z,10.70
2022-10-14T23:31:39.306Z,10.70
2022-10-14T23:34:11.963Z,10.70
2022-10-14T23:36:39.906Z,10.68
2022-10-14T23:39:08.524Z,10.62
2022-10-14T23:41:36.349Z,10.60
2022-10-14T23:44:04.121Z,10.60
2022-10-14T23:46:32.268Z,10.60
2022-10-14T23:49:07.504Z,10.54
2022-10-14T23:51:48.700Z,10.50
2022-10-14T23:54:16.487Z,10.50
2022-10-14T23:56:44.212Z,10.50
2022-10-14T23:59:12.058Z,10.48
