createdAt,value
2018-10-11T00:02:11.123Z,19.00
2018-10-11T00:04:23.346Z,20.00
2018-10-11T00:06:35.594Z,18.53
2018-10-11T00:08:47.763Z,20.70
2018-10-11T00:11:00.007Z,22.13
2018-10-11T00:13:12.267Z,24.27
2018-10-11T00:15:23.929Z,22.27
2018-10-11T00:17:36.126Z,20.70
2018-10-11T00:19:48.292Z,20.87
2018-10-11T00:22:00.485Z,21.23
2018-10-11T00:24:12.711Z,20.63
2018-10-11T00:26:24.918Z,22.17
2018-10-11T00:28:37.136Z,22.30
2018-10-11T00:30:49.356Z,21.80
2018-10-11T00:33:01.563Z,21.73
2018-10-11T00:35:13.810Z,19.63
2018-10-11T00:37:26.032Z,24.57
2018-10-11T00:39:38.250Z,20.03
2018-10-11T00:41:50.447Z,18.83
2018-10-11T00:44:02.702Z,20.40
2018-10-11T00:46:14.894Z,20.60
2018-10-11T00:48:27.139Z,21.43
2018-10-11T00:50:39.347Z,18.23
2018-10-11T00:52:51.523Z,18.67
2018-10-11T00:55:03.858Z,21.27
2018-10-11T00:57:16.056Z,20.87
2018-10-11T00:59:28.255Z,18.63
2018-10-11T01:01:41.015Z,20.27
2018-10-11T01:03:53.198Z,19.10
2018-10-11T01:06:05.472Z,21.60
2018-10-11T01:08:17.671Z,19.97
2018-10-11T01:10:29.865Z,20.60
2018-10-11T01:12:42.033Z,21.13
2018-10-11T01:14:54.264Z,22.63
2018-10-11T01:17:06.520Z,20.37
2018-10-11T01:19:18.797Z,20.77
2018-10-11T01:21:30.975Z,22.87
2018-10-11T01:23:43.261Z,20.27
2018-10-11T01:25:55.496Z,24.43
2018-10-11T01:28:07.739Z,24.77
2018-10-11T01:30:19.926Z,31.50
2018-10-11T01:32:32.128Z,24.70
2018-10-11T01:34:44.351Z,26.40
2018-10-11T01:36:56.554Z,26.17
2018-10-11T01:39:08.751Z,20.63
2018-10-11T01:41:21.295Z,20.63
2018-10-11T01:43:33.490Z,18.70
2018-10-11T01:45:45.748Z,18.93
2018-10-11T01:47:58.322Z,27.07
2018-10-11T01:50:10.524Z,29.33
2018-10-11T01:52:22.763Z,29.00
2018-10-11T01:54:34.957Z,31.67
2018-10-11T01:56:47.261Z,28.90
2018-10-11T01:58:59.464Z,27.53
2018-10-11T02:01:11.679Z,29.60
2018-10-11T02:03:23.879Z,28.50
2018-10-11T02:05:36.079Z,27.10
2018-10-11T02:07:48.331Z,28.30
2018-10-11T02:10:00.545Z,21.43
2018-10-11T02:12:12.753Z,20.53
2018-10-11T02:14:24.938Z,23.33
2018-10-11T02:16:37.123Z,23.17
2018-10-11T02:18:49.322Z,25.67
2018-10-11T02:21:01.525Z,26.23
2018-10-11T02:23:13.718Z,25.03
2018-10-11T02:25:26.035Z,25.60
2018-10-11T02:27:38.458Z,24.83
2018-10-11T02:29:50.714Z,25.53
2018-10-11T02:32:02.952Z,26.53
2018-10-11T02:34:15.088Z,25.43
2018-10-11T02:36:27.268Z,24.63
2018-10-11T02:38:39.515Z,27.13
2018-10-11T02:40:51.723Z,23.43
2018-10-11T02:43:03.911Z,26.07
2018-10-11T02:45:16.140Z,21.80
2018-10-11T02:47:28.316Z,20.40
2018-10-11T02:49:41.142Z,24.00
2018-10-11T02:51:53.346Z,23.17
2018-10-11T02:54:05.994Z,23.13
2018-10-11T02:56:19.259Z,23.83
2018-10-11T02:58:43.004Z,24.67
2018-10-11T03:00:55.279Z,24.90
2018-10-11T03:03:09.614Z,21.37
2018-10-11T03:05:21.851Z,18.97
2018-10-11T03:07:34.056Z,24.20
2018-10-11T03:09:47.099Z,28.40
2018-10-11T03:11:59.290Z,21.43
2018-10-11T03:14:11.471Z,22.90
2018-10-11T03:16:23.715Z,22.63
2018-10-11T03:18:35.955Z,23.13
2018-10-11T03:20:48.203Z,23.17
2018-10-11T03:23:00.411Z,24.67
2018-10-11T03:25:12.609Z,21.53
2018-10-11T03:27:24.811Z,24.73
2018-10-11T03:29:37.027Z,25.47
2018-10-11T03:31:49.190Z,27.37
2018-10-11T03:34:01.421Z,22.23
2018-10-11T03:36:13.607Z,25.17
2018-10-11T03:38:25.834Z,24.10
2018-10-11T03:40:38.016Z,23.27
2018-10-11T03:42:50.243Z,24.30
2018-10-11T03:45:02.484Z,24.60
2018-10-11T03:47:14.709Z,24.20
2018-10-11T03:49:26.902Z,23.80
2018-10-11T03:51:39.292Z,23.63
2018-10-11T03:53:51.526Z,21.17
2018-10-11T03:56:03.710Z,24.13
2018-10-11T03:58:15.908Z,23.47
2018-10-11T04:00:28.099Z,25.83
2018-10-11T04:02:40.379Z,24.17
2018-10-11T04:04:52.628Z,23.63
2018-10-11T04:07:04.843Z,25.60
2018-10-11T04:09:17.089Z,25.77
2018-10-11T04:11:29.278Z,23.77
2018-10-11T04:13:41.828Z,22.63
2018-10-11T04:15:54.063Z,20.80
2018-10-11T04:18:06.437Z,24.17
2018-10-11T04:20:18.645Z,19.87
2018-10-11T04:22:30.846Z,24.83
2018-10-11T04:24:43.046Z,23.40
2018-10-11T04:26:55.270Z,21.83
2018-10-11T04:29:07.528Z,23.43
2018-10-11T04:31:19.756Z,24.07
2018-10-11T04:33:31.947Z,20.73
2018-10-11T04:35:44.168Z,25.60
2018-10-11T04:37:56.352Z,22.10
2018-10-11T04:40:08.671Z,22.83
2018-10-11T04:42:20.886Z,26.73
2018-10-11T04:44:34.635Z,21.93
2018-10-11T04:46:46.893Z,21.93
2018-10-11T04:48:59.104Z,25.63
2018-10-11T04:51:11.350Z,22.57
2018-10-11T04:53:23.601Z,20.27
2018-10-11T04:55:35.830Z,19.77
2018-10-11T04:57:47.982Z,22.73
2018-10-11T05:00:00.226Z,18.13
2018-10-11T05:02:12.437Z,23.83
2018-10-11T05:04:24.676Z,22.67
2018-10-11T05:06:36.935Z,22.40
2018-10-11T05:08:49.175Z,21.53
2018-10-11T05:11:01.424Z,25.27
2018-10-11T05:13:14.136Z,28.30
2018-10-11T05:15:27.167Z,40.37
2018-10-11T05:17:39.940Z,25.57
2018-10-11T05:19:52.108Z,22.57
2018-10-11T05:22:04.348Z,22.03
2018-10-11T05:24:16.540Z,19.23
2018-10-11T05:26:28.754Z,20.13
2018-10-11T05:28:41.374Z,23.23
2018-10-11T05:30:53.673Z,18.77
2018-10-11T05:33:06.248Z,21.17
2018-10-11T05:35:18.411Z,21.90
2018-10-11T05:37:30.631Z,22.73
2018-10-11T05:39:42.909Z,21.43
2018-10-11T05:41:55.195Z,22.17
2018-10-11T05:44:07.469Z,26.37
2018-10-11T05:46:35.717Z,24.17
2018-10-11T05:48:48.037Z,25.17
2018-10-11T05:51:01.436Z,19.03
2018-10-11T05:53:13.785Z,19.70
2018-10-11T05:55:25.972Z,23.03
2018-10-11T05:57:38.224Z,23.10
2018-10-11T05:59:50.590Z,24.83
2018-10-11T06:02:02.862Z,21.20
2018-10-11T06:04:15.172Z,20.73
2018-10-11T06:06:27.287Z,21.87
2018-10-11T06:08:39.603Z,21.87
2018-10-11T06:10:51.925Z,20.37
2018-10-11T06:13:05.164Z,21.83
2018-10-11T06:15:17.445Z,22.17
2018-10-11T06:17:29.695Z,20.27
2018-10-11T06:19:41.979Z,20.17
2018-10-11T06:21:54.366Z,19.33
2018-10-11T06:24:06.627Z,20.63
2018-10-11T06:26:18.929Z,23.50
2018-10-11T06:28:31.128Z,21.17
2018-10-11T06:30:43.434Z,21.47
2018-10-11T06:32:55.762Z,22.17
2018-10-11T06:35:08.056Z,19.63
2018-10-11T06:37:20.335Z,20.47
2018-10-11T06:39:32.660Z,21.40
2018-10-11T06:41:44.897Z,21.90
2018-10-11T06:43:58.102Z,19.30
2018-10-11T06:46:10.459Z,17.30
2018-10-11T06:48:22.760Z,23.97
2018-10-11T06:50:35.020Z,26.33
2018-10-11T06:52:47.263Z,24.23
2018-10-11T06:54:59.522Z,23.77
2018-10-11T06:57:11.736Z,25.00
2018-10-11T06:59:25.987Z,25.07
2018-10-11T07:01:38.261Z,23.83
2018-10-11T07:03:50.567Z,25.57
2018-10-11T07:06:02.770Z,23.77
2018-10-11T07:08:15.037Z,23.40
2018-10-11T07:10:27.235Z,22.70
2018-10-11T07:12:40.368Z,20.67
2018-10-11T07:14:52.591Z,24.83
2018-10-11T07:17:04.834Z,27.37
2018-10-11T07:19:23.108Z,23.30
2018-10-11T07:21:36.199Z,24.23
2018-10-11T07:23:48.467Z,23.07
2018-10-11T07:26:00.743Z,20.70
2018-10-11T07:28:12.888Z,21.10
2018-10-11T07:30:25.112Z,27.10
2018-10-11T07:32:37.362Z,25.40
2018-10-11T07:34:49.707Z,25.67
2018-10-11T07:37:01.844Z,23.10
2018-10-11T07:39:14.068Z,22.83
2018-10-11T07:41:26.262Z,23.37
2018-10-11T07:43:38.523Z,25.27
2018-10-11T07:45:50.793Z,22.80
2018-10-11T07:48:03.063Z,23.87
2018-10-11T07:50:15.255Z,22.03
2018-10-11T07:52:27.459Z,22.43
2018-10-11T07:54:39.678Z,23.83
2018-10-11T07:56:51.918Z,25.33
2018-10-11T07:59:04.151Z,24.07
2018-10-11T08:01:16.365Z,26.73
2018-10-11T08:03:28.605Z,28.33
2018-10-11T08:05:40.841Z,23.30
2018-10-11T08:07:53.047Z,24.90
2018-10-11T08:10:06.493Z,23.47
2018-10-11T08:12:18.681Z,23.73
2018-10-11T08:14:30.899Z,23.43
2018-10-11T08:16:43.162Z,26.50
2018-10-11T08:18:55.569Z,23.13
2018-10-11T08:21:11.695Z,24.63
2018-10-11T08:23:27.935Z,25.90
2018-10-11T08:25:40.429Z,26.03
2018-10-11T08:27:52.372Z,25.33
2018-10-11T08:30:04.958Z,27.43
2018-10-11T08:32:17.284Z,25.67
2018-10-11T08:34:29.487Z,25.47
2018-10-11T08:36:41.731Z,25.13
2018-10-11T08:38:53.988Z,23.57
2018-10-11T08:41:06.381Z,23.30
2018-10-11T08:43:18.730Z,20.33
2018-10-11T08:45:30.951Z,21.50
2018-10-11T08:47:43.151Z,23.70
2018-10-11T08:49:55.365Z,22.50
2018-10-11T08:52:07.632Z,22.27
2018-10-11T08:54:25.414Z,22.00
2018-10-11T08:56:37.623Z,25.80
2018-10-11T08:58:49.839Z,21.53
2018-10-11T09:01:02.111Z,20.07
2018-10-11T09:03:14.439Z,19.13
2018-10-11T09:05:26.608Z,22.07
2018-10-11T09:07:38.812Z,21.50
2018-10-11T09:09:53.685Z,21.10
2018-10-11T09:12:03.260Z,22.40
2018-10-11T09:14:15.508Z,18.97
2018-10-11T09:16:27.716Z,19.03
2018-10-11T09:18:39.984Z,19.63
2018-10-11T09:20:52.184Z,17.53
2018-10-11T09:23:04.683Z,20.53
2018-10-11T09:25:16.863Z,21.23
2018-10-11T09:27:29.114Z,21.20
2018-10-11T09:29:41.379Z,16.73
2018-10-11T09:31:53.627Z,19.30
2018-10-11T09:34:06.865Z,16.93
2018-10-11T09:36:19.096Z,17.27
2018-10-11T09:38:31.355Z,18.37
2018-10-11T09:40:43.591Z,16.47
2018-10-11T09:42:55.835Z,16.33
2018-10-11T09:45:08.031Z,16.63
2018-10-11T09:47:20.239Z,14.43
2018-10-11T09:49:32.494Z,15.27
2018-10-11T09:51:45.642Z,15.73
2018-10-11T09:53:57.862Z,15.10
2018-10-11T09:56:10.083Z,14.23
2018-10-11T09:58:22.313Z,13.93
2018-10-11T10:00:40.260Z,16.10
2018-10-11T10:02:52.745Z,13.13
2018-10-11T10:05:05.038Z,13.23
2018-10-11T10:07:17.250Z,15.87
2018-10-11T10:09:29.490Z,13.60
2018-10-11T10:11:41.691Z,15.67
2018-10-11T10:13:53.875Z,16.70
2018-10-11T10:16:06.092Z,14.60
2018-10-11T10:18:18.360Z,15.73
2018-10-11T10:20:34.293Z,14.33
2018-10-11T10:22:46.511Z,14.80
2018-10-11T10:24:58.710Z,13.97
2018-10-11T10:27:11.025Z,12.77
2018-10-11T10:29:23.173Z,12.73
2018-10-11T10:31:35.414Z,14.27
2018-10-11T10:33:47.619Z,15.27
2018-10-11T10:35:59.870Z,16.07
2018-10-11T10:38:12.079Z,14.90
2018-10-11T10:40:24.355Z,16.87
2018-10-11T10:42:40.355Z,15.27
2018-10-11T10:44:52.607Z,16.67
2018-10-11T10:47:04.875Z,14.97
2018-10-11T10:49:17.084Z,15.60
2018-10-11T10:51:29.476Z,13.13
2018-10-11T10:53:41.766Z,16.00
2018-10-11T10:55:53.979Z,16.60
2018-10-11T10:58:06.521Z,14.80
2018-10-11T11:00:18.805Z,13.10
2018-10-11T11:02:31.052Z,13.00
2018-10-11T11:04:43.268Z,11.07
2018-10-11T11:06:55.491Z,13.83
2018-10-11T11:09:09.967Z,13.33
2018-10-11T11:11:22.234Z,12.37
2018-10-11T11:13:34.646Z,11.73
2018-10-11T11:15:46.897Z,9.53
2018-10-11T11:17:59.114Z,10.50
2018-10-11T11:20:11.315Z,11.27
2018-10-11T11:22:23.540Z,11.57
2018-10-11T11:24:35.822Z,11.63
2018-10-11T11:26:48.111Z,13.57
2018-10-11T11:29:00.683Z,12.07
2018-10-11T11:31:12.972Z,12.87
2018-10-11T11:33:25.184Z,10.53
2018-10-11T11:35:37.431Z,11.77
2018-10-11T11:37:49.603Z,10.90
2018-10-11T11:40:01.876Z,12.73
2018-10-11T11:42:14.088Z,15.40
2018-10-11T11:44:26.265Z,12.67
2018-10-11T11:46:38.559Z,10.93
2018-10-11T11:48:54.837Z,13.93
2018-10-11T11:51:07.541Z,10.40
2018-10-11T11:53:19.747Z,10.60
2018-10-11T11:55:33.896Z,12.00
2018-10-11T11:57:46.126Z,12.80
2018-10-11T11:59:58.342Z,11.80
2018-10-11T12:02:10.677Z,10.23
2018-10-11T12:04:22.903Z,10.20
2018-10-11T12:06:35.170Z,11.50
2018-10-11T12:08:47.389Z,11.53
2018-10-11T12:10:59.827Z,11.83
2018-10-11T12:13:12.421Z,13.17
2018-10-11T12:15:25.919Z,10.03
2018-10-11T12:17:38.129Z,10.17
2018-10-11T12:19:50.366Z,11.33
2018-10-11T12:22:02.690Z,11.33
2018-10-11T12:24:14.871Z,10.47
2018-10-11T12:26:27.110Z,13.93
2018-10-11T12:28:39.399Z,9.87
2018-10-11T12:30:51.563Z,10.00
2018-10-11T12:33:03.819Z,12.60
2018-10-11T12:35:17.564Z,9.17
2018-10-11T12:37:29.794Z,10.57
2018-10-11T12:39:41.992Z,10.90
2018-10-11T12:41:54.228Z,8.97
2018-10-11T12:44:06.456Z,8.63
2018-10-11T12:46:20.545Z,6.97
2018-10-11T12:48:32.801Z,10.37
2018-10-11T12:50:45.063Z,7.50
2018-10-11T12:52:57.443Z,10.57
2018-10-11T12:55:09.892Z,8.77
2018-10-11T12:57:22.590Z,11.17
2018-10-11T12:59:34.765Z,9.17
2018-10-11T13:01:46.951Z,8.13
2018-10-11T13:03:59.159Z,9.00
2018-10-11T13:06:11.451Z,6.63
2018-10-11T13:08:24.516Z,10.63
2018-10-11T13:10:36.721Z,9.17
2018-10-11T13:12:48.986Z,8.30
2018-10-11T13:15:01.325Z,9.93
2018-10-11T13:17:13.465Z,7.97
2018-10-11T13:19:27.580Z,6.83
2018-10-11T13:21:39.847Z,7.03
2018-10-11T13:23:52.092Z,6.50
2018-10-11T13:26:04.320Z,7.67
2018-10-11T13:28:17.624Z,7.07
2018-10-11T13:30:29.926Z,6.63
2018-10-11T13:32:42.162Z,7.80
2018-10-11T13:34:58.345Z,7.17
2018-10-11T13:37:10.572Z,8.97
2018-10-11T13:39:22.820Z,6.20
2018-10-11T13:41:35.213Z,8.80
2018-10-11T13:43:47.331Z,11.40
2018-10-11T13:46:01.976Z,9.97
2018-10-11T13:48:11.828Z,5.77
2018-10-11T13:50:24.017Z,7.67
2018-10-11T13:52:36.280Z,10.37
2018-10-11T13:54:48.489Z,8.37
2018-10-11T13:57:02.894Z,11.83
2018-10-11T13:59:15.183Z,7.77
2018-10-11T14:01:25.643Z,7.50
2018-10-11T14:03:37.899Z,9.07
2018-10-11T14:05:50.145Z,7.97
2018-10-11T14:08:02.375Z,6.93
2018-10-11T14:10:14.711Z,8.80
2018-10-11T14:12:27.035Z,10.17
2018-10-11T14:14:39.251Z,8.33
2018-10-11T14:16:51.479Z,7.80
2018-10-11T14:19:03.763Z,7.37
2018-10-11T14:21:16.028Z,7.13
2018-10-11T14:23:28.293Z,6.87
2018-10-11T14:25:40.544Z,6.07
2018-10-11T14:27:52.888Z,5.97
2018-10-11T14:30:05.137Z,7.83
2018-10-11T14:32:17.408Z,7.07
2018-10-11T14:34:29.644Z,9.53
2018-10-11T14:36:43.876Z,7.43
2018-10-11T14:38:58.063Z,7.27
2018-10-11T14:41:10.367Z,7.30
2018-10-11T14:43:22.652Z,7.73
2018-10-11T14:45:34.848Z,8.87
2018-10-11T14:47:47.089Z,8.17
2018-10-11T14:49:59.330Z,6.37
2018-10-11T14:52:11.596Z,7.50
2018-10-11T14:54:23.829Z,6.13
2018-10-11T14:56:36.063Z,6.23
2018-10-11T14:58:48.340Z,7.63
2018-10-11T15:01:00.596Z,7.43
2018-10-11T15:03:12.888Z,6.40
2018-10-11T15:05:25.107Z,6.70
2018-10-11T15:07:37.351Z,7.43
2018-10-11T15:09:49.622Z,6.97
2018-10-11T15:12:01.830Z,6.37
2018-10-11T15:14:14.039Z,5.57
2018-10-11T15:16:26.217Z,5.80
2018-10-11T15:18:38.467Z,4.90
2018-10-11T15:20:50.716Z,5.17
2018-10-11T15:23:03.014Z,5.10
2018-10-11T15:25:15.286Z,3.97
2018-10-11T15:27:27.539Z,6.10
2018-10-11T15:29:39.808Z,4.90
2018-10-11T15:31:52.062Z,5.80
2018-10-11T15:34:04.297Z,5.00
2018-10-11T15:36:16.547Z,8.40
2018-10-11T15:38:28.951Z,7.27
2018-10-11T15:40:41.230Z,8.43
2018-10-11T15:42:53.479Z,6.60
2018-10-11T15:45:07.111Z,6.10
2018-10-11T15:47:19.391Z,6.43
2018-10-11T15:49:31.664Z,8.27
2018-10-11T15:51:43.937Z,8.93
2018-10-11T15:53:56.193Z,6.43
2018-10-11T15:56:08.478Z,6.97
2018-10-11T15:58:20.753Z,7.63
2018-10-11T16:00:32.982Z,5.90
2018-10-11T16:02:45.275Z,7.93
2018-10-11T16:04:57.548Z,8.83
2018-10-11T16:07:09.836Z,7.20
2018-10-11T16:09:22.222Z,7.30
2018-10-11T16:11:34.431Z,9.47
2018-10-11T16:13:46.695Z,8.97
2018-10-11T16:15:58.931Z,9.47
2018-10-11T16:18:11.204Z,9.03
2018-10-11T16:20:23.402Z,8.30
2018-10-11T16:22:35.667Z,8.40
2018-10-11T16:24:48.185Z,8.40
2018-10-11T16:27:00.386Z,7.97
2018-10-11T16:29:13.570Z,9.47
2018-10-11T16:31:25.841Z,10.10
2018-10-11T16:33:38.116Z,7.57
2018-10-11T16:35:50.353Z,8.37
2018-10-11T16:38:02.612Z,10.13
2018-10-11T16:40:14.902Z,12.07
2018-10-11T16:42:27.183Z,12.60
2018-10-11T16:44:39.449Z,10.67
2018-10-11T16:46:51.659Z,11.37
2018-10-11T16:49:03.919Z,11.10
2018-10-11T16:51:16.162Z,10.60
2018-10-11T16:53:28.485Z,12.10
2018-10-11T16:55:41.685Z,10.33
2018-10-11T16:57:53.983Z,12.47
2018-10-11T17:00:06.358Z,9.80
2018-10-11T17:02:18.604Z,9.50
2018-10-11T17:04:30.895Z,9.07
2018-10-11T17:06:43.144Z,10.63
2018-10-11T17:08:55.356Z,9.53
2018-10-11T17:11:07.724Z,9.03
2018-10-11T17:13:19.951Z,9.50
2018-10-11T17:15:32.203Z,9.70
2018-10-11T17:17:44.443Z,9.30
2018-10-11T17:19:56.652Z,9.20
2018-10-11T17:22:10.861Z,9.27
2018-10-11T17:24:23.166Z,9.83
2018-10-11T17:26:35.444Z,9.77
2018-10-11T17:28:47.699Z,8.27
2018-10-11T17:30:59.931Z,8.13
2018-10-11T17:33:12.187Z,9.93
2018-10-11T17:35:24.403Z,8.50
2018-10-11T17:37:36.693Z,8.03
2018-10-11T17:39:48.952Z,9.10
2018-10-11T17:42:01.237Z,9.43
2018-10-11T17:44:13.433Z,8.90
2018-10-11T17:46:25.677Z,7.83
2018-10-11T17:48:38.182Z,8.40
2018-10-11T17:50:50.484Z,6.70
2018-10-11T17:53:02.710Z,9.73
2018-10-11T17:55:15.008Z,8.40
2018-10-11T17:57:27.369Z,6.70
2018-10-11T17:59:39.592Z,6.90
2018-10-11T18:01:51.908Z,8.10
2018-10-11T18:04:04.183Z,9.57
2018-10-11T18:06:16.497Z,7.80
2018-10-11T18:08:28.805Z,8.40
2018-10-11T18:10:41.014Z,11.40
2018-10-11T18:12:53.301Z,8.73
2018-10-11T18:15:06.016Z,7.40
2018-10-11T18:17:18.293Z,7.80
2018-10-11T18:19:30.604Z,9.37
2018-10-11T18:21:43.907Z,10.23
2018-10-11T18:23:56.170Z,8.93
2018-10-11T18:26:08.579Z,9.30
2018-10-11T18:28:20.820Z,8.33
2018-10-11T18:30:33.123Z,7.33
2018-10-11T18:32:45.356Z,7.97
2018-10-11T18:34:57.624Z,8.77
2018-10-11T18:37:09.786Z,8.47
2018-10-11T18:39:22.069Z,9.07
2018-10-11T18:41:34.426Z,8.83
2018-10-11T18:43:46.814Z,9.27
2018-10-11T18:45:59.101Z,9.23
2018-10-11T18:48:11.327Z,10.40
2018-10-11T18:50:23.631Z,10.73
2018-10-11T18:52:35.905Z,9.00
2018-10-11T18:54:48.293Z,11.23
2018-10-11T18:57:00.562Z,9.73
2018-10-11T18:59:12.768Z,12.73
2018-10-11T19:01:25.104Z,9.37
2018-10-11T19:03:44.292Z,11.73
2018-10-11T19:05:56.635Z,9.10
2018-10-11T19:08:08.963Z,12.40
2018-10-11T19:10:21.207Z,12.87
2018-10-11T19:12:33.521Z,8.57
2018-10-11T19:14:45.806Z,9.07
2018-10-11T19:16:58.136Z,9.27
2018-10-11T19:19:10.390Z,9.23
2018-10-11T19:21:22.720Z,12.23
2018-10-11T19:23:35.176Z,10.43
2018-10-11T19:25:48.419Z,10.83
2018-10-11T19:28:00.695Z,10.30
2018-10-11T19:30:12.973Z,8.10
2018-10-11T19:32:25.313Z,8.93
2018-10-11T19:34:37.603Z,11.10
2018-10-11T19:36:49.866Z,9.13
2018-10-11T19:39:02.251Z,11.90
2018-10-11T19:41:14.645Z,12.93
2018-10-11T19:43:26.942Z,11.23
2018-10-11T19:45:39.563Z,10.40
2018-10-11T19:47:51.820Z,9.87
2018-10-11T19:50:04.163Z,11.03
2018-10-11T19:52:16.455Z,10.70
2018-10-11T19:54:28.737Z,10.93
2018-10-11T19:56:41.018Z,11.80
2018-10-11T19:58:53.292Z,9.57
2018-10-11T20:01:05.529Z,11.93
2018-10-11T20:03:17.810Z,10.90
2018-10-11T20:05:30.188Z,10.10
2018-10-11T20:07:42.455Z,7.93
2018-10-11T20:09:54.767Z,9.10
2018-10-11T20:12:07.023Z,12.17
2018-10-11T20:14:19.316Z,11.97
2018-10-11T20:16:31.537Z,12.50
2018-10-11T20:18:43.791Z,9.63
2018-10-11T20:20:56.031Z,10.03
2018-10-11T20:23:08.207Z,10.60
2018-10-11T20:25:20.443Z,11.27
2018-10-11T20:27:32.647Z,9.53
2018-10-11T20:29:44.892Z,11.80
2018-10-11T20:31:57.164Z,9.93
2018-10-11T20:34:09.524Z,9.93
2018-10-11T20:36:21.814Z,13.03
2018-10-11T20:38:34.076Z,10.40
2018-10-11T20:40:46.280Z,9.97
2018-10-11T20:42:58.537Z,10.57
2018-10-11T20:45:10.822Z,13.60
2018-10-11T20:47:23.086Z,12.07
2018-10-11T20:49:35.316Z,11.13
2018-10-11T20:51:47.575Z,10.83
2018-10-11T20:53:59.811Z,12.67
2018-10-11T20:56:12.082Z,11.00
2018-10-11T20:58:24.318Z,10.97
2018-10-11T21:00:36.598Z,10.63
2018-10-11T21:02:48.803Z,11.23
2018-10-11T21:05:01.007Z,10.47
2018-10-11T21:07:13.264Z,11.33
2018-10-11T21:09:25.593Z,9.27
2018-10-11T21:11:37.870Z,12.10
2018-10-11T21:13:50.085Z,10.80
2018-10-11T21:16:02.284Z,11.00
2018-10-11T21:18:14.554Z,11.03
2018-10-11T21:20:26.964Z,10.57
2018-10-11T21:22:39.106Z,11.30
2018-10-11T21:24:51.358Z,13.37
2018-10-11T21:27:03.659Z,9.33
2018-10-11T21:29:15.936Z,11.20
2018-10-11T21:31:28.205Z,10.07
2018-10-11T21:33:40.465Z,11.10
2018-10-11T21:35:52.731Z,11.03
2018-10-11T21:38:05.449Z,9.97
2018-10-11T21:40:17.734Z,12.50
2018-10-11T21:42:29.890Z,10.27
2018-10-11T21:44:42.108Z,9.80
2018-10-11T21:46:54.367Z,12.50
2018-10-11T21:49:06.620Z,11.60
2018-10-11T21:51:18.815Z,11.70
2018-10-11T21:53:31.150Z,9.90
2018-10-11T21:55:43.383Z,10.67
2018-10-11T21:57:55.772Z,10.63
2018-10-11T22:00:08.090Z,10.83
2018-10-11T22:02:20.275Z,12.23
2018-10-11T22:04:32.512Z,11.47
2018-10-11T22:06:44.778Z,10.47
2018-10-11T22:08:56.956Z,10.13
2018-10-11T22:11:09.728Z,11.13
2018-10-11T22:13:21.977Z,10.77
2018-10-11T22:15:34.223Z,12.37
2018-10-11T22:17:46.453Z,10.50
2018-10-11T22:19:58.721Z,10.93
2018-10-11T22:22:11.031Z,9.47
2018-10-11T22:24:23.347Z,12.57
2018-10-11T22:26:35.667Z,10.73
2018-10-11T22:28:47.926Z,9.73
2018-10-11T22:31:00.151Z,11.23
2018-10-11T22:33:12.381Z,10.07
2018-10-11T22:35:24.623Z,11.13
2018-10-11T22:37:36.859Z,10.00
2018-10-11T22:39:49.107Z,12.67
2018-10-11T22:42:01.336Z,10.80
2018-10-11T22:44:13.607Z,11.40
2018-10-11T22:46:25.897Z,10.03
2018-10-11T22:48:38.128Z,9.73
2018-10-11T22:50:50.368Z,9.67
2018-10-11T22:53:02.602Z,10.87
2018-10-11T22:55:14.839Z,11.13
2018-10-11T22:57:27.092Z,10.47
2018-10-11T22:59:39.443Z,9.70
2018-10-11T23:01:51.700Z,8.83
2018-10-11T23:04:03.948Z,9.50
2018-10-11T23:06:16.220Z,8.23
2018-10-11T23:08:28.513Z,10.43
2018-10-11T23:10:40.748Z,10.50
2018-10-11T23:12:52.960Z,9.67
2018-10-11T23:15:05.281Z,9.03
2018-10-11T23:17:17.528Z,8.03
2018-10-11T23:19:29.771Z,8.97
2018-10-11T23:21:42.011Z,7.87
2018-10-11T23:23:54.218Z,8.00
2018-10-11T23:26:06.546Z,8.83
2018-10-11T23:28:18.763Z,8.63
2018-10-11T23:30:30.954Z,8.87
2018-10-11T23:32:43.197Z,8.10
2018-10-11T23:34:55.386Z,8.90
2018-10-11T23:37:07.931Z,9.53
2018-10-11T23:39:20.168Z,8.83
2018-10-11T23:41:32.429Z,9.43
2018-10-11T23:43:44.669Z,8.97
2018-10-11T23:45:56.900Z,9.10
2018-10-11T23:48:09.072Z,9.07
2018-10-11T23:50:21.312Z,7.20
2018-10-11T23:52:33.514Z,9.47
2018-10-11T23:54:45.741Z,8.83
2018-10-11T23:56:57.968Z,9.17
2018-10-11T23:59:10.166Z,9.20
