createdAt,value
2022-12-08T00:00:32.869Z,5.80
2022-12-08T00:03:12.709Z,7.20
2022-12-08T00:06:06.424Z,9.90
2022-12-08T00:09:07.010Z,9.70
2022-12-08T00:11:39.656Z,7.90
2022-12-08T00:14:11.586Z,8.40
2022-12-08T00:16:43.545Z,6.90
2022-12-08T00:19:15.352Z,11.90
2022-12-08T00:21:47.313Z,13.70
2022-12-08T00:24:19.820Z,17.60
2022-12-08T00:26:51.953Z,5.00
2022-12-08T00:29:24.270Z,6.00
2022-12-08T00:31:56.693Z,5.80
2022-12-08T00:34:28.933Z,4.00
2022-12-08T00:37:01.057Z,2.70
2022-12-08T00:39:33.035Z,4.70
2022-12-08T00:42:13.737Z,5.50
2022-12-08T00:44:48.096Z,2.10
2022-12-08T00:47:24.493Z,4.00
2022-12-08T00:49:56.616Z,3.20
2022-12-08T00:52:28.302Z,2.90
2022-12-08T00:55:00.230Z,3.40
2022-12-08T00:57:32.102Z,3.90
2022-12-08T01:00:04.329Z,3.10
2022-12-08T01:02:36.348Z,2.10
2022-12-08T01:05:10.601Z,2.20
2022-12-08T01:07:42.610Z,1.60
2022-12-08T01:10:14.458Z,5.10
2022-12-08T01:12:46.430Z,1.10
2022-12-08T01:15:18.636Z,1.70
2022-12-08T01:17:50.577Z,5.10
2022-12-08T01:20:22.255Z,7.70
2022-12-08T01:22:53.945Z,2.90
2022-12-08T01:25:26.004Z,3.60
2022-12-08T01:27:58.085Z,3.90
2022-12-08T01:30:29.866Z,1.70
2022-12-08T01:33:01.760Z,3.50
2022-12-08T01:35:35.028Z,2.50
2022-12-08T01:38:07.306Z,2.10
2022-12-08T01:40:39.266Z,4.80
2022-12-08T01:43:15.164Z,2.10
2022-12-08T01:45:46.885Z,1.30
2022-12-08T01:48:22.170Z,4.60
2022-12-08T01:50:54.601Z,4.70
2022-12-08T01:53:29.781Z,2.00
2022-12-08T01:56:03.783Z,3.00
2022-12-08T01:58:38.683Z,3.40
2022-12-08T02:01:10.839Z,1.50
2022-12-08T02:03:46.884Z,5.40
2022-12-08T02:06:19.144Z,2.70
2022-12-08T02:08:51.309Z,4.20
2022-12-08T02:11:23.267Z,1.80
2022-12-08T02:13:55.911Z,3.10
2022-12-08T02:16:38.899Z,3.30
2022-12-08T02:19:31.742Z,13.50
2022-12-08T02:22:06.283Z,1.90
2022-12-08T02:24:42.140Z,3.20
2022-12-08T02:27:32.155Z,3.70
2022-12-08T02:30:21.799Z,8.90
2022-12-08T02:33:41.735Z,5.90
2022-12-08T02:36:17.256Z,5.90
2022-12-08T02:38:57.694Z,1.20
2022-12-08T02:41:36.973Z,4.70
2022-12-08T02:44:14.369Z,8.80
2022-12-08T02:46:50.923Z,3.40
2022-12-08T02:49:22.728Z,6.30
2022-12-08T02:52:04.630Z,6.80
2022-12-08T02:54:36.567Z,2.70
2022-12-08T02:57:23.362Z,3.60
2022-12-08T03:00:07.463Z,4.80
2022-12-08T03:02:49.797Z,6.20
2022-12-08T03:05:36.267Z,3.40
2022-12-08T03:08:13.488Z,8.00
2022-12-08T03:10:48.489Z,8.20
2022-12-08T03:13:24.343Z,4.10
2022-12-08T03:15:57.688Z,9.40
2022-12-08T03:18:32.432Z,1.70
2022-12-08T03:21:04.383Z,0.90
2022-12-08T03:23:39.013Z,2.10
2022-12-08T03:26:16.679Z,6.80
2022-12-08T03:28:48.837Z,2.80
2022-12-08T03:31:21.513Z,4.40
2022-12-08T03:33:55.894Z,9.20
2022-12-08T03:36:28.232Z,3.70
2022-12-08T03:39:00.569Z,3.60
2022-12-08T03:41:32.582Z,5.20
2022-12-08T03:44:04.439Z,3.60
2022-12-08T03:46:36.076Z,8.30
2022-12-08T03:49:07.863Z,3.70
2022-12-08T03:51:39.806Z,3.10
2022-12-08T03:54:11.620Z,8.70
2022-12-08T03:56:43.389Z,10.30
2022-12-08T03:59:15.081Z,2.60
2022-12-08T04:01:46.803Z,2.70
2022-12-08T04:04:19.109Z,2.80
2022-12-08T04:06:51.552Z,7.10
2022-12-08T04:09:23.347Z,10.70
2022-12-08T04:11:55.106Z,7.00
2022-12-08T04:14:27.009Z,3.60
2022-12-08T04:16:58.850Z,11.80
2022-12-08T04:19:30.741Z,5.60
2022-12-08T04:22:02.770Z,5.50
2022-12-08T04:24:34.617Z,5.10
2022-12-08T04:27:06.405Z,13.00
2022-12-08T04:29:38.572Z,5.40
2022-12-08T04:32:10.603Z,6.70
2022-12-08T04:34:42.619Z,6.10
2022-12-08T04:37:14.625Z,8.00
2022-12-08T04:39:46.715Z,8.20
2022-12-08T04:42:18.842Z,8.90
2022-12-08T04:44:50.790Z,5.00
2022-12-08T04:47:22.694Z,5.80
2022-12-08T04:49:54.707Z,9.00
2022-12-08T04:52:26.685Z,5.00
2022-12-08T04:54:58.761Z,10.70
2022-12-08T04:57:30.650Z,11.40
2022-12-08T05:00:03.060Z,4.70
2022-12-08T05:02:35.595Z,4.60
2022-12-08T05:05:08.602Z,8.40
2022-12-08T05:07:40.428Z,5.10
2022-12-08T05:10:12.464Z,7.60
2022-12-08T05:12:45.123Z,10.00
2022-12-08T05:15:17.126Z,6.40
2022-12-08T05:17:49.131Z,6.00
2022-12-08T05:20:20.826Z,10.50
2022-12-08T05:22:52.793Z,8.90
2022-12-08T05:25:25.171Z,9.60
2022-12-08T05:28:17.629Z,5.50
2022-12-08T05:30:48.834Z,6.10
2022-12-08T05:33:20.663Z,3.20
2022-12-08T05:35:52.822Z,6.00
2022-12-08T05:38:24.436Z,9.10
2022-12-08T05:40:56.561Z,5.90
2022-12-08T05:43:28.536Z,14.10
2022-12-08T05:46:00.546Z,12.70
2022-12-08T05:48:32.352Z,9.60
2022-12-08T05:51:04.806Z,10.90
2022-12-08T05:53:36.523Z,11.80
2022-12-08T05:56:08.869Z,9.90
2022-12-08T05:58:41.023Z,9.70
2022-12-08T06:01:22.409Z,11.50
2022-12-08T06:03:55.013Z,16.90
2022-12-08T06:06:27.521Z,16.50
2022-12-08T06:08:59.517Z,6.90
2022-12-08T06:11:33.263Z,9.80
2022-12-08T06:14:05.337Z,7.80
2022-12-08T06:16:37.351Z,11.80
2022-12-08T06:19:09.034Z,7.30
2022-12-08T06:21:41.047Z,11.00
2022-12-08T06:24:13.060Z,10.20
2022-12-08T06:26:47.680Z,15.90
2022-12-08T06:29:19.560Z,9.00
2022-12-08T06:31:52.513Z,13.80
2022-12-08T06:34:24.210Z,11.70
2022-12-08T06:36:56.563Z,6.70
2022-12-08T06:39:28.375Z,12.30
2022-12-08T06:42:20.904Z,10.20
2022-12-08T06:44:53.335Z,11.10
2022-12-08T06:47:26.479Z,13.80
2022-12-08T06:49:58.227Z,9.80
2022-12-08T06:52:30.178Z,7.60
2022-12-08T06:55:02.039Z,8.10
2022-12-08T06:57:33.812Z,9.40
2022-12-08T07:00:07.638Z,7.40
2022-12-08T07:02:40.103Z,15.70
2022-12-08T07:05:12.087Z,9.20
2022-12-08T07:07:44.268Z,5.20
2022-12-08T07:10:16.101Z,8.00
2022-12-08T07:12:47.973Z,9.30
2022-12-08T07:15:19.854Z,12.00
2022-12-08T07:17:57.885Z,6.90
2022-12-08T07:20:31.523Z,11.70
2022-12-08T07:23:03.527Z,13.70
2022-12-08T07:25:35.351Z,8.20
2022-12-08T07:28:13.040Z,8.40
2022-12-08T07:30:44.953Z,8.80
2022-12-08T07:33:16.883Z,10.10
2022-12-08T07:35:56.982Z,7.20
2022-12-08T07:38:29.090Z,9.90
2022-12-08T07:41:01.136Z,10.70
2022-12-08T07:43:33.066Z,6.40
2022-12-08T07:46:04.949Z,11.50
2022-12-08T07:48:37.369Z,6.30
2022-12-08T07:51:10.888Z,11.10
2022-12-08T07:53:45.362Z,5.50
2022-12-08T07:56:20.417Z,9.00
2022-12-08T07:58:53.014Z,13.80
2022-12-08T08:01:29.170Z,11.20
2022-12-08T08:04:02.792Z,8.30
2022-12-08T08:06:36.470Z,14.50
2022-12-08T08:09:09.008Z,13.50
2022-12-08T08:11:40.690Z,9.30
2022-12-08T08:14:13.344Z,10.90
2022-12-08T08:16:48.267Z,8.90
2022-12-08T08:19:20.359Z,15.10
2022-12-08T08:21:52.081Z,11.10
2022-12-08T08:24:24.744Z,11.60
2022-12-08T08:26:56.662Z,15.30
2022-12-08T08:29:29.910Z,11.70
2022-12-08T08:32:03.123Z,10.50
2022-12-08T08:34:35.436Z,11.80
2022-12-08T08:37:07.297Z,11.40
2022-12-08T08:39:39.355Z,13.80
2022-12-08T08:42:11.535Z,10.10
2022-12-08T08:44:43.563Z,10.80
2022-12-08T08:47:15.527Z,9.90
2022-12-08T08:49:48.365Z,12.30
2022-12-08T08:52:20.166Z,12.70
2022-12-08T08:54:52.584Z,14.10
2022-12-08T08:57:26.061Z,17.60
2022-12-08T08:59:58.479Z,14.30
2022-12-08T09:02:30.230Z,12.40
2022-12-08T09:05:02.176Z,15.40
2022-12-08T09:07:34.521Z,13.30
2022-12-08T09:10:08.067Z,14.60
2022-12-08T09:12:40.136Z,16.90
2022-12-08T09:15:12.652Z,11.70
2022-12-08T09:17:44.444Z,13.00
2022-12-08T09:20:17.001Z,14.20
2022-12-08T09:22:48.872Z,8.80
2022-12-08T09:25:21.141Z,14.10
2022-12-08T09:27:53.168Z,9.70
2022-12-08T09:30:25.157Z,12.90
2022-12-08T09:32:57.170Z,13.70
2022-12-08T09:35:28.837Z,10.50
2022-12-08T09:38:00.500Z,11.20
2022-12-08T09:40:48.416Z,8.10
2022-12-08T09:43:29.968Z,12.50
2022-12-08T09:46:02.177Z,14.00
2022-12-08T09:48:36.062Z,15.90
2022-12-08T09:51:09.754Z,14.80
2022-12-08T09:53:46.014Z,18.50
2022-12-08T09:56:23.494Z,14.40
2022-12-08T09:58:57.189Z,17.10
2022-12-08T10:01:32.447Z,21.00
2022-12-08T10:04:05.110Z,14.60
2022-12-08T10:06:42.760Z,16.90
2022-12-08T10:09:24.453Z,21.60
2022-12-08T10:12:00.874Z,13.70
2022-12-08T10:14:38.395Z,12.90
2022-12-08T10:17:17.742Z,16.00
2022-12-08T10:19:50.297Z,14.80
2022-12-08T10:22:24.834Z,12.40
2022-12-08T10:25:01.536Z,21.30
2022-12-08T10:27:34.148Z,17.90
2022-12-08T10:30:07.950Z,12.20
2022-12-08T10:32:40.495Z,20.80
2022-12-08T10:35:14.655Z,22.10
2022-12-08T10:37:58.980Z,19.00
2022-12-08T10:40:40.711Z,23.00
2022-12-08T10:43:19.508Z,19.00
2022-12-08T10:45:51.348Z,18.40
2022-12-08T10:48:25.659Z,17.70
2022-12-08T10:50:59.156Z,18.60
2022-12-08T10:53:32.076Z,20.10
2022-12-08T10:56:17.207Z,18.40
2022-12-08T10:58:50.242Z,24.20
2022-12-08T11:01:24.919Z,19.60
2022-12-08T11:03:58.208Z,26.90
2022-12-08T11:06:36.150Z,19.30
2022-12-08T11:09:24.375Z,16.50
2022-12-08T11:11:58.571Z,28.30
2022-12-08T11:14:32.551Z,20.60
2022-12-08T11:17:08.685Z,22.40
2022-12-08T11:19:41.770Z,20.80
2022-12-08T11:22:25.804Z,24.30
2022-12-08T11:25:02.904Z,19.50
2022-12-08T11:27:36.672Z,17.30
2022-12-08T11:30:17.448Z,21.40
2022-12-08T11:32:51.090Z,23.30
2022-12-08T11:35:26.949Z,21.70
2022-12-08T11:38:20.109Z,22.40
2022-12-08T11:40:55.486Z,17.60
2022-12-08T11:43:32.137Z,24.20
2022-12-08T11:46:06.711Z,25.90
2022-12-08T11:48:44.400Z,26.10
2022-12-08T11:51:19.751Z,28.30
2022-12-08T11:53:59.333Z,23.20
2022-12-08T11:56:35.476Z,20.40
2022-12-08T11:59:14.458Z,28.20
2022-12-08T12:01:46.208Z,28.10
2022-12-08T12:04:25.688Z,28.50
2022-12-08T12:07:13.856Z,23.90
2022-12-08T12:09:58.070Z,27.90
2022-12-08T12:12:42.242Z,29.90
2022-12-08T12:15:33.431Z,22.30
2022-12-08T12:18:13.334Z,27.90
2022-12-08T12:20:53.747Z,33.60
2022-12-08T12:23:30.819Z,26.10
2022-12-08T12:26:04.947Z,31.80
2022-12-08T12:28:43.544Z,30.00
2022-12-08T12:31:18.344Z,32.90
2022-12-08T12:33:50.693Z,28.10
2022-12-08T12:36:23.186Z,32.00
2022-12-08T12:39:03.623Z,33.50
2022-12-08T12:41:45.054Z,27.90
2022-12-08T12:44:37.798Z,31.30
2022-12-08T12:47:13.812Z,35.80
2022-12-08T12:50:12.984Z,25.60
2022-12-08T12:52:51.380Z,36.80
2022-12-08T12:55:52.992Z,29.40
2022-12-08T12:58:42.853Z,30.00
2022-12-08T13:01:39.711Z,32.60
2022-12-08T13:04:12.594Z,25.70
2022-12-08T13:06:47.856Z,32.30
2022-12-08T13:09:30.562Z,30.30
2022-12-08T13:12:10.367Z,41.40
2022-12-08T13:14:48.821Z,41.30
2022-12-08T13:17:27.302Z,39.10
2022-12-08T13:20:01.370Z,36.60
2022-12-08T13:23:04.758Z,34.70
2022-12-08T13:25:54.756Z,37.70
2022-12-08T13:28:29.474Z,36.20
2022-12-08T13:31:02.438Z,40.20
2022-12-08T13:33:39.298Z,49.90
2022-12-08T13:36:20.123Z,34.90
2022-12-08T13:38:58.820Z,42.30
2022-12-08T13:41:34.713Z,40.90
2022-12-08T13:58:43.357Z,50.50
2022-12-08T14:01:18.459Z,38.90
2022-12-08T14:04:22.202Z,41.90
2022-12-08T14:06:48.959Z,47.00
2022-12-08T14:09:22.370Z,40.60
2022-12-08T14:11:58.342Z,45.00
2022-12-08T14:15:01.360Z,48.70
2022-12-08T14:17:26.091Z,45.40
2022-12-08T14:20:01.004Z,46.70
2022-12-08T14:22:37.993Z,46.40
2022-12-08T14:25:15.137Z,46.50
2022-12-08T14:27:48.258Z,48.00
2022-12-08T14:30:24.535Z,42.50
2022-12-08T14:32:59.474Z,44.00
2022-12-08T14:35:32.716Z,52.80
2022-12-08T14:38:06.275Z,39.40
2022-12-08T14:40:39.764Z,43.60
2022-12-08T14:43:19.176Z,44.50
2022-12-08T14:45:53.569Z,41.20
2022-12-08T14:48:26.866Z,44.80
2022-12-08T14:51:02.834Z,46.30
2022-12-08T14:53:41.016Z,53.70
2022-12-08T14:56:19.562Z,44.00
2022-12-08T14:59:02.739Z,47.60
2022-12-08T15:01:35.542Z,57.00
2022-12-08T15:04:15.415Z,63.00
2022-12-08T15:06:51.240Z,52.10
2022-12-08T15:09:33.581Z,56.20
2022-12-08T15:12:06.719Z,48.00
2022-12-08T15:14:41.168Z,44.90
2022-12-08T15:17:29.686Z,47.30
2022-12-08T15:20:02.982Z,42.20
2022-12-08T15:22:36.441Z,43.70
2022-12-08T15:25:14.984Z,49.60
2022-12-08T15:27:50.782Z,51.40
2022-12-08T15:30:23.913Z,51.90
2022-12-08T15:32:56.489Z,47.50
2022-12-08T15:35:28.547Z,43.00
2022-12-08T15:38:00.389Z,52.20
2022-12-08T15:40:32.012Z,51.70
2022-12-08T15:43:03.703Z,55.90
2022-12-08T15:45:35.538Z,45.00
2022-12-08T15:48:08.194Z,47.70
2022-12-08T15:50:39.919Z,39.10
2022-12-08T15:53:12.700Z,54.20
2022-12-08T15:56:03.564Z,46.50
2022-12-08T15:58:56.022Z,48.50
2022-12-08T16:01:29.148Z,50.70
2022-12-08T16:09:46.494Z,46.40
2022-12-08T16:15:55.112Z,49.50
2022-12-08T16:18:27.152Z,53.50
2022-12-08T16:21:09.679Z,45.90
2022-12-08T16:23:48.772Z,46.20
2022-12-08T16:29:20.879Z,47.20
2022-12-08T16:31:53.009Z,44.00
2022-12-08T16:34:24.921Z,43.70
2022-12-08T16:36:56.593Z,51.40
2022-12-08T16:39:28.307Z,46.70
2022-12-08T16:42:28.869Z,55.20
2022-12-08T16:45:00.662Z,38.60
2022-12-08T16:47:32.719Z,39.80
2022-12-08T16:50:07.551Z,39.10
2022-12-08T16:52:39.357Z,36.60
2022-12-08T16:55:12.683Z,42.40
2022-12-08T16:57:44.806Z,43.60
2022-12-08T17:00:19.940Z,37.80
2022-12-08T17:02:52.275Z,44.70
2022-12-08T17:05:27.097Z,41.60
2022-12-08T17:07:59.264Z,38.50
2022-12-08T17:10:34.418Z,45.80
2022-12-08T17:13:06.427Z,37.40
2022-12-08T17:15:41.025Z,39.40
2022-12-08T17:18:12.814Z,45.50
2022-12-08T17:20:44.467Z,47.50
2022-12-08T17:23:16.537Z,38.80
2022-12-08T17:25:48.189Z,44.10
2022-12-08T17:28:43.888Z,40.20
2022-12-08T17:31:16.831Z,41.60
2022-12-08T17:33:48.708Z,46.90
2022-12-08T17:36:20.584Z,33.20
2022-12-08T17:38:52.696Z,35.50
2022-12-08T17:41:24.494Z,36.80
2022-12-08T17:46:29.433Z,33.30
2022-12-08T17:49:01.376Z,29.60
2022-12-08T17:51:33.037Z,32.80
2022-12-08T17:54:05.930Z,31.50
2022-12-08T17:56:37.665Z,29.70
2022-12-08T17:59:09.462Z,26.70
2022-12-08T18:01:41.614Z,30.60
2022-12-08T18:04:13.748Z,37.50
2022-12-08T18:06:45.484Z,34.70
2022-12-08T18:09:17.542Z,28.80
2022-12-08T18:11:49.413Z,29.80
2022-12-08T18:14:21.331Z,34.50
2022-12-08T18:16:53.485Z,28.80
2022-12-08T18:19:26.497Z,24.70
2022-12-08T18:21:58.408Z,31.60
2022-12-08T18:24:32.764Z,25.40
2022-12-08T18:27:04.626Z,26.10
2022-12-08T18:29:36.521Z,31.60
2022-12-08T18:32:08.847Z,31.20
2022-12-08T18:34:40.915Z,34.00
2022-12-08T18:37:12.584Z,27.30
2022-12-08T18:39:44.384Z,32.70
2022-12-08T18:42:25.819Z,35.30
2022-12-08T18:45:03.004Z,31.60
2022-12-08T18:47:37.436Z,34.50
2022-12-08T18:50:12.608Z,31.00
2022-12-08T18:52:45.922Z,29.00
2022-12-08T18:55:18.486Z,31.90
2022-12-08T18:57:50.334Z,32.10
2022-12-08T19:00:23.415Z,32.50
2022-12-08T19:03:00.412Z,31.80
2022-12-08T19:05:41.791Z,32.30
2022-12-08T19:08:13.496Z,34.70
2022-12-08T19:10:45.423Z,32.60
2022-12-08T19:13:17.136Z,34.20
2022-12-08T19:15:49.137Z,33.00
2022-12-08T19:18:20.917Z,35.90
2022-12-08T19:21:01.080Z,41.20
2022-12-08T19:23:40.862Z,30.30
2022-12-08T19:26:17.070Z,32.60
2022-12-08T19:28:50.426Z,35.30
2022-12-08T19:31:23.285Z,34.60
2022-12-08T19:33:55.366Z,28.90
2022-12-08T19:36:28.053Z,27.50
2022-12-08T19:39:17.558Z,28.40
2022-12-08T19:42:07.617Z,22.80
2022-12-08T19:44:54.718Z,35.80
2022-12-08T19:47:28.278Z,31.70
2022-12-08T19:50:14.016Z,23.90
2022-12-08T19:52:46.395Z,34.00
2022-12-08T19:55:18.449Z,34.60
2022-12-08T19:57:50.258Z,30.10
2022-12-08T20:00:23.279Z,29.10
2022-12-08T20:02:55.112Z,34.00
2022-12-08T20:05:27.088Z,28.30
2022-12-08T20:07:59.113Z,36.60
2022-12-08T20:10:33.792Z,33.00
2022-12-08T20:13:23.619Z,29.20
2022-12-08T20:15:55.632Z,26.10
2022-12-08T20:18:28.843Z,39.00
2022-12-08T20:21:00.649Z,30.90
2022-12-08T20:23:32.521Z,31.60
2022-12-08T20:26:07.040Z,30.70
2022-12-08T20:28:39.017Z,28.90
2022-12-08T20:31:16.567Z,32.10
2022-12-08T20:33:48.795Z,28.40
2022-12-08T20:36:21.906Z,34.20
2022-12-08T20:38:54.828Z,36.50
2022-12-08T20:41:26.613Z,36.70
2022-12-08T20:43:58.638Z,30.10
2022-12-08T20:46:31.158Z,26.80
2022-12-08T20:49:04.426Z,35.60
2022-12-08T20:51:36.727Z,39.20
2022-12-08T20:54:10.244Z,35.80
2022-12-08T20:56:48.153Z,35.60
2022-12-08T20:59:20.820Z,32.20
2022-12-08T21:01:54.543Z,34.00
2022-12-08T21:04:26.868Z,27.70
2022-12-08T21:06:59.940Z,37.90
2022-12-08T21:09:31.819Z,40.80
2022-12-08T21:12:04.111Z,33.80
2022-12-08T21:14:35.982Z,37.80
2022-12-08T21:17:08.675Z,39.30
2022-12-08T21:19:41.152Z,35.90
2022-12-08T21:22:13.774Z,36.00
2022-12-08T21:24:46.344Z,39.00
2022-12-08T21:27:18.439Z,41.70
2022-12-08T21:29:52.914Z,35.60
2022-12-08T21:32:30.108Z,37.10
2022-12-08T21:35:02.657Z,35.30
2022-12-08T21:37:34.775Z,33.60
2022-12-08T21:40:09.351Z,38.30
2022-12-08T21:42:47.379Z,29.50
2022-12-08T21:45:21.018Z,32.40
2022-12-08T21:47:53.160Z,36.50
2022-12-08T21:50:25.081Z,30.60
2022-12-08T21:52:57.749Z,33.40
2022-12-08T21:55:29.942Z,42.10
2022-12-08T21:58:02.580Z,32.60
2022-12-08T22:00:38.556Z,33.40
2022-12-08T22:03:15.650Z,37.30
2022-12-08T22:05:47.774Z,33.50
2022-12-08T22:08:19.839Z,34.90
2022-12-08T22:10:51.565Z,40.70
2022-12-08T22:13:23.612Z,32.00
2022-12-08T22:15:59.960Z,44.00
2022-12-08T22:18:32.230Z,34.80
2022-12-08T22:21:05.051Z,40.90
2022-12-08T22:23:36.968Z,37.40
2022-12-08T22:26:09.846Z,37.00
2022-12-08T22:28:44.443Z,40.00
2022-12-08T22:31:17.815Z,42.70
2022-12-08T22:33:51.276Z,45.90
2022-12-08T22:36:24.561Z,38.40
2022-12-08T22:38:57.098Z,34.10
2022-12-08T22:41:28.968Z,36.60
2022-12-08T22:44:00.892Z,42.40
2022-12-08T22:46:32.970Z,37.80
2022-12-08T22:49:05.804Z,36.70
2022-12-08T22:51:39.685Z,37.50
2022-12-08T22:54:12.962Z,32.10
2022-12-08T22:56:45.449Z,35.60
2022-12-08T22:59:17.449Z,43.70
2022-12-08T23:01:49.419Z,49.30
2022-12-08T23:04:23.053Z,38.40
2022-12-08T23:06:55.265Z,41.30
2022-12-08T23:09:27.088Z,36.90
2022-12-08T23:11:59.161Z,36.90
2022-12-08T23:14:31.063Z,40.90
2022-12-08T23:17:03.017Z,38.90
2022-12-08T23:19:38.197Z,39.50
2022-12-08T23:22:10.147Z,36.50
2022-12-08T23:24:42.271Z,38.40
2022-12-08T23:27:14.179Z,33.60
2022-12-08T23:29:46.683Z,38.60
2022-12-08T23:32:18.624Z,42.20
2022-12-08T23:34:50.764Z,35.70
2022-12-08T23:37:23.179Z,38.10
2022-12-08T23:39:55.234Z,37.80
2022-12-08T23:42:27.377Z,29.90
2022-12-08T23:44:59.427Z,41.50
2022-12-08T23:47:31.648Z,41.30
2022-12-08T23:50:03.847Z,37.70
2022-12-08T23:52:37.620Z,36.60
2022-12-08T23:55:12.323Z,36.00
2022-12-08T23:57:44.248Z,39.40
